createdAt,value
2019-03-25T00:00:56.008Z,20.00
2019-03-25T00:01:55.980Z,19.70
2019-03-25T00:02:55.954Z,19.20
2019-03-25T00:03:55.938Z,19.30
2019-03-25T00:04:55.912Z,18.70
2019-03-25T00:05:55.884Z,19.60
2019-03-25T00:06:55.864Z,19.10
2019-03-25T00:07:55.839Z,18.00
2019-03-25T00:09:04.863Z,17.40
2019-03-25T00:09:55.792Z,18.10
2019-03-25T00:10:55.770Z,17.70
2019-03-25T00:11:55.750Z,17.60
2019-03-25T00:12:55.724Z,17.70
2019-03-25T00:13:55.698Z,19.10
2019-03-25T00:14:55.682Z,17.70
2019-03-25T00:15:56.564Z,17.90
2019-03-25T00:16:55.634Z,17.50
2019-03-25T00:17:55.605Z,17.70
2019-03-25T00:18:55.585Z,18.30
2019-03-25T00:19:55.558Z,17.90
2019-03-25T00:20:55.591Z,18.30
2019-03-25T00:21:55.513Z,18.40
2019-03-25T00:22:55.492Z,18.70
2019-03-25T00:23:55.465Z,21.20
2019-03-25T00:24:55.441Z,19.80
2019-03-25T00:25:55.420Z,19.40
2019-03-25T00:26:55.406Z,20.10
2019-03-25T00:27:55.374Z,20.20
2019-03-25T00:28:55.353Z,19.00
2019-03-25T00:29:55.325Z,17.80
2019-03-25T00:30:55.307Z,16.60
2019-03-25T00:31:55.284Z,16.10
2019-03-25T00:32:55.257Z,16.00
2019-03-25T00:33:55.233Z,16.40
2019-03-25T00:34:55.211Z,15.60
2019-03-25T00:35:55.189Z,15.70
2019-03-25T00:36:55.166Z,16.00
2019-03-25T00:37:55.143Z,16.20
2019-03-25T00:38:55.123Z,16.50
2019-03-25T00:39:55.095Z,15.80
2019-03-25T00:40:55.069Z,16.90
2019-03-25T00:41:55.045Z,16.10
2019-03-25T00:42:55.025Z,16.40
2019-03-25T00:43:55.000Z,15.70
2019-03-25T00:44:54.984Z,15.80
2019-03-25T00:45:54.957Z,16.10
2019-03-25T00:46:54.936Z,16.40
2019-03-25T00:47:54.913Z,16.20
2019-03-25T00:48:54.887Z,16.40
2019-03-25T00:49:54.867Z,16.50
2019-03-25T00:50:54.840Z,15.90
2019-03-25T00:51:54.817Z,15.80
2019-03-25T00:52:54.795Z,16.10
2019-03-25T00:53:54.769Z,15.90
2019-03-25T00:54:54.749Z,16.00
2019-03-25T00:55:54.727Z,15.70
2019-03-25T00:56:54.701Z,16.20
2019-03-25T00:57:54.679Z,17.10
2019-03-25T00:58:54.657Z,16.20
2019-03-25T00:59:54.635Z,16.50
2019-03-25T01:00:54.609Z,15.50
2019-03-25T01:01:54.581Z,16.20
2019-03-25T01:02:54.557Z,15.30
2019-03-25T01:03:54.539Z,14.90
2019-03-25T01:04:54.515Z,15.50
2019-03-25T01:05:54.495Z,15.50
2019-03-25T01:06:54.471Z,15.30
2019-03-25T01:07:54.447Z,15.30
2019-03-25T01:08:54.421Z,14.80
2019-03-25T01:09:54.395Z,14.20
2019-03-25T01:10:54.382Z,14.60
2019-03-25T01:11:54.353Z,15.70
2019-03-25T01:12:54.327Z,16.00
2019-03-25T01:13:54.317Z,15.20
2019-03-25T01:14:54.283Z,16.50
2019-03-25T01:15:54.259Z,17.10
2019-03-25T01:16:54.239Z,17.60
2019-03-25T01:17:54.214Z,17.30
2019-03-25T01:18:54.192Z,17.60
2019-03-25T01:19:54.171Z,16.20
2019-03-25T01:20:54.147Z,17.50
2019-03-25T01:21:54.122Z,16.60
2019-03-25T01:22:54.098Z,16.90
2019-03-25T01:23:54.072Z,17.00
2019-03-25T01:25:01.731Z,15.50
2019-03-25T01:25:54.031Z,16.70
2019-03-25T01:26:54.003Z,16.30
2019-03-25T01:27:53.981Z,16.10
2019-03-25T01:28:53.960Z,15.00
2019-03-25T01:29:53.933Z,16.00
2019-03-25T01:30:53.916Z,15.30
2019-03-25T01:31:53.897Z,15.50
2019-03-25T01:32:53.867Z,16.00
2019-03-25T01:33:53.844Z,15.90
2019-03-25T01:34:53.818Z,16.10
2019-03-25T01:35:53.798Z,15.70
2019-03-25T01:36:53.776Z,15.40
2019-03-25T01:37:53.752Z,15.60
2019-03-25T01:38:53.729Z,14.30
2019-03-25T01:39:53.709Z,15.60
2019-03-25T01:40:53.683Z,15.20
2019-03-25T01:41:53.659Z,14.60
2019-03-25T01:42:53.633Z,14.20
2019-03-25T01:43:53.612Z,14.70
2019-03-25T01:44:53.584Z,14.60
2019-03-25T01:45:53.580Z,14.20
2019-03-25T01:46:53.550Z,14.20
2019-03-25T01:47:53.522Z,15.80
2019-03-25T01:48:53.492Z,14.80
2019-03-25T01:49:53.476Z,14.50
2019-03-25T01:50:53.446Z,13.80
2019-03-25T01:51:53.428Z,14.10
2019-03-25T01:52:53.402Z,14.90
2019-03-25T01:53:53.377Z,14.50
2019-03-25T01:54:53.366Z,13.60
2019-03-25T01:55:53.336Z,14.60
2019-03-25T01:56:53.312Z,14.20
2019-03-25T01:57:53.288Z,13.30
2019-03-25T01:58:53.271Z,14.40
2019-03-25T01:59:53.243Z,13.70
2019-03-25T02:00:53.227Z,13.40
2019-03-25T02:01:53.198Z,13.70
2019-03-25T02:02:53.172Z,13.50
2019-03-25T02:03:53.148Z,14.20
2019-03-25T02:04:53.128Z,13.50
2019-03-25T02:05:53.114Z,13.30
2019-03-25T02:06:53.088Z,13.90
2019-03-25T02:07:53.058Z,13.80
2019-03-25T02:08:53.033Z,13.30
2019-03-25T02:09:53.016Z,13.30
2019-03-25T02:10:52.986Z,12.90
2019-03-25T02:11:52.967Z,13.20
2019-03-25T02:12:52.942Z,14.20
2019-03-25T02:13:52.917Z,13.90
2019-03-25T02:14:52.896Z,13.30
2019-03-25T02:15:52.876Z,14.60
2019-03-25T02:16:52.846Z,13.90
2019-03-25T02:17:52.826Z,12.70
2019-03-25T02:18:52.803Z,13.10
2019-03-25T02:19:52.782Z,13.20
2019-03-25T02:20:52.760Z,12.90
2019-03-25T02:21:52.731Z,12.90
2019-03-25T02:22:52.897Z,13.60
2019-03-25T02:23:52.690Z,13.90
2019-03-25T02:24:52.670Z,13.40
2019-03-25T02:25:52.639Z,13.20
2019-03-25T02:26:52.619Z,13.10
2019-03-25T02:27:52.597Z,13.50
2019-03-25T02:28:52.575Z,13.20
2019-03-25T02:29:52.549Z,13.10
2019-03-25T02:30:52.527Z,12.70
2019-03-25T02:31:52.506Z,12.70
2019-03-25T02:32:52.494Z,13.00
2019-03-25T02:33:52.462Z,13.10
2019-03-25T02:34:52.435Z,14.30
2019-03-25T02:35:52.429Z,13.60
2019-03-25T02:36:52.394Z,13.60
2019-03-25T02:37:52.368Z,13.30
2019-03-25T02:38:52.345Z,12.50
2019-03-25T02:39:52.327Z,12.50
2019-03-25T02:40:52.301Z,12.70
2019-03-25T02:41:52.274Z,12.70
2019-03-25T02:42:52.256Z,13.30
2019-03-25T02:43:52.228Z,12.50
2019-03-25T02:44:52.205Z,12.50
2019-03-25T02:45:52.184Z,12.70
2019-03-25T02:46:52.166Z,12.70
2019-03-25T02:47:52.144Z,12.00
2019-03-25T02:48:52.112Z,12.50
2019-03-25T02:49:52.095Z,12.60
2019-03-25T02:50:52.063Z,12.90
2019-03-25T02:51:52.044Z,12.90
2019-03-25T02:52:52.033Z,12.80
2019-03-25T02:53:52.001Z,12.10
2019-03-25T02:54:51.971Z,12.70
2019-03-25T02:55:51.950Z,12.60
2019-03-25T02:56:51.930Z,12.60
2019-03-25T02:57:51.906Z,12.20
2019-03-25T02:58:51.880Z,13.00
2019-03-25T02:59:51.860Z,13.00
2019-03-25T03:00:51.843Z,12.70
2019-03-25T03:01:51.821Z,13.00
2019-03-25T03:02:51.790Z,12.30
2019-03-25T03:03:51.783Z,12.60
2019-03-25T03:04:51.752Z,12.50
2019-03-25T03:05:51.720Z,12.90
2019-03-25T03:06:51.724Z,11.60
2019-03-25T03:07:51.682Z,11.80
2019-03-25T03:08:51.654Z,12.30
2019-03-25T03:09:51.628Z,12.10
2019-03-25T03:10:51.608Z,11.80
2019-03-25T03:11:51.585Z,12.60
2019-03-25T03:12:51.560Z,11.90
2019-03-25T03:13:51.589Z,12.30
2019-03-25T03:14:51.512Z,12.20
2019-03-25T03:15:51.489Z,13.10
2019-03-25T03:16:51.480Z,12.80
2019-03-25T03:17:51.449Z,12.50
2019-03-25T03:18:51.424Z,12.60
2019-03-25T03:19:51.398Z,11.80
2019-03-25T03:20:51.378Z,11.80
2019-03-25T03:21:51.351Z,12.10
2019-03-25T03:22:51.329Z,11.80
2019-03-25T03:23:51.306Z,11.90
2019-03-25T03:24:51.298Z,11.50
2019-03-25T03:25:57.777Z,11.80
2019-03-25T03:26:51.234Z,12.40
2019-03-25T03:27:51.211Z,12.60
2019-03-25T03:28:51.197Z,12.10
2019-03-25T03:29:51.166Z,12.70
2019-03-25T03:30:51.144Z,12.70
2019-03-25T03:31:51.122Z,12.50
2019-03-25T03:32:51.101Z,12.30
2019-03-25T03:33:51.086Z,12.50
2019-03-25T03:34:51.069Z,12.30
2019-03-25T03:35:51.032Z,12.80
2019-03-25T03:36:51.004Z,12.50
2019-03-25T03:37:50.988Z,12.00
2019-03-25T03:38:50.959Z,13.00
2019-03-25T03:39:50.932Z,12.80
2019-03-25T03:40:50.923Z,12.60
2019-03-25T03:41:50.890Z,12.60
2019-03-25T03:42:50.868Z,12.20
2019-03-25T03:43:50.843Z,12.10
2019-03-25T03:44:50.831Z,12.80
2019-03-25T03:45:50.793Z,12.30
2019-03-25T03:46:50.773Z,12.60
2019-03-25T03:47:50.751Z,11.50
2019-03-25T03:48:50.734Z,12.30
2019-03-25T03:49:50.706Z,12.10
2019-03-25T03:50:50.681Z,12.10
2019-03-25T03:51:50.656Z,12.40
2019-03-25T03:52:50.636Z,12.00
2019-03-25T03:53:50.610Z,11.70
2019-03-25T03:54:50.596Z,11.60
2019-03-25T03:55:50.562Z,12.40
2019-03-25T03:56:50.546Z,11.60
2019-03-25T03:57:50.517Z,11.80
2019-03-25T03:58:50.544Z,11.80
2019-03-25T03:59:50.480Z,11.50
2019-03-25T04:00:50.465Z,11.90
2019-03-25T04:01:50.447Z,11.30
2019-03-25T04:02:50.401Z,11.40
2019-03-25T04:03:50.378Z,11.80
2019-03-25T04:04:50.357Z,11.80
2019-03-25T04:05:50.341Z,11.90
2019-03-25T04:06:50.312Z,11.90
2019-03-25T04:07:50.357Z,12.20
2019-03-25T04:08:50.263Z,11.80
2019-03-25T04:09:50.239Z,12.00
2019-03-25T04:10:50.218Z,11.50
2019-03-25T04:11:50.200Z,12.50
2019-03-25T04:12:50.173Z,11.90
2019-03-25T04:13:50.261Z,12.50
2019-03-25T04:14:50.135Z,11.90
2019-03-25T04:15:50.105Z,12.60
2019-03-25T04:16:50.079Z,12.40
2019-03-25T04:17:50.054Z,12.30
2019-03-25T04:18:50.032Z,12.60
2019-03-25T04:19:50.004Z,12.20
2019-03-25T04:20:49.986Z,12.20
2019-03-25T04:21:50.001Z,12.70
2019-03-25T04:22:49.955Z,12.20
2019-03-25T04:23:49.968Z,11.70
2019-03-25T04:24:49.906Z,11.40
2019-03-25T04:25:49.870Z,11.90
2019-03-25T04:26:49.847Z,12.00
2019-03-25T04:27:49.822Z,12.60
2019-03-25T04:28:49.810Z,12.10
2019-03-25T04:29:49.775Z,12.30
2019-03-25T04:30:49.760Z,12.20
2019-03-25T04:31:49.737Z,11.90
2019-03-25T04:32:49.707Z,12.00
2019-03-25T04:33:49.686Z,11.70
2019-03-25T04:34:49.664Z,12.00
2019-03-25T04:35:49.640Z,11.50
2019-03-25T04:36:49.614Z,11.40
2019-03-25T04:37:49.592Z,11.30
2019-03-25T04:38:49.566Z,11.10
2019-03-25T04:39:49.545Z,11.30
2019-03-25T04:40:49.524Z,11.80
2019-03-25T04:41:49.507Z,12.20
2019-03-25T04:42:49.478Z,11.90
2019-03-25T04:43:49.454Z,12.30
2019-03-25T04:44:49.432Z,11.60
2019-03-25T04:45:49.404Z,12.20
2019-03-25T04:46:49.384Z,12.30
2019-03-25T04:47:49.358Z,13.10
2019-03-25T04:48:49.339Z,12.60
2019-03-25T04:49:49.313Z,12.30
2019-03-25T04:50:49.289Z,12.60
2019-03-25T04:51:49.275Z,13.30
2019-03-25T04:52:49.247Z,13.20
2019-03-25T04:53:49.219Z,13.50
2019-03-25T04:54:49.200Z,12.80
2019-03-25T04:55:49.172Z,13.10
2019-03-25T04:56:49.151Z,12.70
2019-03-25T04:57:49.124Z,12.30
2019-03-25T04:58:49.107Z,12.10
2019-03-25T04:59:49.082Z,12.80
2019-03-25T05:00:49.063Z,11.80
2019-03-25T05:01:49.047Z,12.70
2019-03-25T05:02:49.007Z,12.20
2019-03-25T05:03:48.987Z,12.80
2019-03-25T05:04:48.962Z,12.60
2019-03-25T05:05:48.942Z,13.30
2019-03-25T05:06:48.920Z,12.60
2019-03-25T05:07:48.897Z,12.60
2019-03-25T05:08:48.871Z,12.80
2019-03-25T05:09:48.843Z,12.20
2019-03-25T05:10:48.826Z,13.30
2019-03-25T05:11:48.801Z,11.60
2019-03-25T05:12:48.778Z,12.40
2019-03-25T05:13:48.754Z,11.80
2019-03-25T05:14:48.734Z,12.40
2019-03-25T05:15:48.709Z,11.70
2019-03-25T05:16:48.686Z,11.50
2019-03-25T05:17:48.664Z,11.50
2019-03-25T05:18:48.637Z,11.60
2019-03-25T05:19:48.617Z,11.00
2019-03-25T05:20:48.596Z,11.70
2019-03-25T05:21:48.568Z,11.70
2019-03-25T05:22:48.543Z,12.40
2019-03-25T05:23:48.523Z,11.70
2019-03-25T05:24:48.501Z,11.90
2019-03-25T05:25:48.484Z,11.60
2019-03-25T05:26:51.324Z,13.10
2019-03-25T05:27:48.434Z,12.20
2019-03-25T05:28:48.414Z,12.90
2019-03-25T05:29:48.384Z,12.20
2019-03-25T05:30:48.361Z,12.60
2019-03-25T05:31:48.343Z,12.60
2019-03-25T05:33:09.229Z,9.90
2019-03-25T05:34:09.210Z,9.60
2019-03-25T05:35:09.187Z,9.70
2019-03-25T05:36:09.161Z,11.50
2019-03-25T05:37:09.138Z,11.30
2019-03-25T05:38:09.115Z,10.10
2019-03-25T05:39:09.091Z,10.30
2019-03-25T05:40:09.068Z,10.80
2019-03-25T05:41:09.045Z,10.70
2019-03-25T05:42:09.021Z,11.00
2019-03-25T05:43:08.999Z,10.80
2019-03-25T05:44:08.973Z,10.70
2019-03-25T05:45:08.954Z,10.60
2019-03-25T05:46:08.935Z,11.40
2019-03-25T05:47:08.910Z,11.70
2019-03-25T05:48:08.889Z,11.50
2019-03-25T05:49:08.869Z,12.00
2019-03-25T05:50:09.301Z,12.20
2019-03-25T05:51:08.823Z,11.30
2019-03-25T05:52:08.799Z,12.10
2019-03-25T05:53:08.779Z,12.10
2019-03-25T05:54:08.757Z,12.30
2019-03-25T05:55:08.736Z,13.50
2019-03-25T05:56:08.714Z,14.00
2019-03-25T05:57:08.686Z,13.80
2019-03-25T05:58:08.667Z,16.60
2019-03-25T05:59:08.641Z,13.50
2019-03-25T06:00:08.622Z,12.80
2019-03-25T06:01:08.599Z,14.60
2019-03-25T06:02:08.575Z,14.40
2019-03-25T06:03:08.557Z,13.90
2019-03-25T06:04:08.532Z,14.40
2019-03-25T06:05:08.511Z,14.20
2019-03-25T06:06:08.484Z,14.50
2019-03-25T06:07:08.465Z,15.40
2019-03-25T06:08:08.445Z,15.90
2019-03-25T06:09:08.430Z,15.20
2019-03-25T06:10:08.401Z,15.50
2019-03-25T06:11:08.376Z,16.20
2019-03-25T06:12:08.355Z,17.80
2019-03-25T06:13:08.331Z,23.00
2019-03-25T06:14:08.315Z,24.90
2019-03-25T06:15:08.288Z,25.70
2019-03-25T06:16:08.267Z,40.90
2019-03-25T06:17:08.244Z,44.30
2019-03-25T06:18:08.222Z,41.20
2019-03-25T06:19:08.202Z,40.90
2019-03-25T06:20:08.185Z,43.70
2019-03-25T06:21:08.156Z,46.70
2019-03-25T06:22:08.136Z,45.20
2019-03-25T06:23:08.113Z,49.50
2019-03-25T06:24:08.759Z,52.80
2019-03-25T06:25:08.091Z,48.20
2019-03-25T06:26:08.045Z,50.50
2019-03-25T06:27:14.071Z,48.50
2019-03-25T06:28:08.002Z,48.60
2019-03-25T06:29:07.973Z,49.70
2019-03-25T06:30:07.958Z,50.40
2019-03-25T06:31:07.936Z,50.50
2019-03-25T06:32:07.914Z,51.60
2019-03-25T06:33:12.664Z,51.90
2019-03-25T06:34:07.865Z,46.10
2019-03-25T06:35:09.036Z,49.10
2019-03-25T06:36:07.822Z,48.50
2019-03-25T06:37:07.794Z,46.50
2019-03-25T06:38:07.774Z,49.80
2019-03-25T06:39:07.754Z,48.60
2019-03-25T06:40:07.755Z,48.40
2019-03-25T06:41:07.710Z,49.90
2019-03-25T06:42:07.686Z,49.30
2019-03-25T06:43:07.669Z,45.00
2019-03-25T06:44:07.642Z,47.90
2019-03-25T06:45:07.618Z,46.30
2019-03-25T06:46:07.648Z,47.10
2019-03-25T06:47:07.574Z,50.20
2019-03-25T06:48:07.548Z,49.80
2019-03-25T06:49:07.530Z,51.70
2019-03-25T06:50:07.505Z,51.50
2019-03-25T06:51:07.484Z,51.20
2019-03-25T06:52:07.462Z,48.70
2019-03-25T06:53:07.445Z,53.30
2019-03-25T06:54:07.419Z,56.40
2019-03-25T06:55:07.392Z,60.10
2019-03-25T06:56:07.368Z,57.80
2019-03-25T06:57:07.354Z,60.20
2019-03-25T06:58:07.332Z,61.40
2019-03-25T06:59:07.306Z,62.40
2019-03-25T07:00:07.283Z,65.00
2019-03-25T07:01:07.258Z,62.70
2019-03-25T07:02:07.234Z,62.90
2019-03-25T07:03:07.214Z,60.90
2019-03-25T07:04:07.198Z,58.70
2019-03-25T07:05:07.169Z,59.40
2019-03-25T07:06:07.146Z,62.10
2019-03-25T07:07:07.122Z,63.50
2019-03-25T07:08:07.100Z,64.40
2019-03-25T07:09:07.074Z,60.10
2019-03-25T07:10:07.053Z,66.60
2019-03-25T07:11:07.033Z,66.20
2019-03-25T07:12:07.010Z,71.00
2019-03-25T07:13:06.981Z,75.70
2019-03-25T07:14:06.960Z,68.10
2019-03-25T07:15:06.941Z,76.10
2019-03-25T07:16:06.923Z,64.90
2019-03-25T07:17:06.894Z,71.90
2019-03-25T07:18:06.875Z,78.30
2019-03-25T07:19:06.852Z,65.80
2019-03-25T07:20:06.827Z,65.00
2019-03-25T07:21:06.812Z,63.70
2019-03-25T07:22:06.783Z,61.00
2019-03-25T07:23:06.757Z,67.00
2019-03-25T07:24:06.737Z,70.20
2019-03-25T07:25:06.721Z,65.00
2019-03-25T07:26:06.695Z,67.80
2019-03-25T07:27:06.666Z,65.60
2019-03-25T07:28:06.645Z,68.60
2019-03-25T07:29:06.623Z,64.50
2019-03-25T07:30:06.601Z,67.20
2019-03-25T07:31:06.578Z,71.30
2019-03-25T07:32:08.989Z,77.00
2019-03-25T07:33:06.528Z,67.90
2019-03-25T07:34:06.504Z,67.70
2019-03-25T07:35:06.483Z,65.80
2019-03-25T07:36:06.463Z,69.80
2019-03-25T07:37:06.440Z,66.60
2019-03-25T07:38:06.424Z,71.60
2019-03-25T07:39:06.393Z,73.00
2019-03-25T07:40:06.374Z,79.90
2019-03-25T07:41:06.351Z,67.70
2019-03-25T07:42:06.325Z,68.70
2019-03-25T07:43:06.305Z,72.90
2019-03-25T07:44:08.649Z,70.80
2019-03-25T07:45:06.262Z,67.30
2019-03-25T07:46:06.233Z,67.50
2019-03-25T07:47:06.207Z,68.80
2019-03-25T07:48:06.191Z,78.80
2019-03-25T07:49:06.167Z,73.50
2019-03-25T07:50:06.142Z,68.10
2019-03-25T07:51:06.524Z,67.20
2019-03-25T07:52:07.147Z,65.60
2019-03-25T07:53:06.081Z,68.70
2019-03-25T07:54:06.071Z,64.40
2019-03-25T07:55:06.054Z,69.40
2019-03-25T07:56:06.005Z,69.70
2019-03-25T07:57:05.983Z,67.20
2019-03-25T07:58:05.960Z,66.50
2019-03-25T07:59:05.949Z,68.30
2019-03-25T08:00:13.459Z,67.20
2019-03-25T08:01:05.892Z,64.00
2019-03-25T08:02:05.885Z,66.30
2019-03-25T08:03:05.845Z,67.20
2019-03-25T08:04:05.846Z,72.10
2019-03-25T08:05:05.803Z,72.70
2019-03-25T08:06:05.778Z,71.40
2019-03-25T08:07:05.771Z,67.10
2019-03-25T08:08:07.393Z,68.90
2019-03-25T08:09:05.714Z,73.30
2019-03-25T08:10:05.716Z,69.40
2019-03-25T08:11:05.691Z,69.60
2019-03-25T08:12:05.648Z,69.60
2019-03-25T08:13:05.687Z,67.70
2019-03-25T08:14:05.608Z,67.70
2019-03-25T08:15:05.601Z,67.70
2019-03-25T08:16:05.549Z,102.90
2019-03-25T08:17:05.525Z,96.00
2019-03-25T08:18:05.505Z,75.90
2019-03-25T08:19:05.479Z,66.30
2019-03-25T08:20:05.463Z,62.50
2019-03-25T08:21:05.449Z,64.20
2019-03-25T08:22:05.411Z,65.30
2019-03-25T08:23:05.401Z,65.60
2019-03-25T08:24:05.370Z,68.60
2019-03-25T08:25:05.347Z,71.30
2019-03-25T08:26:05.323Z,70.80
2019-03-25T08:27:05.303Z,83.40
2019-03-25T08:28:05.279Z,66.60
2019-03-25T08:29:05.261Z,67.20
2019-03-25T08:30:05.233Z,64.80
2019-03-25T08:31:05.210Z,63.60
2019-03-25T08:32:05.192Z,62.10
2019-03-25T08:33:05.170Z,64.30
2019-03-25T08:34:05.148Z,64.40
2019-03-25T08:35:05.120Z,68.10
2019-03-25T08:36:05.104Z,67.50
2019-03-25T08:37:05.076Z,64.60
2019-03-25T08:38:05.049Z,62.70
2019-03-25T08:39:05.033Z,64.90
2019-03-25T08:40:05.011Z,64.60
2019-03-25T08:41:04.987Z,66.40
2019-03-25T08:42:04.959Z,63.80
2019-03-25T08:43:04.942Z,60.00
2019-03-25T08:44:04.921Z,64.40
2019-03-25T08:45:04.901Z,64.00
2019-03-25T08:46:04.880Z,63.30
2019-03-25T08:47:04.852Z,62.90
2019-03-25T08:48:04.829Z,63.20
2019-03-25T08:49:04.808Z,62.50
2019-03-25T08:50:04.784Z,58.70
2019-03-25T08:51:04.763Z,60.80
2019-03-25T08:52:04.743Z,56.00
2019-03-25T08:53:04.721Z,54.60
2019-03-25T08:54:04.695Z,51.80
2019-03-25T08:55:04.672Z,53.60
2019-03-25T08:56:04.665Z,54.80
2019-03-25T08:57:04.627Z,50.60
2019-03-25T08:58:11.901Z,54.70
2019-03-25T08:59:04.587Z,56.00
2019-03-25T09:00:04.567Z,51.30
2019-03-25T09:01:04.541Z,50.80
2019-03-25T09:02:04.521Z,50.50
2019-03-25T09:03:04.494Z,49.30
2019-03-25T09:04:04.472Z,51.80
2019-03-25T09:05:04.456Z,49.20
2019-03-25T09:06:04.435Z,49.80
2019-03-25T09:07:04.411Z,51.70
2019-03-25T09:08:04.382Z,50.90
2019-03-25T09:09:04.366Z,48.10
2019-03-25T09:10:04.340Z,47.40
2019-03-25T09:11:06.963Z,49.70
2019-03-25T09:12:04.299Z,48.80
2019-03-25T09:13:04.280Z,48.50
2019-03-25T09:14:04.261Z,45.60
2019-03-25T09:15:04.235Z,48.80
2019-03-25T09:16:04.211Z,47.00
2019-03-25T09:17:04.193Z,45.40
2019-03-25T09:18:04.175Z,46.20
2019-03-25T09:19:04.146Z,47.00
2019-03-25T09:20:04.124Z,46.00
2019-03-25T09:21:04.108Z,46.30
2019-03-25T09:22:04.089Z,48.20
2019-03-25T09:23:04.065Z,46.50
2019-03-25T09:24:04.040Z,47.30
2019-03-25T09:25:04.027Z,44.50
2019-03-25T09:26:04.003Z,44.70
2019-03-25T09:27:03.974Z,44.80
2019-03-25T09:28:03.961Z,45.80
2019-03-25T09:29:03.934Z,47.00
2019-03-25T09:30:03.922Z,46.60
2019-03-25T09:31:03.894Z,45.10
2019-03-25T09:32:03.870Z,44.70
2019-03-25T09:33:03.846Z,44.50
2019-03-25T09:34:03.830Z,46.70
2019-03-25T09:35:03.809Z,43.30
2019-03-25T09:36:03.898Z,43.00
2019-03-25T09:37:03.759Z,42.90
2019-03-25T09:38:03.739Z,41.90
2019-03-25T09:39:03.721Z,38.80
2019-03-25T09:40:03.698Z,37.60
2019-03-25T09:41:03.686Z,40.70
2019-03-25T09:42:03.653Z,39.20
2019-03-25T09:43:03.637Z,37.90
2019-03-25T09:44:03.614Z,38.40
2019-03-25T09:45:03.596Z,39.00
2019-03-25T09:46:03.572Z,39.10
2019-03-25T09:47:03.547Z,39.20
2019-03-25T09:48:03.539Z,39.80
2019-03-25T09:49:03.514Z,39.90
2019-03-25T09:50:03.487Z,37.80
2019-03-25T09:51:03.463Z,39.30
2019-03-25T09:52:03.448Z,35.40
2019-03-25T09:53:03.421Z,36.80
2019-03-25T09:54:03.415Z,37.80
2019-03-25T09:55:03.385Z,37.60
2019-03-25T09:56:03.359Z,37.40
2019-03-25T09:57:03.345Z,38.50
2019-03-25T09:58:03.322Z,37.10
2019-03-25T09:59:03.298Z,35.10
2019-03-25T10:00:03.279Z,36.10
2019-03-25T10:01:03.251Z,35.20
2019-03-25T10:02:03.233Z,34.60
2019-03-25T10:03:03.212Z,34.70
2019-03-25T10:04:03.192Z,36.70
2019-03-25T10:05:03.171Z,31.90
2019-03-25T10:06:03.149Z,35.00
2019-03-25T10:07:03.126Z,33.90
2019-03-25T10:08:03.103Z,34.10
2019-03-25T10:09:03.087Z,31.50
2019-03-25T10:10:03.065Z,32.70
2019-03-25T10:11:03.045Z,32.10
2019-03-25T10:12:03.020Z,31.60
2019-03-25T10:13:03.002Z,31.40
2019-03-25T10:14:02.978Z,32.60
2019-03-25T10:15:02.958Z,30.40
2019-03-25T10:16:02.938Z,32.90
2019-03-25T10:17:02.913Z,32.00
2019-03-25T10:18:02.907Z,31.30
2019-03-25T10:19:02.871Z,32.20
2019-03-25T10:20:02.854Z,33.50
2019-03-25T10:21:02.833Z,30.50
2019-03-25T10:22:02.810Z,31.00
2019-03-25T10:23:02.788Z,31.00
2019-03-25T10:24:02.806Z,32.40
2019-03-25T10:25:02.752Z,33.80
2019-03-25T10:26:02.729Z,30.40
2019-03-25T10:27:02.703Z,31.60
2019-03-25T10:28:02.683Z,34.50
2019-03-25T10:29:02.663Z,32.30
2019-03-25T10:30:02.646Z,32.60
2019-03-25T10:31:02.618Z,33.00
2019-03-25T10:32:02.599Z,31.80
2019-03-25T10:33:02.578Z,33.80
2019-03-25T10:34:02.563Z,33.80
2019-03-25T10:35:02.538Z,32.40
2019-03-25T10:36:02.521Z,30.90
2019-03-25T10:37:02.497Z,32.40
2019-03-25T10:38:02.475Z,33.20
2019-03-25T10:39:02.452Z,30.90
2019-03-25T10:40:02.434Z,29.60
2019-03-25T10:41:02.410Z,30.70
2019-03-25T10:42:02.394Z,30.80
2019-03-25T10:43:02.378Z,29.10
2019-03-25T10:44:02.353Z,30.00
2019-03-25T10:45:02.344Z,30.00
2019-03-25T10:46:02.315Z,29.60
2019-03-25T10:47:02.290Z,29.20
2019-03-25T10:48:02.271Z,29.60
2019-03-25T10:49:02.256Z,28.10
2019-03-25T10:50:02.232Z,29.70
2019-03-25T10:51:02.207Z,28.80
2019-03-25T10:52:02.196Z,28.00
2019-03-25T10:53:02.168Z,28.20
2019-03-25T10:54:02.147Z,29.60
2019-03-25T10:55:02.136Z,28.40
2019-03-25T10:56:02.115Z,29.20
2019-03-25T10:57:02.091Z,27.60
2019-03-25T10:58:02.071Z,27.30
2019-03-25T10:59:02.053Z,31.00
2019-03-25T11:00:02.028Z,30.40
2019-03-25T11:01:02.011Z,28.70
2019-03-25T11:02:01.990Z,30.20
2019-03-25T11:03:01.979Z,31.20
2019-03-25T11:04:01.951Z,31.90
2019-03-25T11:05:01.933Z,33.40
2019-03-25T11:06:01.912Z,35.10
2019-03-25T11:07:01.892Z,37.90
2019-03-25T11:08:01.872Z,37.00
2019-03-25T11:09:01.857Z,34.40
2019-03-25T11:10:01.835Z,34.50
2019-03-25T11:11:01.811Z,35.00
2019-03-25T11:12:01.792Z,36.40
2019-03-25T11:13:01.772Z,35.20
2019-03-25T11:14:01.751Z,33.90
2019-03-25T11:15:01.751Z,32.90
2019-03-25T11:16:01.726Z,35.80
2019-03-25T11:17:01.693Z,33.50
2019-03-25T11:18:01.681Z,32.60
2019-03-25T11:19:01.659Z,31.00
2019-03-25T11:20:01.639Z,31.70
2019-03-25T11:21:01.625Z,33.20
2019-03-25T11:22:01.604Z,37.70
2019-03-25T11:23:01.587Z,39.40
2019-03-25T11:24:01.570Z,38.40
2019-03-25T11:25:01.560Z,35.90
2019-03-25T11:26:01.535Z,40.40
2019-03-25T11:27:01.516Z,45.70
2019-03-25T11:28:01.501Z,34.00
2019-03-25T11:29:08.439Z,32.40
2019-03-25T11:30:01.469Z,33.00
2019-03-25T11:31:01.457Z,33.80
2019-03-25T11:32:01.441Z,33.10
2019-03-25T11:33:01.452Z,32.40
2019-03-25T11:34:01.404Z,32.70
2019-03-25T11:35:01.397Z,30.80
2019-03-25T11:36:02.788Z,30.20
2019-03-25T11:37:01.365Z,29.40
2019-03-25T11:38:01.341Z,30.10
2019-03-25T11:39:01.330Z,28.30
2019-03-25T11:40:01.310Z,27.80
2019-03-25T11:41:01.295Z,30.30
2019-03-25T11:42:01.277Z,27.90
2019-03-25T11:43:01.259Z,27.40
2019-03-25T11:44:01.245Z,27.00
2019-03-25T11:45:01.227Z,26.50
2019-03-25T11:46:01.212Z,27.70
2019-03-25T11:47:01.192Z,28.20
2019-03-25T11:48:01.174Z,28.00
2019-03-25T11:49:01.159Z,24.70
2019-03-25T11:50:01.143Z,23.90
2019-03-25T11:51:01.126Z,22.90
2019-03-25T11:52:01.107Z,22.50
2019-03-25T11:53:01.096Z,21.60
2019-03-25T11:54:01.077Z,21.20
2019-03-25T11:55:01.065Z,19.60
2019-03-25T11:56:01.042Z,19.60
2019-03-25T11:57:01.029Z,19.60
2019-03-25T11:58:01.007Z,19.50
2019-03-25T11:59:02.861Z,19.60
2019-03-25T12:00:00.981Z,19.40
2019-03-25T12:01:00.959Z,18.80
2019-03-25T12:02:00.947Z,16.50
2019-03-25T12:03:00.932Z,14.80
2019-03-25T12:04:00.913Z,14.70
2019-03-25T12:05:00.901Z,13.80
2019-03-25T12:06:00.879Z,14.00
2019-03-25T12:07:00.869Z,13.10
2019-03-25T12:08:00.853Z,13.20
2019-03-25T12:09:00.840Z,13.00
2019-03-25T12:10:00.823Z,11.90
2019-03-25T12:11:00.811Z,12.80
2019-03-25T12:12:00.796Z,11.90
2019-03-25T12:13:00.787Z,11.30
2019-03-25T12:14:00.771Z,12.00
2019-03-25T12:15:01.705Z,11.30
2019-03-25T12:16:00.746Z,11.80
2019-03-25T12:17:00.735Z,11.90
2019-03-25T12:18:00.730Z,11.80
2019-03-25T12:19:00.716Z,11.70
2019-03-25T12:20:00.709Z,11.80
2019-03-25T12:21:00.693Z,11.70
2019-03-25T12:22:00.685Z,12.10
2019-03-25T12:23:00.677Z,11.50
2019-03-25T12:24:00.668Z,11.40
2019-03-25T12:25:01.870Z,11.70
2019-03-25T12:26:00.649Z,11.90
2019-03-25T12:27:00.647Z,11.50
2019-03-25T12:28:00.634Z,12.00
2019-03-25T12:29:00.648Z,11.50
2019-03-25T12:30:00.616Z,11.70
2019-03-25T12:31:00.611Z,11.80
2019-03-25T12:32:00.601Z,11.30
2019-03-25T12:33:04.308Z,11.10
2019-03-25T12:34:00.589Z,11.40
2019-03-25T12:35:00.584Z,11.50
2019-03-25T12:36:00.583Z,11.40
2019-03-25T12:37:00.573Z,10.00
2019-03-25T12:38:00.565Z,9.90
2019-03-25T12:39:00.560Z,9.70
2019-03-25T12:40:00.551Z,10.00
2019-03-25T12:41:00.547Z,10.30
2019-03-25T12:42:00.538Z,10.00
2019-03-25T12:43:00.539Z,9.90
2019-03-25T12:44:00.524Z,10.10
2019-03-25T12:45:00.523Z,10.00
2019-03-25T12:46:00.518Z,10.50
2019-03-25T12:47:00.517Z,10.10
2019-03-25T12:48:00.501Z,10.30
2019-03-25T12:49:00.491Z,10.70
2019-03-25T12:50:00.491Z,10.00
2019-03-25T12:51:00.479Z,10.80
2019-03-25T12:52:00.476Z,11.40
2019-03-25T12:53:00.461Z,11.60