createdAt,value
2018-01-13T00:04:00.000Z,4.1
2018-01-13T00:09:00.000Z,4.0
2018-01-13T00:14:00.000Z,4.0
2018-01-13T00:19:00.000Z,4.0
2018-01-13T00:24:00.000Z,3.8
2018-01-13T00:29:00.000Z,3.8
2018-01-13T00:34:00.000Z,3.6
2018-01-13T00:39:00.000Z,3.7
2018-01-13T00:44:00.000Z,3.7
2018-01-13T00:49:00.000Z,3.8
2018-01-13T00:54:00.000Z,3.9
2018-01-13T00:59:00.000Z,4.0
2018-01-13T01:04:00.000Z,3.9
2018-01-13T01:09:00.000Z,3.9
2018-01-13T01:14:00.000Z,4.0
2018-01-13T01:19:00.000Z,4.1
2018-01-13T01:24:00.000Z,4.3
2018-01-13T01:29:00.000Z,4.3
2018-01-13T01:34:00.000Z,4.3
2018-01-13T01:39:00.000Z,4.1
2018-01-13T01:44:00.000Z,4.0
2018-01-13T01:49:00.000Z,3.8
2018-01-13T01:54:00.000Z,3.7
2018-01-13T01:59:00.000Z,3.7
2018-01-13T02:04:00.000Z,3.7
2018-01-13T02:09:00.000Z,3.8
2018-01-13T02:14:00.000Z,3.8
2018-01-13T02:19:00.000Z,3.9
2018-01-13T02:24:00.000Z,4.0
2018-01-13T02:29:00.000Z,3.9
2018-01-13T02:34:00.000Z,3.7
2018-01-13T02:39:00.000Z,3.7
2018-01-13T02:44:00.000Z,3.7
2018-01-13T02:49:00.000Z,3.7
2018-01-13T02:54:00.000Z,3.9
2018-01-13T02:59:00.000Z,3.9
2018-01-13T03:04:00.000Z,4.0
2018-01-13T03:09:00.000Z,4.0
2018-01-13T03:14:00.000Z,3.8
2018-01-13T03:19:00.000Z,3.6
2018-01-13T03:24:00.000Z,3.5
2018-01-13T03:29:00.000Z,3.6
2018-01-13T03:34:00.000Z,3.7
2018-01-13T03:39:00.000Z,3.8
2018-01-13T03:44:00.000Z,3.5
2018-01-13T03:49:00.000Z,3.5
2018-01-13T03:54:00.000Z,3.5
2018-01-13T03:59:00.000Z,3.6
2018-01-13T04:04:00.000Z,3.6
2018-01-13T04:10:00.000Z,3.6
2018-01-13T04:15:00.000Z,3.4
2018-01-13T04:20:00.000Z,3.3
2018-01-13T04:25:00.000Z,3.3
2018-01-13T04:30:00.000Z,3.4
2018-01-13T04:35:00.000Z,3.4
2018-01-13T04:40:00.000Z,3.3
2018-01-13T04:45:00.000Z,3.3
2018-01-13T04:50:00.000Z,3.2
2018-01-13T04:55:00.000Z,3.2
2018-01-13T05:00:00.000Z,3.2
2018-01-13T05:05:00.000Z,3.1
2018-01-13T05:10:00.000Z,3.0
2018-01-13T05:15:00.000Z,3.0
2018-01-13T05:20:00.000Z,3.0
2018-01-13T05:25:00.000Z,3.0
2018-01-13T05:30:00.000Z,3.1
2018-01-13T05:35:00.000Z,3.0
2018-01-13T05:40:00.000Z,2.9
2018-01-13T05:45:00.000Z,2.8
2018-01-13T05:50:00.000Z,2.8
2018-01-13T05:55:00.000Z,2.8
2018-01-13T06:00:00.000Z,2.9
2018-01-13T06:05:00.000Z,3.0
2018-01-13T06:10:00.000Z,3.0
2018-01-13T06:15:00.000Z,3.0
2018-01-13T06:20:00.000Z,3.0
2018-01-13T06:25:00.000Z,3.0
2018-01-13T06:30:00.000Z,2.9
2018-01-13T06:35:00.000Z,2.9
2018-01-13T06:40:00.000Z,3.0
2018-01-13T06:45:00.000Z,3.0
2018-01-13T06:50:00.000Z,2.9
2018-01-13T06:55:00.000Z,3.0
2018-01-13T07:00:00.000Z,3.0
2018-01-13T07:05:00.000Z,3.1
2018-01-13T07:10:00.000Z,3.1
2018-01-13T07:15:00.000Z,3.1
2018-01-13T07:20:00.000Z,3.1
2018-01-13T07:25:00.000Z,3.2
2018-01-13T07:30:00.000Z,3.3
2018-01-13T07:35:00.000Z,3.3
2018-01-13T07:40:00.000Z,3.5
2018-01-13T07:45:00.000Z,3.3
2018-01-13T07:50:00.000Z,3.4
2018-01-13T07:55:00.000Z,3.4
2018-01-13T08:00:00.000Z,3.4
2018-01-13T08:05:00.000Z,3.5
2018-01-13T08:10:00.000Z,3.5
2018-01-13T08:15:00.000Z,3.5
2018-01-13T08:20:00.000Z,3.5
2018-01-13T08:25:00.000Z,3.4
2018-01-13T08:30:00.000Z,3.4
2018-01-13T08:35:00.000Z,3.4
2018-01-13T08:40:00.000Z,3.3
2018-01-13T08:45:00.000Z,3.1
2018-01-13T08:50:00.000Z,3.2
2018-01-13T08:55:00.000Z,3.3
2018-01-13T09:00:00.000Z,3.2
2018-01-13T09:05:00.000Z,3.3
2018-01-13T09:10:00.000Z,3.2
2018-01-13T09:15:00.000Z,3.2
2018-01-13T09:20:00.000Z,3.5
2018-01-13T09:25:00.000Z,3.6
2018-01-13T09:30:00.000Z,3.7
2018-01-13T09:35:00.000Z,3.4
2018-01-13T09:40:00.000Z,3.3
2018-01-13T09:45:00.000Z,3.3
2018-01-13T09:50:00.000Z,3.3
2018-01-13T09:55:00.000Z,3.4
2018-01-13T10:00:00.000Z,3.3
2018-01-13T10:05:00.000Z,3.3
2018-01-13T10:10:00.000Z,3.4
2018-01-13T10:16:00.000Z,3.3
2018-01-13T10:21:00.000Z,3.2
2018-01-13T10:26:00.000Z,3.4
2018-01-13T10:31:00.000Z,3.2
2018-01-13T10:36:00.000Z,3.0
2018-01-13T10:41:00.000Z,3.0
2018-01-13T10:46:00.000Z,3.1
2018-01-13T10:51:00.000Z,3.0
2018-01-13T10:56:00.000Z,3.0
2018-01-13T11:01:00.000Z,3.0
2018-01-13T11:06:00.000Z,3.0
2018-01-13T11:11:00.000Z,3.0
2018-01-13T11:16:00.000Z,3.0
2018-01-13T11:21:00.000Z,2.9
2018-01-13T11:26:00.000Z,2.9
2018-01-13T11:31:00.000Z,3.2
2018-01-13T11:36:00.000Z,3.3
2018-01-13T11:41:00.000Z,3.2
2018-01-13T11:46:00.000Z,3.3
2018-01-13T11:51:00.000Z,3.3
2018-01-13T11:56:00.000Z,3.1
2018-01-13T12:01:00.000Z,3.1
2018-01-13T12:06:00.000Z,3.1
2018-01-13T12:11:00.000Z,3.1
2018-01-13T12:16:00.000Z,3.2
2018-01-13T12:21:00.000Z,3.2
2018-01-13T12:26:00.000Z,3.3
2018-01-13T12:31:00.000Z,3.3
2018-01-13T12:36:00.000Z,3.3
2018-01-13T12:41:00.000Z,3.5
2018-01-13T12:46:00.000Z,3.3
2018-01-13T12:51:00.000Z,3.1
2018-01-13T12:56:00.000Z,2.9
2018-01-13T13:01:00.000Z,3.0
2018-01-13T13:06:00.000Z,3.3
2018-01-13T13:11:00.000Z,3.2
2018-01-13T13:16:00.000Z,3.1
2018-01-13T13:21:00.000Z,3.2
2018-01-13T13:26:00.000Z,3.3
2018-01-13T13:31:00.000Z,3.4
2018-01-13T13:36:00.000Z,3.5
2018-01-13T13:41:00.000Z,3.5
2018-01-13T13:46:00.000Z,3.6
2018-01-13T13:51:00.000Z,3.6
2018-01-13T13:56:00.000Z,3.7
2018-01-13T14:01:00.000Z,3.7
2018-01-13T14:06:00.000Z,3.5
2018-01-13T14:11:00.000Z,3.5
2018-01-13T14:16:00.000Z,3.3
2018-01-13T14:21:00.000Z,3.3
2018-01-13T14:26:00.000Z,3.4
2018-01-13T14:31:00.000Z,3.5
2018-01-13T14:36:00.000Z,3.7
2018-01-13T14:41:00.000Z,3.9
2018-01-13T14:46:00.000Z,4.0
2018-01-13T14:51:00.000Z,4.1
2018-01-13T14:56:00.000Z,4.2
2018-01-13T15:01:00.000Z,4.2
2018-01-13T15:06:00.000Z,4.2
2018-01-13T15:11:00.000Z,4.2
2018-01-13T15:16:00.000Z,4.2
2018-01-13T15:21:00.000Z,4.2
2018-01-13T15:26:00.000Z,4.2
2018-01-13T15:31:00.000Z,4.1
2018-01-13T15:36:00.000Z,4.0
2018-01-13T15:41:00.000Z,4.0
2018-01-13T15:46:00.000Z,3.9
2018-01-13T15:51:00.000Z,3.9
2018-01-13T15:56:00.000Z,4.0
2018-01-13T16:01:00.000Z,4.1
2018-01-13T16:06:00.000Z,4.2
2018-01-13T16:11:00.000Z,4.1
2018-01-13T16:16:00.000Z,4.2
2018-01-13T16:22:00.000Z,4.3
2018-01-13T16:27:00.000Z,4.2
2018-01-13T16:32:00.000Z,4.2
2018-01-13T16:37:00.000Z,4.3
2018-01-13T16:42:00.000Z,4.3
2018-01-13T16:47:00.000Z,4.2
2018-01-13T16:52:00.000Z,4.2
2018-01-13T16:57:00.000Z,4.2
2018-01-13T17:02:00.000Z,4.3
2018-01-13T17:07:00.000Z,4.2
2018-01-13T17:12:00.000Z,4.2
2018-01-13T17:17:00.000Z,4.1
2018-01-13T17:22:00.000Z,4.1
2018-01-13T17:27:00.000Z,4.1
2018-01-13T17:32:00.000Z,4.0
2018-01-13T17:37:00.000Z,4.0
2018-01-13T17:42:00.000Z,4.1
2018-01-13T17:47:00.000Z,4.1
2018-01-13T17:52:00.000Z,4.1
2018-01-13T17:57:00.000Z,4.2
2018-01-13T18:02:00.000Z,4.1
2018-01-13T18:07:00.000Z,4.2
2018-01-13T18:12:00.000Z,4.2
2018-01-13T18:17:00.000Z,4.2
2018-01-13T18:22:00.000Z,4.1
2018-01-13T18:27:00.000Z,4.1
2018-01-13T18:32:00.000Z,4.0
2018-01-13T18:37:00.000Z,4.0
2018-01-13T18:42:00.000Z,3.9
2018-01-13T18:47:00.000Z,3.9
2018-01-13T18:52:00.000Z,3.8
2018-01-13T18:57:00.000Z,3.7
2018-01-13T19:02:00.000Z,3.7
2018-01-13T19:07:00.000Z,3.7
2018-01-13T19:12:00.000Z,3.7
2018-01-13T19:17:00.000Z,4.0
2018-01-13T19:22:00.000Z,4.1
2018-01-13T19:27:00.000Z,4.1
2018-01-13T19:32:00.000Z,4.2
2018-01-13T19:37:00.000Z,4.0
2018-01-13T19:42:00.000Z,3.8
2018-01-13T19:47:00.000Z,3.9
2018-01-13T19:52:00.000Z,3.8
2018-01-13T19:57:00.000Z,3.8
2018-01-13T20:02:00.000Z,3.8
2018-01-13T20:07:00.000Z,3.8
2018-01-13T20:12:00.000Z,3.8
2018-01-13T20:17:00.000Z,3.8
2018-01-13T20:22:00.000Z,3.8
2018-01-13T20:27:00.000Z,4.0
2018-01-13T20:32:00.000Z,4.0
2018-01-13T20:37:00.000Z,4.1
2018-01-13T20:42:00.000Z,4.2
2018-01-13T20:47:00.000Z,4.2
2018-01-13T20:52:00.000Z,4.3
2018-01-13T20:57:00.000Z,4.3
2018-01-13T21:02:00.000Z,4.2
2018-01-13T21:07:00.000Z,4.1
2018-01-13T21:12:00.000Z,4.0
2018-01-13T21:17:00.000Z,4.1
2018-01-13T21:22:00.000Z,4.2
2018-01-13T21:27:00.000Z,4.3
2018-01-13T21:32:00.000Z,4.2
2018-01-13T21:37:00.000Z,4.1
2018-01-13T21:42:00.000Z,4.1
2018-01-13T21:47:00.000Z,4.0
2018-01-13T21:52:00.000Z,3.9
2018-01-13T21:57:00.000Z,4.0
2018-01-13T22:02:00.000Z,4.1
2018-01-13T22:07:00.000Z,4.1
2018-01-13T22:12:00.000Z,4.0
2018-01-13T22:17:00.000Z,4.0
2018-01-13T22:22:00.000Z,4.0
2018-01-13T22:28:00.000Z,4.1
2018-01-13T22:33:00.000Z,4.1
2018-01-13T22:38:00.000Z,4.1
2018-01-13T22:43:00.000Z,4.1
2018-01-13T22:48:00.000Z,3.8
2018-01-13T22:53:00.000Z,3.8
2018-01-13T22:58:00.000Z,3.7
2018-01-13T23:03:00.000Z,3.7
2018-01-13T23:08:00.000Z,3.7
2018-01-13T23:13:00.000Z,3.7
2018-01-13T23:18:00.000Z,3.7
2018-01-13T23:23:00.000Z,3.7
2018-01-13T23:28:00.000Z,3.7
2018-01-13T23:33:00.000Z,3.7
2018-01-13T23:38:00.000Z,3.8
2018-01-13T23:43:00.000Z,3.7
2018-01-13T23:48:00.000Z,3.8
2018-01-13T23:53:00.000Z,3.9
2018-01-13T23:58:00.000Z,3.9
