createdAt,value
2018-01-30T00:01:56.478Z,91.80
2018-01-30T00:04:25.855Z,91.70
2018-01-30T00:06:54.332Z,91.60
2018-01-30T00:09:22.807Z,91.40
2018-01-30T00:12:05.344Z,91.40
2018-01-30T00:14:34.006Z,91.20
2018-01-30T00:17:02.797Z,91.20
2018-01-30T00:19:31.428Z,90.90
2018-01-30T00:21:59.957Z,90.80
2018-01-30T00:24:35.836Z,90.80
2018-01-30T00:27:05.071Z,90.70
2018-01-30T00:29:34.320Z,90.60
2018-01-30T00:32:03.394Z,90.50
2018-01-30T00:34:32.145Z,89.30
2018-01-30T00:37:01.503Z,88.00
2018-01-30T00:39:30.586Z,87.60
2018-01-30T00:41:59.174Z,87.10
2018-01-30T00:44:27.689Z,87.20
2018-01-30T00:46:56.869Z,87.00
2018-01-30T00:49:25.638Z,86.90
2018-01-30T00:51:54.106Z,86.70
2018-01-30T00:54:24.956Z,87.00
2018-01-30T00:56:53.432Z,87.10
2018-01-30T00:59:30.307Z,87.50
2018-01-30T01:02:04.909Z,88.40
2018-01-30T01:04:35.088Z,88.70
2018-01-30T01:07:03.636Z,88.60
2018-01-30T01:09:51.474Z,89.00
2018-01-30T01:12:19.852Z,89.40
2018-01-30T01:14:49.356Z,89.30
2018-01-30T01:17:18.561Z,90.10
2018-01-30T01:19:47.236Z,90.60
2018-01-30T01:22:15.926Z,90.90
2018-01-30T01:24:45.724Z,91.20
2018-01-30T01:27:14.226Z,91.00
2018-01-30T01:29:43.955Z,91.00
2018-01-30T01:32:12.534Z,90.80
2018-01-30T01:34:41.092Z,91.00
2018-01-30T01:37:09.474Z,91.70
2018-01-30T01:39:44.138Z,91.70
2018-01-30T01:42:14.739Z,91.70
2018-01-30T01:44:43.855Z,91.70
2018-01-30T01:47:13.328Z,92.20
2018-01-30T01:49:53.379Z,91.70
2018-01-30T01:52:21.786Z,91.70
2018-01-30T01:54:50.112Z,92.00
2018-01-30T01:57:19.257Z,92.60
2018-01-30T01:59:47.609Z,92.60
2018-01-30T02:02:23.669Z,92.70
2018-01-30T02:04:52.147Z,93.00
2018-01-30T02:07:27.548Z,92.30
2018-01-30T02:09:58.638Z,91.90
2018-01-30T02:12:27.069Z,91.80
2018-01-30T02:14:55.596Z,91.50
2018-01-30T02:17:24.120Z,91.70
2018-01-30T02:19:56.344Z,92.50
2018-01-30T02:22:24.829Z,92.50
2018-01-30T02:24:53.307Z,92.80
2018-01-30T02:27:21.792Z,92.90
2018-01-30T02:29:50.205Z,93.30
2018-01-30T02:32:19.377Z,93.50
2018-01-30T02:34:47.848Z,93.50
2018-01-30T02:37:21.684Z,93.70
2018-01-30T02:39:51.629Z,93.90
2018-01-30T02:42:20.864Z,94.30
2018-01-30T02:44:50.577Z,94.20
2018-01-30T02:47:19.060Z,94.40
2018-01-30T02:49:55.615Z,94.40
2018-01-30T02:52:24.215Z,94.40
2018-01-30T02:54:52.796Z,94.50
2018-01-30T02:57:21.895Z,94.60
2018-01-30T02:59:50.265Z,94.30
2018-01-30T03:02:19.272Z,94.50
2018-01-30T03:04:47.744Z,94.70
2018-01-30T03:07:16.226Z,95.30
2018-01-30T03:09:44.531Z,95.50
2018-01-30T03:12:15.229Z,95.50
2018-01-30T03:14:43.826Z,95.60
2018-01-30T03:17:12.351Z,95.70
2018-01-30T03:19:40.878Z,95.70
2018-01-30T03:22:09.475Z,95.50
2018-01-30T03:24:39.174Z,95.40
2018-01-30T03:27:07.479Z,95.40
2018-01-30T03:29:35.927Z,95.20
2018-01-30T03:32:04.411Z,95.30
2018-01-30T03:34:39.245Z,95.40
2018-01-30T03:37:07.484Z,95.10
2018-01-30T03:39:36.711Z,95.20
2018-01-30T03:42:05.136Z,95.20
2018-01-30T03:44:36.061Z,94.90
2018-01-30T03:47:04.512Z,94.90
2018-01-30T03:49:32.991Z,94.80
2018-01-30T03:52:01.469Z,94.80
2018-01-30T03:54:29.950Z,94.80
2018-01-30T03:56:58.354Z,94.80
2018-01-30T03:59:26.813Z,94.50
2018-01-30T04:01:55.351Z,94.40
2018-01-30T04:04:24.597Z,93.80
2018-01-30T04:07:02.126Z,93.80
2018-01-30T04:09:31.486Z,93.60
2018-01-30T04:11:59.986Z,93.70
2018-01-30T04:14:28.358Z,93.80
2018-01-30T04:16:56.827Z,94.00
2018-01-30T04:19:25.304Z,94.20
2018-01-30T04:21:53.989Z,94.30
2018-01-30T04:24:22.475Z,94.30
2018-01-30T04:26:50.761Z,94.40
2018-01-30T04:29:19.350Z,94.50
2018-01-30T04:31:47.812Z,94.60
2018-01-30T04:34:31.025Z,94.90
2018-01-30T04:36:59.634Z,94.90
2018-01-30T04:39:33.222Z,94.90
2018-01-30T04:42:02.780Z,95.00
2018-01-30T04:44:31.107Z,95.00
2018-01-30T04:47:07.475Z,95.00
2018-01-30T04:49:35.957Z,95.00
2018-01-30T04:52:04.330Z,95.10
2018-01-30T04:54:33.629Z,95.60
2018-01-30T04:57:02.047Z,95.50
2018-01-30T04:59:30.489Z,95.30
2018-01-30T05:01:58.804Z,95.20
2018-01-30T05:04:27.307Z,95.10
2018-01-30T05:06:56.486Z,94.70
2018-01-30T05:09:26.400Z,94.70
2018-01-30T05:11:54.984Z,94.70
2018-01-30T05:14:24.492Z,94.80
2018-01-30T05:17:02.462Z,95.20
2018-01-30T05:19:30.930Z,95.20
2018-01-30T05:22:01.669Z,95.40
2018-01-30T05:24:30.062Z,95.70
2018-01-30T05:26:58.882Z,95.60
2018-01-30T05:29:28.238Z,95.50
2018-01-30T05:31:56.614Z,95.60
2018-01-30T05:34:37.083Z,95.60
2018-01-30T05:37:05.575Z,96.00
2018-01-30T05:39:33.935Z,96.30
2018-01-30T05:42:21.800Z,96.60
2018-01-30T05:45:09.551Z,96.40
2018-01-30T05:47:37.980Z,96.40
2018-01-30T05:50:06.411Z,96.70
2018-01-30T05:52:39.047Z,96.80
2018-01-30T05:55:07.517Z,97.10
2018-01-30T05:57:35.936Z,97.40
2018-01-30T06:00:04.483Z,97.00
2018-01-30T06:02:32.893Z,97.10
2018-01-30T06:05:01.645Z,97.30
2018-01-30T06:07:30.132Z,97.00
2018-01-30T06:09:58.814Z,96.90
2018-01-30T06:12:28.009Z,96.80
2018-01-30T06:15:02.533Z,96.60
2018-01-30T06:17:35.291Z,96.90
2018-01-30T06:20:04.508Z,97.50
2018-01-30T06:22:39.777Z,97.50
2018-01-30T06:25:08.236Z,96.90
2018-01-30T06:27:52.757Z,96.80
2018-01-30T06:30:22.116Z,96.20
2018-01-30T06:32:50.569Z,96.20
2018-01-30T06:35:19.404Z,95.80
2018-01-30T06:37:47.940Z,96.10
2018-01-30T06:40:16.869Z,95.80
2018-01-30T06:42:46.544Z,95.70
2018-01-30T06:45:15.436Z,95.80
2018-01-30T06:47:43.909Z,95.80
2018-01-30T06:50:12.705Z,95.60
2018-01-30T06:52:41.902Z,95.40
2018-01-30T06:55:17.986Z,95.30
2018-01-30T06:57:47.046Z,95.30
2018-01-30T07:00:15.633Z,95.10
2018-01-30T07:02:44.118Z,94.80
2018-01-30T07:05:12.907Z,94.80
2018-01-30T07:07:41.390Z,94.60
2018-01-30T07:10:09.869Z,94.40
2018-01-30T07:12:38.355Z,94.30
2018-01-30T07:15:14.220Z,94.20
2018-01-30T07:17:46.908Z,94.20
2018-01-30T07:20:15.364Z,94.20
2018-01-30T07:22:52.276Z,94.20
2018-01-30T07:25:40.197Z,94.10
2018-01-30T07:28:08.597Z,93.60
2018-01-30T07:30:37.140Z,93.10
2018-01-30T07:33:05.551Z,92.80
2018-01-30T07:35:35.704Z,91.60
2018-01-30T07:38:04.939Z,90.80
2018-01-30T07:40:41.106Z,90.70
2018-01-30T07:43:09.704Z,89.90
2018-01-30T07:45:38.365Z,85.60
2018-01-30T07:48:06.780Z,84.90
2018-01-30T07:50:36.712Z,81.50
2018-01-30T07:53:05.952Z,80.30
2018-01-30T07:55:41.405Z,80.20
2018-01-30T07:58:17.613Z,78.50
2018-01-30T08:00:47.169Z,77.40
2018-01-30T08:03:28.552Z,76.10
2018-01-30T08:05:57.027Z,75.90
2018-01-30T08:08:25.823Z,75.30
2018-01-30T08:11:00.885Z,73.30
2018-01-30T08:13:29.435Z,73.00
2018-01-30T08:15:57.811Z,69.20
2018-01-30T08:18:26.263Z,68.00
2018-01-30T08:20:56.221Z,67.50
2018-01-30T08:23:24.693Z,67.40
2018-01-30T08:25:52.962Z,65.90
2018-01-30T08:28:29.937Z,65.60
2018-01-30T08:31:04.602Z,65.30
2018-01-30T08:33:36.342Z,64.80
2018-01-30T08:36:04.682Z,63.90
2018-01-30T08:38:41.588Z,57.10
2018-01-30T08:41:10.588Z,57.20
2018-01-30T08:43:39.067Z,57.80
2018-01-30T08:46:07.659Z,55.50
2018-01-30T08:48:36.224Z,52.60
2018-01-30T08:51:04.612Z,53.50
2018-01-30T08:53:33.094Z,51.00
2018-01-30T08:56:02.306Z,49.30
2018-01-30T08:58:30.716Z,49.20
2018-01-30T09:01:00.632Z,51.90
2018-01-30T09:03:31.561Z,52.80
2018-01-30T09:06:01.527Z,52.70
2018-01-30T09:08:29.798Z,52.90
2018-01-30T09:10:58.495Z,53.00
2018-01-30T09:13:27.482Z,53.00
2018-01-30T09:15:56.516Z,52.60
2018-01-30T09:18:26.641Z,53.10
2018-01-30T09:20:55.186Z,53.50
2018-01-30T09:23:23.825Z,54.30
2018-01-30T09:25:53.272Z,54.30
2018-01-30T09:28:27.078Z,54.20
2018-01-30T09:30:55.657Z,53.60
2018-01-30T09:33:24.038Z,53.00
2018-01-30T09:35:52.369Z,51.10
2018-01-30T09:38:21.513Z,49.20
2018-01-30T09:40:49.992Z,49.10
2018-01-30T09:43:18.508Z,49.40
2018-01-30T09:45:47.902Z,47.50
2018-01-30T09:48:22.335Z,47.50
2018-01-30T09:50:51.430Z,47.50
2018-01-30T09:53:21.349Z,47.40
2018-01-30T09:55:50.870Z,45.30
2018-01-30T09:58:21.136Z,45.30
2018-01-30T10:00:49.560Z,44.60
2018-01-30T10:03:32.490Z,44.00
2018-01-30T10:06:02.489Z,43.00
2018-01-30T10:08:30.989Z,42.90
2018-01-30T10:11:00.258Z,43.80
2018-01-30T10:13:31.677Z,43.50
2018-01-30T10:15:59.991Z,42.90
2018-01-30T10:18:28.534Z,42.40
2018-01-30T10:20:57.020Z,43.30
2018-01-30T10:23:25.308Z,42.80
2018-01-30T10:25:54.699Z,42.40
2018-01-30T10:28:23.080Z,42.60
2018-01-30T10:30:52.171Z,43.50
2018-01-30T10:33:20.585Z,43.40
2018-01-30T10:35:49.575Z,42.90
2018-01-30T10:38:18.022Z,42.60
2018-01-30T10:40:46.507Z,42.30
2018-01-30T10:43:14.880Z,42.20
2018-01-30T10:45:43.385Z,41.90
2018-01-30T10:48:11.776Z,41.00
2018-01-30T10:50:41.600Z,40.70
2018-01-30T10:53:10.040Z,39.60
2018-01-30T10:55:38.409Z,39.60
2018-01-30T10:58:06.827Z,39.00
2018-01-30T11:00:42.754Z,38.80
2018-01-30T11:03:11.227Z,38.90
2018-01-30T11:05:39.639Z,39.00
2018-01-30T11:08:07.985Z,39.30
2018-01-30T11:10:36.290Z,38.60
2018-01-30T11:13:04.587Z,38.60
2018-01-30T11:15:32.934Z,38.10
2018-01-30T11:18:05.425Z,36.90
2018-01-30T11:20:33.811Z,36.90
2018-01-30T11:23:02.234Z,37.20
2018-01-30T11:25:30.629Z,37.00
2018-01-30T11:27:59.109Z,36.50
2018-01-30T11:30:27.592Z,37.20
2018-01-30T11:33:02.256Z,37.30
2018-01-30T11:35:31.135Z,36.30
2018-01-30T11:38:07.863Z,36.90
2018-01-30T11:40:36.188Z,37.50
2018-01-30T11:43:04.539Z,37.20
2018-01-30T11:45:32.970Z,36.70
2018-01-30T11:48:02.155Z,36.90
2018-01-30T11:50:30.702Z,36.80
2018-01-30T11:52:59.181Z,36.50
2018-01-30T11:55:27.761Z,37.10
2018-01-30T11:57:56.161Z,36.90
2018-01-30T12:00:27.892Z,37.00
2018-01-30T12:02:56.280Z,37.00
2018-01-30T12:05:25.683Z,36.20
2018-01-30T12:07:54.157Z,35.60
2018-01-30T12:10:27.667Z,35.20
2018-01-30T12:12:56.055Z,35.10
2018-01-30T12:15:24.553Z,35.60
2018-01-30T12:17:55.252Z,35.60
2018-01-30T12:20:23.772Z,35.50
2018-01-30T12:23:00.197Z,34.70
2018-01-30T12:25:28.683Z,34.90
2018-01-30T12:27:57.932Z,39.10
2018-01-30T12:30:27.175Z,40.40
2018-01-30T12:32:55.582Z,40.30
2018-01-30T12:35:24.039Z,40.80
2018-01-30T12:37:52.373Z,43.40
2018-01-30T12:40:22.950Z,43.40
2018-01-30T12:42:51.433Z,43.40
2018-01-30T12:45:20.226Z,43.90
2018-01-30T12:47:48.570Z,45.50
2018-01-30T12:50:16.967Z,45.50
2018-01-30T12:52:46.209Z,46.80
2018-01-30T12:55:14.756Z,46.80
2018-01-30T12:57:43.337Z,46.00
2018-01-30T13:00:11.920Z,45.80
2018-01-30T13:02:40.165Z,45.00
2018-01-30T13:05:09.800Z,45.80
2018-01-30T13:07:38.488Z,45.70
2018-01-30T13:10:06.966Z,45.50
2018-01-30T13:12:36.016Z,47.80
2018-01-30T13:15:04.542Z,46.20
2018-01-30T13:17:34.296Z,47.30
2018-01-30T13:20:03.141Z,46.50
2018-01-30T13:22:32.049Z,44.70
2018-01-30T13:25:00.515Z,44.10
2018-01-30T13:27:29.712Z,44.10
2018-01-30T13:29:58.196Z,48.00
2018-01-30T13:32:26.617Z,47.70
2018-01-30T13:34:55.055Z,48.50
2018-01-30T13:37:23.560Z,48.60
2018-01-30T13:39:52.019Z,47.50
2018-01-30T13:42:20.405Z,46.80
2018-01-30T13:44:49.376Z,47.60
2018-01-30T13:47:25.614Z,47.60
2018-01-30T13:49:54.848Z,48.90
2018-01-30T13:52:23.371Z,48.80
2018-01-30T13:54:53.764Z,49.60
2018-01-30T13:57:22.378Z,51.00
2018-01-30T13:59:50.928Z,51.00
2018-01-30T14:02:19.502Z,50.90
2018-01-30T14:04:47.993Z,50.50
2018-01-30T14:07:16.469Z,49.70
2018-01-30T14:09:44.851Z,49.20
2018-01-30T14:12:13.740Z,49.50
2018-01-30T14:14:43.017Z,49.60
2018-01-30T14:17:11.451Z,51.50
2018-01-30T14:19:40.008Z,50.00
2018-01-30T14:22:08.475Z,50.10
2018-01-30T14:24:36.786Z,50.90
2018-01-30T14:27:05.137Z,54.40
2018-01-30T14:29:33.612Z,53.10
2018-01-30T14:32:02.096Z,53.40
2018-01-30T14:34:30.580Z,53.80
2018-01-30T14:36:59.166Z,52.40
2018-01-30T14:41:52.333Z,52.10
2018-01-30T14:44:20.919Z,52.00
2018-01-30T14:46:49.294Z,54.10
2018-01-30T14:49:17.879Z,54.50
2018-01-30T14:51:46.303Z,55.20
2018-01-30T14:54:14.840Z,56.40
2018-01-30T14:56:43.277Z,56.30
2018-01-30T14:59:11.798Z,56.30
2018-01-30T15:01:53.591Z,55.50
2018-01-30T15:04:22.379Z,55.60
2018-01-30T15:06:50.860Z,55.90
2018-01-30T15:09:19.207Z,55.20
2018-01-30T15:11:48.635Z,56.90
2018-01-30T15:14:25.515Z,56.90
2018-01-30T15:16:55.341Z,57.70
2018-01-30T15:19:30.132Z,57.60
2018-01-30T15:22:07.454Z,55.20
2018-01-30T15:24:35.840Z,55.20
2018-01-30T15:27:04.211Z,52.20
2018-01-30T15:29:32.585Z,54.70
2018-01-30T15:32:02.349Z,55.20
2018-01-30T15:34:32.004Z,56.70
2018-01-30T15:37:00.497Z,56.60
2018-01-30T15:39:28.907Z,57.10
2018-01-30T15:42:04.362Z,57.00
2018-01-30T15:44:32.711Z,58.00
2018-01-30T15:47:01.017Z,58.80
2018-01-30T15:49:29.552Z,57.40
2018-01-30T15:51:58.070Z,56.20
2018-01-30T15:54:26.606Z,56.30
2018-01-30T15:56:56.418Z,55.40
2018-01-30T15:59:28.796Z,56.00
2018-01-30T16:01:57.277Z,57.00
2018-01-30T16:04:25.900Z,57.60
2018-01-30T16:06:54.344Z,58.30
2018-01-30T16:09:22.923Z,60.90
2018-01-30T16:11:51.507Z,59.60
2018-01-30T16:14:20.396Z,60.10
2018-01-30T16:16:48.702Z,60.40
2018-01-30T16:19:17.110Z,59.30
2018-01-30T16:21:50.551Z,59.30
2018-01-30T16:24:18.905Z,59.30
2018-01-30T16:26:47.311Z,61.80
2018-01-30T16:29:16.398Z,65.10
2018-01-30T16:31:46.112Z,67.60
2018-01-30T16:34:14.697Z,68.90
2018-01-30T16:36:44.585Z,72.70
2018-01-30T16:39:13.972Z,76.40
2018-01-30T16:41:42.494Z,76.40
2018-01-30T16:44:11.181Z,74.60
2018-01-30T16:46:39.657Z,76.70
2018-01-30T16:49:08.069Z,77.70
2018-01-30T16:51:49.123Z,76.10
2018-01-30T16:54:18.623Z,75.60
2018-01-30T16:56:48.071Z,74.80
2018-01-30T16:59:16.810Z,73.00
2018-01-30T17:01:45.287Z,75.40
2018-01-30T17:04:13.769Z,75.80
2018-01-30T17:06:53.991Z,75.50
2018-01-30T17:09:29.711Z,76.00
2018-01-30T17:11:58.220Z,76.00
2018-01-30T17:14:28.405Z,75.90
2018-01-30T17:16:56.852Z,76.50
2018-01-30T17:19:25.286Z,74.90
2018-01-30T17:21:55.651Z,75.40
2018-01-30T17:24:24.658Z,75.40
2018-01-30T17:26:54.303Z,75.30
2018-01-30T17:29:23.360Z,75.60
2018-01-30T17:31:53.824Z,76.20
2018-01-30T17:34:23.189Z,77.10
2018-01-30T17:36:51.669Z,77.80
2018-01-30T17:39:20.150Z,78.50
2018-01-30T17:41:56.975Z,79.60
2018-01-30T17:44:25.979Z,79.60
2018-01-30T17:46:54.443Z,80.40
2018-01-30T17:49:22.998Z,80.50
2018-01-30T17:51:51.571Z,81.20
2018-01-30T17:54:20.688Z,82.30
2018-01-30T17:56:49.102Z,82.80
2018-01-30T17:59:18.188Z,86.10
2018-01-30T18:01:46.613Z,86.10
2018-01-30T18:04:15.072Z,86.20
2018-01-30T18:06:43.517Z,88.30
2018-01-30T18:09:12.102Z,89.00
2018-01-30T18:11:40.464Z,89.50
2018-01-30T18:14:08.842Z,90.00
2018-01-30T18:16:38.012Z,90.50
2018-01-30T18:19:06.763Z,90.50
2018-01-30T18:21:35.841Z,90.90
2018-01-30T18:24:06.429Z,91.20
2018-01-30T18:26:34.906Z,91.20
2018-01-30T18:29:03.488Z,91.50
2018-01-30T18:31:32.186Z,91.50
2018-01-30T18:34:00.774Z,91.50
2018-01-30T18:36:38.674Z,91.70
2018-01-30T18:39:07.082Z,91.60
2018-01-30T18:41:37.086Z,91.20
2018-01-30T18:44:07.299Z,91.10
2018-01-30T18:46:43.286Z,91.00
2018-01-30T18:49:11.859Z,90.60
2018-01-30T18:51:41.804Z,89.10
2018-01-30T18:54:11.029Z,88.50
2018-01-30T18:56:39.733Z,88.50
2018-01-30T18:59:08.194Z,88.10
2018-01-30T19:01:36.531Z,89.00
2018-01-30T19:04:05.773Z,88.60
2018-01-30T19:06:49.008Z,89.00
2018-01-30T19:09:17.344Z,89.30
2018-01-30T19:11:46.532Z,89.90
2018-01-30T19:14:14.957Z,89.90
2018-01-30T19:16:46.407Z,90.20
2018-01-30T19:19:19.343Z,90.10
2018-01-30T19:21:49.430Z,90.40
2018-01-30T19:24:17.896Z,90.90
2018-01-30T19:26:46.304Z,91.10
2018-01-30T19:29:14.750Z,91.30
2018-01-30T19:31:43.225Z,91.40
2018-01-30T19:34:13.930Z,91.50
2018-01-30T19:36:43.877Z,91.90
2018-01-30T19:39:13.636Z,91.80
2018-01-30T19:41:56.392Z,91.90
2018-01-30T19:44:25.401Z,91.90
2018-01-30T19:46:54.081Z,91.90
2018-01-30T19:49:23.636Z,91.60
2018-01-30T19:51:52.887Z,91.60
2018-01-30T19:54:22.374Z,91.60
2018-01-30T19:56:52.622Z,91.40
2018-01-30T19:59:22.335Z,91.50
2018-01-30T20:01:52.587Z,91.00
2018-01-30T20:04:22.973Z,90.80
2018-01-30T20:06:51.574Z,90.70
2018-01-30T20:09:20.502Z,90.60
2018-01-30T20:11:49.809Z,90.70
2018-01-30T20:14:20.076Z,90.20
2018-01-30T20:16:48.658Z,90.20
2018-01-30T20:19:17.333Z,90.10
2018-01-30T20:21:45.784Z,90.00
2018-01-30T20:24:16.194Z,89.60
2018-01-30T20:26:45.543Z,89.60
2018-01-30T20:29:14.029Z,88.90
2018-01-30T20:31:43.041Z,88.10
2018-01-30T20:34:11.400Z,88.20
2018-01-30T20:36:39.791Z,87.80
2018-01-30T20:39:08.261Z,87.40
2018-01-30T20:41:36.742Z,87.60
2018-01-30T20:44:05.168Z,87.80
2018-01-30T20:46:34.413Z,87.60
2018-01-30T20:49:15.595Z,87.60
2018-01-30T20:51:44.028Z,87.90
2018-01-30T20:54:12.416Z,88.10
2018-01-30T20:56:42.371Z,88.40
2018-01-30T20:59:18.306Z,88.40
2018-01-30T21:01:46.730Z,88.80
2018-01-30T21:04:20.318Z,89.00
2018-01-30T21:07:02.271Z,89.50
2018-01-30T21:09:30.712Z,89.90
2018-01-30T21:11:59.061Z,90.00
2018-01-30T21:14:27.537Z,89.80
2018-01-30T21:16:56.179Z,90.50
2018-01-30T21:19:38.222Z,90.80
2018-01-30T21:22:06.714Z,90.80
2018-01-30T21:24:35.182Z,90.90
2018-01-30T21:27:03.617Z,90.90
2018-01-30T21:29:31.965Z,90.90
2018-01-30T21:32:19.573Z,91.00
2018-01-30T21:34:48.048Z,91.10
2018-01-30T21:37:16.812Z,91.20
2018-01-30T21:39:46.039Z,91.00
2018-01-30T21:42:17.922Z,90.90
2018-01-30T21:44:47.400Z,91.20
2018-01-30T21:47:15.780Z,91.30
2018-01-30T21:49:44.226Z,91.50
2018-01-30T21:52:13.435Z,91.70
2018-01-30T21:54:41.935Z,91.70
2018-01-30T21:57:10.852Z,91.80
2018-01-30T21:59:39.314Z,91.80
2018-01-30T22:02:07.892Z,91.70
2018-01-30T22:04:37.076Z,91.70
2018-01-30T22:07:06.344Z,91.80
2018-01-30T22:09:35.485Z,91.70
2018-01-30T22:12:04.134Z,91.70
2018-01-30T22:14:33.285Z,91.80
2018-01-30T22:17:01.750Z,91.80
2018-01-30T22:19:30.048Z,91.90
2018-01-30T22:21:58.718Z,91.80
2018-01-30T22:24:27.294Z,91.90
2018-01-30T22:26:57.973Z,91.80
2018-01-30T22:29:27.093Z,91.40
2018-01-30T22:31:56.440Z,91.30
2018-01-30T22:34:30.893Z,91.30
2018-01-30T22:37:07.323Z,91.00
2018-01-30T22:39:35.786Z,91.00
2018-01-30T22:42:23.210Z,90.80
2018-01-30T22:44:51.509Z,90.90
