createdAt,value
2022-07-29T00:04:28.113Z,1.42
2022-07-29T00:09:29.988Z,1.17
2022-07-29T00:14:32.019Z,1.08
2022-07-29T00:19:33.730Z,1.20
2022-07-29T00:24:35.506Z,1.42
2022-07-29T00:29:37.260Z,1.10
2022-07-29T00:34:38.989Z,1.15
2022-07-29T00:39:40.729Z,2.13
2022-07-29T00:44:43.139Z,1.70
2022-07-29T00:49:45.010Z,1.63
2022-07-29T00:54:46.909Z,1.52
2022-07-29T00:59:48.657Z,1.30
2022-07-29T01:04:50.839Z,1.67
2022-07-29T01:09:54.233Z,1.30
2022-07-29T01:14:57.270Z,1.50
2022-07-29T01:20:14.525Z,1.60
2022-07-29T01:25:41.046Z,1.52
2022-07-29T01:30:45.423Z,1.38
2022-07-29T01:35:47.787Z,1.10
2022-07-29T01:41:01.492Z,1.50
2022-07-29T01:46:09.826Z,1.10
2022-07-29T01:51:26.314Z,1.40
2022-07-29T01:56:31.994Z,1.23
2022-07-29T02:01:34.739Z,1.90
2022-07-29T02:06:39.252Z,1.90
2022-07-29T02:11:42.944Z,2.47
2022-07-29T02:16:46.240Z,2.73
2022-07-29T02:21:48.531Z,2.83
2022-07-29T02:26:52.261Z,2.90
2022-07-29T02:31:56.071Z,3.10
2022-07-29T02:36:57.821Z,3.83
2022-07-29T02:42:08.063Z,4.68
2022-07-29T02:47:44.515Z,4.95
2022-07-29T02:52:53.134Z,5.40
2022-07-29T02:58:16.627Z,5.93
2022-07-29T03:03:19.886Z,5.60
2022-07-29T03:08:22.900Z,6.00
2022-07-29T03:13:25.617Z,5.82
2022-07-29T03:18:27.917Z,6.37
2022-07-29T03:23:33.110Z,6.20
2022-07-29T03:28:37.104Z,6.47
2022-07-29T03:33:41.324Z,6.50
2022-07-29T03:38:45.348Z,6.40
2022-07-29T03:43:49.749Z,7.05
2022-07-29T03:48:56.470Z,7.05
2022-07-29T03:53:59.072Z,6.95
2022-07-29T03:59:03.289Z,6.90
2022-07-29T04:04:06.005Z,6.20
2022-07-29T04:09:09.909Z,6.40
2022-07-29T04:14:11.789Z,7.43
2022-07-29T04:19:13.537Z,6.85
2022-07-29T04:24:15.613Z,5.95
2022-07-29T04:29:17.901Z,6.83
2022-07-29T04:34:20.202Z,6.03
2022-07-29T04:39:23.208Z,5.85
2022-07-29T04:44:28.552Z,6.03
2022-07-29T04:49:30.633Z,6.60
2022-07-29T04:54:32.415Z,6.10
2022-07-29T04:59:34.149Z,6.07
2022-07-29T05:04:36.080Z,6.28
2022-07-29T05:09:37.833Z,6.22
2022-07-29T05:14:39.558Z,6.47
2022-07-29T05:19:41.276Z,5.77
2022-07-29T05:24:43.045Z,6.88
2022-07-29T05:29:45.944Z,6.15
2022-07-29T05:34:51.024Z,6.35
2022-07-29T05:39:56.827Z,5.90
2022-07-29T05:44:59.414Z,6.53
2022-07-29T05:50:01.342Z,4.78
2022-07-29T05:55:03.172Z,3.45
2022-07-29T06:00:05.573Z,2.42
2022-07-29T06:05:07.708Z,2.50
2022-07-29T06:10:18.466Z,2.33
2022-07-29T06:15:20.326Z,2.10
2022-07-29T06:20:27.269Z,2.30
2022-07-29T06:25:29.117Z,2.37
2022-07-29T06:30:30.951Z,1.90
2022-07-29T06:35:38.346Z,2.00
2022-07-29T06:40:46.874Z,1.70
2022-07-29T06:45:49.444Z,1.57
2022-07-29T06:50:51.193Z,1.60
2022-07-29T06:55:52.976Z,1.83
2022-07-29T07:00:55.082Z,1.27
2022-07-29T07:05:56.881Z,1.60
2022-07-29T07:10:58.763Z,1.10
2022-07-29T07:16:00.644Z,1.63
2022-07-29T07:21:02.404Z,1.05
2022-07-29T07:26:04.622Z,0.93
2022-07-29T07:31:06.418Z,1.00
2022-07-29T07:36:08.300Z,1.50
2022-07-29T07:41:10.151Z,1.38
2022-07-29T07:46:11.941Z,1.23
2022-07-29T07:51:13.780Z,1.93
2022-07-29T07:56:16.847Z,2.30
2022-07-29T08:01:18.688Z,1.77
2022-07-29T08:06:20.484Z,2.70
2022-07-29T08:11:22.193Z,1.95
2022-07-29T08:16:24.165Z,2.60
2022-07-29T08:21:26.198Z,1.67
2022-07-29T08:26:27.942Z,1.83
2022-07-29T08:31:29.758Z,1.90
2022-07-29T08:36:32.510Z,1.48
2022-07-29T08:41:34.354Z,1.40
2022-07-29T08:46:39.317Z,1.30
2022-07-29T08:51:49.314Z,1.80
2022-07-29T08:56:52.445Z,1.60
2022-07-29T09:01:58.933Z,1.65
2022-07-29T09:07:04.774Z,1.63
2022-07-29T09:12:06.916Z,2.80
2022-07-29T09:17:09.454Z,1.85
2022-07-29T09:22:11.223Z,2.67
2022-07-29T09:27:22.695Z,1.60
2022-07-29T09:32:24.863Z,1.63
2022-07-29T09:37:29.717Z,1.25
2022-07-29T09:42:31.559Z,1.83
2022-07-29T09:47:46.654Z,1.38
2022-07-29T09:52:51.357Z,1.60
2022-07-29T09:57:53.357Z,1.90
2022-07-29T10:03:01.528Z,3.25
2022-07-29T10:08:03.472Z,3.58
2022-07-29T10:13:15.045Z,2.45
2022-07-29T10:18:17.615Z,2.78
2022-07-29T10:23:19.866Z,2.87
2022-07-29T10:28:22.542Z,2.00
2022-07-29T10:33:37.915Z,2.47
2022-07-29T10:38:46.099Z,4.00
2022-07-29T10:43:51.179Z,3.03
2022-07-29T10:49:11.991Z,3.80
2022-07-29T10:54:37.567Z,3.55
2022-07-29T10:59:43.272Z,3.50
2022-07-29T11:04:45.336Z,3.92
2022-07-29T11:10:15.564Z,4.03
2022-07-29T11:15:24.920Z,4.20
2022-07-29T11:20:38.115Z,3.70
2022-07-29T11:25:50.155Z,3.92
2022-07-29T11:30:55.188Z,4.57
2022-07-29T11:41:36.821Z,4.97
2022-07-29T11:46:53.743Z,4.28
2022-07-29T11:51:58.426Z,5.33
2022-07-29T11:57:00.409Z,4.60
2022-07-29T12:02:33.139Z,4.05
2022-07-29T12:07:03.694Z,5.60
2022-07-29T12:07:35.657Z,4.97
2022-07-29T12:12:37.642Z,3.95
2022-07-29T12:17:39.895Z,5.05
2022-07-29T12:22:42.660Z,4.93
2022-07-29T12:27:46.150Z,4.50
2022-07-29T12:32:48.817Z,4.20
2022-07-29T12:37:50.772Z,3.97
2022-07-29T12:43:17.177Z,4.45
2022-07-29T12:48:33.033Z,4.50
2022-07-29T12:53:36.036Z,3.40
2022-07-29T12:58:40.581Z,4.20
2022-07-29T13:03:59.738Z,4.30
2022-07-29T13:09:01.578Z,3.40
2022-07-29T13:14:06.613Z,2.60
2022-07-29T13:19:13.096Z,2.92
2022-07-29T13:24:19.483Z,3.60
2022-07-29T13:29:21.570Z,2.83
2022-07-29T13:34:25.049Z,4.22
2022-07-29T13:39:26.839Z,3.20
2022-07-29T13:44:28.553Z,3.53
2022-07-29T13:49:30.291Z,3.78
2022-07-29T13:54:32.026Z,4.20
2022-07-29T13:59:33.858Z,2.63
2022-07-29T14:04:36.229Z,3.17
2022-07-29T14:09:41.680Z,2.75
2022-07-29T14:14:44.502Z,3.88
2022-07-29T14:19:48.961Z,3.58
2022-07-29T14:24:50.694Z,3.95
2022-07-29T14:29:53.190Z,3.60
2022-07-29T14:34:54.898Z,3.90
2022-07-29T14:39:56.609Z,3.40
2022-07-29T14:44:58.853Z,3.45
2022-07-29T14:50:00.597Z,3.70
2022-07-29T14:55:03.074Z,3.33
2022-07-29T15:00:06.184Z,2.90
2022-07-29T15:05:08.401Z,3.57
2022-07-29T15:10:10.229Z,2.63
2022-07-29T15:15:16.454Z,3.57
2022-07-29T15:20:18.263Z,3.80
2022-07-29T15:25:20.021Z,2.47
2022-07-29T15:30:30.966Z,3.22
2022-07-29T15:35:40.491Z,2.60
2022-07-29T15:40:42.556Z,2.50
2022-07-29T15:45:44.710Z,2.20
2022-07-29T15:50:46.992Z,2.10
2022-07-29T15:55:49.042Z,2.53
2022-07-29T16:00:50.939Z,1.87
2022-07-29T16:05:52.728Z,1.50
2022-07-29T16:10:54.427Z,1.80
2022-07-29T16:16:02.238Z,1.88
2022-07-29T16:21:04.192Z,1.03
2022-07-29T16:26:06.128Z,1.40
2022-07-29T16:31:08.019Z,1.10
2022-07-29T16:36:09.781Z,1.10
2022-07-29T16:41:14.914Z,1.15
2022-07-29T16:46:18.620Z,1.00
2022-07-29T16:51:21.006Z,1.17
2022-07-29T16:56:22.830Z,1.40
2022-07-29T17:01:24.597Z,1.40
2022-07-29T17:06:26.366Z,1.30
2022-07-29T17:11:51.748Z,1.40
2022-07-29T17:16:55.016Z,1.60
2022-07-29T17:22:11.660Z,1.50
2022-07-29T17:27:16.563Z,1.45
2022-07-29T17:32:18.792Z,1.25
2022-07-29T17:37:21.113Z,1.43
2022-07-29T17:42:22.843Z,1.50
2022-07-29T17:47:24.585Z,1.10
2022-07-29T17:52:26.299Z,1.27
2022-07-29T17:57:28.026Z,1.20
2022-07-29T18:02:29.875Z,1.40
2022-07-29T18:07:31.834Z,1.40
2022-07-29T18:12:33.743Z,1.23
2022-07-29T18:17:56.451Z,1.20
2022-07-29T18:22:57.514Z,1.77
2022-07-29T18:28:00.722Z,1.40
2022-07-29T18:33:20.647Z,1.23
2022-07-29T18:38:22.836Z,1.08
2022-07-29T18:43:24.550Z,1.23
2022-07-29T18:48:26.257Z,1.10
2022-07-29T18:53:27.965Z,1.17
2022-07-29T18:58:29.711Z,1.30
2022-07-29T19:03:31.449Z,1.53
2022-07-29T19:08:33.292Z,1.42
2022-07-29T19:13:35.095Z,1.50
2022-07-29T19:18:36.826Z,1.60
2022-07-29T19:24:01.401Z,1.85
2022-07-29T19:29:00.477Z,1.73
2022-07-29T19:34:02.192Z,1.30
2022-07-29T19:39:04.584Z,1.30
2022-07-29T19:44:06.303Z,1.45
2022-07-29T19:49:08.070Z,1.30
2022-07-29T19:54:09.812Z,1.40
2022-07-29T19:59:11.616Z,1.27
2022-07-29T20:04:14.276Z,1.43
2022-07-29T20:09:20.619Z,1.23
2022-07-29T20:14:23.432Z,1.67
2022-07-29T20:19:25.160Z,1.37
2022-07-29T20:24:27.227Z,1.30
2022-07-29T20:29:29.017Z,1.25
2022-07-29T20:34:31.222Z,1.42
2022-07-29T20:39:33.067Z,1.10
2022-07-29T20:44:35.054Z,1.58
2022-07-29T20:49:36.902Z,1.55
2022-07-29T20:54:38.742Z,2.03
2022-07-29T20:59:44.062Z,1.23
2022-07-29T21:04:47.439Z,1.50
2022-07-29T21:09:51.008Z,1.38
2022-07-29T21:14:53.104Z,1.92
2022-07-29T21:19:55.146Z,1.77
2022-07-29T21:24:56.973Z,1.40
2022-07-29T21:30:00.247Z,1.90
2022-07-29T21:35:02.866Z,1.80
2022-07-29T21:40:17.291Z,1.20
2022-07-29T21:45:19.410Z,1.95
2022-07-29T21:50:21.543Z,1.98
2022-07-29T21:55:24.321Z,1.98
2022-07-29T22:00:28.213Z,1.90
2022-07-29T22:05:31.104Z,2.55
2022-07-29T22:10:33.000Z,3.05
2022-07-29T22:15:34.883Z,2.90
2022-07-29T22:20:37.932Z,2.13
2022-07-29T22:25:43.830Z,2.47
2022-07-29T22:30:45.675Z,2.70
2022-07-29T22:35:48.621Z,2.88
2022-07-29T22:40:51.071Z,3.35
2022-07-29T22:45:53.571Z,3.47
2022-07-29T22:50:55.396Z,4.10
2022-07-29T22:55:57.303Z,4.32
2022-07-29T23:00:59.172Z,3.95
2022-07-29T23:06:01.004Z,3.97
2022-07-29T23:11:02.804Z,3.90
2022-07-29T23:16:04.884Z,4.47
2022-07-29T23:21:06.651Z,4.88
2022-07-29T23:26:08.362Z,4.70
2022-07-29T23:31:10.260Z,4.60
2022-07-29T23:36:12.005Z,4.43
2022-07-29T23:41:13.952Z,4.95
2022-07-29T23:46:16.150Z,5.13
2022-07-29T23:51:18.061Z,5.03
2022-07-29T23:56:19.803Z,5.60
