createdAt,value
2018-09-12T00:01:49.990Z,20.60
2018-09-12T00:04:18.483Z,20.60
2018-09-12T00:06:46.975Z,20.50
2018-09-12T00:09:15.418Z,20.50
2018-09-12T00:11:43.890Z,20.50
2018-09-12T00:14:12.416Z,20.50
2018-09-12T00:16:40.862Z,20.50
2018-09-12T00:19:09.332Z,20.50
2018-09-12T00:21:37.938Z,20.40
2018-09-12T00:24:06.549Z,20.40
2018-09-12T00:26:34.907Z,20.40
2018-09-12T00:29:03.334Z,20.40
2018-09-12T00:31:31.758Z,20.40
2018-09-12T00:34:00.181Z,20.40
2018-09-12T00:36:28.655Z,20.40
2018-09-12T00:38:57.162Z,20.40
2018-09-12T00:41:25.572Z,20.30
2018-09-12T00:43:54.255Z,20.30
2018-09-12T00:46:22.718Z,20.30
2018-09-12T00:48:51.142Z,20.30
2018-09-12T00:51:19.533Z,20.30
2018-09-12T00:53:47.930Z,20.30
2018-09-12T00:56:16.546Z,20.30
2018-09-12T00:58:45.005Z,20.20
2018-09-12T01:01:13.470Z,20.20
2018-09-12T01:03:41.854Z,20.20
2018-09-12T01:06:10.387Z,20.20
2018-09-12T01:08:38.846Z,20.20
2018-09-12T01:11:07.226Z,20.20
2018-09-12T01:13:35.684Z,20.20
2018-09-12T01:16:04.141Z,20.20
2018-09-12T01:18:32.552Z,20.20
2018-09-12T01:21:01.000Z,20.10
2018-09-12T01:23:29.390Z,20.10
2018-09-12T01:25:57.811Z,20.00
2018-09-12T01:28:26.194Z,20.00
2018-09-12T01:30:54.695Z,20.00
2018-09-12T01:33:23.199Z,20.00
2018-09-12T01:35:51.600Z,20.00
2018-09-12T01:38:20.017Z,20.00
2018-09-12T01:40:48.396Z,20.00
2018-09-12T01:43:16.831Z,20.00
2018-09-12T01:45:45.213Z,19.90
2018-09-12T01:48:13.686Z,19.90
2018-09-12T01:50:42.098Z,19.90
2018-09-12T01:53:10.499Z,19.80
2018-09-12T01:55:38.883Z,19.80
2018-09-12T01:58:07.353Z,19.70
2018-09-12T02:00:41.594Z,19.70
2018-09-12T02:03:10.480Z,19.70
2018-09-12T02:05:39.420Z,19.70
2018-09-12T02:08:08.091Z,19.60
2018-09-12T02:10:36.722Z,19.60
2018-09-12T02:13:05.228Z,19.50
2018-09-12T02:15:33.699Z,19.50
2018-09-12T02:18:02.259Z,19.50
2018-09-12T02:20:30.690Z,19.60
2018-09-12T02:22:59.202Z,19.50
2018-09-12T02:25:27.655Z,19.50
2018-09-12T02:27:56.130Z,19.50
2018-09-12T02:30:24.545Z,19.50
2018-09-12T02:32:53.079Z,19.40
2018-09-12T02:35:21.564Z,19.40
2018-09-12T02:37:50.035Z,19.50
2018-09-12T02:40:18.489Z,19.40
2018-09-12T02:42:46.896Z,19.50
2018-09-12T02:45:15.300Z,19.40
2018-09-12T02:47:43.701Z,19.50
2018-09-12T02:50:13.253Z,19.50
2018-09-12T02:52:41.709Z,19.50
2018-09-12T02:55:12.065Z,19.50
2018-09-12T02:57:40.522Z,19.50
2018-09-12T03:00:09.554Z,19.40
2018-09-12T03:02:38.097Z,19.40
2018-09-12T03:05:06.756Z,19.40
2018-09-12T03:07:35.264Z,19.30
2018-09-12T03:10:03.799Z,19.30
2018-09-12T03:12:32.435Z,19.30
2018-09-12T03:15:00.853Z,19.30
2018-09-12T03:17:29.285Z,19.30
2018-09-12T03:19:57.721Z,19.20
2018-09-12T03:22:26.148Z,19.30
2018-09-12T03:24:54.519Z,19.30
2018-09-12T03:27:23.075Z,19.20
2018-09-12T03:29:51.460Z,19.20
2018-09-12T03:32:19.887Z,19.20
2018-09-12T03:34:48.282Z,19.10
2018-09-12T03:37:17.798Z,19.10
2018-09-12T03:39:46.248Z,19.10
2018-09-12T03:42:14.837Z,19.10
2018-09-12T03:44:43.256Z,19.10
2018-09-12T03:47:11.760Z,19.00
2018-09-12T03:49:40.181Z,19.00
2018-09-12T03:52:10.877Z,19.00
2018-09-12T03:54:40.467Z,19.00
2018-09-12T03:57:08.898Z,19.00
2018-09-12T03:59:37.410Z,19.00
2018-09-12T04:02:05.903Z,19.00
2018-09-12T04:04:34.324Z,19.00
2018-09-12T04:07:02.747Z,19.00
2018-09-12T04:09:31.282Z,19.10
2018-09-12T04:11:59.656Z,19.00
2018-09-12T04:14:28.206Z,19.00
2018-09-12T04:16:56.652Z,18.90
2018-09-12T04:19:25.065Z,18.90
2018-09-12T04:21:53.511Z,18.90
2018-09-12T04:24:22.032Z,18.90
2018-09-12T04:26:50.387Z,18.80
2018-09-12T04:29:33.580Z,18.80
2018-09-12T04:32:02.085Z,18.80
2018-09-12T04:34:30.619Z,18.80
2018-09-12T04:36:59.064Z,18.80
2018-09-12T04:39:27.481Z,18.80
2018-09-12T04:41:55.888Z,18.80
2018-09-12T04:44:24.295Z,18.80
2018-09-12T04:46:52.709Z,18.70
2018-09-12T04:49:21.326Z,18.80
2018-09-12T04:51:49.993Z,18.70
2018-09-12T04:54:18.650Z,18.80
2018-09-12T04:56:47.041Z,18.70
2018-09-12T04:59:15.661Z,18.70
2018-09-12T05:01:44.035Z,18.80
2018-09-12T05:04:12.682Z,18.80
2018-09-12T05:06:41.093Z,18.70
2018-09-12T05:09:11.043Z,18.70
2018-09-12T05:11:39.882Z,18.80
2018-09-12T05:14:08.580Z,18.80
2018-09-12T05:16:37.106Z,18.80
2018-09-12T05:19:06.199Z,18.70
2018-09-12T05:21:34.740Z,18.80
2018-09-12T05:24:03.173Z,18.80
2018-09-12T05:26:31.732Z,18.80
2018-09-12T05:29:00.200Z,18.80
2018-09-12T05:31:28.731Z,18.80
2018-09-12T05:33:57.597Z,18.90
2018-09-12T05:36:26.092Z,18.90
2018-09-12T05:38:54.484Z,19.00
2018-09-12T05:41:22.917Z,19.00
2018-09-12T05:43:51.378Z,18.90
2018-09-12T05:46:19.863Z,18.90
2018-09-12T05:48:48.275Z,19.00
2018-09-12T05:51:16.665Z,19.00
2018-09-12T05:53:45.111Z,19.20
2018-09-12T05:56:13.628Z,19.20
2018-09-12T05:58:42.077Z,19.30
2018-09-12T06:01:10.605Z,19.30
2018-09-12T06:03:39.175Z,19.30
2018-09-12T06:06:07.611Z,19.40
2018-09-12T06:08:36.058Z,19.40
2018-09-12T06:11:04.718Z,19.50
2018-09-12T06:13:33.251Z,19.50
2018-09-12T06:16:01.895Z,19.60
2018-09-12T06:18:30.388Z,19.70
2018-09-12T06:20:58.837Z,19.80
2018-09-12T06:23:27.461Z,19.80
2018-09-12T06:26:02.188Z,19.90
2018-09-12T06:28:30.732Z,20.00
2018-09-12T06:30:59.276Z,20.10
2018-09-12T06:33:28.137Z,20.20
2018-09-12T06:35:56.566Z,20.20
2018-09-12T06:38:25.186Z,20.30
2018-09-12T06:40:53.587Z,20.50
2018-09-12T06:43:22.067Z,20.50
2018-09-12T06:45:50.526Z,20.60
2018-09-12T06:48:18.939Z,20.70
2018-09-12T06:50:47.365Z,20.90
2018-09-12T06:53:15.842Z,21.00
2018-09-12T06:55:44.356Z,21.20
2018-09-12T06:58:12.742Z,21.20
2018-09-12T07:00:41.208Z,21.40
2018-09-12T07:03:09.762Z,21.50
2018-09-12T07:05:38.228Z,21.70
2018-09-12T07:08:06.873Z,21.80
2018-09-12T07:10:35.340Z,21.90
2018-09-12T07:13:03.828Z,21.90
2018-09-12T07:15:33.396Z,22.00
2018-09-12T07:18:01.821Z,22.00
2018-09-12T07:20:31.520Z,22.10
2018-09-12T07:23:00.095Z,22.20
2018-09-12T07:25:29.295Z,22.40
2018-09-12T07:27:57.749Z,22.50
2018-09-12T07:30:26.534Z,22.60
2018-09-12T07:32:55.644Z,22.70
2018-09-12T07:35:24.216Z,22.60
2018-09-12T07:37:52.796Z,22.70
2018-09-12T07:40:21.219Z,22.80
2018-09-12T07:42:49.708Z,22.80
2018-09-12T07:45:18.179Z,23.20
2018-09-12T07:47:46.740Z,23.30
2018-09-12T07:50:15.162Z,23.20
2018-09-12T07:52:43.567Z,23.40
2018-09-12T07:55:11.966Z,23.40
2018-09-12T07:57:40.467Z,23.30
2018-09-12T08:00:09.124Z,23.10
2018-09-12T08:02:37.427Z,23.10
2018-09-12T08:05:05.978Z,23.20
2018-09-12T08:07:34.455Z,23.30
2018-09-12T08:10:02.882Z,23.60
2018-09-12T08:12:31.281Z,23.50
2018-09-12T08:14:59.698Z,23.60
2018-09-12T08:17:28.206Z,23.80
2018-09-12T08:19:56.587Z,23.60
2018-09-12T08:22:25.076Z,23.60
2018-09-12T08:24:53.606Z,23.50
2018-09-12T08:27:22.029Z,23.50
2018-09-12T08:29:50.421Z,23.40
2018-09-12T08:32:18.922Z,23.40
2018-09-12T08:34:47.357Z,23.60
2018-09-12T08:37:15.809Z,23.70
2018-09-12T08:39:44.291Z,23.60
2018-09-12T08:42:12.824Z,23.90
2018-09-12T08:44:41.133Z,24.00
2018-09-12T08:47:09.763Z,24.10
2018-09-12T08:49:38.168Z,24.20
2018-09-12T08:52:06.585Z,24.30
2018-09-12T08:54:35.126Z,24.30
2018-09-12T08:57:04.143Z,24.10
2018-09-12T08:59:32.592Z,24.00
2018-09-12T09:02:01.102Z,23.90
2018-09-12T09:04:29.614Z,23.80
2018-09-12T09:06:58.239Z,23.90
2018-09-12T09:09:26.781Z,23.90
2018-09-12T09:11:55.371Z,23.90
2018-09-12T09:14:24.011Z,23.90
2018-09-12T09:16:52.442Z,23.80
2018-09-12T09:19:21.571Z,23.80
2018-09-12T09:21:50.207Z,23.80
2018-09-12T09:24:18.683Z,23.90
2018-09-12T09:26:47.101Z,24.00
2018-09-12T09:29:15.611Z,23.90
2018-09-12T09:31:44.105Z,24.10
2018-09-12T09:34:12.498Z,24.10
2018-09-12T09:36:41.008Z,24.20
2018-09-12T09:39:10.999Z,24.20
2018-09-12T09:41:39.535Z,24.20
2018-09-12T09:44:08.065Z,24.10
2018-09-12T09:46:36.552Z,24.10
2018-09-12T09:49:05.100Z,24.00
2018-09-12T09:51:33.654Z,23.90
2018-09-12T09:54:02.397Z,24.10
2018-09-12T09:56:30.891Z,24.10
2018-09-12T09:58:59.565Z,24.20
2018-09-12T10:01:33.586Z,24.40
2018-09-12T10:04:07.684Z,24.80
2018-09-12T10:06:41.729Z,24.90
2018-09-12T10:09:15.676Z,25.00
2018-09-12T10:11:44.180Z,25.10
2018-09-12T10:14:12.657Z,25.40
2018-09-12T10:16:41.328Z,25.50
2018-09-12T10:19:09.748Z,25.20
2018-09-12T10:21:38.272Z,25.10
2018-09-12T10:24:06.880Z,25.30
2018-09-12T10:26:35.364Z,25.20
2018-09-12T10:29:04.252Z,25.30
2018-09-12T10:31:32.670Z,25.70
2018-09-12T10:34:01.155Z,26.00
2018-09-12T10:36:29.663Z,26.20
2018-09-12T10:38:58.125Z,26.30
2018-09-12T10:41:26.621Z,26.30
2018-09-12T10:43:56.076Z,26.80
2018-09-12T10:46:24.491Z,27.60
2018-09-12T10:48:53.027Z,27.50
2018-09-12T10:51:21.622Z,27.80
2018-09-12T10:53:50.125Z,28.30
2018-09-12T10:56:18.631Z,28.50
2018-09-12T10:58:47.136Z,28.20
2018-09-12T11:01:15.545Z,27.80
2018-09-12T11:03:43.999Z,27.60
2018-09-12T11:06:12.372Z,27.70
2018-09-12T11:08:40.805Z,28.00
2018-09-12T11:11:09.320Z,27.80
2018-09-12T11:13:37.839Z,27.70
2018-09-12T11:16:06.246Z,27.80
2018-09-12T11:18:34.661Z,27.70
2018-09-12T11:21:03.084Z,27.60
2018-09-12T11:23:31.582Z,27.90
2018-09-12T11:26:00.048Z,28.50
2018-09-12T11:28:28.655Z,28.20
2018-09-12T11:30:57.050Z,27.90
2018-09-12T11:33:25.514Z,28.20
2018-09-12T11:35:54.009Z,28.20
2018-09-12T11:38:22.433Z,28.50
2018-09-12T11:40:50.954Z,28.80
2018-09-12T11:43:19.397Z,28.80
2018-09-12T11:45:47.813Z,28.70
2018-09-12T11:48:16.282Z,28.50
2018-09-12T11:50:44.764Z,28.70
2018-09-12T11:53:13.330Z,28.40
2018-09-12T11:55:41.755Z,28.00
2018-09-12T11:58:10.288Z,27.80
2018-09-12T12:00:38.836Z,28.00
2018-09-12T12:03:07.337Z,27.60
2018-09-12T12:05:35.979Z,27.60
2018-09-12T12:08:04.439Z,27.20
2018-09-12T12:10:32.882Z,27.10
2018-09-12T12:13:01.779Z,26.80
2018-09-12T12:15:30.366Z,27.00
2018-09-12T12:17:59.126Z,27.50
2018-09-12T12:20:28.017Z,28.10
2018-09-12T12:22:56.453Z,28.40
2018-09-12T12:25:25.283Z,28.00
2018-09-12T12:27:54.377Z,27.90
2018-09-12T12:30:23.293Z,27.60
2018-09-12T12:32:51.895Z,27.60
2018-09-12T12:35:21.139Z,27.60
2018-09-12T12:37:49.739Z,27.30
2018-09-12T12:40:18.488Z,26.90
2018-09-12T12:42:47.191Z,26.80
2018-09-12T12:45:15.858Z,26.90
2018-09-12T12:47:44.564Z,27.20
2018-09-12T12:50:12.996Z,27.60
2018-09-12T12:52:41.725Z,28.00
2018-09-12T12:55:10.135Z,28.20
2018-09-12T12:57:38.594Z,28.20
2018-09-12T13:00:07.592Z,28.20
2018-09-12T13:02:36.236Z,28.20
2018-09-12T13:05:05.249Z,28.40
2018-09-12T13:07:33.717Z,28.40
2018-09-12T13:10:02.385Z,28.30
2018-09-12T13:12:30.784Z,28.40
2018-09-12T13:14:59.245Z,28.50
2018-09-12T13:17:27.949Z,28.60
2018-09-12T13:19:56.557Z,29.00
2018-09-12T13:22:25.023Z,29.40
2018-09-12T13:24:53.474Z,29.40
2018-09-12T13:27:21.950Z,29.40
2018-09-12T13:29:50.560Z,29.90
2018-09-12T13:32:19.025Z,30.40
2018-09-12T13:34:47.534Z,30.70
2018-09-12T13:37:16.087Z,30.70
2018-09-12T13:39:44.628Z,31.10
2018-09-12T13:42:13.440Z,31.00
2018-09-12T13:44:41.917Z,30.90
2018-09-12T13:47:10.400Z,31.00
2018-09-12T13:49:38.880Z,31.10
2018-09-12T13:52:07.244Z,31.10
2018-09-12T13:54:35.711Z,31.40
2018-09-12T13:57:04.132Z,31.30
2018-09-12T13:59:32.587Z,31.50
2018-09-12T14:02:01.062Z,31.10
2018-09-12T14:04:29.440Z,31.30
2018-09-12T14:06:57.866Z,31.00
2018-09-12T14:09:26.497Z,30.90
2018-09-12T14:11:54.915Z,30.30
2018-09-12T14:14:23.316Z,29.80
2018-09-12T14:16:51.814Z,29.60
2018-09-12T14:19:20.301Z,29.50
2018-09-12T14:21:48.785Z,29.50
2018-09-12T14:24:17.358Z,29.80
2018-09-12T14:26:45.776Z,30.10
2018-09-12T14:29:14.223Z,30.10
2018-09-12T14:31:42.647Z,30.10
2018-09-12T14:34:11.050Z,29.90
2018-09-12T14:36:39.470Z,29.90
2018-09-12T14:39:08.752Z,30.20
2018-09-12T14:41:37.219Z,30.50
2018-09-12T14:44:05.767Z,30.10
2018-09-12T14:46:34.302Z,30.40
2018-09-12T14:49:02.782Z,30.60
2018-09-12T14:51:31.262Z,30.50
2018-09-12T14:53:59.783Z,30.30
2018-09-12T14:56:28.434Z,30.20
2018-09-12T14:58:56.980Z,29.70
2018-09-12T15:01:26.376Z,29.60
2018-09-12T15:03:54.887Z,29.40
2018-09-12T15:06:25.191Z,29.20
2018-09-12T15:08:53.760Z,28.60
2018-09-12T15:11:22.123Z,28.20
2018-09-12T15:13:50.669Z,27.90
2018-09-12T15:16:19.115Z,27.60
2018-09-12T15:18:47.614Z,27.50
2018-09-12T15:21:16.283Z,27.40
2018-09-12T15:23:45.532Z,27.00
2018-09-12T15:26:13.919Z,26.80
2018-09-12T15:28:42.417Z,26.50
2018-09-12T15:31:10.889Z,26.30
2018-09-12T15:33:39.397Z,26.10
2018-09-12T15:36:07.800Z,25.90
2018-09-12T15:38:36.196Z,25.60
2018-09-12T15:41:04.656Z,25.30
2018-09-12T15:43:33.192Z,25.00
2018-09-12T15:46:01.638Z,24.90
2018-09-12T15:48:30.066Z,24.90
2018-09-12T15:50:58.605Z,24.80
2018-09-12T15:53:27.084Z,24.70
2018-09-12T15:55:55.595Z,24.60
2018-09-12T15:58:24.340Z,24.50
2018-09-12T16:00:52.794Z,24.40
2018-09-12T16:03:21.288Z,24.10
2018-09-12T16:05:49.745Z,23.90
2018-09-12T16:08:18.203Z,23.80
2018-09-12T16:10:46.662Z,23.80
2018-09-12T16:13:15.066Z,23.50
2018-09-12T16:15:43.491Z,23.50
2018-09-12T16:18:11.934Z,23.40
2018-09-12T16:20:40.371Z,23.30
2018-09-12T16:23:08.922Z,23.10
2018-09-12T16:25:37.400Z,22.80
2018-09-12T16:28:06.624Z,22.70
2018-09-12T16:30:35.103Z,22.50
2018-09-12T16:33:03.607Z,22.40
2018-09-12T16:35:32.125Z,22.30
2018-09-12T16:38:00.879Z,22.10
2018-09-12T16:40:29.418Z,22.00
2018-09-12T16:42:57.850Z,21.90
2018-09-12T16:45:26.291Z,21.70
2018-09-12T16:47:54.681Z,21.70
2018-09-12T16:50:23.095Z,21.50
2018-09-12T16:52:51.515Z,21.60
2018-09-12T16:55:19.929Z,21.60
2018-09-12T16:57:48.379Z,21.50
2018-09-12T17:00:16.879Z,21.40
2018-09-12T17:02:45.325Z,21.40
2018-09-12T17:05:13.766Z,21.30
2018-09-12T17:07:42.177Z,21.30
2018-09-12T17:10:10.623Z,21.30
2018-09-12T17:12:39.021Z,21.20
2018-09-12T17:15:07.492Z,21.20
2018-09-12T17:17:36.042Z,21.10
2018-09-12T17:20:04.756Z,21.00
2018-09-12T17:22:33.480Z,20.90
2018-09-12T17:25:02.000Z,20.90
2018-09-12T17:27:30.479Z,20.90
2018-09-12T17:29:58.913Z,20.90
2018-09-12T17:32:27.450Z,20.90
2018-09-12T17:34:55.839Z,20.70
2018-09-12T17:37:24.410Z,20.70
2018-09-12T17:39:52.897Z,20.70
2018-09-12T17:42:21.532Z,20.60
2018-09-12T17:44:50.249Z,20.50
2018-09-12T17:47:19.504Z,20.40
2018-09-12T17:49:49.509Z,20.30
2018-09-12T17:52:17.973Z,20.30
2018-09-12T17:54:46.445Z,20.20
2018-09-12T17:57:14.825Z,20.10
2018-09-12T17:59:43.224Z,20.00
2018-09-12T18:02:11.944Z,20.00
2018-09-12T18:04:40.580Z,19.90
2018-09-12T18:07:09.235Z,19.80
2018-09-12T18:09:37.742Z,19.80
2018-09-12T18:12:06.194Z,19.80
2018-09-12T18:14:34.729Z,19.60
2018-09-12T18:17:03.421Z,19.50
2018-09-12T18:19:31.920Z,19.50
2018-09-12T18:22:00.667Z,19.50
2018-09-12T18:24:30.463Z,19.50
2018-09-12T18:26:58.860Z,19.40
2018-09-12T18:29:27.376Z,19.30
2018-09-12T18:31:55.836Z,19.10
2018-09-12T18:34:24.558Z,19.00
2018-09-12T18:36:53.143Z,18.80
2018-09-12T18:39:21.602Z,18.70
2018-09-12T18:41:50.077Z,18.70
2018-09-12T18:44:18.838Z,18.80
2018-09-12T18:46:47.258Z,18.70
2018-09-12T18:49:15.985Z,18.70
2018-09-12T18:51:45.317Z,18.70
2018-09-12T18:54:13.768Z,18.60
2018-09-12T18:56:42.210Z,18.60
2018-09-12T18:59:10.687Z,18.60
2018-09-12T19:01:39.136Z,18.70
2018-09-12T19:04:07.673Z,18.70
2018-09-12T19:06:36.131Z,18.60
2018-09-12T19:09:08.094Z,18.60
2018-09-12T19:11:36.502Z,18.50
2018-09-12T19:14:05.879Z,18.50
2018-09-12T19:16:34.295Z,18.50
2018-09-12T19:19:02.745Z,18.50
2018-09-12T19:21:32.150Z,18.50
2018-09-12T19:24:00.637Z,18.50
2018-09-12T19:26:29.126Z,18.50
2018-09-12T19:28:57.525Z,18.50
2018-09-12T19:31:26.111Z,18.50
2018-09-12T19:33:54.737Z,18.60
2018-09-12T19:36:23.169Z,18.50
2018-09-12T19:38:51.655Z,18.40
2018-09-12T19:41:20.207Z,18.30
2018-09-12T19:43:48.667Z,18.20
2018-09-12T19:46:17.146Z,18.20
2018-09-12T19:48:45.647Z,18.20
2018-09-12T19:51:14.195Z,18.20
2018-09-12T19:53:42.935Z,18.30
2018-09-12T19:56:13.448Z,18.20
2018-09-12T19:58:42.511Z,18.10
2018-09-12T20:01:11.080Z,18.10
2018-09-12T20:03:39.561Z,18.00
2018-09-12T20:06:08.089Z,18.00
2018-09-12T20:08:36.693Z,18.00
2018-09-12T20:11:05.867Z,17.90
2018-09-12T20:13:34.434Z,17.90
2018-09-12T20:16:02.932Z,17.90
2018-09-12T20:18:31.359Z,17.90
2018-09-12T20:20:59.804Z,17.80
2018-09-12T20:23:30.039Z,17.80
2018-09-12T20:25:58.483Z,17.70
2018-09-12T20:28:27.160Z,17.60
2018-09-12T20:30:56.121Z,17.60
2018-09-12T20:33:24.596Z,17.60
2018-09-12T20:35:53.032Z,17.50
2018-09-12T20:38:21.552Z,17.50
2018-09-12T20:40:49.996Z,17.50
2018-09-12T20:43:18.520Z,17.50
2018-09-12T20:45:46.940Z,17.50
2018-09-12T20:48:15.372Z,17.50
2018-09-12T20:50:43.866Z,17.50
2018-09-12T20:53:12.271Z,17.60
2018-09-12T20:55:40.745Z,17.60
2018-09-12T20:58:09.152Z,17.50
2018-09-12T21:00:37.625Z,17.60
2018-09-12T21:03:06.089Z,17.60
2018-09-12T21:05:34.601Z,17.60
2018-09-12T21:08:02.945Z,17.60
2018-09-12T21:10:31.458Z,17.50
2018-09-12T21:13:00.003Z,17.50
2018-09-12T21:15:28.554Z,17.40
2018-09-12T21:17:56.997Z,17.40
2018-09-12T21:20:25.527Z,17.40
2018-09-12T21:22:53.973Z,17.40
2018-09-12T21:25:22.394Z,17.40
2018-09-12T21:27:50.967Z,17.40
2018-09-12T21:30:19.411Z,17.30
2018-09-12T21:32:47.934Z,17.30
2018-09-12T21:35:16.453Z,17.40
2018-09-12T21:37:44.865Z,17.40
2018-09-12T21:40:13.439Z,17.40
2018-09-12T21:42:41.962Z,17.40
2018-09-12T21:45:10.465Z,17.30
2018-09-12T21:47:38.888Z,17.40
2018-09-12T21:50:07.440Z,17.30
2018-09-12T21:52:35.863Z,17.30
2018-09-12T21:55:04.497Z,17.20
2018-09-12T21:57:32.946Z,17.30
2018-09-12T22:00:01.419Z,17.30
2018-09-12T22:02:29.853Z,17.30
2018-09-12T22:04:58.392Z,17.20
2018-09-12T22:07:26.839Z,17.30
2018-09-12T22:09:55.291Z,17.20
2018-09-12T22:12:23.736Z,17.20
2018-09-12T22:14:52.203Z,17.20
2018-09-12T22:17:20.630Z,17.20
2018-09-12T22:19:49.098Z,17.20
2018-09-12T22:22:17.672Z,17.30
2018-09-12T22:24:46.101Z,17.30
2018-09-12T22:27:14.481Z,17.30
2018-09-12T22:29:42.902Z,17.30
2018-09-12T22:32:11.351Z,17.20
2018-09-12T22:34:39.805Z,17.20
2018-09-12T22:37:08.484Z,17.20
2018-09-12T22:39:36.976Z,17.20
2018-09-12T22:42:05.506Z,17.30
2018-09-12T22:44:33.977Z,17.20
2018-09-12T22:47:02.431Z,17.30
2018-09-12T22:49:30.826Z,17.30
2018-09-12T22:52:05.918Z,17.30
2018-09-12T22:54:34.353Z,17.30
2018-09-12T22:57:03.451Z,17.30
2018-09-12T22:59:32.046Z,17.20
2018-09-12T23:02:00.513Z,17.20
2018-09-12T23:04:29.090Z,17.20
2018-09-12T23:06:57.527Z,17.20
2018-09-12T23:09:25.967Z,17.20
2018-09-12T23:11:54.612Z,17.20
2018-09-12T23:14:23.074Z,17.20
2018-09-12T23:16:51.519Z,17.20
2018-09-12T23:19:19.983Z,17.20
2018-09-12T23:21:48.525Z,17.20
2018-09-12T23:24:17.004Z,17.20
2018-09-12T23:26:45.430Z,17.20
2018-09-12T23:29:13.974Z,17.20
2018-09-12T23:31:42.478Z,17.20
2018-09-12T23:34:10.982Z,17.20
2018-09-12T23:36:39.465Z,17.30
2018-09-12T23:39:10.792Z,17.30
2018-09-12T23:41:39.350Z,17.20
2018-09-12T23:44:08.011Z,17.20
2018-09-12T23:46:36.458Z,17.20
2018-09-12T23:49:04.851Z,17.20
2018-09-12T23:51:33.366Z,17.20
2018-09-12T23:54:01.837Z,17.10
2018-09-12T23:56:30.224Z,17.10
2018-09-12T23:58:58.614Z,17.10
