createdAt,value
2023-04-16T00:00:43.916Z,13.75
2023-04-16T00:03:11.618Z,13.74
2023-04-16T00:05:39.212Z,13.74
2023-04-16T00:08:08.130Z,13.75
2023-04-16T00:10:35.881Z,13.74
2023-04-16T00:13:03.307Z,13.73
2023-04-16T00:15:30.773Z,13.73
2023-04-16T00:17:58.225Z,13.74
2023-04-16T00:20:25.733Z,13.74
2023-04-16T00:22:53.219Z,13.73
2023-04-16T00:25:22.041Z,13.74
2023-04-16T00:27:49.486Z,13.73
2023-04-16T00:30:17.063Z,13.74
2023-04-16T00:32:44.557Z,13.73
2023-04-16T00:35:12.039Z,13.73
2023-04-16T00:37:39.473Z,13.73
2023-04-16T00:40:07.782Z,13.73
2023-04-16T00:42:37.195Z,13.73
2023-04-16T00:45:05.127Z,13.72
2023-04-16T00:47:32.762Z,13.72
2023-04-16T00:50:00.506Z,13.73
2023-04-16T00:52:29.227Z,13.73
2023-04-16T00:54:56.987Z,13.72
2023-04-16T00:57:24.659Z,13.73
2023-04-16T00:59:53.843Z,13.72
2023-04-16T01:02:21.398Z,13.73
2023-04-16T01:04:48.987Z,13.73
2023-04-16T01:07:16.403Z,13.72
2023-04-16T01:09:43.876Z,13.72
2023-04-16T01:12:11.338Z,13.72
2023-04-16T01:14:38.889Z,13.71
2023-04-16T01:17:07.733Z,13.72
2023-04-16T01:19:36.303Z,13.72
2023-04-16T01:22:05.303Z,13.72
2023-04-16T01:24:32.901Z,13.72
2023-04-16T01:27:00.604Z,13.72
2023-04-16T01:29:28.318Z,13.72
2023-04-16T01:31:55.733Z,13.71
2023-04-16T01:34:23.276Z,13.71
2023-04-16T01:36:51.940Z,13.72
2023-04-16T01:39:20.989Z,13.71
2023-04-16T01:41:48.443Z,13.72
2023-04-16T01:44:16.104Z,13.71
2023-04-16T01:46:44.078Z,13.71
2023-04-16T01:49:11.792Z,13.73
2023-04-16T01:51:39.471Z,13.72
2023-04-16T01:54:06.938Z,13.71
2023-04-16T01:56:35.841Z,13.71
2023-04-16T01:59:03.355Z,13.72
2023-04-16T02:01:30.870Z,13.71
2023-04-16T02:03:58.543Z,13.71
2023-04-16T02:06:26.068Z,13.71
2023-04-16T02:08:53.543Z,13.71
2023-04-16T02:11:22.131Z,13.70
2023-04-16T02:13:50.958Z,13.70
2023-04-16T02:16:18.453Z,13.70
2023-04-16T02:18:45.893Z,13.70
2023-04-16T02:21:13.938Z,13.70
2023-04-16T02:23:41.764Z,13.70
2023-04-16T02:26:09.278Z,13.71
2023-04-16T02:28:36.731Z,13.71
2023-04-16T02:31:05.680Z,13.71
2023-04-16T02:33:33.153Z,13.70
2023-04-16T02:36:00.626Z,13.71
2023-04-16T02:38:28.048Z,13.70
2023-04-16T02:40:55.475Z,13.70
2023-04-16T02:43:23.311Z,13.70
2023-04-16T02:45:50.760Z,13.70
2023-04-16T02:48:19.641Z,13.69
2023-04-16T02:50:47.125Z,13.70
2023-04-16T02:53:14.541Z,13.69
2023-04-16T02:55:41.985Z,13.70
2023-04-16T02:58:09.459Z,13.69
2023-04-16T03:00:36.878Z,13.70
2023-04-16T03:03:04.537Z,13.71
2023-04-16T03:05:33.336Z,13.70
2023-04-16T03:08:01.003Z,13.70
2023-04-16T03:10:28.518Z,13.70
2023-04-16T03:12:56.001Z,13.69
2023-04-16T03:15:23.468Z,13.70
2023-04-16T03:17:51.205Z,13.69
2023-04-16T03:20:19.175Z,13.69
2023-04-16T03:22:48.399Z,13.69
2023-04-16T03:25:15.976Z,13.70
2023-04-16T03:27:43.409Z,13.70
2023-04-16T03:30:12.173Z,13.70
2023-04-16T03:32:39.781Z,13.70
2023-04-16T03:35:07.648Z,13.70
2023-04-16T03:37:35.342Z,13.69
2023-04-16T03:40:05.459Z,13.70
2023-04-16T03:42:32.965Z,13.69
2023-04-16T03:45:00.706Z,13.69
2023-04-16T03:47:28.191Z,13.70
2023-04-16T03:49:55.670Z,13.70
2023-04-16T03:52:23.161Z,13.69
2023-04-16T03:54:50.682Z,13.70
2023-04-16T03:57:19.518Z,13.69
2023-04-16T03:59:46.954Z,13.70
2023-04-16T04:02:14.486Z,13.70
2023-04-16T04:04:42.262Z,13.70
2023-04-16T04:07:09.778Z,13.70
2023-04-16T04:09:37.211Z,13.69
2023-04-16T04:12:04.741Z,13.69
2023-04-16T04:14:33.544Z,13.69
2023-04-16T04:17:01.002Z,13.70
2023-04-16T04:19:28.464Z,13.69
2023-04-16T04:21:56.288Z,13.70
2023-04-16T04:24:24.937Z,13.70
2023-04-16T04:26:52.387Z,13.69
2023-04-16T04:29:19.793Z,13.70
2023-04-16T04:31:48.658Z,13.70
2023-04-16T04:34:16.192Z,13.71
2023-04-16T04:36:43.623Z,13.71
2023-04-16T04:39:11.250Z,13.71
2023-04-16T04:41:38.875Z,13.71
2023-04-16T04:44:06.422Z,13.71
2023-04-16T04:46:33.877Z,13.71
2023-04-16T04:49:02.712Z,13.71
2023-04-16T04:51:30.270Z,13.71
2023-04-16T04:53:57.739Z,13.70
2023-04-16T04:56:25.613Z,13.70
2023-04-16T04:58:53.096Z,13.71
2023-04-16T05:01:20.596Z,13.71
2023-04-16T05:03:48.183Z,13.71
2023-04-16T05:06:17.365Z,13.71
2023-04-16T05:08:44.831Z,13.71
2023-04-16T05:11:12.232Z,13.71
2023-04-16T05:13:39.623Z,13.71
2023-04-16T05:16:07.635Z,13.70
2023-04-16T05:18:35.125Z,13.72
2023-04-16T05:21:02.579Z,13.71
2023-04-16T05:23:31.422Z,13.71
2023-04-16T05:25:58.890Z,13.71
2023-04-16T05:28:26.334Z,13.72
2023-04-16T05:30:53.830Z,13.70
2023-04-16T05:33:21.307Z,13.71
2023-04-16T05:35:48.775Z,13.72
2023-04-16T05:38:16.217Z,13.71
2023-04-16T05:40:45.030Z,13.72
2023-04-16T05:43:12.485Z,13.73
2023-04-16T05:45:41.289Z,13.72
2023-04-16T05:48:09.531Z,13.72
2023-04-16T05:50:37.351Z,13.73
2023-04-16T05:53:06.207Z,13.71
2023-04-16T05:55:33.714Z,13.72
2023-04-16T05:58:04.343Z,13.72
2023-04-16T06:00:31.947Z,13.72
2023-04-16T06:02:59.645Z,13.72
2023-04-16T06:05:27.714Z,13.72
2023-04-16T06:07:55.951Z,13.72
2023-04-16T06:10:23.415Z,13.72
2023-04-16T06:12:51.257Z,13.71
2023-04-16T06:15:20.289Z,13.73
2023-04-16T06:17:47.790Z,13.72
2023-04-16T06:20:15.340Z,13.72
2023-04-16T06:22:42.808Z,13.73
2023-04-16T06:25:10.682Z,13.71
2023-04-16T06:27:38.146Z,13.72
2023-04-16T06:30:06.096Z,13.72
2023-04-16T06:32:34.923Z,13.72
2023-04-16T06:35:02.403Z,13.73
2023-04-16T06:37:29.868Z,13.72
2023-04-16T06:39:57.332Z,13.72
2023-04-16T06:42:24.760Z,13.73
2023-04-16T06:44:52.181Z,13.73
2023-04-16T06:47:19.642Z,13.72
2023-04-16T06:49:48.456Z,13.72
2023-04-16T06:52:15.949Z,13.73
2023-04-16T06:54:43.470Z,13.73
2023-04-16T06:57:11.182Z,13.73
2023-04-16T06:59:38.766Z,13.74
2023-04-16T07:02:06.478Z,13.72
2023-04-16T07:04:34.074Z,13.74
2023-04-16T07:07:02.874Z,13.73
2023-04-16T07:09:30.357Z,13.73
2023-04-16T07:11:57.868Z,13.73
2023-04-16T07:14:25.343Z,13.74
2023-04-16T07:16:52.855Z,13.73
2023-04-16T07:19:20.362Z,13.73
2023-04-16T07:21:47.873Z,13.75
2023-04-16T07:24:16.645Z,13.73
2023-04-16T07:26:44.060Z,13.74
2023-04-16T07:29:11.809Z,13.74
2023-04-16T07:31:39.686Z,13.72
2023-04-16T07:34:07.164Z,13.73
2023-04-16T07:36:34.590Z,13.73
2023-04-16T07:39:02.057Z,13.74
2023-04-16T07:41:31.005Z,13.74
2023-04-16T07:43:58.861Z,13.73
2023-04-16T07:46:30.535Z,13.73
2023-04-16T07:49:03.587Z,13.73
2023-04-16T07:51:31.375Z,13.74
2023-04-16T07:53:58.818Z,13.74
2023-04-16T07:56:26.297Z,13.74
2023-04-16T07:58:55.097Z,13.74
2023-04-16T08:01:22.759Z,13.75
2023-04-16T08:03:50.366Z,13.73
2023-04-16T08:06:18.026Z,13.74
2023-04-16T08:08:45.584Z,13.73
2023-04-16T08:11:13.019Z,13.74
2023-04-16T08:13:40.468Z,13.72
2023-04-16T08:16:09.432Z,13.74
2023-04-16T08:18:37.359Z,13.73
2023-04-16T08:21:04.930Z,13.73
2023-04-16T08:23:32.393Z,13.73
2023-04-16T08:25:59.842Z,13.73
2023-04-16T08:28:27.321Z,13.75
2023-04-16T08:30:54.850Z,13.72
2023-04-16T08:33:23.721Z,13.72
2023-04-16T08:35:51.166Z,13.73
2023-04-16T08:38:18.600Z,13.74
2023-04-16T08:40:46.643Z,13.74
2023-04-16T08:43:15.710Z,13.73
2023-04-16T08:45:43.605Z,13.73
2023-04-16T08:48:12.389Z,13.74
2023-04-16T08:50:41.817Z,13.73
2023-04-16T08:53:12.182Z,13.73
2023-04-16T08:55:40.321Z,13.73
2023-04-16T08:58:10.568Z,13.73
2023-04-16T09:00:38.935Z,13.73
2023-04-16T09:03:07.069Z,13.73
2023-04-16T09:05:34.819Z,13.74
2023-04-16T09:08:03.635Z,13.74
2023-04-16T09:10:31.174Z,13.72
2023-04-16T09:12:58.698Z,13.73
2023-04-16T09:15:26.822Z,13.73
2023-04-16T09:17:54.388Z,13.73
2023-04-16T09:20:21.886Z,13.73
2023-04-16T09:22:49.593Z,13.74
2023-04-16T09:25:18.354Z,13.74
2023-04-16T09:27:46.632Z,13.73
2023-04-16T09:30:22.694Z,13.73
2023-04-16T09:32:50.727Z,13.74
2023-04-16T09:35:19.617Z,13.73
2023-04-16T09:37:56.405Z,13.73
2023-04-16T09:40:27.404Z,13.73
2023-04-16T09:42:57.794Z,13.74
2023-04-16T09:45:25.377Z,13.73
2023-04-16T09:47:52.889Z,13.73
2023-04-16T09:50:21.279Z,13.72
2023-04-16T09:52:50.360Z,13.74
2023-04-16T09:55:19.131Z,13.73
2023-04-16T09:57:48.694Z,13.74
2023-04-16T10:00:19.518Z,13.73
2023-04-16T10:02:48.041Z,13.75
2023-04-16T10:05:20.841Z,13.74
2023-04-16T10:07:49.465Z,13.74
2023-04-16T10:10:17.044Z,13.75
2023-04-16T10:12:44.676Z,13.73
2023-04-16T10:15:13.676Z,13.73
2023-04-16T10:17:41.307Z,13.74
2023-04-16T10:20:09.392Z,13.73
2023-04-16T10:22:37.132Z,13.73
2023-04-16T10:25:04.742Z,13.74
2023-04-16T10:27:32.306Z,13.72
2023-04-16T10:30:00.304Z,13.73
2023-04-16T10:32:30.501Z,13.72
2023-04-16T10:34:59.068Z,13.73
2023-04-16T10:37:30.252Z,13.72
2023-04-16T10:39:57.688Z,13.74
2023-04-16T10:42:27.448Z,13.73
2023-04-16T10:44:54.976Z,13.73
2023-04-16T10:47:26.000Z,13.73
2023-04-16T10:49:54.896Z,13.73
2023-04-16T10:52:24.552Z,13.73
2023-04-16T10:54:55.628Z,13.74
2023-04-16T10:57:23.077Z,13.73
2023-04-16T10:59:50.642Z,13.75
2023-04-16T11:02:19.193Z,13.74
2023-04-16T11:04:47.645Z,13.74
2023-04-16T11:07:20.494Z,13.74
2023-04-16T11:09:55.023Z,13.73
2023-04-16T11:12:23.600Z,13.73
2023-04-16T11:14:51.702Z,13.74
2023-04-16T11:17:19.445Z,13.72
2023-04-16T11:19:47.030Z,13.72
2023-04-16T11:22:17.144Z,13.72
2023-04-16T11:24:46.616Z,13.75
2023-04-16T11:27:15.147Z,13.75
2023-04-16T11:29:43.545Z,13.75
2023-04-16T11:32:21.345Z,13.75
2023-04-16T11:34:48.778Z,13.75
2023-04-16T11:37:16.342Z,13.76
2023-04-16T11:39:52.581Z,13.75
2023-04-16T11:42:21.225Z,13.75
2023-04-16T11:44:52.333Z,13.75
2023-04-16T11:47:19.969Z,13.75
2023-04-16T11:49:47.625Z,13.76
2023-04-16T11:52:25.756Z,13.75
2023-04-16T11:54:54.578Z,13.77
2023-04-16T11:57:25.619Z,13.76
2023-04-16T12:00:02.165Z,13.76
2023-04-16T12:02:38.033Z,13.75
2023-04-16T12:05:08.358Z,13.76
2023-04-16T12:07:45.093Z,13.76
2023-04-16T12:10:14.084Z,13.76
2023-04-16T12:12:41.519Z,13.76
2023-04-16T12:15:09.324Z,13.77
2023-04-16T12:17:37.251Z,13.77
2023-04-16T12:20:06.581Z,13.76
2023-04-16T12:22:37.205Z,13.76
2023-04-16T12:25:07.498Z,13.76
2023-04-16T12:27:50.066Z,13.76
2023-04-16T12:30:21.393Z,13.77
2023-04-16T12:32:50.644Z,13.76
2023-04-16T12:35:31.578Z,13.75
2023-04-16T12:38:00.383Z,13.75
2023-04-16T12:40:29.379Z,13.75
2023-04-16T12:42:59.493Z,13.76
2023-04-16T12:45:27.850Z,13.76
2023-04-16T12:47:56.573Z,13.75
2023-04-16T12:50:25.563Z,13.77
2023-04-16T12:52:55.032Z,13.76
2023-04-16T12:55:23.682Z,13.75
2023-04-16T12:57:53.246Z,13.76
2023-04-16T13:00:23.596Z,13.75
2023-04-16T13:02:52.318Z,13.76
2023-04-16T13:05:21.133Z,13.75
2023-04-16T13:07:49.774Z,13.77
2023-04-16T13:10:27.354Z,13.75
2023-04-16T13:12:58.743Z,13.75
2023-04-16T13:15:36.588Z,13.76
2023-04-16T13:18:07.825Z,13.76
2023-04-16T13:21:16.709Z,13.76
2023-04-16T13:27:20.080Z,13.76
2023-04-16T15:01:47.296Z,13.76
2023-04-16T15:08:36.660Z,13.75
2023-04-16T15:11:59.381Z,13.75
2023-04-16T16:05:09.416Z,13.76
2023-04-16T16:08:14.328Z,13.75
2023-04-16T16:34:46.538Z,13.77
2023-04-16T17:04:15.042Z,13.76
2023-04-16T17:19:55.682Z,13.77
2023-04-16T17:22:56.501Z,13.77
2023-04-16T18:04:18.776Z,13.76
2023-04-16T18:07:20.624Z,13.77
2023-04-16T18:23:46.107Z,13.78
2023-04-16T18:26:13.558Z,13.77
2023-04-16T18:28:41.089Z,13.76
2023-04-16T18:31:08.588Z,13.77
2023-04-16T18:33:54.192Z,13.78
2023-04-16T18:36:23.524Z,13.78
2023-04-16T18:39:00.076Z,13.78
2023-04-16T18:41:29.007Z,13.77
2023-04-16T18:43:56.516Z,13.78
2023-04-16T18:46:24.096Z,13.78
2023-04-16T18:48:51.673Z,13.77
2023-04-16T18:51:19.105Z,13.78
2023-04-16T18:53:46.611Z,13.77
2023-04-16T18:56:15.442Z,13.78
2023-04-16T18:58:43.196Z,13.77
2023-04-16T19:01:13.026Z,13.77
2023-04-16T19:03:40.826Z,13.78
2023-04-16T19:06:08.412Z,13.78
2023-04-16T19:08:35.907Z,13.78
2023-04-16T19:11:03.429Z,13.78
2023-04-16T19:13:32.308Z,13.79
2023-04-16T19:16:00.449Z,13.79
2023-04-16T19:18:28.145Z,13.79
2023-04-16T19:20:59.769Z,13.79
2023-04-16T19:23:27.333Z,13.78
2023-04-16T19:25:56.169Z,13.78
2023-04-16T19:28:23.807Z,13.78
2023-04-16T19:30:52.738Z,13.79
2023-04-16T19:33:20.424Z,13.79
2023-04-16T19:35:47.907Z,13.79
2023-04-16T19:38:15.627Z,13.78
2023-04-16T19:40:44.725Z,13.77
2023-04-16T19:43:12.250Z,13.78
2023-04-16T19:45:43.373Z,13.78
2023-04-16T19:48:12.341Z,13.79
2023-04-16T19:50:40.168Z,13.79
2023-04-16T19:53:07.717Z,13.79
2023-04-16T19:55:35.431Z,13.79
2023-04-16T19:58:06.387Z,13.78
2023-04-16T20:00:34.215Z,13.78
2023-04-16T20:03:01.747Z,13.79
2023-04-16T20:05:30.922Z,13.79
2023-04-16T20:07:58.406Z,13.79
2023-04-16T20:10:26.355Z,13.79
2023-04-16T20:12:53.781Z,13.79
2023-04-16T20:15:21.716Z,13.79
2023-04-16T20:17:49.260Z,13.78
2023-04-16T20:20:17.376Z,13.78
2023-04-16T20:22:46.240Z,13.78
2023-04-16T20:25:14.324Z,13.78
2023-04-16T20:27:41.824Z,13.79
2023-04-16T20:30:09.629Z,13.79
2023-04-16T20:32:37.394Z,13.79
2023-04-16T20:35:10.177Z,13.78
2023-04-16T20:37:38.402Z,13.79
2023-04-16T20:40:09.189Z,13.78
2023-04-16T20:42:36.697Z,13.79
2023-04-16T20:45:04.834Z,13.78
2023-04-16T20:47:34.512Z,13.78
2023-04-16T20:50:02.779Z,13.79
2023-04-16T20:52:30.732Z,13.78
2023-04-16T20:54:58.153Z,13.78
2023-04-16T20:57:28.114Z,13.78
2023-04-16T20:59:55.533Z,13.79
2023-04-16T21:02:24.220Z,13.79
2023-04-16T21:04:52.048Z,13.78
2023-04-16T21:07:19.612Z,13.79
2023-04-16T21:09:47.047Z,13.77
2023-04-16T21:12:14.490Z,13.78
2023-04-16T21:14:43.261Z,13.78
2023-04-16T21:17:10.762Z,13.77
2023-04-16T21:19:38.182Z,13.78
2023-04-16T21:22:05.654Z,13.79
2023-04-16T21:24:33.306Z,13.78
2023-04-16T21:27:01.752Z,13.78
2023-04-16T21:29:29.976Z,13.78
2023-04-16T21:31:59.294Z,13.80
2023-04-16T21:34:27.015Z,13.78
2023-04-16T21:36:54.784Z,13.79
2023-04-16T21:39:22.694Z,13.78
2023-04-16T21:41:50.562Z,13.78
2023-04-16T21:44:18.294Z,13.79
2023-04-16T21:46:46.287Z,13.78
2023-04-16T21:49:15.092Z,13.78
2023-04-16T21:51:43.008Z,13.78
2023-04-16T21:54:13.401Z,13.78
2023-04-16T21:56:41.457Z,13.79
2023-04-16T21:59:10.111Z,13.78
2023-04-16T22:01:37.937Z,13.78
2023-04-16T22:04:07.534Z,13.78
2023-04-16T22:06:36.880Z,13.80
2023-04-16T22:09:05.265Z,13.78
2023-04-16T22:11:33.064Z,13.78
2023-04-16T22:14:00.710Z,13.79
2023-04-16T22:16:31.236Z,13.78
2023-04-16T22:19:00.413Z,13.78
2023-04-16T22:21:28.193Z,13.78
2023-04-16T22:23:57.402Z,13.79
2023-04-16T22:26:25.181Z,13.78
2023-04-16T22:28:52.657Z,13.78
2023-04-16T22:31:20.125Z,13.78
2023-04-16T22:33:47.628Z,13.78
2023-04-16T22:36:15.048Z,13.78
2023-04-16T22:38:42.462Z,13.77
2023-04-16T22:41:11.255Z,13.77
2023-04-16T22:43:38.685Z,13.78
2023-04-16T22:46:06.970Z,13.78
2023-04-16T22:48:36.172Z,13.79
2023-04-16T22:51:04.388Z,13.78
2023-04-16T22:53:31.981Z,13.79
2023-04-16T22:55:59.519Z,13.77
2023-04-16T22:58:28.381Z,13.77
2023-04-16T23:00:56.643Z,13.79
2023-04-16T23:03:24.158Z,13.78
2023-04-16T23:05:51.671Z,13.79
2023-04-16T23:08:19.161Z,13.79
2023-04-16T23:10:46.582Z,13.78
2023-04-16T23:13:14.262Z,13.78
2023-04-16T23:15:43.731Z,13.78
2023-04-16T23:18:11.302Z,13.78
2023-04-16T23:20:38.809Z,13.78
2023-04-16T23:23:06.240Z,13.79
2023-04-16T23:25:33.667Z,13.77
2023-04-16T23:28:01.131Z,13.78
2023-04-16T23:30:28.551Z,13.78
2023-04-16T23:32:57.407Z,13.78
2023-04-16T23:35:24.932Z,13.78
2023-04-16T23:37:52.369Z,13.77
2023-04-16T23:40:19.851Z,13.77
2023-04-16T23:42:47.350Z,13.78
2023-04-16T23:45:14.804Z,13.78
2023-04-16T23:47:42.397Z,13.78
2023-04-16T23:50:11.684Z,13.78
2023-04-16T23:52:39.111Z,13.77
2023-04-16T23:55:06.752Z,13.79
2023-04-16T23:57:34.164Z,13.78
