createdAt,value
2019-02-03T00:00:32.767Z,4.51
2019-02-03T00:01:33.408Z,4.51
2019-02-03T00:02:32.618Z,4.49
2019-02-03T00:03:32.860Z,4.51
2019-02-03T00:04:32.824Z,4.49
2019-02-03T00:05:32.613Z,4.48
2019-02-03T00:06:33.146Z,4.51
2019-02-03T00:07:32.897Z,4.49
2019-02-03T00:08:32.594Z,4.46
2019-02-03T00:09:32.474Z,4.48
2019-02-03T00:10:32.495Z,4.48
2019-02-03T00:11:32.669Z,4.45
2019-02-03T00:12:32.918Z,4.49
2019-02-03T00:13:32.727Z,4.48
2019-02-03T00:14:32.622Z,4.45
2019-02-03T00:15:32.499Z,4.45
2019-02-03T00:16:32.497Z,4.43
2019-02-03T00:17:32.452Z,4.42
2019-02-03T00:18:34.820Z,4.42
2019-02-03T00:19:32.863Z,4.4
2019-02-03T00:20:32.579Z,4.38
2019-02-03T00:21:32.505Z,4.38
2019-02-03T00:22:32.454Z,4.39
2019-02-03T00:23:33.159Z,4.38
2019-02-03T00:24:32.456Z,4.38
2019-02-03T00:25:32.557Z,4.33
2019-02-03T00:26:32.497Z,4.33
2019-02-03T00:27:32.496Z,4.35
2019-02-03T00:28:32.458Z,4.35
2019-02-03T00:29:32.569Z,4.36
2019-02-03T00:30:33.164Z,4.33
2019-02-03T00:31:33.520Z,4.33
2019-02-03T00:32:32.475Z,4.32
2019-02-03T00:33:32.605Z,4.32
2019-02-03T00:34:32.469Z,4.3
2019-02-03T00:35:33.457Z,4.32
2019-02-03T00:36:32.410Z,4.29
2019-02-03T00:37:32.704Z,4.29
2019-02-03T00:38:32.661Z,4.3
2019-02-03T00:39:33.169Z,4.3
2019-02-03T00:40:32.871Z,4.3
2019-02-03T00:41:32.682Z,4.26
2019-02-03T00:42:32.514Z,4.26
2019-02-03T00:43:32.553Z,4.26
2019-02-03T00:44:32.539Z,4.26
2019-02-03T00:45:32.847Z,4.25
2019-02-03T00:46:32.933Z,4.25
2019-02-03T00:47:32.580Z,4.25
2019-02-03T00:48:32.759Z,4.26
2019-02-03T00:49:32.448Z,4.24
2019-02-03T00:50:32.697Z,4.25
2019-02-03T00:51:32.498Z,4.25
2019-02-03T00:52:32.579Z,4.24
2019-02-03T00:53:32.421Z,4.21
2019-02-03T00:54:32.707Z,4.21
2019-02-03T00:55:32.817Z,4.19
2019-02-03T00:56:32.594Z,4.18
2019-02-03T00:57:32.668Z,4.21
2019-02-03T00:58:33.245Z,4.18
2019-02-03T00:59:32.371Z,4.17
2019-02-03T01:00:32.614Z,4.18
2019-02-03T01:01:32.661Z,4.15
2019-02-03T01:02:32.863Z,4.11
2019-02-03T01:03:34.200Z,4.11
2019-02-03T01:04:33.135Z,4.12
2019-02-03T01:05:32.535Z,4.14
2019-02-03T01:06:32.517Z,4.14
2019-02-03T01:07:32.360Z,4.11
2019-02-03T01:08:32.373Z,4.08
2019-02-03T01:09:34.123Z,4.12
2019-02-03T01:10:32.559Z,4.08
2019-02-03T01:11:32.420Z,4.05
2019-02-03T01:12:33.187Z,4.05
2019-02-03T01:13:32.843Z,4.05
2019-02-03T01:14:32.343Z,4.04
2019-02-03T01:15:32.764Z,4.02
2019-02-03T01:16:32.702Z,4.04
2019-02-03T01:17:32.384Z,4.02
2019-02-03T01:18:32.656Z,4.02
2019-02-03T01:19:32.464Z,4.04
2019-02-03T01:20:33.447Z,4.02
2019-02-03T01:21:34.203Z,4.02
2019-02-03T01:22:32.546Z,4.02
2019-02-03T01:23:32.731Z,3.98
2019-02-03T01:24:32.424Z,4
2019-02-03T01:25:32.585Z,4.01
2019-02-03T01:26:32.327Z,3.96
2019-02-03T01:27:32.513Z,4.01
2019-02-03T01:28:33.196Z,4
2019-02-03T01:29:32.948Z,3.98
2019-02-03T01:30:32.560Z,3.97
2019-02-03T01:31:32.480Z,3.97
2019-02-03T01:32:32.357Z,3.96
2019-02-03T01:33:32.479Z,3.98
2019-02-03T01:34:32.673Z,3.94
2019-02-03T01:35:32.387Z,3.93
2019-02-03T01:36:33.046Z,3.96
2019-02-03T01:37:42.066Z,3.94
2019-02-03T01:38:32.340Z,3.96
2019-02-03T01:39:33.012Z,3.93
2019-02-03T01:40:32.518Z,3.9
2019-02-03T01:41:32.423Z,3.89
2019-02-03T01:42:32.451Z,3.89
2019-02-03T01:43:32.330Z,3.89
2019-02-03T01:44:33.408Z,3.89
2019-02-03T01:45:32.439Z,3.91
2019-02-03T01:46:32.342Z,3.9
2019-02-03T01:47:32.348Z,3.86
2019-02-03T01:48:32.392Z,3.84
2019-02-03T01:49:32.565Z,3.8
2019-02-03T01:50:32.396Z,3.82
2019-02-03T01:51:32.335Z,3.8
2019-02-03T01:52:32.850Z,3.8
2019-02-03T01:53:32.510Z,3.77
2019-02-03T01:54:32.352Z,3.76
2019-02-03T01:55:32.312Z,3.74
2019-02-03T01:56:32.349Z,3.72
2019-02-03T01:57:32.306Z,3.7
2019-02-03T01:58:32.269Z,3.7
2019-02-03T01:59:32.307Z,3.7
2019-02-03T02:00:32.315Z,3.7
2019-02-03T02:01:32.628Z,3.73
2019-02-03T02:02:32.286Z,3.69
2019-02-03T02:03:32.285Z,3.66
2019-02-03T02:04:32.344Z,3.66
2019-02-03T02:05:32.291Z,3.66
2019-02-03T02:06:32.331Z,3.63
2019-02-03T02:07:32.299Z,3.66
2019-02-03T02:08:32.289Z,3.62
2019-02-03T02:09:32.291Z,3.62
2019-02-03T02:10:32.294Z,3.63
2019-02-03T02:11:32.745Z,3.62
2019-02-03T02:12:32.374Z,3.62
2019-02-03T02:13:32.386Z,3.63
2019-02-03T02:14:32.495Z,3.59
2019-02-03T02:15:32.307Z,3.61
2019-02-03T02:16:32.316Z,3.59
2019-02-03T02:17:34.791Z,3.61
2019-02-03T02:18:32.559Z,3.61
2019-02-03T02:19:32.259Z,3.56
2019-02-03T02:20:32.586Z,3.58
2019-02-03T02:21:32.305Z,3.59
2019-02-03T02:22:32.598Z,3.59
2019-02-03T02:23:32.325Z,3.58
2019-02-03T02:24:33.747Z,3.58
2019-02-03T02:25:32.369Z,3.58
2019-02-03T02:26:33.030Z,3.56
2019-02-03T02:27:32.277Z,3.54
2019-02-03T02:28:32.241Z,3.55
2019-02-03T02:29:32.310Z,3.59
2019-02-03T02:30:32.579Z,3.55
2019-02-03T02:31:32.293Z,3.54
2019-02-03T02:32:34.082Z,3.54
2019-02-03T02:33:32.230Z,3.58
2019-02-03T02:34:32.579Z,3.56
2019-02-03T02:35:32.294Z,3.58
2019-02-03T02:36:32.642Z,3.59
2019-02-03T02:37:32.223Z,3.58
2019-02-03T02:38:32.192Z,3.56
2019-02-03T02:39:35.551Z,3.56
2019-02-03T02:40:32.349Z,3.55
2019-02-03T02:41:32.536Z,3.56
2019-02-03T02:42:32.280Z,3.55
2019-02-03T02:43:32.257Z,3.51
2019-02-03T02:44:32.364Z,3.52
2019-02-03T02:45:32.252Z,3.52
2019-02-03T02:46:32.559Z,3.52
2019-02-03T02:47:32.284Z,3.54
2019-02-03T02:48:32.316Z,3.49
2019-02-03T02:49:32.417Z,3.49
2019-02-03T02:50:32.248Z,3.51
2019-02-03T02:51:34.016Z,3.49
2019-02-03T02:52:32.331Z,3.46
2019-02-03T02:53:34.028Z,3.45
2019-02-03T02:54:32.313Z,3.45
2019-02-03T02:55:32.464Z,3.46
2019-02-03T02:56:32.722Z,3.48
2019-02-03T02:57:33.151Z,3.44
2019-02-03T02:58:32.230Z,3.44
2019-02-03T02:59:32.212Z,3.41
2019-02-03T03:00:34.026Z,3.44
2019-02-03T03:01:32.465Z,3.42
2019-02-03T03:02:32.225Z,3.44
2019-02-03T03:03:32.480Z,3.45
2019-02-03T03:04:32.263Z,3.45
2019-02-03T03:05:32.389Z,3.44
2019-02-03T03:06:32.506Z,3.42
2019-02-03T03:07:32.255Z,3.42
2019-02-03T03:08:32.197Z,3.41
2019-02-03T03:09:32.517Z,3.42
2019-02-03T03:10:32.517Z,3.42
2019-02-03T03:11:32.386Z,3.41
2019-02-03T03:12:32.658Z,3.39
2019-02-03T03:13:33.003Z,3.38
2019-02-03T03:14:32.190Z,3.37
2019-02-03T03:15:32.364Z,3.42
2019-02-03T03:16:32.399Z,3.42
2019-02-03T03:17:32.293Z,3.41
2019-02-03T03:18:32.252Z,3.39
2019-02-03T03:19:32.178Z,3.39
2019-02-03T03:20:32.274Z,3.39
2019-02-03T03:21:33.468Z,3.42
2019-02-03T03:22:32.196Z,3.41
2019-02-03T03:23:32.431Z,3.41
2019-02-03T03:24:32.303Z,3.42
2019-02-03T03:25:32.152Z,3.41
2019-02-03T03:26:32.193Z,3.39
2019-02-03T03:27:32.746Z,3.39
2019-02-03T03:28:32.209Z,3.38
2019-02-03T03:29:34.781Z,3.38
2019-02-03T03:30:32.321Z,3.44
2019-02-03T03:31:32.436Z,3.42
2019-02-03T03:32:32.291Z,3.41
2019-02-03T03:33:32.224Z,3.44
2019-02-03T03:34:32.166Z,3.41
2019-02-03T03:35:35.000Z,3.42
2019-02-03T03:36:32.163Z,3.41
2019-02-03T03:37:33.068Z,3.37
2019-02-03T03:38:32.834Z,3.38
2019-02-03T03:39:32.316Z,3.39
2019-02-03T03:40:32.136Z,3.37
2019-02-03T03:41:32.159Z,3.35
2019-02-03T03:42:32.224Z,3.32
2019-02-03T03:43:32.208Z,3.34
2019-02-03T03:44:32.216Z,3.32
2019-02-03T03:45:33.023Z,3.31
2019-02-03T03:46:32.469Z,3.32
2019-02-03T03:47:32.219Z,3.32
2019-02-03T03:48:32.202Z,3.31
2019-02-03T03:49:32.233Z,3.27
2019-02-03T03:50:32.139Z,3.25
2019-02-03T03:51:32.188Z,3.32
2019-02-03T03:52:32.124Z,3.31
2019-02-03T03:53:32.977Z,3.28
2019-02-03T03:54:32.526Z,3.28
2019-02-03T03:55:32.116Z,3.27
2019-02-03T03:56:32.276Z,3.31
2019-02-03T03:57:32.180Z,3.27
2019-02-03T03:58:32.094Z,3.27
2019-02-03T03:59:32.285Z,3.28
2019-02-03T04:00:32.257Z,3.29
2019-02-03T04:01:32.427Z,3.28
2019-02-03T04:02:32.255Z,3.29
2019-02-03T04:03:32.239Z,3.28
2019-02-03T04:04:32.593Z,3.28
2019-02-03T04:05:32.106Z,3.29
2019-02-03T04:06:32.277Z,3.28
2019-02-03T04:07:32.199Z,3.29
2019-02-03T04:08:45.901Z,3.28
2019-02-03T04:09:32.685Z,3.25
2019-02-03T04:10:32.085Z,3.25
2019-02-03T04:11:32.142Z,3.25
2019-02-03T04:12:32.165Z,3.24
2019-02-03T04:13:32.761Z,3.27
2019-02-03T04:14:32.205Z,3.25
2019-02-03T04:15:32.364Z,3.24
2019-02-03T04:16:32.467Z,3.24
2019-02-03T04:17:32.137Z,3.25
2019-02-03T04:18:32.199Z,3.28
2019-02-03T04:19:32.526Z,3.28
2019-02-03T04:20:32.710Z,3.27
2019-02-03T04:21:32.819Z,3.27
2019-02-03T04:22:32.125Z,3.31
2019-02-03T04:23:32.080Z,3.27
2019-02-03T04:24:32.089Z,3.27
2019-02-03T04:25:32.146Z,3.28
2019-02-03T04:26:32.117Z,3.28
2019-02-03T04:27:32.340Z,3.24
2019-02-03T04:28:32.080Z,3.27
2019-02-03T04:29:32.407Z,3.27
2019-02-03T04:30:32.347Z,3.29
2019-02-03T04:31:32.108Z,3.25
2019-02-03T04:32:32.416Z,3.27
2019-02-03T04:33:32.070Z,3.29
2019-02-03T04:34:32.086Z,3.25
2019-02-03T04:35:32.493Z,3.25
2019-02-03T04:36:32.280Z,3.25
2019-02-03T04:37:32.321Z,3.24
2019-02-03T04:38:32.090Z,3.25
2019-02-03T04:39:32.313Z,3.25
2019-02-03T04:40:32.137Z,3.24
2019-02-03T04:41:32.076Z,3.24
2019-02-03T04:42:32.800Z,3.21
2019-02-03T04:43:32.336Z,3.22
2019-02-03T04:44:32.342Z,3.22
2019-02-03T04:45:32.043Z,3.21
2019-02-03T04:46:32.681Z,3.18
2019-02-03T04:47:32.191Z,3.18
2019-02-03T04:48:32.893Z,3.15
2019-02-03T04:49:32.405Z,3.17
2019-02-03T04:50:35.685Z,3.15
2019-02-03T04:51:32.126Z,3.14
2019-02-03T04:52:32.048Z,3.14
2019-02-03T04:53:32.333Z,3.11
2019-02-03T04:54:32.430Z,3.11
2019-02-03T04:55:33.344Z,3.12
2019-02-03T04:56:33.833Z,3.1
2019-02-03T04:57:32.222Z,3.08
2019-02-03T04:58:32.294Z,3.1
2019-02-03T04:59:32.234Z,3.11
2019-02-03T05:00:32.384Z,3.11
2019-02-03T05:01:32.248Z,3.08
2019-02-03T05:02:32.475Z,3.08
2019-02-03T05:03:32.076Z,3.08
2019-02-03T05:04:32.010Z,3.08
2019-02-03T05:05:32.037Z,3.06
2019-02-03T05:06:32.864Z,3.06
2019-02-03T05:07:32.094Z,3.01
2019-02-03T05:08:32.029Z,3.01
2019-02-03T05:09:32.424Z,3.03
2019-02-03T05:10:32.035Z,3.03
2019-02-03T05:11:32.009Z,3.03
2019-02-03T05:12:32.098Z,3
2019-02-03T05:13:32.468Z,3.01
2019-02-03T05:14:33.026Z,3
2019-02-03T05:15:32.053Z,3
2019-02-03T05:16:32.083Z,2.99
2019-02-03T05:17:31.992Z,3
2019-02-03T05:18:32.182Z,3
2019-02-03T05:19:32.124Z,2.99
2019-02-03T05:20:32.306Z,2.96
2019-02-03T05:21:32.191Z,2.93
2019-02-03T05:22:32.870Z,2.97
2019-02-03T05:23:32.025Z,2.94
2019-02-03T05:24:32.313Z,2.96
2019-02-03T05:25:32.327Z,2.92
2019-02-03T05:26:32.078Z,2.93
2019-02-03T05:27:32.137Z,2.93
2019-02-03T05:28:31.978Z,2.92
2019-02-03T05:29:32.054Z,2.9
2019-02-03T05:30:32.822Z,2.89
2019-02-03T05:31:32.069Z,2.9
2019-02-03T05:32:32.122Z,2.93
2019-02-03T05:33:32.104Z,2.93
2019-02-03T05:34:32.284Z,2.93
2019-02-03T05:35:32.189Z,2.9
2019-02-03T05:36:32.057Z,2.93
2019-02-03T05:37:32.175Z,2.94
2019-02-03T05:38:32.775Z,2.93
2019-02-03T05:39:32.247Z,2.94
2019-02-03T05:40:32.087Z,2.94
2019-02-03T05:41:32.134Z,2.96
2019-02-03T05:42:31.957Z,2.94
2019-02-03T05:43:33.763Z,2.97
2019-02-03T05:44:32.084Z,2.99
2019-02-03T05:45:32.162Z,2.94
2019-02-03T05:46:32.730Z,2.96
2019-02-03T05:47:32.371Z,2.97
2019-02-03T05:48:32.074Z,3
2019-02-03T05:49:32.075Z,3
2019-02-03T05:50:32.398Z,3
2019-02-03T05:51:32.724Z,2.97
2019-02-03T05:52:32.107Z,2.99
2019-02-03T05:53:32.084Z,2.99
2019-02-03T05:54:32.583Z,2.97
2019-02-03T05:55:32.232Z,3.01
2019-02-03T05:56:32.576Z,3.01
2019-02-03T05:57:32.169Z,3
2019-02-03T05:58:31.956Z,3.01
2019-02-03T05:59:31.909Z,3.01
2019-02-03T06:00:32.176Z,3.01
2019-02-03T06:01:32.724Z,3.03
2019-02-03T06:02:32.740Z,3.01
2019-02-03T06:03:32.201Z,3.03
2019-02-03T06:04:32.031Z,3.01
2019-02-03T06:05:32.082Z,3.04
2019-02-03T06:06:31.923Z,3.01
2019-02-03T06:07:32.472Z,3.01
2019-02-03T06:08:32.427Z,3.03
2019-02-03T06:09:37.290Z,2.99
2019-02-03T06:10:32.793Z,3
2019-02-03T06:11:32.011Z,3.03
2019-02-03T06:12:32.238Z,3.01
2019-02-03T06:13:32.068Z,3.01
2019-02-03T06:14:32.347Z,3
2019-02-03T06:15:32.274Z,3
2019-02-03T06:16:31.984Z,2.99
2019-02-03T06:17:31.947Z,2.99
2019-02-03T06:18:33.156Z,2.99
2019-02-03T06:19:32.485Z,2.99
2019-02-03T06:20:32.528Z,2.99
2019-02-03T06:21:32.017Z,2.96
2019-02-03T06:22:32.441Z,3
2019-02-03T06:23:32.313Z,3
2019-02-03T06:24:32.402Z,2.97
2019-02-03T06:25:32.442Z,2.99
2019-02-03T06:26:32.801Z,2.96
2019-02-03T06:27:32.644Z,2.96
2019-02-03T06:28:32.172Z,2.94
2019-02-03T06:29:32.166Z,2.97
2019-02-03T06:30:32.591Z,2.97
2019-02-03T06:31:33.765Z,2.94
2019-02-03T06:32:31.980Z,2.94
2019-02-03T06:33:32.480Z,2.96
2019-02-03T06:34:32.242Z,2.97
2019-02-03T06:35:32.017Z,2.97
2019-02-03T06:36:32.195Z,2.96
2019-02-03T06:37:32.035Z,2.94
2019-02-03T06:38:32.358Z,2.94
2019-02-03T06:39:32.030Z,2.96
2019-02-03T06:40:32.010Z,2.96
2019-02-03T06:41:32.142Z,2.96
2019-02-03T06:42:32.170Z,2.94
2019-02-03T06:43:34.452Z,2.92
2019-02-03T06:44:31.889Z,2.93
2019-02-03T06:45:33.790Z,2.94
2019-02-03T06:46:32.079Z,2.93
2019-02-03T06:47:32.286Z,2.94
2019-02-03T06:48:32.129Z,2.94
2019-02-03T06:49:32.399Z,2.94
2019-02-03T06:50:32.190Z,2.96
2019-02-03T06:51:33.260Z,2.96
2019-02-03T06:52:31.987Z,2.94
2019-02-03T06:53:32.218Z,2.94
2019-02-03T06:54:32.281Z,2.94
2019-02-03T06:55:32.052Z,2.96
2019-02-03T06:56:31.893Z,2.96
2019-02-03T06:57:32.217Z,2.94
2019-02-03T06:58:32.368Z,2.94
2019-02-03T06:59:33.136Z,2.96
2019-02-03T07:00:32.234Z,2.93
2019-02-03T07:01:32.038Z,2.96
2019-02-03T07:02:32.109Z,2.97
2019-02-03T07:03:32.080Z,2.93
2019-02-03T07:04:32.111Z,2.96
2019-02-03T07:05:31.905Z,2.94
2019-02-03T07:06:32.375Z,2.94
2019-02-03T07:07:32.941Z,2.96
2019-02-03T07:08:31.992Z,2.94
2019-02-03T07:09:31.999Z,2.92
2019-02-03T07:10:31.861Z,2.92
2019-02-03T07:11:31.869Z,2.92
2019-02-03T07:12:32.041Z,2.93
2019-02-03T07:13:31.889Z,2.93
2019-02-03T07:14:31.821Z,2.9
2019-02-03T07:15:32.247Z,2.9
2019-02-03T07:16:44.766Z,2.9
2019-02-03T07:17:32.177Z,2.9
2019-02-03T07:18:31.936Z,2.9
2019-02-03T07:19:32.291Z,2.9
2019-02-03T07:20:32.025Z,2.93
2019-02-03T07:21:32.112Z,2.93
2019-02-03T07:22:32.303Z,2.89
2019-02-03T07:23:32.986Z,2.92
2019-02-03T07:24:31.947Z,2.92
2019-02-03T07:25:32.011Z,2.9
2019-02-03T07:26:31.824Z,2.9
2019-02-03T07:27:31.867Z,2.92
2019-02-03T07:28:32.042Z,2.92
2019-02-03T07:29:32.371Z,2.93
2019-02-03T07:30:31.933Z,2.9
2019-02-03T07:31:32.533Z,2.93
2019-02-03T07:32:32.034Z,2.92
2019-02-03T07:33:31.748Z,2.93
2019-02-03T07:34:32.357Z,2.96
2019-02-03T07:35:31.786Z,2.94
2019-02-03T07:36:32.194Z,2.96
2019-02-03T07:37:31.918Z,2.94
2019-02-03T07:38:32.119Z,2.96
2019-02-03T07:39:32.889Z,2.96
2019-02-03T07:40:31.939Z,2.96
2019-02-03T07:41:31.766Z,2.96
2019-02-03T07:42:32.049Z,2.93
2019-02-03T07:43:32.037Z,2.92
2019-02-03T07:44:33.083Z,2.94
2019-02-03T07:45:31.872Z,2.94
2019-02-03T07:46:32.263Z,2.94
2019-02-03T07:47:33.106Z,2.97
2019-02-03T07:48:34.028Z,2.94
2019-02-03T07:49:32.228Z,2.96
2019-02-03T07:50:32.069Z,2.96
2019-02-03T07:51:32.185Z,2.96
2019-02-03T07:52:31.781Z,2.96
2019-02-03T07:53:32.119Z,2.96
2019-02-03T07:54:31.922Z,2.94
2019-02-03T07:55:32.488Z,2.97
2019-02-03T07:56:31.729Z,2.99
2019-02-03T07:57:32.074Z,2.97
2019-02-03T07:58:31.789Z,2.96
2019-02-03T07:59:32.148Z,3.01
2019-02-03T08:00:31.958Z,2.96
2019-02-03T08:01:31.862Z,3
2019-02-03T08:02:32.663Z,2.99
2019-02-03T08:03:32.468Z,2.99
2019-02-03T08:04:32.398Z,2.97
2019-02-03T08:05:32.401Z,2.97
2019-02-03T08:06:32.094Z,2.96
2019-02-03T08:07:31.953Z,2.99
2019-02-03T08:08:31.779Z,2.99
2019-02-03T08:09:32.523Z,2.99
2019-02-03T08:10:31.828Z,2.99
2019-02-03T08:11:32.494Z,3
2019-02-03T08:12:32.046Z,2.99
2019-02-03T08:13:32.051Z,2.99
2019-02-03T08:14:32.164Z,3
2019-02-03T08:15:33.443Z,2.97
2019-02-03T08:16:32.144Z,2.99
2019-02-03T08:17:31.707Z,2.96
2019-02-03T08:18:31.979Z,2.99
2019-02-03T08:19:32.855Z,2.99
2019-02-03T08:20:31.680Z,2.99
2019-02-03T08:21:32.119Z,2.97
2019-02-03T08:22:31.759Z,2.97
2019-02-03T08:23:31.908Z,2.97
2019-02-03T08:24:31.786Z,2.99
2019-02-03T08:25:31.674Z,2.99
2019-02-03T08:26:31.787Z,2.96
2019-02-03T08:27:31.750Z,2.96
2019-02-03T08:28:32.668Z,2.96
2019-02-03T08:29:31.904Z,2.97
2019-02-03T08:30:31.703Z,3
2019-02-03T08:31:31.709Z,2.99
2019-02-03T08:32:31.924Z,3.01
2019-02-03T08:33:33.526Z,3
2019-02-03T08:34:31.731Z,2.99
2019-02-03T08:35:33.659Z,2.99
2019-02-03T08:36:32.564Z,3
2019-02-03T08:37:31.712Z,3
2019-02-03T08:38:31.766Z,3.01
2019-02-03T08:39:31.894Z,3.03
2019-02-03T08:40:37.830Z,3.03
2019-02-03T08:41:31.686Z,3.03
2019-02-03T08:42:35.755Z,3.04
2019-02-03T08:43:31.926Z,3.03
2019-02-03T08:44:32.113Z,3.03
2019-02-03T08:45:32.023Z,3.03
2019-02-03T08:46:31.689Z,3.04
2019-02-03T08:47:32.232Z,3.06
2019-02-03T08:48:31.716Z,3.06
2019-02-03T08:49:32.251Z,3.03
2019-02-03T08:50:32.623Z,3.04
2019-02-03T08:51:32.621Z,3.07
2019-02-03T08:52:31.973Z,3.06
2019-02-03T08:53:31.679Z,3.1
2019-02-03T08:54:31.682Z,3.07
2019-02-03T08:55:31.679Z,3.07
2019-02-03T08:56:31.772Z,3.08
2019-02-03T08:57:39.224Z,3.06
2019-02-03T08:58:32.860Z,3.08
2019-02-03T08:59:33.234Z,3.1
2019-02-03T09:00:31.893Z,3.08
2019-02-03T09:01:31.723Z,3.08
2019-02-03T09:02:32.641Z,3.1
2019-02-03T09:03:31.801Z,3.07
2019-02-03T09:04:31.664Z,3.07
2019-02-03T09:05:31.731Z,3.08
2019-02-03T09:06:31.727Z,3.12
2019-02-03T09:07:32.301Z,3.12
2019-02-03T09:08:32.228Z,3.12
2019-02-03T09:09:31.669Z,3.14
2019-02-03T09:10:31.716Z,3.14
2019-02-03T09:11:31.750Z,3.14
2019-02-03T09:12:33.375Z,3.12
2019-02-03T09:13:32.274Z,3.14
2019-02-03T09:14:31.655Z,3.12
2019-02-03T09:15:32.028Z,3.11
2019-02-03T09:16:32.013Z,3.11
2019-02-03T09:17:32.091Z,3.08
2019-02-03T09:18:31.626Z,3.11
2019-02-03T09:19:31.904Z,3.11
2019-02-03T09:20:31.699Z,3.12
2019-02-03T09:21:31.713Z,3.08
2019-02-03T09:22:31.781Z,3.11
2019-02-03T09:23:31.678Z,3.08
2019-02-03T09:24:31.744Z,3.11
2019-02-03T09:25:31.593Z,3.08
2019-02-03T09:26:32.615Z,3.08
2019-02-03T09:27:32.150Z,3.04
2019-02-03T09:28:31.750Z,3.07
2019-02-03T09:29:33.166Z,3.07
2019-02-03T09:30:32.111Z,3.08
2019-02-03T09:31:32.254Z,3.06
2019-02-03T09:32:33.722Z,3.06
2019-02-03T09:33:31.964Z,3.07
2019-02-03T09:34:31.996Z,3.06
2019-02-03T09:35:31.864Z,3.07
2019-02-03T09:36:31.594Z,3.06
2019-02-03T09:37:31.605Z,3.03
2019-02-03T09:38:31.752Z,3.04
2019-02-03T09:39:31.745Z,3.04
2019-02-03T09:40:31.767Z,3.03
2019-02-03T09:41:31.880Z,3.06
2019-02-03T09:42:32.060Z,3.04
2019-02-03T09:43:31.814Z,3.06
2019-02-03T09:45:32.018Z,3.06
2019-02-03T09:46:34.987Z,3.07
2019-02-03T09:47:31.632Z,3.06
2019-02-03T09:48:31.584Z,3.07
2019-02-03T09:49:31.575Z,3.1
2019-02-03T09:50:32.017Z,3.07
2019-02-03T09:51:31.824Z,3.07
2019-02-03T09:52:31.924Z,3.1
2019-02-03T09:53:31.918Z,3.11
2019-02-03T09:54:31.661Z,3.08
2019-02-03T09:55:31.986Z,3.11
2019-02-03T09:56:31.750Z,3.11
2019-02-03T09:57:31.610Z,3.14
2019-02-03T09:58:32.484Z,3.14
2019-02-03T09:59:31.632Z,3.14
2019-02-03T10:00:31.878Z,3.14
2019-02-03T10:01:33.642Z,3.17
2019-02-03T10:02:32.243Z,3.17
2019-02-03T10:03:31.566Z,3.17
2019-02-03T10:04:31.530Z,3.18
2019-02-03T10:05:31.629Z,3.2
2019-02-03T10:06:31.645Z,3.21
2019-02-03T10:07:31.926Z,3.22
2019-02-03T10:08:41.176Z,3.24
2019-02-03T10:09:33.528Z,3.24
2019-02-03T10:10:32.244Z,3.25
2019-02-03T10:11:31.843Z,3.28
2019-02-03T10:12:31.584Z,3.27
2019-02-03T10:13:32.939Z,3.31
2019-02-03T10:14:34.018Z,3.29
2019-02-03T10:15:32.605Z,3.31
2019-02-03T10:16:31.699Z,3.32
2019-02-03T10:17:31.917Z,3.34
2019-02-03T10:18:31.837Z,3.37
2019-02-03T10:19:31.545Z,3.42
2019-02-03T10:20:31.521Z,3.38
2019-02-03T10:21:32.315Z,3.42
2019-02-03T10:22:31.523Z,3.42
2019-02-03T10:23:31.819Z,3.41
2019-02-03T10:24:42.700Z,3.48
2019-02-03T10:25:31.584Z,3.51
2019-02-03T10:26:31.573Z,3.48
2019-02-03T10:27:31.528Z,3.46
2019-02-03T10:28:31.811Z,3.49
2019-02-03T10:29:31.616Z,3.49
2019-02-03T10:30:31.496Z,3.49
2019-02-03T10:31:31.772Z,3.52
2019-02-03T10:32:31.537Z,3.54
2019-02-03T10:33:31.621Z,3.56
2019-02-03T10:34:31.648Z,3.62
2019-02-03T10:35:31.518Z,3.61
2019-02-03T10:36:31.695Z,3.56
2019-02-03T10:37:31.554Z,3.63
2019-02-03T10:38:31.516Z,3.61
2019-02-03T10:39:33.310Z,3.59
2019-02-03T10:40:31.941Z,3.61
2019-02-03T10:41:31.610Z,3.58
2019-02-03T10:42:31.723Z,3.61
2019-02-03T10:43:31.745Z,3.59
2019-02-03T10:44:31.553Z,3.59
2019-02-03T10:45:33.334Z,3.58
2019-02-03T10:46:31.720Z,3.59
2019-02-03T10:47:31.518Z,3.59
2019-02-03T10:48:31.712Z,3.55
2019-02-03T10:49:31.740Z,3.54
2019-02-03T10:50:32.534Z,3.51
2019-02-03T10:51:31.601Z,3.49
2019-02-03T10:52:31.519Z,3.49
2019-02-03T10:53:31.481Z,3.46
2019-02-03T10:54:31.830Z,3.46
2019-02-03T10:55:31.466Z,3.48
2019-02-03T10:56:31.604Z,3.44
2019-02-03T10:57:31.471Z,3.46
2019-02-03T10:58:32.203Z,3.45
2019-02-03T10:59:31.670Z,3.48
2019-02-03T11:00:31.613Z,3.46
2019-02-03T11:01:31.688Z,3.46
2019-02-03T11:02:31.776Z,3.45
2019-02-03T11:03:31.616Z,3.46
2019-02-03T11:04:31.585Z,3.46
2019-02-03T11:05:31.535Z,3.48
2019-02-03T11:06:31.592Z,3.49
2019-02-03T11:07:31.623Z,3.44
2019-02-03T11:08:32.145Z,3.46
2019-02-03T11:09:31.793Z,3.44
2019-02-03T11:10:32.157Z,3.42
2019-02-03T11:11:37.162Z,3.41
2019-02-03T11:12:31.659Z,3.45
2019-02-03T11:13:32.179Z,3.46
2019-02-03T11:14:31.478Z,3.44
2019-02-03T11:15:31.636Z,3.46
2019-02-03T11:16:31.458Z,3.46
2019-02-03T11:17:32.335Z,3.49
2019-02-03T11:18:31.448Z,3.49
2019-02-03T11:19:31.597Z,3.51
2019-02-03T11:20:31.541Z,3.52
2019-02-03T11:21:33.261Z,3.54
2019-02-03T11:22:31.485Z,3.54
2019-02-03T11:23:32.048Z,3.59
2019-02-03T11:24:31.582Z,3.63
2019-02-03T11:25:32.172Z,3.66
2019-02-03T11:26:31.624Z,3.65
2019-02-03T11:27:31.599Z,3.66
2019-02-03T11:28:32.084Z,3.63
2019-02-03T11:29:31.643Z,3.65
2019-02-03T11:30:31.758Z,3.67
2019-02-03T11:31:31.519Z,3.66
2019-02-03T11:32:31.569Z,3.69
2019-02-03T11:33:31.562Z,3.69
2019-02-03T11:34:31.613Z,3.73
2019-02-03T11:35:31.424Z,3.69
2019-02-03T11:36:32.542Z,3.7
2019-02-03T11:37:31.499Z,3.7
2019-02-03T11:38:31.959Z,3.67
2019-02-03T11:39:32.115Z,3.69
2019-02-03T11:40:31.536Z,3.67
2019-02-03T11:41:31.482Z,3.67
2019-02-03T11:42:31.765Z,3.69
2019-02-03T11:43:31.422Z,3.7
2019-02-03T11:44:31.690Z,3.7
2019-02-03T11:45:31.755Z,3.67
2019-02-03T11:46:31.557Z,3.69
2019-02-03T11:47:31.434Z,3.73
2019-02-03T11:48:31.514Z,3.7
2019-02-03T11:49:32.092Z,3.72
2019-02-03T11:50:32.116Z,3.72
2019-02-03T11:51:31.491Z,3.69
2019-02-03T11:52:31.481Z,3.69
2019-02-03T11:53:31.793Z,3.69
2019-02-03T11:54:31.691Z,3.69
2019-02-03T11:55:31.512Z,3.72
2019-02-03T11:56:31.410Z,3.73
2019-02-03T11:57:31.602Z,3.74
2019-02-03T11:58:31.425Z,3.72
2019-02-03T11:59:31.805Z,3.74
2019-02-03T12:00:31.924Z,3.74
2019-02-03T12:01:31.543Z,3.72
2019-02-03T12:02:42.474Z,3.66
2019-02-03T12:03:32.265Z,3.69
2019-02-03T12:04:31.549Z,3.72
2019-02-03T12:05:31.755Z,3.72
2019-02-03T12:06:32.083Z,3.76
2019-02-03T12:07:31.374Z,3.74
2019-02-03T12:08:32.046Z,3.73
2019-02-03T12:09:31.829Z,3.77
2019-02-03T12:10:31.708Z,3.8
2019-02-03T12:11:31.704Z,3.8
2019-02-03T12:12:31.707Z,3.82
2019-02-03T12:13:31.367Z,3.82
2019-02-03T12:14:31.404Z,3.87
2019-02-03T12:15:32.329Z,3.91
2019-02-03T12:16:32.110Z,3.97
2019-02-03T12:17:31.486Z,3.97
2019-02-03T12:18:32.484Z,3.96
2019-02-03T12:19:31.568Z,3.87
2019-02-03T12:20:31.691Z,3.93
2019-02-03T12:21:31.408Z,3.93
2019-02-03T12:22:31.342Z,3.93
2019-02-03T12:23:31.338Z,3.98
2019-02-03T12:24:31.950Z,3.98
2019-02-03T12:25:31.442Z,3.98
2019-02-03T12:26:31.356Z,3.94
2019-02-03T12:27:31.632Z,3.96
2019-02-03T12:28:31.379Z,4
2019-02-03T12:29:31.373Z,3.98
2019-02-03T12:30:31.383Z,3.91
2019-02-03T12:31:31.363Z,3.94
2019-02-03T12:32:31.492Z,3.91
2019-02-03T12:33:31.356Z,3.93
2019-02-03T12:34:31.346Z,3.93
2019-02-03T12:35:31.357Z,3.91
2019-02-03T12:36:31.358Z,3.89
2019-02-03T12:37:31.367Z,3.87
2019-02-03T12:38:31.355Z,3.84
2019-02-03T12:39:31.382Z,3.87
2019-02-03T12:40:31.576Z,3.86
2019-02-03T12:41:32.097Z,3.84
2019-02-03T12:42:31.394Z,3.8
2019-02-03T12:43:33.262Z,3.8
2019-02-03T12:44:32.339Z,3.79
2019-02-03T12:45:31.321Z,3.79
2019-02-03T12:46:31.549Z,3.77
2019-02-03T12:47:31.414Z,3.73
2019-02-03T12:48:31.384Z,3.72
2019-02-03T12:49:31.900Z,3.7
2019-02-03T12:50:31.868Z,3.65
2019-02-03T12:51:31.811Z,3.63
2019-02-03T12:52:31.488Z,3.62
2019-02-03T12:53:32.321Z,3.62
2019-02-03T12:54:31.458Z,3.63
2019-02-03T12:55:32.419Z,3.65
2019-02-03T12:56:31.597Z,3.65
2019-02-03T12:57:31.880Z,3.66
2019-02-03T12:58:31.831Z,3.65
2019-02-03T12:59:32.198Z,3.67
2019-02-03T13:00:31.557Z,3.63
2019-02-03T13:01:31.898Z,3.67
2019-02-03T13:02:31.480Z,3.67
2019-02-03T13:03:33.179Z,3.66
2019-02-03T13:04:32.898Z,3.66
2019-02-03T13:05:31.561Z,3.65
2019-02-03T13:06:31.429Z,3.66
2019-02-03T13:07:31.882Z,3.65
2019-02-03T13:08:31.620Z,3.66
2019-02-03T13:09:31.371Z,3.66
2019-02-03T13:10:31.472Z,3.67
2019-02-03T13:11:31.615Z,3.67
2019-02-03T13:12:32.163Z,3.69
2019-02-03T13:13:31.684Z,3.69
2019-02-03T13:14:31.402Z,3.67
2019-02-03T13:15:31.361Z,3.69
2019-02-03T13:16:31.290Z,3.69
2019-02-03T13:17:31.304Z,3.72
2019-02-03T13:18:32.627Z,3.69
2019-02-03T13:19:31.409Z,3.67
2019-02-03T13:20:31.678Z,3.67
2019-02-03T13:21:32.146Z,3.67
2019-02-03T13:22:31.311Z,3.67
2019-02-03T13:23:31.619Z,3.66