createdAt,value
2022-10-01T11:19:11.575Z,3.79
2022-10-01T11:22:03.234Z,3.70
2022-10-01T11:24:37.107Z,3.91
2022-10-01T11:27:04.755Z,3.78
2022-10-01T11:29:38.826Z,3.95
2022-10-01T11:32:29.980Z,4.87
2022-10-01T11:35:10.112Z,4.31
2022-10-01T11:37:41.555Z,4.52
2022-10-01T11:40:27.502Z,4.50
2022-10-01T11:43:03.285Z,4.76
2022-10-01T11:45:44.016Z,4.45
2022-10-01T11:48:26.534Z,4.57
2022-10-01T11:51:01.340Z,5.11
2022-10-01T11:53:48.626Z,4.56
2022-10-01T11:56:41.436Z,4.04
2022-10-01T11:59:17.478Z,4.61
2022-10-01T12:02:01.218Z,4.32
2022-10-01T12:04:32.533Z,4.71
2022-10-01T12:07:23.454Z,4.56
2022-10-01T12:09:51.093Z,4.59
2022-10-01T12:12:23.978Z,3.91
2022-10-01T12:15:06.963Z,4.40
2022-10-01T12:17:52.887Z,4.33
2022-10-01T12:20:46.827Z,4.84
2022-10-01T12:23:32.252Z,4.42
2022-10-01T12:26:07.788Z,3.93
2022-10-01T12:28:59.301Z,3.71
2022-10-01T12:31:39.965Z,3.58
2022-10-01T12:34:39.171Z,3.84
2022-10-01T12:37:24.856Z,3.93
2022-10-01T12:40:26.522Z,3.54
2022-10-01T12:42:59.876Z,3.64
2022-10-01T12:45:48.053Z,3.51
2022-10-01T12:48:29.251Z,3.44
2022-10-01T12:51:39.099Z,3.78
2022-10-01T12:54:34.236Z,3.34
2022-10-01T12:57:14.117Z,3.75
2022-10-01T13:00:22.493Z,3.66
2022-10-01T13:03:09.021Z,3.63
2022-10-01T13:05:40.146Z,3.92
2022-10-01T13:08:16.418Z,3.77
2022-10-01T13:10:57.243Z,3.85
2022-10-01T13:13:34.797Z,3.57
2022-10-01T13:16:37.625Z,3.84
2022-10-01T13:19:24.794Z,3.70
2022-10-01T13:21:53.492Z,3.63
2022-10-01T13:24:34.877Z,3.89
2022-10-01T13:27:11.390Z,4.03
2022-10-01T13:29:55.026Z,3.69
2022-10-01T13:32:28.141Z,4.05
2022-10-01T13:34:57.433Z,3.74
2022-10-01T13:37:36.154Z,3.60
2022-10-01T13:40:05.964Z,3.60
2022-10-01T13:42:48.665Z,3.76
2022-10-01T13:45:37.497Z,3.85
2022-10-01T13:48:32.520Z,3.53
2022-10-01T13:51:13.282Z,3.81
2022-10-01T13:53:45.056Z,4.24
2022-10-01T13:56:28.185Z,3.86
2022-10-01T13:58:56.020Z,4.17
2022-10-01T14:01:24.476Z,3.87
2022-10-01T14:04:07.092Z,4.03
2022-10-01T14:06:42.686Z,3.77
2022-10-01T14:09:19.394Z,4.16
2022-10-01T14:12:11.081Z,4.20
2022-10-01T14:15:13.951Z,3.54
2022-10-01T14:17:48.894Z,3.83
2022-10-01T14:20:27.959Z,3.37
2022-10-01T14:23:20.094Z,3.82
2022-10-01T14:25:59.027Z,4.47
2022-10-01T14:28:35.033Z,4.26
2022-10-01T14:31:28.291Z,4.52
2022-10-01T14:34:23.658Z,4.31
2022-10-01T14:36:54.340Z,4.32
2022-10-01T14:39:28.304Z,4.50
2022-10-01T14:41:58.458Z,4.09
2022-10-01T14:44:47.273Z,4.21
2022-10-01T14:47:23.619Z,3.99
2022-10-01T14:49:51.989Z,4.28
2022-10-01T14:52:23.912Z,3.97
2022-10-01T14:55:08.104Z,4.64
2022-10-01T14:57:42.816Z,4.14
2022-10-01T15:00:21.023Z,4.13
2022-10-01T15:02:52.185Z,4.10
2022-10-01T15:05:27.620Z,4.20
2022-10-01T15:07:55.371Z,3.58
2022-10-01T15:10:27.982Z,3.70
2022-10-01T15:12:56.712Z,3.75
2022-10-01T15:15:40.756Z,3.60
2022-10-01T15:18:14.641Z,3.93
2022-10-01T15:20:58.871Z,4.08
2022-10-01T15:23:33.009Z,4.00
2022-10-01T15:26:05.964Z,3.62
2022-10-01T15:28:38.639Z,3.84
2022-10-01T15:31:08.179Z,3.71
2022-10-01T15:33:41.473Z,4.30
2022-10-01T15:36:19.880Z,3.85
2022-10-01T15:38:50.809Z,4.18
2022-10-01T15:41:32.348Z,4.52
2022-10-01T15:44:04.956Z,3.83
2022-10-01T15:46:35.696Z,3.85
2022-10-01T15:49:18.664Z,4.21
2022-10-01T15:52:23.426Z,4.22
2022-10-01T15:55:00.230Z,4.30
2022-10-01T15:57:33.494Z,3.99
2022-10-01T16:00:01.520Z,3.43
2022-10-01T16:02:32.879Z,4.00
2022-10-01T16:05:06.753Z,3.84
2022-10-01T16:07:35.843Z,3.44
2022-10-01T16:10:34.379Z,3.61
2022-10-01T16:13:36.320Z,3.85
2022-10-01T16:16:24.920Z,4.24
2022-10-01T16:18:56.670Z,4.35
2022-10-01T16:21:26.916Z,3.82
2022-10-01T16:23:56.642Z,3.37
2022-10-01T16:26:38.185Z,3.74
2022-10-01T16:29:24.423Z,3.63
2022-10-01T16:31:53.574Z,3.59
2022-10-01T16:34:21.911Z,3.85
2022-10-01T16:36:50.367Z,4.26
2022-10-01T16:39:18.084Z,3.79
2022-10-01T16:42:12.104Z,3.75
2022-10-01T16:44:40.550Z,4.19
2022-10-01T16:47:14.668Z,4.57
2022-10-01T16:49:42.665Z,4.55
2022-10-01T16:52:16.477Z,4.05
2022-10-01T16:54:44.890Z,4.35
2022-10-01T16:57:12.919Z,4.56
2022-10-01T16:59:40.550Z,4.14
2022-10-01T17:02:13.681Z,4.70
2022-10-01T17:04:42.003Z,4.40
2022-10-01T17:07:09.473Z,4.23
2022-10-01T17:09:37.316Z,4.21
2022-10-01T17:12:04.994Z,3.90
2022-10-01T17:14:32.546Z,4.67
2022-10-01T17:17:00.201Z,4.06
2022-10-01T17:19:28.071Z,4.44
2022-10-01T17:21:56.051Z,3.89
2022-10-01T17:24:24.235Z,4.31
2022-10-01T17:26:52.697Z,4.07
2022-10-01T17:29:20.211Z,4.37
2022-10-01T17:31:53.459Z,4.49
2022-10-01T17:34:21.923Z,4.38
2022-10-01T17:36:49.695Z,4.42
2022-10-01T17:39:17.462Z,5.04
2022-10-01T17:41:45.008Z,4.72
2022-10-01T17:44:12.669Z,5.74
2022-10-01T17:46:40.367Z,4.73
2022-10-01T17:49:08.816Z,4.98
2022-10-01T17:51:39.506Z,5.77
2022-10-01T17:54:07.158Z,5.52
2022-10-01T17:56:37.438Z,5.82
2022-10-01T17:59:06.170Z,5.97
2022-10-01T18:01:34.830Z,5.67
2022-10-01T18:04:03.966Z,4.91
2022-10-01T18:06:34.005Z,4.77
2022-10-01T18:09:02.456Z,4.87
2022-10-01T18:11:30.216Z,5.17
2022-10-01T18:13:58.122Z,6.78
2022-10-01T18:16:27.425Z,6.81
2022-10-01T18:21:48.593Z,8.14
2022-10-01T18:24:17.424Z,8.39
2022-10-01T18:26:45.915Z,10.67
2022-10-01T18:29:22.065Z,12.28
2022-10-01T18:32:04.861Z,10.64
2022-10-01T18:34:55.797Z,9.88
2022-10-01T18:37:27.528Z,12.14
2022-10-01T18:40:10.196Z,13.35
2022-10-01T18:42:49.349Z,9.36
2022-10-01T18:45:27.343Z,7.96
2022-10-01T18:48:30.149Z,6.47
2022-10-01T18:51:15.851Z,6.24
2022-10-01T18:54:15.750Z,6.25
2022-10-01T18:57:01.191Z,5.27
2022-10-01T18:59:43.006Z,5.38
2022-10-01T19:02:45.841Z,5.53
2022-10-01T19:05:37.150Z,6.43
2022-10-01T19:08:29.371Z,6.65
2022-10-01T19:11:21.889Z,5.97
2022-10-01T19:13:55.794Z,5.10
2022-10-01T19:16:47.899Z,6.03
2022-10-01T19:19:38.341Z,7.55
2022-10-01T19:22:41.675Z,6.57
2022-10-01T19:25:19.199Z,5.43
2022-10-01T19:27:58.527Z,5.55
2022-10-01T19:30:38.195Z,5.59
2022-10-01T19:33:13.995Z,4.81
2022-10-01T19:35:48.744Z,4.70
2022-10-01T19:38:37.512Z,5.13
2022-10-01T19:41:46.088Z,4.96
2022-10-01T19:44:42.410Z,5.24
2022-10-01T19:47:37.733Z,5.35
2022-10-01T19:50:20.333Z,4.65
2022-10-01T19:52:51.704Z,5.14
2022-10-01T19:55:22.315Z,5.40
2022-10-01T19:57:50.329Z,4.58
2022-10-01T20:00:21.928Z,5.20
2022-10-01T20:03:12.189Z,5.01
2022-10-01T20:05:50.081Z,4.69
2022-10-01T20:08:29.421Z,5.03
2022-10-01T20:11:30.360Z,4.51
2022-10-01T20:14:40.401Z,5.49
2022-10-01T20:17:40.290Z,5.05
2022-10-01T20:20:13.263Z,5.10
2022-10-01T20:23:14.823Z,5.35
2022-10-01T20:26:20.024Z,5.26
2022-10-01T20:29:32.281Z,5.53
2022-10-01T20:32:21.184Z,5.31
2022-10-01T20:35:16.200Z,4.70
2022-10-01T20:38:02.805Z,4.83
2022-10-01T20:40:43.138Z,5.25
2022-10-01T20:43:20.664Z,5.27
2022-10-01T20:45:53.996Z,5.56
2022-10-01T20:48:41.966Z,4.60
2022-10-01T20:51:19.771Z,5.22
2022-10-01T20:53:59.186Z,4.83
2022-10-01T20:56:43.492Z,5.41
2022-10-01T20:59:27.561Z,5.46
2022-10-01T21:02:05.305Z,5.14
2022-10-01T21:04:40.483Z,5.44
2022-10-01T21:07:49.678Z,6.30
2022-10-01T21:10:36.729Z,6.71
2022-10-01T21:13:44.762Z,6.50
2022-10-01T21:16:38.246Z,6.60
2022-10-01T21:19:32.245Z,6.63
2022-10-01T21:22:18.116Z,6.97
2022-10-01T21:25:10.110Z,7.92
2022-10-01T21:27:57.919Z,7.63
2022-10-01T21:30:28.542Z,7.82
2022-10-01T21:33:15.874Z,7.31
2022-10-01T21:36:06.250Z,8.27
2022-10-01T21:39:06.001Z,9.49
2022-10-01T21:42:04.993Z,8.59
2022-10-01T21:44:50.715Z,10.07
2022-10-01T21:47:34.801Z,10.78
2022-10-01T21:50:35.935Z,10.04
2022-10-01T21:53:32.579Z,9.95
2022-10-01T21:56:15.269Z,11.33
2022-10-01T21:59:07.922Z,11.15
2022-10-01T22:02:03.730Z,10.52
2022-10-01T22:04:50.760Z,11.86
2022-10-01T22:07:31.955Z,11.00
2022-10-01T22:10:05.700Z,11.35
2022-10-01T22:12:40.369Z,11.34
2022-10-01T22:15:39.934Z,10.92
2022-10-01T22:18:26.687Z,11.09
2022-10-01T22:20:59.320Z,11.61
2022-10-01T22:23:32.089Z,11.27
2022-10-01T22:26:07.921Z,9.74
2022-10-01T22:28:40.769Z,10.59
2022-10-01T22:31:19.171Z,10.56
2022-10-01T22:33:57.317Z,9.95
2022-10-01T22:36:36.954Z,10.83
2022-10-01T22:39:21.229Z,11.09
2022-10-01T22:42:03.681Z,11.00
2022-10-01T22:44:31.351Z,10.07
2022-10-01T22:47:20.743Z,10.14
2022-10-01T22:50:20.714Z,10.49
2022-10-01T22:53:13.082Z,9.88
2022-10-01T22:55:53.108Z,10.08
2022-10-01T22:58:39.527Z,9.19
2022-10-01T23:01:38.052Z,10.40
2022-10-01T23:04:30.858Z,10.34
2022-10-01T23:06:58.435Z,9.44
2022-10-01T23:09:43.882Z,10.55
2022-10-01T23:12:49.470Z,11.38
2022-10-01T23:15:45.963Z,11.72
2022-10-01T23:18:28.419Z,12.25
2022-10-01T23:21:26.317Z,11.57
2022-10-01T23:24:01.887Z,11.71
2022-10-01T23:26:38.903Z,12.06
2022-10-01T23:29:44.134Z,11.32
2022-10-01T23:32:49.255Z,11.74
2022-10-01T23:35:21.334Z,13.24
2022-10-01T23:38:29.525Z,14.29
2022-10-01T23:41:09.880Z,13.30
2022-10-01T23:43:48.338Z,14.06
2022-10-01T23:46:33.726Z,12.81
2022-10-01T23:49:19.104Z,13.74
2022-10-01T23:52:00.994Z,12.13
2022-10-01T23:55:36.420Z,13.01
2022-10-01T23:58:06.700Z,13.51
