createdAt,value
2023-01-13T00:00:13.890Z,56.36
2023-01-13T00:02:18.667Z,56.41
2023-01-13T00:04:20.390Z,56.29
2023-01-13T00:06:27.147Z,56.36
2023-01-13T00:08:29.554Z,56.43
2023-01-13T00:10:31.455Z,56.46
2023-01-13T00:12:33.337Z,56.45
2023-01-13T00:14:36.888Z,56.52
2023-01-13T00:16:38.796Z,56.18
2023-01-13T00:18:40.711Z,56.57
2023-01-13T00:20:45.645Z,56.49
2023-01-13T00:22:47.217Z,56.50
2023-01-13T00:24:49.039Z,56.42
2023-01-13T00:26:51.165Z,56.15
2023-01-13T00:28:59.760Z,56.49
2023-01-13T00:31:08.595Z,56.37
2023-01-13T00:33:10.374Z,56.66
2023-01-13T00:35:12.076Z,56.40
2023-01-13T00:37:15.073Z,56.40
2023-01-13T00:39:19.276Z,56.84
2023-01-13T00:41:23.727Z,56.45
2023-01-13T00:43:26.911Z,56.40
2023-01-13T00:45:28.669Z,56.58
2023-01-13T00:47:30.494Z,56.56
2023-01-13T00:49:32.273Z,56.40
2023-01-13T00:51:35.189Z,56.49
2023-01-13T00:53:43.300Z,56.25
2023-01-13T00:55:45.130Z,56.49
2023-01-13T00:57:46.842Z,56.42
2023-01-13T00:59:49.632Z,56.51
2023-01-13T01:01:51.829Z,56.75
2023-01-13T01:03:54.757Z,56.39
2023-01-13T01:05:58.602Z,56.54
2023-01-13T01:08:00.367Z,56.53
2023-01-13T01:10:02.186Z,56.48
2023-01-13T01:12:06.281Z,56.54
2023-01-13T01:14:11.327Z,56.57
2023-01-13T01:16:16.236Z,56.45
2023-01-13T01:18:18.050Z,56.37
2023-01-13T01:20:20.082Z,56.59
2023-01-13T01:22:21.955Z,56.37
2023-01-13T01:24:23.811Z,56.37
2023-01-13T01:26:29.936Z,56.47
2023-01-13T01:28:32.396Z,56.49
2023-01-13T01:30:34.458Z,56.38
2023-01-13T01:32:36.206Z,56.19
2023-01-13T01:34:39.304Z,56.50
2023-01-13T01:36:43.582Z,56.47
2023-01-13T01:38:46.216Z,56.40
2023-01-13T01:40:48.040Z,56.42
2023-01-13T01:43:09.350Z,56.50
2023-01-13T01:45:15.931Z,56.27
2023-01-13T01:47:18.747Z,56.38
2023-01-13T01:49:36.242Z,56.35
2023-01-13T01:51:52.575Z,56.39
2023-01-13T01:53:57.089Z,56.48
2023-01-13T01:56:00.039Z,56.39
2023-01-13T01:58:09.283Z,56.37
2023-01-13T02:00:11.780Z,56.42
2023-01-13T02:02:17.238Z,56.54
2023-01-13T02:04:25.988Z,56.53
2023-01-13T02:06:30.194Z,56.52
2023-01-13T02:08:32.793Z,56.38
2023-01-13T02:10:34.456Z,56.41
2023-01-13T02:12:36.992Z,56.43
2023-01-13T02:14:40.078Z,56.46
2023-01-13T02:17:12.370Z,56.30
2023-01-13T02:20:04.813Z,56.40
2023-01-13T02:22:29.170Z,56.55
2023-01-13T02:25:07.576Z,56.31
2023-01-13T02:27:32.569Z,56.49
2023-01-13T02:30:02.381Z,56.46
2023-01-13T02:32:19.094Z,56.57
2023-01-13T02:34:33.339Z,56.24
2023-01-13T02:36:53.806Z,56.26
2023-01-13T02:39:03.115Z,56.33
2023-01-13T02:41:54.020Z,56.38
2023-01-13T02:44:06.967Z,56.47
2023-01-13T02:46:15.662Z,56.29
2023-01-13T02:48:20.887Z,56.37
2023-01-13T02:50:32.457Z,56.28
2023-01-13T02:52:54.939Z,56.59
2023-01-13T02:55:01.570Z,56.48
2023-01-13T02:57:07.089Z,56.62
2023-01-13T02:59:10.525Z,56.37
2023-01-13T03:01:12.283Z,56.35
2023-01-13T03:03:14.340Z,56.50
2023-01-13T03:05:19.809Z,56.47
2023-01-13T03:07:39.691Z,56.52
2023-01-13T03:09:50.516Z,56.25
2023-01-13T03:12:04.357Z,56.49
2023-01-13T03:14:21.754Z,56.31
2023-01-13T03:16:52.334Z,56.32
2023-01-13T03:19:15.293Z,56.37
2023-01-13T03:21:24.748Z,56.41
2023-01-13T03:23:36.929Z,56.43
2023-01-13T03:25:49.636Z,56.22
2023-01-13T03:27:57.344Z,56.58
2023-01-13T03:29:59.016Z,56.33
2023-01-13T03:32:13.943Z,56.33
2023-01-13T03:34:21.911Z,56.45
2023-01-13T03:36:30.520Z,56.39
2023-01-13T03:38:35.243Z,56.54
2023-01-13T03:40:44.438Z,56.53
2023-01-13T03:43:10.815Z,56.47
2023-01-13T03:45:16.623Z,56.33
2023-01-13T03:47:18.369Z,56.48
2023-01-13T03:49:24.738Z,56.28
2023-01-13T03:51:29.295Z,56.42
2023-01-13T03:53:37.254Z,56.31
2023-01-13T03:55:47.711Z,56.14
2023-01-13T03:57:52.126Z,56.43
2023-01-13T03:59:57.698Z,56.31
2023-01-13T04:02:05.107Z,56.30
2023-01-13T04:04:28.084Z,56.43
2023-01-13T04:06:56.090Z,56.29
2023-01-13T04:09:21.790Z,56.44
2023-01-13T04:11:38.207Z,56.37
2023-01-13T04:13:43.313Z,56.40
2023-01-13T04:15:46.677Z,56.43
2023-01-13T04:17:48.356Z,56.64
2023-01-13T04:19:49.991Z,56.46
2023-01-13T04:21:53.921Z,56.65
2023-01-13T04:23:55.742Z,56.23
2023-01-13T04:25:57.415Z,56.11
2023-01-13T04:27:58.996Z,56.36
2023-01-13T04:30:00.612Z,56.18
2023-01-13T04:32:02.180Z,56.37
2023-01-13T04:34:03.842Z,56.41
2023-01-13T04:36:06.168Z,56.44
2023-01-13T04:38:11.169Z,56.56
2023-01-13T04:40:13.009Z,56.47
2023-01-13T04:42:14.552Z,56.23
2023-01-13T04:44:16.288Z,56.51
2023-01-13T04:46:18.124Z,56.47
2023-01-13T04:48:22.679Z,56.39
2023-01-13T04:50:24.599Z,56.52
2023-01-13T04:52:26.444Z,56.33
2023-01-13T04:54:29.119Z,56.52
2023-01-13T04:56:30.883Z,56.25
2023-01-13T04:58:32.420Z,56.54
2023-01-13T05:00:34.478Z,56.33
2023-01-13T05:02:36.032Z,56.23
2023-01-13T05:04:37.449Z,56.29
2023-01-13T05:06:39.198Z,56.43
2023-01-13T05:08:43.733Z,56.45
2023-01-13T05:10:45.479Z,56.34
2023-01-13T05:13:05.388Z,56.26
2023-01-13T05:15:26.288Z,56.35
2023-01-13T05:17:30.297Z,56.49
2023-01-13T05:19:34.890Z,56.52
2023-01-13T05:21:55.074Z,56.43
2023-01-13T05:24:15.214Z,56.30
2023-01-13T05:26:16.753Z,56.39
2023-01-13T05:28:18.427Z,56.34
2023-01-13T05:30:26.932Z,56.43
2023-01-13T05:32:28.691Z,56.51
2023-01-13T05:34:32.219Z,56.40
2023-01-13T05:36:34.283Z,56.55
2023-01-13T05:38:35.798Z,56.50
2023-01-13T05:41:00.671Z,56.38
2023-01-13T05:43:22.056Z,56.48
2023-01-13T05:45:24.441Z,56.38
2023-01-13T05:47:26.306Z,56.39
2023-01-13T05:49:27.778Z,56.52
2023-01-13T05:51:29.442Z,56.53
2023-01-13T05:53:31.555Z,56.48
2023-01-13T05:55:33.211Z,56.56
2023-01-13T05:57:34.969Z,56.47
2023-01-13T05:59:36.642Z,56.35
2023-01-13T06:01:38.361Z,56.49
2023-01-13T06:03:41.019Z,56.52
2023-01-13T06:05:47.157Z,56.37
2023-01-13T06:07:48.931Z,56.34
2023-01-13T06:09:50.412Z,56.30
2023-01-13T06:11:52.501Z,56.29
2023-01-13T06:13:56.460Z,56.36
2023-01-13T06:15:59.515Z,56.40
2023-01-13T06:18:05.129Z,56.37
2023-01-13T06:20:09.029Z,56.43
2023-01-13T06:22:39.891Z,56.43
2023-01-13T06:24:41.799Z,56.46
2023-01-13T06:26:50.712Z,56.49
2023-01-13T06:28:52.305Z,56.20
2023-01-13T06:31:02.991Z,56.24
2023-01-13T06:33:11.082Z,56.38
2023-01-13T06:35:18.040Z,56.27
2023-01-13T06:37:23.412Z,56.35
2023-01-13T06:39:29.086Z,56.34
2023-01-13T06:41:51.788Z,56.26
2023-01-13T06:43:53.483Z,56.29
2023-01-13T06:45:56.428Z,56.23
2023-01-13T06:47:59.952Z,56.23
2023-01-13T06:50:01.576Z,56.19
2023-01-13T06:52:03.281Z,56.37
2023-01-13T06:54:05.364Z,56.53
2023-01-13T06:56:11.050Z,56.45
2023-01-13T06:58:12.651Z,56.31
2023-01-13T07:00:18.063Z,56.37
2023-01-13T07:02:19.701Z,56.49
2023-01-13T07:04:28.710Z,56.59
2023-01-13T07:06:30.632Z,56.56
2023-01-13T07:08:32.244Z,56.49
2023-01-13T07:10:34.946Z,56.59
2023-01-13T07:13:01.180Z,56.74
2023-01-13T07:15:21.646Z,56.75
2023-01-13T07:17:25.523Z,56.67
2023-01-13T07:19:27.270Z,56.88
2023-01-13T07:21:28.929Z,56.72
2023-01-13T07:23:32.885Z,56.69
2023-01-13T07:25:37.369Z,56.68
2023-01-13T07:27:38.937Z,56.72
2023-01-13T07:29:40.702Z,56.65
2023-01-13T07:31:42.646Z,56.96
2023-01-13T07:33:44.801Z,56.95
2023-01-13T07:35:47.588Z,56.90
2023-01-13T07:37:49.247Z,56.94
2023-01-13T07:39:50.804Z,57.17
2023-01-13T07:42:11.245Z,57.01
2023-01-13T07:44:14.335Z,56.87
2023-01-13T07:46:16.197Z,57.31
2023-01-13T07:48:17.847Z,57.11
2023-01-13T07:50:21.066Z,57.09
2023-01-13T07:52:22.727Z,57.01
2023-01-13T07:54:39.071Z,57.11
2023-01-13T07:56:44.348Z,57.25
2023-01-13T07:58:50.473Z,57.29
2023-01-13T08:00:52.327Z,57.56
2023-01-13T08:02:54.090Z,57.34
2023-01-13T08:04:55.671Z,57.54
2023-01-13T08:06:57.193Z,57.38
2023-01-13T08:09:01.152Z,57.51
2023-01-13T08:11:08.261Z,57.46
2023-01-13T08:13:19.823Z,57.29
2023-01-13T08:15:21.531Z,57.26
2023-01-13T08:17:23.219Z,57.22
2023-01-13T08:19:24.930Z,57.59
2023-01-13T08:21:29.064Z,57.25
2023-01-13T08:23:33.408Z,57.48
2023-01-13T08:25:35.346Z,57.37
2023-01-13T08:27:36.782Z,57.27
2023-01-13T08:29:38.468Z,57.25
2023-01-13T08:31:40.029Z,57.36
2023-01-13T08:33:47.689Z,57.17
2023-01-13T08:35:53.231Z,57.48
2023-01-13T08:37:54.869Z,57.40
2023-01-13T08:39:56.475Z,57.55
2023-01-13T08:41:58.799Z,57.42
2023-01-13T08:44:00.524Z,57.42
2023-01-13T08:46:04.560Z,57.14
2023-01-13T08:48:06.457Z,57.21
2023-01-13T08:50:10.843Z,57.03
2023-01-13T08:52:12.558Z,57.28
2023-01-13T08:54:14.628Z,56.96
2023-01-13T08:56:17.207Z,57.04
2023-01-13T08:58:21.321Z,56.83
2023-01-13T09:00:23.125Z,56.80
2023-01-13T09:02:25.687Z,56.83
2023-01-13T09:04:29.062Z,56.70
2023-01-13T09:06:30.740Z,56.29
2023-01-13T09:08:32.201Z,56.74
2023-01-13T09:10:35.638Z,56.73
2023-01-13T09:12:55.825Z,56.65
2023-01-13T09:14:57.807Z,56.71
2023-01-13T09:17:02.517Z,56.73
2023-01-13T09:19:03.979Z,56.72
2023-01-13T09:21:05.967Z,56.56
2023-01-13T09:23:11.451Z,56.62
2023-01-13T09:25:13.421Z,56.55
2023-01-13T09:27:15.547Z,56.81
2023-01-13T09:29:20.785Z,56.63
2023-01-13T09:31:22.472Z,56.57
2023-01-13T09:33:42.665Z,56.53
2023-01-13T09:35:44.503Z,56.50
2023-01-13T09:37:46.039Z,56.50
2023-01-13T09:39:50.680Z,56.66
2023-01-13T09:42:15.418Z,56.68
2023-01-13T09:44:24.578Z,56.57
2023-01-13T09:46:56.641Z,56.60
2023-01-13T09:48:59.500Z,56.37
2023-01-13T09:51:16.927Z,56.75
2023-01-13T09:53:25.679Z,56.80
2023-01-13T09:55:34.134Z,56.60
2023-01-13T09:57:38.473Z,56.87
2023-01-13T09:59:40.475Z,56.98
2023-01-13T10:01:59.477Z,56.90
2023-01-13T10:04:13.710Z,56.98
2023-01-13T10:06:33.466Z,56.99
2023-01-13T10:08:40.125Z,57.16
2023-01-13T10:10:55.281Z,57.28
2023-01-13T10:13:15.180Z,57.22
2023-01-13T10:15:23.134Z,57.26
2023-01-13T10:17:32.263Z,57.34
2023-01-13T10:19:38.467Z,57.40
2023-01-13T10:21:59.249Z,57.28
2023-01-13T10:24:14.562Z,57.32
2023-01-13T10:26:16.176Z,57.22
2023-01-13T10:28:23.848Z,57.13
2023-01-13T10:30:31.624Z,57.11
2023-01-13T10:32:33.369Z,57.31
2023-01-13T10:34:54.284Z,57.75
2023-01-13T10:37:09.116Z,57.77
2023-01-13T10:39:16.133Z,57.96
2023-01-13T10:41:23.775Z,58.06
2023-01-13T10:43:26.352Z,58.25
2023-01-13T10:45:27.869Z,58.29
2023-01-13T10:47:32.406Z,58.57
2023-01-13T10:49:36.974Z,58.55
2023-01-13T10:51:38.569Z,58.62
2023-01-13T10:54:12.640Z,59.23
2023-01-13T10:56:18.094Z,59.30
2023-01-13T10:58:22.194Z,59.55
2023-01-13T11:00:36.967Z,60.02
2023-01-13T11:02:39.115Z,59.85
2023-01-13T11:04:46.984Z,59.96
2023-01-13T11:06:51.780Z,60.31
2023-01-13T11:08:55.488Z,60.46
2023-01-13T11:10:59.286Z,60.30
2023-01-13T11:13:30.692Z,60.32
2023-01-13T11:15:46.999Z,60.30
2023-01-13T11:18:00.561Z,60.30
2023-01-13T11:20:11.161Z,60.86
2023-01-13T11:22:20.708Z,60.77
2023-01-13T11:24:36.384Z,60.83
2023-01-13T11:26:47.901Z,61.16
2023-01-13T11:29:00.879Z,61.16
2023-01-13T11:31:13.182Z,61.02
2023-01-13T11:33:14.897Z,60.90
2023-01-13T11:35:19.504Z,60.77
2023-01-13T11:37:30.810Z,61.07
2023-01-13T11:39:55.315Z,60.82
2023-01-13T11:42:21.151Z,61.00
2023-01-13T11:44:39.781Z,60.85
2023-01-13T11:46:41.737Z,60.41
2023-01-13T11:48:46.269Z,60.17
2023-01-13T11:51:05.959Z,60.11
2023-01-13T11:53:18.648Z,60.06
2023-01-13T11:55:52.357Z,59.86
2023-01-13T11:58:25.548Z,59.71
2023-01-13T12:00:53.614Z,59.75
2023-01-13T12:03:24.139Z,59.03
2023-01-13T12:06:21.541Z,58.07
2023-01-13T12:08:40.453Z,57.51
2023-01-13T12:10:44.776Z,58.00
2023-01-13T12:13:21.762Z,58.04
2023-01-13T12:15:47.887Z,58.18
2023-01-13T12:18:11.266Z,58.11
2023-01-13T12:20:33.079Z,57.81
2023-01-13T12:22:37.143Z,57.92
2023-01-13T12:24:54.495Z,57.72
2023-01-13T12:26:59.779Z,57.67
2023-01-13T12:29:06.677Z,57.77
2023-01-13T12:31:09.547Z,57.58
2023-01-13T12:33:25.794Z,57.43
2023-01-13T12:35:41.485Z,57.68
2023-01-13T12:38:21.161Z,57.58
2023-01-13T12:40:50.562Z,57.22
2023-01-13T12:43:35.723Z,57.36
2023-01-13T12:45:40.561Z,57.39
2023-01-13T12:47:48.596Z,57.26
2023-01-13T12:49:50.341Z,57.21
2023-01-13T12:51:51.721Z,57.23
2023-01-13T12:53:59.724Z,57.22
2023-01-13T12:56:27.226Z,57.00
2023-01-13T12:58:29.165Z,57.22
2023-01-13T13:00:35.183Z,57.06
2023-01-13T13:02:39.079Z,57.00
2023-01-13T13:04:53.007Z,56.88
2023-01-13T13:07:08.394Z,56.72
2023-01-13T13:09:39.418Z,56.87
2023-01-13T13:11:58.795Z,57.01
2023-01-13T13:14:02.050Z,56.96
2023-01-13T13:16:26.782Z,57.08
2023-01-13T13:18:28.889Z,57.04
2023-01-13T13:21:04.163Z,57.17
2023-01-13T13:23:38.157Z,56.57
2023-01-13T13:26:01.273Z,56.77
2023-01-13T13:28:16.728Z,56.86
2023-01-13T13:30:33.805Z,56.96
2023-01-13T13:32:47.638Z,56.85
2023-01-13T13:35:16.777Z,56.57
2023-01-13T13:38:00.757Z,56.54
2023-01-13T13:40:29.005Z,56.13
2023-01-13T13:42:39.250Z,56.01
2023-01-13T13:45:06.529Z,55.88
2023-01-13T13:47:08.173Z,55.74
2023-01-13T13:49:10.198Z,55.63
2023-01-13T13:51:39.261Z,55.22
2023-01-13T13:53:42.328Z,55.59
2023-01-13T13:55:54.645Z,55.48
2023-01-13T13:58:01.464Z,55.39
2023-01-13T14:00:18.888Z,55.53
2023-01-13T14:02:28.602Z,55.66
2023-01-13T14:04:36.958Z,55.08
2023-01-13T14:06:38.584Z,55.24
2023-01-13T14:08:46.133Z,54.99
2023-01-13T14:10:49.693Z,54.89
2023-01-13T14:12:52.373Z,54.74
2023-01-13T14:14:57.475Z,54.68
2023-01-13T14:16:59.160Z,54.64
2023-01-13T14:19:00.910Z,54.49
2023-01-13T14:21:20.406Z,54.38
2023-01-13T14:23:26.857Z,54.43
2023-01-13T14:25:39.788Z,54.40
2023-01-13T14:27:43.403Z,54.42
2023-01-13T14:29:45.514Z,54.24
2023-01-13T14:31:48.716Z,54.56
2023-01-13T14:33:59.840Z,54.29
2023-01-13T14:36:22.932Z,54.12
2023-01-13T14:38:24.497Z,54.26
2023-01-13T14:40:37.606Z,54.16
2023-01-13T14:42:41.822Z,53.97
2023-01-13T14:44:48.902Z,53.99
2023-01-13T14:46:50.970Z,53.94
2023-01-13T14:49:00.886Z,54.01
2023-01-13T14:51:05.840Z,54.12
2023-01-13T14:53:27.848Z,53.84
2023-01-13T14:55:37.633Z,53.94
2023-01-13T14:57:41.711Z,54.08
2023-01-13T14:59:46.197Z,53.95
2023-01-13T15:01:56.949Z,54.08
2023-01-13T15:04:24.705Z,53.96
2023-01-13T15:06:26.822Z,54.14
2023-01-13T15:08:35.019Z,54.12
2023-01-13T15:10:48.429Z,54.00
2023-01-13T15:12:52.519Z,54.02
2023-01-13T15:14:54.450Z,54.14
2023-01-13T15:16:56.759Z,54.22
2023-01-13T15:18:58.736Z,53.97
2023-01-13T15:21:03.167Z,53.87
2023-01-13T15:23:04.964Z,53.99
2023-01-13T15:25:07.202Z,53.77
2023-01-13T15:27:19.674Z,53.64
2023-01-13T15:29:22.553Z,53.86
2023-01-13T15:31:25.810Z,53.73
2023-01-13T15:33:27.785Z,53.71
2023-01-13T15:35:29.613Z,53.71
2023-01-13T15:37:31.214Z,53.65
2023-01-13T15:39:32.867Z,53.85
2023-01-13T15:41:52.742Z,53.76
2023-01-13T15:44:13.172Z,53.68
2023-01-13T15:46:39.040Z,53.69
2023-01-13T15:48:40.895Z,53.73
2023-01-13T15:50:43.601Z,53.69
2023-01-13T15:52:45.417Z,53.52
2023-01-13T15:54:47.231Z,53.80
2023-01-13T15:56:49.137Z,53.66
2023-01-13T15:58:51.079Z,53.76
2023-01-13T16:00:53.011Z,53.88
2023-01-13T16:02:54.684Z,53.72
2023-01-13T16:04:56.637Z,53.72
2023-01-13T16:06:59.368Z,53.66
2023-01-13T16:09:02.927Z,53.82
2023-01-13T16:11:05.221Z,53.50
2023-01-13T16:13:06.904Z,53.81
2023-01-13T16:15:09.832Z,53.68
2023-01-13T16:17:17.231Z,53.71
2023-01-13T16:19:18.926Z,53.88
2023-01-13T16:21:21.780Z,53.90
2023-01-13T16:23:23.437Z,53.68
2023-01-13T16:25:27.240Z,53.86
2023-01-13T16:27:28.769Z,54.13
2023-01-13T16:29:30.479Z,53.76
2023-01-13T16:31:33.858Z,53.88
2023-01-13T16:33:35.530Z,53.97
2023-01-13T16:35:37.187Z,53.91
2023-01-13T16:37:59.893Z,54.05
2023-01-13T16:40:02.618Z,54.15
2023-01-13T16:42:04.443Z,54.13
2023-01-13T16:44:06.326Z,54.03
2023-01-13T16:46:18.808Z,54.05
2023-01-13T16:48:21.084Z,54.35
2023-01-13T16:50:34.785Z,54.05
2023-01-13T16:52:36.285Z,54.27
2023-01-13T16:54:37.980Z,54.24
2023-01-13T16:56:39.793Z,54.22
2023-01-13T16:58:41.257Z,54.12
2023-01-13T17:00:43.242Z,54.14
2023-01-13T17:02:44.973Z,54.07
2023-01-13T17:04:46.985Z,54.06
2023-01-13T17:06:57.066Z,53.96
2023-01-13T17:09:19.731Z,54.12
2023-01-13T17:11:21.994Z,54.19
2023-01-13T17:13:24.436Z,54.15
2023-01-13T17:15:26.240Z,54.16
2023-01-13T17:17:28.365Z,54.13
2023-01-13T17:19:30.064Z,54.17
2023-01-13T17:21:31.506Z,54.09
2023-01-13T17:23:33.427Z,54.23
2023-01-13T17:25:35.074Z,54.23
2023-01-13T17:27:36.855Z,54.12
2023-01-13T17:29:38.836Z,54.42
2023-01-13T17:31:40.809Z,54.07
2023-01-13T17:33:42.307Z,54.29
2023-01-13T17:35:44.006Z,54.09
2023-01-13T17:37:45.830Z,54.21
2023-01-13T17:39:51.175Z,54.22
2023-01-13T17:41:55.809Z,54.42
2023-01-13T17:43:57.331Z,54.45
2023-01-13T17:45:59.108Z,54.35
2023-01-13T17:48:00.932Z,54.08
2023-01-13T17:50:04.106Z,54.24
2023-01-13T17:52:06.496Z,54.26
2023-01-13T17:54:12.135Z,54.15
2023-01-13T17:56:15.743Z,54.14
2023-01-13T17:58:17.218Z,54.15
2023-01-13T18:00:19.254Z,54.22
2023-01-13T18:02:20.971Z,54.09
2023-01-13T18:04:27.211Z,54.30
2023-01-13T18:06:29.169Z,54.35
2023-01-13T18:08:30.683Z,54.19
2023-01-13T18:10:36.062Z,54.17
2023-01-13T18:12:37.608Z,54.19
2023-01-13T18:14:39.417Z,54.08
2023-01-13T18:16:41.262Z,54.42
2023-01-13T18:18:47.497Z,54.35
2023-01-13T18:21:07.646Z,54.21
2023-01-13T18:23:38.568Z,54.13
2023-01-13T18:25:58.935Z,54.26
2023-01-13T18:28:03.920Z,54.23
2023-01-13T18:30:06.787Z,54.36
2023-01-13T18:32:08.973Z,54.09
2023-01-13T18:34:11.276Z,54.36
2023-01-13T18:36:13.099Z,54.38
2023-01-13T18:38:24.869Z,54.33
2023-01-13T18:40:26.549Z,54.46
2023-01-13T18:42:49.805Z,54.08
2023-01-13T18:44:52.616Z,54.44
2023-01-13T18:46:54.174Z,54.53
2023-01-13T18:48:58.186Z,54.55
2023-01-13T18:51:02.773Z,54.53
2023-01-13T18:53:04.325Z,54.63
2023-01-13T18:55:05.980Z,54.38
2023-01-13T18:57:08.202Z,54.39
2023-01-13T18:59:10.265Z,54.42
2023-01-13T19:01:11.950Z,54.49
2023-01-13T19:03:29.884Z,54.64
2023-01-13T19:05:32.340Z,54.72
2023-01-13T19:07:39.946Z,54.72
2023-01-13T19:09:42.319Z,54.79
2023-01-13T19:11:46.620Z,54.76
2023-01-13T19:13:49.010Z,54.65
2023-01-13T19:15:50.742Z,54.67
2023-01-13T19:17:52.316Z,54.69
2023-01-13T19:19:55.969Z,54.80
2023-01-13T19:21:57.644Z,54.87
2023-01-13T19:23:59.379Z,54.93
2023-01-13T19:26:07.471Z,54.81
2023-01-13T19:28:08.929Z,54.81
2023-01-13T19:30:11.166Z,54.52
2023-01-13T19:32:13.973Z,54.78
2023-01-13T19:34:15.921Z,54.56
2023-01-13T19:36:20.473Z,54.88
2023-01-13T19:38:22.998Z,54.98
2023-01-13T19:40:24.804Z,54.60
2023-01-13T19:42:45.374Z,54.79
2023-01-13T19:45:06.010Z,54.99
2023-01-13T19:47:07.828Z,54.75
2023-01-13T19:49:11.296Z,54.94
2023-01-13T19:51:14.491Z,55.03
2023-01-13T19:53:20.186Z,54.80
2023-01-13T19:55:22.320Z,54.80
2023-01-13T19:57:23.962Z,54.58
2023-01-13T19:59:29.283Z,54.74
2023-01-13T20:01:35.175Z,55.13
2023-01-13T20:03:37.690Z,54.80
2023-01-13T20:05:39.475Z,54.88
2023-01-13T20:07:40.978Z,54.78
2023-01-13T20:09:44.519Z,54.89
2023-01-13T20:11:48.730Z,55.11
2023-01-13T20:13:52.232Z,54.80
2023-01-13T20:15:53.810Z,54.65
2023-01-13T20:17:59.822Z,54.78
2023-01-13T20:20:01.956Z,54.72
2023-01-13T20:22:03.540Z,54.79
2023-01-13T20:24:06.388Z,54.67
2023-01-13T20:26:11.171Z,54.91
2023-01-13T20:28:12.952Z,55.11
2023-01-13T20:30:15.369Z,54.70
2023-01-13T20:32:17.037Z,54.51
2023-01-13T20:34:19.141Z,54.93
2023-01-13T20:36:27.821Z,54.91
2023-01-13T20:38:38.568Z,54.59
2023-01-13T20:40:40.139Z,54.81
2023-01-13T20:42:45.327Z,54.63
2023-01-13T20:44:47.037Z,54.86
2023-01-13T20:46:48.884Z,54.92
2023-01-13T20:48:50.524Z,54.64
2023-01-13T20:50:54.280Z,54.93
2023-01-13T20:52:55.847Z,54.77
2023-01-13T20:54:57.377Z,54.73
2023-01-13T20:57:02.281Z,54.71
2023-01-13T20:59:04.384Z,54.95
2023-01-13T21:01:06.611Z,54.98
2023-01-13T21:03:11.496Z,54.62
2023-01-13T21:05:13.563Z,54.87
2023-01-13T21:07:15.373Z,54.80
2023-01-13T21:09:17.128Z,54.89
2023-01-13T21:11:38.928Z,54.85
2023-01-13T21:13:59.979Z,54.84
2023-01-13T21:16:02.253Z,54.77
2023-01-13T21:18:22.642Z,54.56
2023-01-13T21:20:24.415Z,55.04
2023-01-13T21:22:26.595Z,54.89
2023-01-13T21:24:28.423Z,54.80
2023-01-13T21:26:31.251Z,54.71
2023-01-13T21:28:34.455Z,54.76
2023-01-13T21:30:37.562Z,54.74
2023-01-13T21:32:39.343Z,54.77
2023-01-13T21:34:40.928Z,54.54
2023-01-13T21:36:42.528Z,54.86
2023-01-13T21:38:51.497Z,54.84
2023-01-13T21:41:01.147Z,54.73
2023-01-13T21:43:24.471Z,54.97
2023-01-13T21:45:45.451Z,54.89
2023-01-13T21:47:50.734Z,54.93
2023-01-13T21:49:52.619Z,54.62
2023-01-13T21:51:54.192Z,54.37
2023-01-13T21:53:56.024Z,54.76
2023-01-13T21:55:57.897Z,54.71
2023-01-13T21:58:15.109Z,54.62
2023-01-13T22:00:19.259Z,54.78
2023-01-13T22:02:32.051Z,54.61
2023-01-13T22:04:33.810Z,54.60
2023-01-13T22:06:38.683Z,54.95
2023-01-13T22:08:40.517Z,55.17
2023-01-13T22:10:57.738Z,54.96
2023-01-13T22:13:21.323Z,54.88
2023-01-13T22:15:28.313Z,54.78
2023-01-13T22:17:31.778Z,54.95
2023-01-13T22:19:36.688Z,54.63
2023-01-13T22:21:38.394Z,54.64
2023-01-13T22:23:42.838Z,54.92
2023-01-13T22:25:44.483Z,54.79
2023-01-13T22:27:48.209Z,54.71
2023-01-13T22:29:53.652Z,54.64
2023-01-13T22:32:01.014Z,54.74
2023-01-13T22:34:02.684Z,54.65
2023-01-13T22:36:05.000Z,54.57
2023-01-13T22:38:06.681Z,54.65
2023-01-13T22:40:10.315Z,54.60
2023-01-13T22:42:12.083Z,54.79
2023-01-13T22:44:15.219Z,54.59
2023-01-13T22:46:17.307Z,54.57
2023-01-13T22:48:18.744Z,54.71
2023-01-13T22:50:22.668Z,54.64
2023-01-13T22:52:28.631Z,54.40
2023-01-13T22:54:30.332Z,54.64
2023-01-13T22:56:32.391Z,54.57
2023-01-13T22:58:34.040Z,54.54
2023-01-13T23:00:35.731Z,54.47
2023-01-13T23:02:40.032Z,54.75
2023-01-13T23:04:41.796Z,54.73
2023-01-13T23:06:43.473Z,54.61
2023-01-13T23:08:46.291Z,54.80
2023-01-13T23:10:47.779Z,54.65
2023-01-13T23:12:49.375Z,54.84
2023-01-13T23:14:50.919Z,54.70
2023-01-13T23:16:52.808Z,54.60
2023-01-13T23:18:54.414Z,54.79
2023-01-13T23:20:55.951Z,54.80
2023-01-13T23:23:00.105Z,54.74
2023-01-13T23:25:04.665Z,54.56
2023-01-13T23:27:06.235Z,54.62
2023-01-13T23:29:12.543Z,54.74
2023-01-13T23:31:19.408Z,54.80
2023-01-13T23:33:21.235Z,54.90
2023-01-13T23:35:22.844Z,54.55
2023-01-13T23:37:24.577Z,54.79
2023-01-13T23:39:26.274Z,54.83
2023-01-13T23:41:28.381Z,54.62
2023-01-13T23:43:29.832Z,54.85
2023-01-13T23:45:31.407Z,55.13
2023-01-13T23:47:33.041Z,54.87
2023-01-13T23:49:34.938Z,54.85
2023-01-13T23:51:36.659Z,54.66
2023-01-13T23:53:40.631Z,54.74
2023-01-13T23:55:42.120Z,54.91
2023-01-13T23:57:43.674Z,54.84
2023-01-13T23:59:45.639Z,54.73
