createdAt,value
2019-03-01T00:01:35.557Z,73.06
2019-03-01T00:04:03.125Z,75.29
2019-03-01T00:06:30.502Z,76.73
2019-03-01T00:08:57.795Z,78.44
2019-03-01T00:11:25.173Z,80.38
2019-03-01T00:13:52.201Z,80.59
2019-03-01T00:16:19.252Z,81.79
2019-03-01T00:18:46.621Z,82.58
2019-03-01T00:21:13.976Z,83.34
2019-03-01T00:23:41.008Z,83.27
2019-03-01T00:26:08.061Z,83.77
2019-03-01T00:28:35.428Z,84.36
2019-03-01T00:31:02.739Z,84.31
2019-03-01T00:33:29.774Z,84.73
2019-03-01T00:35:57.083Z,85.25
2019-03-01T00:38:24.441Z,85.36
2019-03-01T00:40:51.801Z,85.98
2019-03-01T00:43:19.147Z,85.75
2019-03-01T00:45:46.525Z,83.22
2019-03-01T00:48:13.860Z,84.94
2019-03-01T00:50:41.429Z,85.53
2019-03-01T00:53:08.775Z,84.87
2019-03-01T00:55:35.804Z,84.76
2019-03-01T00:58:03.200Z,84.53
2019-03-01T01:00:30.233Z,84.95
2019-03-01T01:02:57.523Z,85.71
2019-03-01T01:05:24.834Z,84.71
2019-03-01T01:07:51.889Z,85.30
2019-03-01T01:10:19.235Z,85.74
2019-03-01T01:12:46.551Z,85.63
2019-03-01T01:15:13.588Z,85.50
2019-03-01T01:17:41.008Z,86.24
2019-03-01T01:20:08.350Z,85.60
2019-03-01T01:22:35.708Z,85.98
2019-03-01T01:25:03.063Z,86.12
2019-03-01T01:27:30.118Z,86.36
2019-03-01T01:29:57.155Z,85.75
2019-03-01T01:32:24.205Z,85.92
2019-03-01T01:34:51.560Z,86.03
2019-03-01T01:37:18.610Z,86.38
2019-03-01T01:39:59.069Z,86.65
2019-03-01T01:42:26.425Z,86.59
2019-03-01T01:44:54.428Z,86.60
2019-03-01T01:47:21.750Z,86.10
2019-03-01T01:49:49.020Z,85.78
2019-03-01T01:52:17.037Z,86.22
2019-03-01T01:54:44.328Z,86.75
2019-03-01T01:57:11.679Z,86.75
2019-03-01T01:59:38.718Z,87.00
2019-03-01T02:02:06.101Z,87.12
2019-03-01T02:04:33.380Z,86.64
2019-03-01T02:07:00.692Z,86.93
2019-03-01T02:09:27.725Z,87.19
2019-03-01T02:11:54.774Z,86.82
2019-03-01T02:14:21.810Z,87.04
2019-03-01T02:16:49.213Z,86.72
2019-03-01T02:19:16.253Z,87.02
2019-03-01T02:21:43.289Z,87.11
2019-03-01T02:24:10.639Z,86.96
2019-03-01T02:26:38.019Z,86.43
2019-03-01T02:29:05.072Z,86.24
2019-03-01T02:31:32.109Z,86.13
2019-03-01T02:33:59.473Z,86.57
2019-03-01T02:36:26.801Z,86.74
2019-03-01T02:38:53.858Z,86.97
2019-03-01T02:41:20.886Z,87.00
2019-03-01T02:43:48.170Z,87.10
2019-03-01T02:46:15.465Z,87.15
2019-03-01T02:48:42.506Z,87.20
2019-03-01T02:51:09.550Z,87.10
2019-03-01T02:53:36.967Z,87.06
2019-03-01T02:56:04.005Z,87.05
2019-03-01T02:58:31.858Z,87.17
2019-03-01T03:00:59.157Z,86.72
2019-03-01T03:03:26.490Z,87.12
2019-03-01T03:05:53.529Z,87.68
2019-03-01T03:08:20.888Z,87.63
2019-03-01T03:10:48.195Z,87.98
2019-03-01T03:13:16.429Z,88.06
2019-03-01T03:15:43.709Z,87.91
2019-03-01T03:18:10.769Z,87.97
2019-03-01T03:20:37.797Z,88.02
2019-03-01T03:23:05.104Z,88.13
2019-03-01T03:25:32.134Z,87.93
2019-03-01T03:27:59.426Z,88.24
2019-03-01T03:30:26.472Z,88.09
2019-03-01T03:32:53.776Z,87.64
2019-03-01T03:35:21.076Z,87.77
2019-03-01T03:37:48.385Z,87.76
2019-03-01T03:40:15.661Z,87.32
2019-03-01T03:42:42.681Z,87.14
2019-03-01T03:45:09.740Z,87.11
2019-03-01T03:47:37.238Z,87.26
2019-03-01T03:50:04.307Z,87.46
2019-03-01T03:52:31.336Z,87.39
2019-03-01T03:54:59.589Z,87.52
2019-03-01T03:57:26.625Z,87.72
2019-03-01T03:59:53.920Z,87.75
2019-03-01T04:02:20.969Z,87.56
2019-03-01T04:04:48.266Z,87.75
2019-03-01T04:07:15.543Z,87.94
2019-03-01T04:09:42.843Z,88.01
2019-03-01T04:12:10.122Z,87.94
2019-03-01T04:14:38.387Z,88.27
2019-03-01T04:17:05.671Z,88.32
2019-03-01T04:19:32.733Z,87.70
2019-03-01T04:22:00.042Z,87.92
2019-03-01T04:24:27.345Z,88.37
2019-03-01T04:26:55.592Z,88.44
2019-03-01T04:29:23.091Z,88.35
2019-03-01T04:31:50.127Z,88.55
2019-03-01T04:34:17.171Z,88.14
2019-03-01T04:36:44.469Z,87.58
2019-03-01T04:39:11.753Z,87.75
2019-03-01T04:41:39.076Z,88.04
2019-03-01T04:44:06.357Z,87.85
2019-03-01T04:46:33.663Z,88.07
2019-03-01T04:49:00.710Z,88.29
2019-03-01T04:51:28.061Z,88.56
2019-03-01T04:53:55.414Z,88.31
2019-03-01T04:56:22.602Z,88.55
2019-03-01T04:58:49.943Z,88.18
2019-03-01T05:01:17.248Z,88.26
2019-03-01T05:03:44.651Z,88.85
2019-03-01T05:06:11.709Z,88.43
2019-03-01T05:08:39.033Z,88.64
2019-03-01T05:11:06.080Z,88.64
2019-03-01T05:13:33.126Z,88.17
2019-03-01T05:16:00.182Z,88.43
2019-03-01T05:18:27.532Z,88.62
2019-03-01T05:20:54.886Z,88.15
2019-03-01T05:23:22.084Z,88.24
2019-03-01T05:25:49.338Z,88.38
2019-03-01T05:28:16.848Z,88.47
2019-03-01T05:30:43.901Z,88.47
2019-03-01T05:33:11.269Z,88.70
2019-03-01T05:35:38.610Z,88.38
2019-03-01T05:38:05.916Z,88.51
2019-03-01T05:40:32.970Z,88.71
2019-03-01T05:43:00.002Z,88.77
2019-03-01T05:45:27.335Z,88.76
2019-03-01T05:47:54.666Z,88.66
2019-03-01T05:50:21.703Z,89.01
2019-03-01T05:52:53.989Z,89.12
2019-03-01T05:55:21.363Z,88.39
2019-03-01T05:57:48.409Z,88.85
2019-03-01T06:00:15.445Z,88.27
2019-03-01T06:02:42.563Z,88.55
2019-03-01T06:05:09.943Z,88.66
2019-03-01T06:07:37.002Z,89.25
2019-03-01T06:10:04.343Z,89.52
2019-03-01T06:12:31.399Z,89.21
2019-03-01T06:14:58.447Z,89.31
2019-03-01T06:17:25.759Z,89.35
2019-03-01T06:19:53.878Z,89.62
2019-03-01T06:22:21.223Z,89.94
2019-03-01T06:24:48.256Z,89.65
2019-03-01T06:27:16.416Z,90.23
2019-03-01T06:29:43.627Z,90.11
2019-03-01T06:32:10.950Z,89.35
2019-03-01T06:34:38.260Z,88.72
2019-03-01T06:37:05.304Z,88.64
2019-03-01T06:39:32.705Z,88.41
2019-03-01T06:42:00.093Z,88.96
2019-03-01T06:44:27.365Z,89.16
2019-03-01T06:46:54.415Z,88.89
2019-03-01T06:49:21.738Z,89.45
2019-03-01T06:51:48.789Z,89.20
2019-03-01T06:54:15.841Z,89.60
2019-03-01T06:56:43.194Z,89.42
2019-03-01T06:59:10.302Z,89.93
2019-03-01T07:01:37.672Z,89.97
2019-03-01T07:04:04.782Z,89.76
2019-03-01T07:06:32.178Z,89.98
2019-03-01T07:08:59.483Z,89.93
2019-03-01T07:11:26.798Z,89.67
2019-03-01T07:13:53.917Z,89.78
2019-03-01T07:16:20.953Z,89.85
2019-03-01T07:18:48.001Z,89.90
2019-03-01T07:21:15.388Z,90.05
2019-03-01T07:23:42.744Z,89.65
2019-03-01T07:26:09.773Z,89.49
2019-03-01T07:28:37.144Z,89.30
2019-03-01T07:31:04.196Z,89.48
2019-03-01T07:33:31.240Z,89.12
2019-03-01T07:35:58.601Z,88.85
2019-03-01T07:38:25.648Z,88.96
2019-03-01T07:40:53.019Z,89.13
2019-03-01T07:43:20.377Z,88.65
2019-03-01T07:45:47.713Z,88.98
2019-03-01T07:48:15.068Z,89.46
2019-03-01T07:50:42.427Z,88.83
2019-03-01T07:53:09.796Z,88.47
2019-03-01T07:55:37.132Z,88.23
2019-03-01T07:58:04.490Z,87.18
2019-03-01T08:00:31.863Z,87.43
2019-03-01T08:02:59.192Z,87.77
2019-03-01T08:05:26.558Z,87.68
2019-03-01T08:07:56.334Z,87.59
2019-03-01T08:10:23.357Z,87.88
2019-03-01T08:12:51.589Z,87.38
2019-03-01T08:15:18.954Z,87.15
2019-03-01T08:17:46.000Z,87.43
2019-03-01T08:20:13.058Z,85.83
2019-03-01T08:22:48.134Z,86.60
2019-03-01T08:25:09.213Z,86.75
2019-03-01T08:27:36.540Z,86.90
2019-03-01T08:30:06.919Z,86.67
2019-03-01T08:32:33.821Z,86.78
2019-03-01T08:35:00.875Z,85.70
2019-03-01T08:37:27.910Z,85.46
2019-03-01T08:39:56.282Z,85.74
2019-03-01T08:42:23.402Z,84.95
2019-03-01T08:44:50.788Z,84.99
2019-03-01T08:47:23.272Z,84.85
2019-03-01T08:49:46.935Z,84.46
2019-03-01T08:52:13.976Z,84.84
2019-03-01T08:54:41.440Z,85.57
2019-03-01T08:57:08.792Z,85.73
2019-03-01T08:59:36.174Z,86.22
2019-03-01T09:02:03.209Z,86.72
2019-03-01T09:04:30.285Z,86.43
2019-03-01T09:06:57.613Z,86.12
2019-03-01T09:09:25.101Z,86.14
2019-03-01T09:11:52.548Z,86.28
2019-03-01T09:14:22.667Z,84.35
2019-03-01T09:16:48.576Z,82.47
2019-03-01T09:19:15.911Z,81.06
2019-03-01T09:21:44.741Z,82.04
2019-03-01T09:24:13.074Z,82.14
2019-03-01T09:26:40.118Z,80.31
2019-03-01T09:29:07.170Z,76.44
2019-03-01T09:31:34.468Z,78.22
2019-03-01T09:34:01.776Z,79.31
2019-03-01T09:36:29.152Z,80.43
2019-03-01T09:38:56.513Z,80.50
2019-03-01T09:41:23.553Z,79.42
2019-03-01T09:43:50.908Z,80.66
2019-03-01T09:46:20.844Z,80.87
2019-03-01T09:48:49.378Z,80.18
2019-03-01T09:51:16.105Z,80.74
2019-03-01T09:53:43.486Z,81.57
2019-03-01T09:56:12.894Z,82.75
2019-03-01T09:58:39.956Z,83.68
2019-03-01T10:01:07.315Z,82.27
2019-03-01T10:03:34.353Z,82.40
2019-03-01T10:06:01.720Z,83.78
2019-03-01T10:08:28.773Z,83.91
2019-03-01T10:10:56.104Z,84.84
2019-03-01T10:13:23.462Z,83.92
2019-03-01T10:15:50.511Z,84.90
2019-03-01T10:18:17.872Z,84.75
2019-03-01T10:20:44.927Z,84.71
2019-03-01T10:23:12.261Z,84.69
2019-03-01T10:25:39.578Z,84.87
2019-03-01T10:28:07.097Z,84.47
2019-03-01T10:30:34.449Z,84.28
2019-03-01T10:33:01.808Z,83.76
2019-03-01T10:35:28.865Z,84.28
2019-03-01T10:37:56.194Z,84.04
2019-03-01T10:40:23.511Z,83.86
2019-03-01T10:42:50.548Z,84.42
2019-03-01T10:45:17.612Z,84.19
2019-03-01T10:47:44.644Z,84.50
2019-03-01T10:50:11.994Z,84.99
2019-03-01T10:52:39.401Z,85.67
2019-03-01T10:55:06.718Z,86.00
2019-03-01T10:57:34.092Z,85.97
2019-03-01T11:00:01.403Z,85.53
2019-03-01T11:02:29.071Z,85.05
2019-03-01T11:04:56.362Z,85.17
2019-03-01T11:07:23.431Z,86.04
2019-03-01T11:09:50.471Z,86.19
2019-03-01T11:12:17.520Z,86.80
2019-03-01T11:14:44.875Z,86.48
2019-03-01T11:17:12.180Z,86.68
2019-03-01T11:19:39.504Z,86.50
2019-03-01T11:22:07.961Z,87.73
2019-03-01T11:24:35.000Z,87.86
2019-03-01T11:27:02.365Z,87.70
2019-03-01T11:29:29.396Z,87.64
2019-03-01T11:31:56.772Z,87.48
2019-03-01T11:34:24.126Z,87.60
2019-03-01T11:36:51.483Z,87.36
2019-03-01T11:39:18.833Z,87.71
2019-03-01T11:41:45.888Z,87.66
2019-03-01T11:44:13.236Z,87.38
2019-03-01T11:46:40.292Z,87.26
2019-03-01T11:49:07.330Z,86.98
2019-03-01T11:51:34.392Z,86.84
2019-03-01T11:54:01.741Z,86.85
2019-03-01T11:56:29.094Z,86.32
2019-03-01T11:58:56.139Z,85.70
2019-03-01T12:01:23.514Z,85.38
2019-03-01T12:03:50.560Z,84.65
2019-03-01T12:06:17.612Z,84.51
2019-03-01T12:08:44.953Z,84.51
2019-03-01T12:11:12.304Z,84.02
2019-03-01T12:13:39.614Z,83.96
2019-03-01T12:16:07.010Z,82.29
2019-03-01T12:18:34.041Z,82.02
2019-03-01T12:21:01.104Z,82.08
2019-03-01T12:23:28.485Z,81.51
2019-03-01T12:25:55.821Z,82.14
2019-03-01T12:28:22.937Z,81.79
2019-03-01T12:30:49.975Z,82.81
2019-03-01T12:33:17.382Z,83.51
2019-03-01T12:35:44.421Z,83.51
2019-03-01T12:38:11.472Z,83.64
2019-03-01T12:40:38.512Z,83.91
2019-03-01T12:43:05.892Z,84.37
2019-03-01T12:45:33.243Z,85.01
2019-03-01T12:48:00.576Z,85.17
2019-03-01T12:50:27.933Z,85.12
2019-03-01T12:52:54.985Z,85.35
2019-03-01T12:55:22.027Z,85.65
2019-03-01T12:57:49.384Z,85.34
2019-03-01T13:00:16.670Z,85.07
2019-03-01T13:02:43.721Z,85.10
2019-03-01T13:05:11.040Z,85.90
2019-03-01T13:07:39.542Z,86.01
2019-03-01T13:10:07.058Z,86.07
2019-03-01T13:12:35.481Z,85.62
2019-03-01T13:15:02.527Z,85.23
2019-03-01T13:17:33.722Z,85.30
2019-03-01T13:20:01.136Z,85.72
2019-03-01T13:22:28.666Z,85.92
2019-03-01T13:24:56.152Z,86.03
2019-03-01T13:27:24.284Z,86.29
2019-03-01T13:29:51.676Z,86.70
2019-03-01T13:32:19.982Z,87.26
2019-03-01T13:34:49.466Z,86.95
2019-03-01T13:37:20.158Z,86.29
2019-03-01T13:39:48.670Z,85.93
2019-03-01T13:42:14.787Z,86.06
2019-03-01T13:44:41.828Z,86.73
2019-03-01T13:47:09.456Z,86.44
2019-03-01T13:49:36.528Z,86.73
2019-03-01T13:52:03.827Z,86.24
2019-03-01T13:54:30.871Z,86.38
2019-03-01T13:56:57.915Z,86.63
2019-03-01T13:59:25.268Z,87.21
2019-03-01T14:01:52.307Z,87.50
2019-03-01T14:04:19.667Z,87.17
2019-03-01T14:06:47.003Z,87.51
2019-03-01T14:09:14.381Z,87.53
2019-03-01T14:11:42.568Z,87.48
2019-03-01T14:14:09.634Z,87.10
2019-03-01T14:16:36.675Z,86.28
2019-03-01T14:19:03.990Z,85.83
2019-03-01T14:21:33.070Z,85.58
2019-03-01T14:24:00.437Z,84.71
2019-03-01T14:26:27.479Z,84.76
2019-03-01T14:28:54.537Z,84.89
2019-03-01T14:31:21.889Z,85.67
2019-03-01T14:33:48.951Z,86.00
2019-03-01T14:36:16.002Z,85.82
2019-03-01T14:38:43.354Z,85.55
2019-03-01T14:41:10.638Z,85.47
2019-03-01T14:43:37.699Z,86.09
2019-03-01T14:46:04.978Z,86.03
2019-03-01T14:48:32.045Z,86.18
2019-03-01T14:50:59.397Z,86.22
2019-03-01T14:53:26.457Z,86.19
2019-03-01T14:55:55.687Z,86.58
2019-03-01T14:58:23.496Z,86.47
2019-03-01T15:00:51.223Z,86.77
2019-03-01T15:03:18.753Z,86.37
2019-03-01T15:05:46.069Z,85.72
2019-03-01T15:08:13.445Z,86.23
2019-03-01T15:10:40.490Z,86.31
2019-03-01T15:13:07.528Z,86.59
2019-03-01T15:15:34.893Z,86.53
2019-03-01T15:18:01.930Z,86.59
2019-03-01T15:20:28.987Z,86.96
2019-03-01T15:22:56.293Z,87.20
2019-03-01T15:25:23.720Z,87.09
2019-03-01T15:27:50.770Z,86.58
2019-03-01T15:30:17.902Z,86.78
2019-03-01T15:32:44.949Z,86.61
2019-03-01T15:35:12.301Z,86.52
2019-03-01T15:37:39.413Z,86.68
2019-03-01T15:40:07.368Z,86.32
2019-03-01T15:42:34.980Z,85.98
2019-03-01T15:45:05.084Z,85.51
2019-03-01T15:47:31.538Z,85.44
2019-03-01T15:49:58.890Z,85.62
2019-03-01T15:52:25.933Z,85.34
2019-03-01T15:54:53.307Z,85.51
2019-03-01T15:57:20.350Z,85.67
2019-03-01T15:59:48.896Z,86.57
2019-03-01T16:02:16.028Z,86.62
2019-03-01T16:04:43.277Z,86.78
2019-03-01T16:07:14.534Z,87.57
2019-03-01T16:09:40.672Z,87.41
2019-03-01T16:12:08.925Z,86.94
2019-03-01T16:14:36.256Z,86.87
2019-03-01T16:17:04.431Z,87.09
2019-03-01T16:19:33.002Z,87.53
2019-03-01T16:22:00.630Z,87.79
2019-03-01T16:24:28.856Z,87.53
2019-03-01T16:26:57.043Z,87.60
2019-03-01T16:29:25.587Z,87.44
2019-03-01T16:31:53.161Z,87.61
2019-03-01T16:34:21.752Z,88.00
2019-03-01T16:36:49.948Z,88.71
2019-03-01T16:39:17.192Z,88.92
2019-03-01T16:41:45.385Z,88.76
2019-03-01T16:44:13.646Z,88.75
2019-03-01T16:46:41.272Z,89.10
2019-03-01T16:49:08.928Z,89.35
2019-03-01T16:51:36.133Z,89.36
2019-03-01T16:54:04.389Z,89.73
2019-03-01T16:56:34.678Z,89.62
2019-03-01T16:59:03.749Z,89.92
2019-03-01T17:01:31.184Z,89.87
2019-03-01T17:03:58.419Z,89.29
2019-03-01T17:06:26.047Z,89.37
2019-03-01T17:08:53.327Z,89.46
2019-03-01T17:11:20.501Z,89.46
2019-03-01T17:13:48.750Z,89.30
2019-03-01T17:16:20.393Z,89.26
2019-03-01T17:18:47.836Z,89.57
2019-03-01T17:21:16.879Z,89.87
2019-03-01T17:23:44.924Z,89.63
2019-03-01T17:26:12.108Z,89.85
2019-03-01T17:28:40.366Z,89.71
2019-03-01T17:31:09.585Z,89.53
2019-03-01T17:33:37.741Z,89.50
2019-03-01T17:36:05.367Z,89.13
2019-03-01T17:38:33.059Z,89.36
2019-03-01T17:41:01.255Z,89.36
2019-03-01T17:43:29.710Z,89.14
2019-03-01T17:45:59.115Z,88.91
2019-03-01T17:48:26.393Z,89.62
2019-03-01T17:51:04.630Z,89.88
2019-03-01T17:53:32.106Z,89.74
2019-03-01T17:55:59.797Z,89.83
2019-03-01T17:58:29.419Z,90.00
2019-03-01T18:00:58.779Z,90.12
2019-03-01T18:03:28.541Z,90.02
2019-03-01T18:05:55.969Z,89.57
2019-03-01T18:08:24.466Z,89.67
2019-03-01T18:10:51.746Z,89.76
2019-03-01T18:13:20.015Z,89.76
2019-03-01T18:15:49.603Z,90.08
2019-03-01T18:18:17.026Z,89.73
2019-03-01T18:20:44.206Z,89.67
2019-03-01T18:23:11.757Z,89.74
2019-03-01T18:25:39.510Z,90.24
2019-03-01T18:28:06.962Z,90.24
2019-03-01T18:30:34.140Z,90.47
2019-03-01T18:33:01.413Z,90.43
2019-03-01T18:35:32.902Z,90.26
2019-03-01T18:38:01.139Z,90.53
2019-03-01T18:40:29.573Z,90.45
2019-03-01T18:42:56.768Z,90.39
2019-03-01T18:45:25.207Z,90.48
2019-03-01T18:47:52.765Z,90.31
2019-03-01T18:50:19.947Z,90.20
2019-03-01T18:52:49.713Z,90.84
2019-03-01T18:55:18.533Z,90.61
2019-03-01T18:57:46.342Z,90.77
2019-03-01T19:00:13.560Z,90.41
2019-03-01T19:02:42.739Z,90.19
2019-03-01T19:05:09.910Z,90.38
2019-03-01T19:07:37.457Z,90.45
2019-03-01T19:10:06.626Z,90.87
2019-03-01T19:12:34.648Z,90.76
2019-03-01T19:15:02.277Z,90.88
2019-03-01T19:17:31.911Z,90.89
2019-03-01T19:20:01.976Z,90.66
2019-03-01T19:22:30.715Z,90.69
2019-03-01T19:24:58.914Z,90.43
2019-03-01T19:27:26.147Z,90.32
2019-03-01T19:29:54.343Z,90.36
2019-03-01T19:32:23.624Z,90.59
2019-03-01T19:34:53.618Z,90.78
2019-03-01T19:37:21.495Z,90.55
2019-03-01T19:39:51.106Z,90.48
2019-03-01T19:42:18.264Z,90.76
2019-03-01T19:44:46.818Z,90.66
2019-03-01T19:47:14.503Z,90.51
2019-03-01T19:49:45.176Z,90.36
2019-03-01T19:52:12.924Z,90.44
2019-03-01T19:54:40.182Z,90.80
2019-03-01T19:57:08.315Z,90.85
2019-03-01T19:59:35.505Z,90.81
2019-03-01T20:02:02.727Z,90.88
2019-03-01T20:04:30.367Z,91.15
2019-03-01T20:06:57.546Z,90.92
2019-03-01T20:09:24.873Z,90.91
2019-03-01T20:11:52.643Z,90.75
2019-03-01T20:14:19.839Z,90.74
2019-03-01T20:16:47.069Z,90.43
2019-03-01T20:19:16.987Z,90.79
2019-03-01T20:21:44.166Z,91.03
2019-03-01T20:24:12.500Z,91.04
2019-03-01T20:26:41.711Z,90.77
2019-03-01T20:29:09.239Z,90.65
2019-03-01T20:31:40.525Z,90.72
2019-03-01T20:34:05.949Z,90.65
2019-03-01T20:36:34.485Z,90.49
2019-03-01T20:39:01.683Z,90.59
2019-03-01T20:41:31.752Z,90.40
2019-03-01T20:44:01.000Z,90.28
2019-03-01T20:46:27.927Z,89.64
2019-03-01T20:48:56.478Z,89.90
2019-03-01T20:51:26.858Z,90.19
2019-03-01T20:53:52.843Z,90.01
2019-03-01T20:56:20.116Z,90.00
2019-03-01T20:58:47.489Z,89.74
2019-03-01T21:01:16.022Z,89.92
2019-03-01T21:03:44.711Z,89.94
2019-03-01T21:06:13.191Z,90.31
2019-03-01T21:08:40.365Z,90.18
2019-03-01T21:11:10.193Z,90.09
2019-03-01T21:13:39.863Z,90.14
2019-03-01T21:16:07.419Z,90.13
2019-03-01T21:18:35.089Z,90.04
2019-03-01T21:21:02.282Z,89.73
2019-03-01T21:23:29.511Z,89.88
2019-03-01T21:25:58.727Z,89.96
2019-03-01T21:28:26.607Z,90.03
2019-03-01T21:30:59.045Z,90.33
2019-03-01T21:33:28.302Z,90.37
2019-03-01T21:35:57.960Z,90.46
2019-03-01T21:38:25.604Z,90.26
2019-03-01T21:40:52.902Z,90.14
2019-03-01T21:43:20.144Z,90.43
2019-03-01T21:45:47.770Z,90.31
2019-03-01T21:48:14.949Z,90.22
2019-03-01T21:50:43.505Z,90.27
2019-03-01T21:53:10.796Z,90.54
2019-03-01T21:55:38.054Z,90.53
2019-03-01T21:58:07.475Z,90.57
2019-03-01T22:00:34.950Z,90.45
2019-03-01T22:03:02.842Z,90.52
2019-03-01T22:05:30.033Z,90.41
2019-03-01T22:07:57.268Z,90.19
2019-03-01T22:10:24.332Z,90.89
2019-03-01T22:12:52.495Z,90.79
2019-03-01T22:15:21.464Z,90.90
2019-03-01T22:17:50.067Z,90.83
2019-03-01T22:20:18.258Z,90.86
2019-03-01T22:22:46.127Z,90.62
2019-03-01T22:25:14.562Z,90.45
2019-03-01T22:27:41.745Z,90.48
2019-03-01T22:30:09.372Z,90.42
2019-03-01T22:32:37.038Z,90.27
2019-03-01T22:35:08.519Z,90.51
2019-03-01T22:37:33.106Z,90.37
2019-03-01T22:40:00.641Z,90.56
2019-03-01T22:42:29.222Z,90.32
2019-03-01T22:44:56.417Z,90.25
2019-03-01T22:47:24.957Z,90.16
2019-03-01T22:49:52.517Z,90.00
2019-03-01T22:52:20.180Z,89.75
2019-03-01T22:54:47.378Z,89.66
2019-03-01T22:57:14.989Z,89.41
2019-03-01T22:59:43.597Z,89.63
2019-03-01T23:02:11.442Z,89.45
2019-03-01T23:04:39.208Z,89.48
2019-03-01T23:07:06.504Z,90.10
2019-03-01T23:09:38.097Z,90.21
2019-03-01T23:12:08.142Z,89.88
2019-03-01T23:14:36.543Z,89.85
2019-03-01T23:17:03.815Z,90.25
2019-03-01T23:19:31.663Z,89.77
2019-03-01T23:21:58.931Z,90.33
2019-03-01T23:24:27.187Z,90.44
2019-03-01T23:26:56.781Z,89.68
2019-03-01T23:29:25.807Z,89.70
2019-03-01T23:31:52.856Z,89.69
2019-03-01T23:34:19.896Z,89.62
2019-03-01T23:36:47.233Z,90.04
2019-03-01T23:39:14.897Z,89.88
2019-03-01T23:41:43.501Z,90.25
2019-03-01T23:44:11.973Z,90.48
2019-03-01T23:46:39.501Z,90.57
2019-03-01T23:49:06.779Z,90.36
2019-03-01T23:51:33.849Z,90.11
2019-03-01T23:54:00.895Z,89.98
2019-03-01T23:56:29.685Z,90.47
2019-03-01T23:58:56.948Z,90.39
