createdAt,value
2023-05-21T00:02:12.018Z,6.13
2023-05-21T00:04:44.430Z,5.53
2023-05-21T00:07:15.490Z,6.03
2023-05-21T00:09:45.431Z,5.68
2023-05-21T00:12:15.131Z,5.57
2023-05-21T00:14:44.732Z,6.10
2023-05-21T00:17:14.344Z,6.03
2023-05-21T00:19:46.721Z,6.30
2023-05-21T00:22:17.102Z,5.80
2023-05-21T00:24:47.293Z,5.05
2023-05-21T00:27:16.984Z,5.55
2023-05-21T00:29:46.671Z,5.97
2023-05-21T00:32:16.265Z,5.20
2023-05-21T00:34:48.959Z,6.28
2023-05-21T00:37:18.638Z,6.18
2023-05-21T00:39:48.224Z,6.13
2023-05-21T00:42:18.495Z,5.95
2023-05-21T00:44:48.511Z,5.88
2023-05-21T00:47:18.503Z,6.13
2023-05-21T00:49:51.756Z,5.57
2023-05-21T00:52:23.333Z,5.65
2023-05-21T00:54:53.889Z,6.00
2023-05-21T00:57:25.494Z,6.38
2023-05-21T00:59:56.320Z,6.43
2023-05-21T01:02:27.252Z,5.63
2023-05-21T01:05:00.577Z,5.78
2023-05-21T01:07:30.459Z,6.10
2023-05-21T01:10:00.181Z,5.45
2023-05-21T01:12:29.926Z,6.05
2023-05-21T01:15:00.048Z,6.13
2023-05-21T01:17:30.443Z,6.35
2023-05-21T01:20:05.906Z,5.88
2023-05-21T01:22:39.822Z,6.15
2023-05-21T01:25:13.345Z,6.10
2023-05-21T01:27:43.109Z,6.88
2023-05-21T01:30:13.524Z,6.32
2023-05-21T01:32:45.785Z,6.38
2023-05-21T01:35:17.264Z,6.55
2023-05-21T01:37:48.642Z,6.18
2023-05-21T01:40:25.136Z,6.45
2023-05-21T01:42:55.086Z,6.43
2023-05-21T01:45:25.652Z,6.47
2023-05-21T01:47:56.858Z,6.03
2023-05-21T01:50:34.028Z,6.63
2023-05-21T01:53:04.134Z,6.20
2023-05-21T01:55:39.755Z,6.30
2023-05-21T01:58:10.239Z,6.40
2023-05-21T02:00:40.186Z,6.25
2023-05-21T02:03:10.080Z,6.60
2023-05-21T02:05:39.810Z,5.97
2023-05-21T02:08:11.445Z,5.63
2023-05-21T02:10:43.863Z,6.80
2023-05-21T02:13:13.628Z,6.78
2023-05-21T02:15:43.320Z,6.97
2023-05-21T02:18:17.092Z,6.10
2023-05-21T02:20:47.217Z,6.55
2023-05-21T02:23:16.986Z,6.28
2023-05-21T02:25:49.240Z,6.72
2023-05-21T02:28:19.122Z,6.60
2023-05-21T02:30:49.368Z,6.82
2023-05-21T02:33:20.079Z,6.22
2023-05-21T02:35:49.910Z,6.05
2023-05-21T02:38:23.609Z,5.95
2023-05-21T02:40:55.984Z,7.63
2023-05-21T02:43:26.587Z,6.57
2023-05-21T02:45:56.310Z,7.03
2023-05-21T02:48:26.046Z,6.60
2023-05-21T02:50:55.794Z,6.70
2023-05-21T02:53:25.495Z,6.30
2023-05-21T02:55:57.852Z,6.68
2023-05-21T02:58:28.154Z,7.25
2023-05-21T03:00:57.963Z,6.72
2023-05-21T03:03:27.791Z,6.82
2023-05-21T03:05:58.866Z,6.82
2023-05-21T03:08:28.623Z,6.40
2023-05-21T03:11:00.954Z,6.28
2023-05-21T03:13:30.827Z,7.07
2023-05-21T03:16:00.541Z,7.43
2023-05-21T03:18:30.185Z,5.95
2023-05-21T03:21:00.178Z,7.45
2023-05-21T03:23:29.857Z,6.78
2023-05-21T03:26:02.372Z,6.88
2023-05-21T03:28:32.057Z,7.10
2023-05-21T03:31:02.048Z,7.03
2023-05-21T03:33:37.616Z,6.97
2023-05-21T03:36:22.855Z,7.35
2023-05-21T03:38:52.577Z,6.82
2023-05-21T03:41:25.012Z,6.97
2023-05-21T03:43:59.783Z,7.40
2023-05-21T03:46:33.862Z,7.13
2023-05-21T03:49:10.116Z,7.10
2023-05-21T03:51:41.654Z,7.70
2023-05-21T03:54:14.889Z,7.30
2023-05-21T03:56:47.417Z,7.00
2023-05-21T03:59:17.455Z,7.15
2023-05-21T04:01:48.191Z,7.18
2023-05-21T04:04:20.013Z,6.40
2023-05-21T04:06:49.792Z,7.43
2023-05-21T04:09:19.372Z,7.32
2023-05-21T04:11:51.603Z,6.80
2023-05-21T04:14:21.678Z,7.13
2023-05-21T04:16:51.294Z,7.10
2023-05-21T04:19:20.982Z,6.55
2023-05-21T04:21:51.461Z,6.53
2023-05-21T04:24:22.714Z,6.97
2023-05-21T04:27:17.977Z,6.72
2023-05-21T04:29:50.590Z,6.63
2023-05-21T04:32:21.233Z,6.70
2023-05-21T04:34:51.233Z,6.45
2023-05-21T04:37:20.859Z,6.75
2023-05-21T04:39:50.574Z,6.82
2023-05-21T04:42:24.311Z,5.95
2023-05-21T04:44:55.734Z,6.70
2023-05-21T04:47:25.533Z,6.47
2023-05-21T04:49:56.003Z,7.63
2023-05-21T04:52:27.040Z,6.95
2023-05-21T04:54:57.402Z,6.40
2023-05-21T04:57:30.071Z,6.97
2023-05-21T04:59:59.910Z,6.82
2023-05-21T05:02:30.673Z,7.35
2023-05-21T05:05:00.388Z,7.15
2023-05-21T05:07:29.981Z,6.63
2023-05-21T05:09:59.641Z,6.60
2023-05-21T05:12:31.884Z,6.63
2023-05-21T05:15:01.651Z,7.05
2023-05-21T05:17:31.641Z,7.68
2023-05-21T05:20:01.667Z,6.80
2023-05-21T05:22:31.953Z,7.43
2023-05-21T05:25:01.576Z,6.40
2023-05-21T05:27:34.684Z,6.90
2023-05-21T05:30:05.873Z,6.97
2023-05-21T05:32:36.063Z,7.05
2023-05-21T05:35:06.204Z,7.00
2023-05-21T05:37:36.481Z,6.93
2023-05-21T05:40:06.465Z,6.97
2023-05-21T05:42:38.774Z,6.93
2023-05-21T05:45:14.707Z,6.70
2023-05-21T05:47:44.653Z,7.60
2023-05-21T05:50:14.342Z,6.07
2023-05-21T05:52:44.112Z,6.00
2023-05-21T05:55:14.503Z,6.47
2023-05-21T05:57:46.776Z,6.35
2023-05-21T06:00:18.762Z,6.18
2023-05-21T06:02:51.579Z,6.55
2023-05-21T06:05:21.402Z,6.35
2023-05-21T06:07:51.197Z,7.05
2023-05-21T06:10:23.412Z,7.03
2023-05-21T06:12:55.661Z,6.78
2023-05-21T06:15:25.506Z,5.90
2023-05-21T06:17:55.340Z,6.43
2023-05-21T06:20:25.040Z,7.25
2023-05-21T06:22:55.013Z,5.93
2023-05-21T06:25:25.939Z,6.25
2023-05-21T06:27:58.944Z,5.88
2023-05-21T06:30:30.985Z,6.80
2023-05-21T06:33:02.189Z,6.15
2023-05-21T06:35:31.926Z,5.70
2023-05-21T06:38:02.536Z,5.70
2023-05-21T06:40:32.277Z,6.53
2023-05-21T06:43:05.538Z,5.60
2023-05-21T06:45:53.852Z,5.88
2023-05-21T06:48:36.621Z,6.00
2023-05-21T06:51:06.387Z,6.25
2023-05-21T06:53:36.286Z,6.45
2023-05-21T06:56:05.983Z,5.57
2023-05-21T06:58:44.126Z,6.05
2023-05-21T07:01:14.608Z,5.75
2023-05-21T07:03:44.354Z,6.55
2023-05-21T07:06:13.979Z,6.32
2023-05-21T07:08:43.538Z,6.57
2023-05-21T07:11:13.301Z,5.72
2023-05-21T07:13:45.952Z,5.70
2023-05-21T07:16:17.211Z,6.07
2023-05-21T07:18:47.123Z,5.32
2023-05-21T07:21:16.844Z,6.38
2023-05-21T07:23:46.692Z,5.82
2023-05-21T07:26:16.398Z,5.32
2023-05-21T07:28:48.700Z,5.70
2023-05-21T07:31:18.325Z,6.00
2023-05-21T07:33:50.914Z,6.03
2023-05-21T07:36:23.950Z,5.93
2023-05-21T07:38:53.671Z,5.38
2023-05-21T07:41:23.290Z,5.70
2023-05-21T07:43:56.729Z,6.25
2023-05-21T07:46:26.632Z,5.45
2023-05-21T07:48:58.935Z,6.38
2023-05-21T07:51:28.745Z,6.22
2023-05-21T07:53:58.419Z,5.75
2023-05-21T07:56:35.164Z,6.20
2023-05-21T07:59:08.062Z,6.15
2023-05-21T08:01:41.301Z,6.10
2023-05-21T08:04:11.367Z,5.68
2023-05-21T08:06:41.231Z,6.82
2023-05-21T08:09:11.081Z,5.63
2023-05-21T08:11:40.789Z,5.95
2023-05-21T08:14:13.054Z,5.85
2023-05-21T08:16:42.989Z,6.15
2023-05-21T08:19:12.864Z,5.55
2023-05-21T08:21:42.547Z,5.38
2023-05-21T08:24:13.638Z,6.10
2023-05-21T08:26:44.836Z,5.53
2023-05-21T08:29:17.687Z,6.25
2023-05-21T08:31:47.576Z,6.45
2023-05-21T08:34:18.721Z,5.90
2023-05-21T08:36:56.726Z,6.63
2023-05-21T08:39:49.257Z,6.18
2023-05-21T08:42:35.595Z,5.65
2023-05-21T08:45:10.893Z,6.15
2023-05-21T08:47:40.712Z,6.07
2023-05-21T08:50:13.971Z,5.93
2023-05-21T08:52:44.128Z,5.57
2023-05-21T08:55:13.825Z,6.07
2023-05-21T08:57:46.088Z,5.78
2023-05-21T09:00:23.065Z,5.28
2023-05-21T09:02:54.779Z,5.57
2023-05-21T09:05:25.972Z,5.45
2023-05-21T09:07:58.748Z,6.07
2023-05-21T09:10:49.859Z,5.65
2023-05-21T09:13:20.878Z,5.93
2023-05-21T09:15:54.947Z,5.15
2023-05-21T09:18:27.754Z,5.18
2023-05-21T09:21:25.847Z,5.30
2023-05-21T09:23:58.786Z,6.32
2023-05-21T09:26:29.071Z,5.70
2023-05-21T09:29:03.515Z,5.35
2023-05-21T09:31:36.967Z,6.32
2023-05-21T09:34:06.774Z,4.95
2023-05-21T09:36:40.517Z,5.68
2023-05-21T09:39:12.032Z,5.90
2023-05-21T09:41:45.170Z,5.18
2023-05-21T09:44:14.809Z,5.70
2023-05-21T09:46:47.305Z,6.18
2023-05-21T09:49:26.541Z,5.80
2023-05-21T09:52:00.131Z,5.78
2023-05-21T09:54:34.128Z,5.68
2023-05-21T09:57:04.428Z,5.22
2023-05-21T09:59:40.417Z,5.65
2023-05-21T10:02:22.737Z,5.53
2023-05-21T10:04:54.498Z,5.95
2023-05-21T10:07:26.706Z,5.40
2023-05-21T10:09:57.633Z,5.30
2023-05-21T10:12:27.622Z,5.22
2023-05-21T10:15:01.379Z,5.68
2023-05-21T10:17:33.951Z,5.40
2023-05-21T10:20:05.329Z,5.82
2023-05-21T10:22:35.476Z,5.03
2023-05-21T10:25:06.027Z,4.97
2023-05-21T10:27:36.321Z,5.25
2023-05-21T10:30:07.371Z,5.00
2023-05-21T10:32:40.764Z,5.38
2023-05-21T10:35:11.926Z,5.20
2023-05-21T10:37:42.156Z,5.60
2023-05-21T10:40:12.438Z,5.00
2023-05-21T10:42:54.215Z,5.78
2023-05-21T10:45:27.442Z,5.00
2023-05-21T10:48:05.377Z,5.28
2023-05-21T10:50:50.139Z,5.32
2023-05-21T10:53:36.128Z,4.50
2023-05-21T10:56:12.566Z,5.90
2023-05-21T10:59:02.176Z,5.38
2023-05-21T11:01:34.143Z,5.45
2023-05-21T11:04:07.026Z,4.50
2023-05-21T11:06:36.890Z,5.07
2023-05-21T11:09:14.782Z,4.82
2023-05-21T11:11:46.501Z,4.53
2023-05-21T11:14:32.019Z,5.22
2023-05-21T11:17:01.952Z,4.72
2023-05-21T11:19:44.089Z,4.82
2023-05-21T11:22:23.586Z,4.53
2023-05-21T11:24:53.752Z,4.65
2023-05-21T11:27:36.752Z,4.47
2023-05-21T11:30:07.007Z,4.50
2023-05-21T11:32:39.969Z,3.97
2023-05-21T11:35:16.794Z,4.63
2023-05-21T11:37:46.762Z,5.05
2023-05-21T11:40:20.672Z,4.63
2023-05-21T11:42:54.679Z,4.72
2023-05-21T11:45:24.976Z,4.40
2023-05-21T11:47:55.088Z,4.93
2023-05-21T11:50:27.568Z,3.53
2023-05-21T11:52:57.259Z,4.90
2023-05-21T11:55:27.559Z,4.68
2023-05-21T11:57:57.583Z,4.00
2023-05-21T12:00:27.691Z,4.50
2023-05-21T12:02:59.081Z,4.95
2023-05-21T12:05:31.597Z,4.78
2023-05-21T12:08:01.257Z,5.13
2023-05-21T12:10:30.848Z,4.32
2023-05-21T12:13:00.532Z,4.32
2023-05-21T12:15:30.302Z,4.30
2023-05-21T12:18:00.083Z,4.57
2023-05-21T12:20:32.466Z,4.50
2023-05-21T12:23:02.370Z,4.72
2023-05-21T12:25:32.410Z,4.35
2023-05-21T12:28:02.274Z,4.70
2023-05-21T12:30:31.876Z,4.20
2023-05-21T12:33:04.687Z,4.13
2023-05-21T12:35:37.137Z,4.22
2023-05-21T12:38:06.924Z,4.22
2023-05-21T12:40:41.117Z,4.53
2023-05-21T12:43:11.165Z,4.22
2023-05-21T12:45:42.194Z,4.22
2023-05-21T12:48:14.365Z,4.32
2023-05-21T12:50:46.972Z,4.28
2023-05-21T12:53:16.696Z,4.47
2023-05-21T12:55:46.301Z,3.85
2023-05-21T12:58:17.463Z,4.22
2023-05-21T13:00:47.340Z,4.13
2023-05-21T13:03:17.307Z,4.15
2023-05-21T13:05:49.543Z,3.97
2023-05-21T13:08:19.271Z,3.90
2023-05-21T13:10:48.887Z,4.20
2023-05-21T13:13:18.604Z,3.85
2023-05-21T13:15:48.274Z,3.72
2023-05-21T13:18:18.585Z,4.03
2023-05-21T13:20:51.956Z,3.75
2023-05-21T13:23:21.630Z,4.15
2023-05-21T13:25:51.231Z,4.03
2023-05-21T13:28:20.884Z,3.63
2023-05-21T13:30:53.076Z,3.78
2023-05-21T13:33:23.033Z,3.97
2023-05-21T13:35:55.400Z,3.80
2023-05-21T13:38:25.075Z,4.07
2023-05-21T13:40:54.660Z,4.05
2023-05-21T13:43:24.385Z,3.63
2023-05-21T13:45:54.538Z,3.67
2023-05-21T13:48:24.138Z,3.63
2023-05-21T13:50:56.390Z,3.40
2023-05-21T13:53:26.202Z,3.78
2023-05-21T13:55:55.815Z,3.63
2023-05-21T13:58:25.850Z,3.35
2023-05-21T14:00:55.557Z,4.13
2023-05-21T14:03:25.321Z,3.10
2023-05-21T14:05:57.790Z,3.35
2023-05-21T14:08:29.593Z,3.53
2023-05-21T14:10:59.283Z,3.60
2023-05-21T14:13:28.843Z,3.35
2023-05-21T14:15:58.693Z,3.40
2023-05-21T14:18:29.182Z,3.80
2023-05-21T14:21:02.333Z,3.80
2023-05-21T14:23:31.981Z,3.80
2023-05-21T14:26:01.584Z,3.42
2023-05-21T14:28:31.226Z,3.70
2023-05-21T14:31:00.943Z,3.42
2023-05-21T14:33:30.625Z,3.45
2023-05-21T14:36:02.886Z,3.65
2023-05-21T14:38:32.588Z,3.20
2023-05-21T14:41:02.226Z,3.72
2023-05-21T14:43:31.918Z,3.90
2023-05-21T14:46:01.599Z,3.50
2023-05-21T14:48:31.315Z,3.88
2023-05-21T14:51:03.614Z,3.97
2023-05-21T14:53:33.311Z,4.03
2023-05-21T14:56:02.966Z,4.03
2023-05-21T14:58:32.731Z,3.63
2023-05-21T15:01:05.532Z,4.10
2023-05-21T15:03:35.498Z,3.72
2023-05-21T15:06:07.874Z,3.58
2023-05-21T15:08:37.677Z,4.22
2023-05-21T15:11:07.787Z,3.85
2023-05-21T15:13:37.420Z,3.67
2023-05-21T15:16:07.310Z,3.90
2023-05-21T15:18:37.044Z,4.10
2023-05-21T15:21:09.469Z,3.95
2023-05-21T15:23:39.180Z,4.43
2023-05-21T15:26:09.262Z,3.70
2023-05-21T15:28:38.935Z,3.80
2023-05-21T15:31:08.529Z,4.35
2023-05-21T15:33:38.134Z,3.80
2023-05-21T15:36:10.753Z,3.78
2023-05-21T15:38:40.438Z,3.97
2023-05-21T15:41:10.104Z,3.85
2023-05-21T15:43:39.761Z,4.00
2023-05-21T15:46:09.419Z,4.43
2023-05-21T15:48:39.092Z,4.40
2023-05-21T15:51:11.385Z,3.92
2023-05-21T15:53:41.064Z,3.97
2023-05-21T15:56:10.741Z,4.15
2023-05-21T15:58:40.479Z,4.70
2023-05-21T16:01:10.142Z,4.07
2023-05-21T16:03:40.050Z,4.03
2023-05-21T16:06:12.369Z,4.53
2023-05-21T16:08:42.100Z,3.88
2023-05-21T16:11:11.784Z,3.80
2023-05-21T16:13:41.480Z,3.95
2023-05-21T16:16:11.523Z,4.10
2023-05-21T16:18:41.214Z,4.15
2023-05-21T16:21:13.563Z,3.72
2023-05-21T16:23:43.316Z,3.70
2023-05-21T16:26:13.306Z,4.00
2023-05-21T16:28:43.015Z,3.90
2023-05-21T16:31:13.027Z,4.03
2023-05-21T16:33:42.664Z,3.75
2023-05-21T16:36:16.958Z,4.20
2023-05-21T16:38:47.643Z,4.57
2023-05-21T16:41:17.305Z,4.38
2023-05-21T16:43:46.964Z,4.30
2023-05-21T16:46:16.605Z,4.07
2023-05-21T16:48:46.370Z,4.85
2023-05-21T16:51:18.641Z,4.15
2023-05-21T16:53:48.305Z,4.70
2023-05-21T16:56:17.945Z,4.47
2023-05-21T16:58:47.631Z,4.20
2023-05-21T17:01:17.458Z,4.25
2023-05-21T17:03:47.327Z,4.93
2023-05-21T17:06:19.684Z,4.30
2023-05-21T17:08:49.439Z,4.25
2023-05-21T17:11:19.768Z,4.22
2023-05-21T17:13:49.868Z,4.22
2023-05-21T17:16:19.605Z,4.03
2023-05-21T17:18:49.299Z,4.53
2023-05-21T17:21:21.618Z,4.40
2023-05-21T17:23:51.317Z,4.50
2023-05-21T17:26:21.947Z,3.97
2023-05-21T17:28:51.640Z,4.07
2023-05-21T17:31:22.213Z,4.47
2023-05-21T17:33:52.073Z,4.40
2023-05-21T17:36:24.391Z,3.88
2023-05-21T17:38:54.229Z,4.35
2023-05-21T17:41:25.536Z,4.25
2023-05-21T17:43:55.201Z,4.28
2023-05-21T17:46:24.855Z,4.35
2023-05-21T17:48:54.577Z,5.05
2023-05-21T17:51:26.792Z,3.85
2023-05-21T17:53:56.488Z,4.40
2023-05-21T17:56:26.808Z,4.75
2023-05-21T17:58:56.504Z,5.15
2023-05-21T18:01:26.237Z,4.88
2023-05-21T18:03:55.948Z,5.05
2023-05-21T18:06:29.060Z,4.57
2023-05-21T18:08:58.711Z,4.85
2023-05-21T18:11:29.813Z,4.63
2023-05-21T18:13:59.493Z,4.72
2023-05-21T18:16:30.912Z,4.20
2023-05-21T18:19:02.212Z,4.30
2023-05-21T18:21:34.616Z,4.95
2023-05-21T18:24:04.554Z,4.70
2023-05-21T18:26:34.166Z,4.65
2023-05-21T18:29:03.803Z,5.07
2023-05-21T18:31:33.454Z,4.55
2023-05-21T18:34:03.065Z,4.45
2023-05-21T18:36:39.116Z,5.10
2023-05-21T18:39:09.219Z,5.22
2023-05-21T18:41:39.065Z,5.25
2023-05-21T18:44:08.933Z,4.90
2023-05-21T18:46:39.106Z,5.15
2023-05-21T18:49:08.817Z,4.55
2023-05-21T18:51:41.202Z,4.20
2023-05-21T18:54:11.354Z,4.47
2023-05-21T18:56:40.969Z,4.85
2023-05-21T18:59:10.708Z,4.88
2023-05-21T19:01:40.342Z,4.68
2023-05-21T19:04:09.968Z,4.50
2023-05-21T19:06:42.198Z,4.45
2023-05-21T19:09:11.875Z,5.07
2023-05-21T19:11:41.567Z,4.68
2023-05-21T19:14:11.282Z,5.15
2023-05-21T19:16:40.953Z,4.93
2023-05-21T19:19:10.866Z,5.40
2023-05-21T19:21:43.455Z,5.78
2023-05-21T19:24:13.212Z,5.13
2023-05-21T19:26:42.817Z,5.07
2023-05-21T19:29:12.495Z,4.72
2023-05-21T19:31:42.962Z,4.78
2023-05-21T19:34:13.170Z,4.63
2023-05-21T19:36:53.018Z,4.93
2023-05-21T19:39:23.709Z,4.93
2023-05-21T19:41:53.472Z,4.30
2023-05-21T19:44:23.188Z,4.78
2023-05-21T19:46:52.813Z,5.22
2023-05-21T19:49:22.550Z,5.68
2023-05-21T19:51:55.177Z,4.60
2023-05-21T19:54:25.025Z,5.20
2023-05-21T19:56:54.617Z,4.20
2023-05-21T19:59:24.341Z,4.93
2023-05-21T20:01:54.054Z,4.13
2023-05-21T20:04:23.674Z,4.68
2023-05-21T20:06:55.975Z,4.95
2023-05-21T20:09:25.713Z,4.75
2023-05-21T20:11:55.407Z,5.18
2023-05-21T20:14:25.154Z,5.43
2023-05-21T20:16:54.817Z,4.97
2023-05-21T20:19:25.151Z,4.97
2023-05-21T20:21:57.424Z,4.78
2023-05-21T20:24:27.317Z,5.03
2023-05-21T20:26:57.921Z,5.40
2023-05-21T20:29:27.577Z,4.68
2023-05-21T20:31:57.245Z,4.90
2023-05-21T20:34:27.554Z,5.25
2023-05-21T20:37:00.166Z,4.95
2023-05-21T20:39:31.228Z,4.57
2023-05-21T20:42:01.235Z,5.30
2023-05-21T20:44:32.008Z,4.80
2023-05-21T20:47:01.854Z,5.25
2023-05-21T20:49:33.446Z,4.95
2023-05-21T20:52:06.357Z,4.82
2023-05-21T20:54:36.558Z,5.10
2023-05-21T20:57:06.375Z,4.75
2023-05-21T20:59:36.057Z,4.78
2023-05-21T21:02:05.956Z,4.53
2023-05-21T21:04:35.668Z,4.57
2023-05-21T21:07:08.255Z,4.75
2023-05-21T21:09:37.924Z,4.85
2023-05-21T21:12:24.052Z,5.10
2023-05-21T21:14:54.986Z,5.28
2023-05-21T21:17:24.756Z,4.47
2023-05-21T21:19:54.395Z,4.53
2023-05-21T21:22:26.633Z,5.38
2023-05-21T21:24:56.376Z,5.57
2023-05-21T21:27:25.981Z,4.30
2023-05-21T21:29:55.598Z,5.13
2023-05-21T21:32:25.336Z,4.60
2023-05-21T21:34:54.965Z,4.70
2023-05-21T21:37:29.477Z,5.03
2023-05-21T21:39:59.276Z,4.72
2023-05-21T21:42:28.918Z,5.53
2023-05-21T21:44:58.588Z,5.28
2023-05-21T21:47:28.317Z,4.95
2023-05-21T21:49:57.947Z,4.57
2023-05-21T21:52:30.209Z,5.20
2023-05-21T21:55:00.023Z,5.70
2023-05-21T21:57:30.245Z,5.43
2023-05-21T21:59:59.924Z,4.90
2023-05-21T22:02:29.577Z,5.72
2023-05-21T22:04:59.335Z,5.43
2023-05-21T22:07:32.243Z,4.97
2023-05-21T22:10:01.867Z,4.97
2023-05-21T22:12:31.466Z,4.72
2023-05-21T22:15:05.428Z,5.30
2023-05-21T22:17:35.264Z,4.82
2023-05-21T22:20:06.191Z,4.60
2023-05-21T22:22:38.422Z,5.38
2023-05-21T22:25:08.506Z,4.38
2023-05-21T22:27:38.086Z,5.05
2023-05-21T22:30:08.218Z,4.80
2023-05-21T22:32:37.860Z,5.13
2023-05-21T22:35:08.018Z,5.05
2023-05-21T22:37:40.270Z,5.05
2023-05-21T22:40:11.001Z,5.35
2023-05-21T22:42:41.171Z,4.97
2023-05-21T22:45:11.978Z,5.80
2023-05-21T22:47:42.331Z,5.60
2023-05-21T22:50:13.047Z,4.65
2023-05-21T22:52:45.360Z,4.95
2023-05-21T22:55:15.985Z,5.20
2023-05-21T22:57:45.928Z,4.82
2023-05-21T23:00:19.282Z,4.72
2023-05-21T23:02:51.382Z,5.68
2023-05-21T23:05:22.860Z,5.55
2023-05-21T23:07:55.138Z,4.90
2023-05-21T23:10:24.871Z,5.25
2023-05-21T23:12:54.460Z,5.50
2023-05-21T23:15:24.518Z,5.00
2023-05-21T23:17:54.150Z,5.82
2023-05-21T23:20:24.787Z,4.85
2023-05-21T23:22:56.998Z,5.18
2023-05-21T23:25:26.639Z,5.80
2023-05-21T23:27:56.213Z,5.20
2023-05-21T23:30:25.873Z,5.95
2023-05-21T23:32:55.766Z,4.97
2023-05-21T23:35:25.468Z,5.35
2023-05-21T23:37:57.737Z,5.13
2023-05-21T23:40:27.359Z,5.00
2023-05-21T23:42:56.957Z,5.43
2023-05-21T23:45:26.660Z,5.28
2023-05-21T23:47:56.267Z,4.90
2023-05-21T23:50:27.335Z,5.57
2023-05-21T23:52:59.595Z,5.03
2023-05-21T23:55:29.324Z,5.30
2023-05-21T23:57:58.931Z,4.93
