createdAt,value
2022-11-26T00:01:53.493Z,5.88
2022-11-26T00:04:58.874Z,5.90
2022-11-26T00:08:01.456Z,5.90
2022-11-26T00:11:06.911Z,5.90
2022-11-26T00:14:15.725Z,5.92
2022-11-26T00:17:18.798Z,5.93
2022-11-26T00:20:24.181Z,5.94
2022-11-26T00:23:27.782Z,5.94
2022-11-26T00:26:29.723Z,5.94
2022-11-26T00:29:31.332Z,5.94
2022-11-26T00:32:32.860Z,5.93
2022-11-26T00:35:34.584Z,5.93
2022-11-26T00:38:36.214Z,5.92
2022-11-26T00:41:39.043Z,5.92
2022-11-26T00:44:40.830Z,5.91
2022-11-26T00:47:42.691Z,5.92
2022-11-26T00:50:50.197Z,5.91
2022-11-26T00:53:59.789Z,5.91
2022-11-26T00:57:01.416Z,5.90
2022-11-26T01:00:17.294Z,5.90
2022-11-26T01:03:19.148Z,5.90
2022-11-26T01:06:29.760Z,5.91
2022-11-26T01:09:31.575Z,5.92
2022-11-26T01:12:33.100Z,5.92
2022-11-26T01:15:34.756Z,5.92
2022-11-26T01:18:36.405Z,5.92
2022-11-26T01:21:38.536Z,5.92
2022-11-26T01:24:40.358Z,5.93
2022-11-26T01:27:42.196Z,5.93
2022-11-26T01:30:44.573Z,5.93
2022-11-26T01:33:46.087Z,5.93
2022-11-26T01:36:47.690Z,5.92
2022-11-26T01:39:49.252Z,5.92
2022-11-26T01:42:55.294Z,5.92
2022-11-26T01:45:57.163Z,5.92
2022-11-26T01:49:23.768Z,5.91
2022-11-26T01:52:25.810Z,5.92
2022-11-26T01:55:51.154Z,5.91
2022-11-26T01:59:19.802Z,5.91
2022-11-26T02:02:26.748Z,5.91
2022-11-26T02:05:33.803Z,5.90
2022-11-26T02:08:36.008Z,5.89
2022-11-26T02:11:37.998Z,5.88
2022-11-26T02:14:43.087Z,5.86
2022-11-26T02:17:52.134Z,5.84
2022-11-26T02:21:12.157Z,5.81
2022-11-26T02:24:51.004Z,5.76
2022-11-26T02:28:10.994Z,5.71
2022-11-26T02:31:21.438Z,5.68
2022-11-26T02:34:38.209Z,5.63
2022-11-26T02:37:47.701Z,5.61
2022-11-26T02:40:50.245Z,5.57
2022-11-26T02:43:51.951Z,5.54
2022-11-26T02:47:11.063Z,5.50
2022-11-26T02:50:19.176Z,5.48
2022-11-26T02:53:22.985Z,5.47
2022-11-26T02:56:26.980Z,5.46
2022-11-26T02:59:29.589Z,5.45
2022-11-26T03:02:33.427Z,5.42
2022-11-26T03:05:38.439Z,5.41
2022-11-26T03:08:40.413Z,5.38
2022-11-26T03:11:42.547Z,5.37
2022-11-26T03:14:44.175Z,5.35
2022-11-26T03:17:45.875Z,5.33
2022-11-26T03:20:50.068Z,5.34
2022-11-26T03:23:54.486Z,5.34
2022-11-26T03:26:55.962Z,5.34
2022-11-26T03:29:57.613Z,5.34
2022-11-26T03:32:59.207Z,5.33
2022-11-26T03:36:00.845Z,5.34
2022-11-26T03:39:02.913Z,5.34
2022-11-26T03:42:04.608Z,5.31
2022-11-26T03:45:06.585Z,5.29
2022-11-26T03:48:08.283Z,5.27
2022-11-26T03:51:09.864Z,5.25
2022-11-26T03:54:11.468Z,5.24
2022-11-26T03:57:13.110Z,5.23
2022-11-26T04:00:15.039Z,5.22
2022-11-26T04:03:16.805Z,5.20
2022-11-26T04:06:18.519Z,5.20
2022-11-26T04:09:20.162Z,5.19
2022-11-26T04:12:21.932Z,5.17
2022-11-26T04:15:23.526Z,5.15
2022-11-26T04:18:25.126Z,5.13
2022-11-26T04:21:26.683Z,5.12
2022-11-26T04:24:28.226Z,5.10
2022-11-26T04:27:29.828Z,5.08
2022-11-26T04:30:31.518Z,5.06
2022-11-26T04:33:33.087Z,5.06
2022-11-26T04:36:34.687Z,5.04
2022-11-26T04:39:36.217Z,5.03
2022-11-26T04:42:37.850Z,5.03
2022-11-26T04:45:39.566Z,5.06
2022-11-26T04:48:41.242Z,5.09
2022-11-26T04:51:42.879Z,5.10
2022-11-26T04:54:44.667Z,5.12
2022-11-26T04:57:47.904Z,5.13
2022-11-26T05:00:51.232Z,5.15
2022-11-26T05:03:53.150Z,5.17
2022-11-26T05:06:55.279Z,5.18
2022-11-26T05:09:56.826Z,5.19
2022-11-26T05:12:58.421Z,5.21
2022-11-26T05:15:59.990Z,5.22
2022-11-26T05:19:01.669Z,5.24
2022-11-26T05:22:03.287Z,5.24
2022-11-26T05:25:05.273Z,5.23
2022-11-26T05:28:06.860Z,5.24
2022-11-26T05:31:08.469Z,5.23
2022-11-26T05:34:10.039Z,5.24
2022-11-26T05:37:11.615Z,5.24
2022-11-26T05:40:13.442Z,5.24
2022-11-26T05:43:15.057Z,5.26
2022-11-26T05:46:17.537Z,5.28
2022-11-26T05:49:19.139Z,5.31
2022-11-26T05:52:21.075Z,5.32
2022-11-26T05:55:22.683Z,5.34
2022-11-26T05:58:24.698Z,5.37
2022-11-26T06:01:26.310Z,5.40
2022-11-26T06:04:28.485Z,5.43
2022-11-26T06:07:30.357Z,5.44
2022-11-26T06:10:32.157Z,5.46
2022-11-26T06:13:33.712Z,5.46
2022-11-26T06:16:35.706Z,5.48
2022-11-26T06:19:37.689Z,5.50
2022-11-26T06:22:40.914Z,5.50
2022-11-26T06:25:42.538Z,5.52
2022-11-26T06:28:44.142Z,5.55
2022-11-26T06:31:45.834Z,5.57
2022-11-26T06:34:51.187Z,5.57
2022-11-26T06:37:55.470Z,5.58
2022-11-26T06:41:04.847Z,5.60
2022-11-26T06:44:06.589Z,5.59
2022-11-26T06:47:12.098Z,5.61
2022-11-26T06:50:14.873Z,5.62
2022-11-26T06:53:16.509Z,5.63
2022-11-26T06:56:19.189Z,5.66
2022-11-26T06:59:21.484Z,5.66
2022-11-26T07:02:23.316Z,5.68
2022-11-26T07:05:25.098Z,5.69
2022-11-26T07:08:26.801Z,5.70
2022-11-26T07:11:28.529Z,5.72
2022-11-26T07:14:30.120Z,5.73
2022-11-26T07:17:31.724Z,5.74
2022-11-26T07:20:35.240Z,5.74
2022-11-26T07:23:38.080Z,5.76
2022-11-26T07:26:39.770Z,5.77
2022-11-26T07:29:41.409Z,5.78
2022-11-26T07:32:43.064Z,5.78
2022-11-26T07:35:51.072Z,5.79
2022-11-26T07:38:54.152Z,5.80
2022-11-26T07:41:55.931Z,5.81
2022-11-26T07:44:57.653Z,5.81
2022-11-26T07:47:59.229Z,5.83
2022-11-26T07:51:01.642Z,5.83
2022-11-26T07:54:04.501Z,5.84
2022-11-26T07:57:06.142Z,5.86
2022-11-26T08:00:08.345Z,5.88
2022-11-26T08:03:13.458Z,5.90
2022-11-26T08:06:21.167Z,5.93
2022-11-26T08:09:22.853Z,5.95
2022-11-26T08:12:24.589Z,5.97
2022-11-26T08:15:26.319Z,5.99
2022-11-26T08:18:27.853Z,6.01
2022-11-26T08:21:29.629Z,6.02
2022-11-26T08:24:31.250Z,6.05
2022-11-26T08:27:32.908Z,6.07
2022-11-26T08:30:34.525Z,6.11
2022-11-26T08:33:36.528Z,6.12
2022-11-26T08:36:38.163Z,6.17
2022-11-26T08:39:41.508Z,6.20
2022-11-26T08:42:49.244Z,6.23
2022-11-26T08:45:56.397Z,6.26
2022-11-26T08:48:58.141Z,6.28
2022-11-26T08:51:59.651Z,6.29
2022-11-26T08:55:01.292Z,6.30
2022-11-26T08:58:02.858Z,6.29
2022-11-26T09:01:09.678Z,6.29
2022-11-26T09:04:11.416Z,6.29
2022-11-26T09:07:13.286Z,6.27
2022-11-26T09:10:14.972Z,6.28
2022-11-26T09:13:20.877Z,6.29
2022-11-26T09:16:23.961Z,6.29
2022-11-26T09:19:27.351Z,6.30
2022-11-26T09:22:28.924Z,6.30
2022-11-26T09:25:30.509Z,6.30
2022-11-26T09:28:32.095Z,6.31
2022-11-26T09:31:33.802Z,6.32
2022-11-26T09:34:36.517Z,6.32
2022-11-26T09:37:38.421Z,6.33
2022-11-26T09:40:48.913Z,6.33
2022-11-26T09:43:56.787Z,6.34
2022-11-26T09:47:22.136Z,6.33
2022-11-26T09:50:31.546Z,6.34
2022-11-26T09:53:42.421Z,6.36
2022-11-26T09:56:44.123Z,6.36
2022-11-26T09:59:49.900Z,6.38
2022-11-26T10:02:53.786Z,6.39
2022-11-26T10:06:07.868Z,6.41
2022-11-26T10:09:28.045Z,6.43
2022-11-26T10:13:11.256Z,6.43
2022-11-26T10:16:19.997Z,6.45
2022-11-26T10:19:57.929Z,6.47
2022-11-26T10:23:05.689Z,6.48
2022-11-26T10:26:15.369Z,6.50
2022-11-26T10:29:32.996Z,6.51
2022-11-26T10:32:39.426Z,6.52
2022-11-26T10:35:44.229Z,6.54
2022-11-26T10:38:45.933Z,6.55
2022-11-26T10:41:47.790Z,6.56
2022-11-26T10:44:53.777Z,6.57
2022-11-26T10:48:16.389Z,6.57
2022-11-26T10:51:32.471Z,6.59
2022-11-26T10:54:38.961Z,6.60
2022-11-26T10:57:47.264Z,6.60
2022-11-26T11:00:49.113Z,6.62
2022-11-26T11:04:09.530Z,6.64
2022-11-26T11:07:30.793Z,6.65
2022-11-26T11:10:32.685Z,6.65
2022-11-26T11:13:46.414Z,6.66
2022-11-26T11:16:48.507Z,6.68
2022-11-26T11:19:50.506Z,6.69
2022-11-26T11:23:03.025Z,6.69
2022-11-26T11:26:06.781Z,6.69
2022-11-26T11:29:25.569Z,6.68
2022-11-26T11:32:33.903Z,6.68
2022-11-26T11:35:35.708Z,6.67
2022-11-26T11:38:52.262Z,6.68
2022-11-26T11:41:54.239Z,6.68
2022-11-26T11:44:58.515Z,6.69
2022-11-26T11:48:16.709Z,6.69
2022-11-26T11:51:44.015Z,6.70
2022-11-26T11:55:26.621Z,6.72
2022-11-26T11:58:52.723Z,6.73
2022-11-26T12:02:09.435Z,6.74
2022-11-26T12:05:29.728Z,6.75
2022-11-26T12:08:56.415Z,6.76
2022-11-26T12:12:24.280Z,6.77
2022-11-26T12:15:29.255Z,6.79
2022-11-26T12:18:41.109Z,6.81
2022-11-26T12:21:53.810Z,6.82
2022-11-26T12:25:00.677Z,6.84
2022-11-26T12:28:27.581Z,6.84
2022-11-26T12:31:42.714Z,6.84
2022-11-26T12:34:49.325Z,6.84
2022-11-26T12:37:57.481Z,6.83
2022-11-26T12:41:10.406Z,6.85
2022-11-26T12:44:30.848Z,6.84
2022-11-26T12:47:37.558Z,6.85
2022-11-26T12:50:47.137Z,6.86
2022-11-26T12:54:13.382Z,6.88
2022-11-26T12:57:22.610Z,6.89
2022-11-26T13:00:35.526Z,6.89
2022-11-26T13:03:37.794Z,6.92
2022-11-26T13:07:13.767Z,6.93
2022-11-26T13:10:43.353Z,6.95
2022-11-26T13:14:10.070Z,6.96
2022-11-26T13:17:14.275Z,6.97
2022-11-26T13:20:24.963Z,6.96
2022-11-26T13:23:44.832Z,6.95
2022-11-26T13:27:17.029Z,6.96
2022-11-26T13:30:52.998Z,6.95
2022-11-26T13:34:10.430Z,6.95
2022-11-26T13:37:37.457Z,6.94
2022-11-26T13:41:07.088Z,6.95
2022-11-26T13:44:50.637Z,6.95
2022-11-26T13:48:03.194Z,6.95
2022-11-26T13:51:19.060Z,6.94
2022-11-26T13:54:35.589Z,6.95
2022-11-26T13:57:45.103Z,6.94
2022-11-26T14:00:46.934Z,6.95
2022-11-26T14:03:50.089Z,6.95
2022-11-26T14:07:04.005Z,6.96
2022-11-26T14:10:28.137Z,6.96
2022-11-26T14:13:29.980Z,6.95
2022-11-26T14:17:00.686Z,6.95
2022-11-26T14:20:03.862Z,6.95
2022-11-26T14:23:43.554Z,6.94
2022-11-26T14:26:45.180Z,6.93
2022-11-26T14:30:09.408Z,6.93
2022-11-26T14:33:16.933Z,6.92
2022-11-26T14:36:24.792Z,6.91
2022-11-26T14:39:28.247Z,6.89
2022-11-26T14:42:29.910Z,6.88
2022-11-26T14:45:31.688Z,6.88
2022-11-26T14:48:40.130Z,6.87
2022-11-26T14:51:45.326Z,6.85
2022-11-26T14:54:50.861Z,6.83
2022-11-26T14:57:58.040Z,6.80
2022-11-26T15:01:18.786Z,6.79
2022-11-26T15:04:27.919Z,6.77
2022-11-26T15:07:30.915Z,6.75
2022-11-26T15:10:34.209Z,6.74
2022-11-26T15:13:42.263Z,6.73
2022-11-26T15:16:44.591Z,6.71
2022-11-26T15:19:46.710Z,6.69
2022-11-26T15:22:54.440Z,6.68
2022-11-26T15:25:57.583Z,6.67
2022-11-26T15:28:59.456Z,6.67
2022-11-26T15:32:01.743Z,6.66
2022-11-26T15:35:03.844Z,6.64
2022-11-26T15:38:12.627Z,6.64
2022-11-26T15:41:18.636Z,6.64
2022-11-26T15:44:24.431Z,6.65
2022-11-26T15:47:27.678Z,6.65
2022-11-26T15:50:32.754Z,6.64
2022-11-26T15:53:38.542Z,6.65
2022-11-26T15:56:40.142Z,6.63
2022-11-26T15:59:46.141Z,6.63
2022-11-26T16:02:47.863Z,6.61
2022-11-26T16:05:55.569Z,6.61
2022-11-26T16:09:01.919Z,6.60
2022-11-26T16:12:04.195Z,6.60
2022-11-26T16:15:26.270Z,6.59
2022-11-26T16:18:35.828Z,6.58
2022-11-26T16:21:37.527Z,6.58
2022-11-26T16:24:43.481Z,6.56
2022-11-26T16:28:05.068Z,6.54
2022-11-26T16:31:06.686Z,6.52
2022-11-26T16:34:09.603Z,6.50
2022-11-26T16:37:21.928Z,6.49
2022-11-26T16:40:24.960Z,6.48
2022-11-26T16:43:28.018Z,6.46
2022-11-26T16:46:35.328Z,6.44
2022-11-26T16:49:36.879Z,6.43
2022-11-26T16:52:38.592Z,6.41
2022-11-26T16:55:40.297Z,6.41
2022-11-26T16:58:42.234Z,6.40
2022-11-26T17:01:48.689Z,6.39
2022-11-26T17:04:55.471Z,6.37
2022-11-26T17:08:00.534Z,6.36
2022-11-26T17:11:02.175Z,6.35
2022-11-26T17:14:03.716Z,6.35
2022-11-26T17:17:05.357Z,6.33
2022-11-26T17:20:24.962Z,6.33
2022-11-26T17:23:27.533Z,6.33
2022-11-26T17:26:29.260Z,6.32
2022-11-26T17:29:37.117Z,6.32
2022-11-26T17:32:42.928Z,6.32
2022-11-26T17:35:45.756Z,6.32
2022-11-26T17:38:47.994Z,6.31
2022-11-26T17:41:49.598Z,6.31
2022-11-26T17:44:52.913Z,6.30
2022-11-26T17:47:54.763Z,6.28
2022-11-26T17:50:56.396Z,6.27
2022-11-26T17:53:57.987Z,6.26
2022-11-26T17:57:00.714Z,6.25
2022-11-26T18:00:04.194Z,6.24
2022-11-26T18:03:07.095Z,6.23
2022-11-26T18:06:15.918Z,6.23
2022-11-26T18:09:17.560Z,6.22
2022-11-26T18:12:25.459Z,6.22
2022-11-26T18:15:34.794Z,6.21
2022-11-26T18:18:36.389Z,6.21
2022-11-26T18:21:38.824Z,6.20
2022-11-26T18:24:40.453Z,6.20
2022-11-26T18:27:42.103Z,6.20
2022-11-26T18:30:44.202Z,6.19
2022-11-26T18:33:45.820Z,6.18
2022-11-26T18:36:53.369Z,6.18
2022-11-26T18:39:55.481Z,6.17
2022-11-26T18:42:57.122Z,6.15
2022-11-26T18:46:05.871Z,6.13
2022-11-26T18:49:07.513Z,6.12
2022-11-26T18:52:09.414Z,6.13
2022-11-26T18:55:13.325Z,6.13
2022-11-26T18:58:16.846Z,6.13
2022-11-26T19:01:22.337Z,6.12
2022-11-26T19:04:23.947Z,6.12
2022-11-26T19:07:25.584Z,6.12
2022-11-26T19:10:27.326Z,6.11
2022-11-26T19:13:28.889Z,6.12
2022-11-26T19:16:30.471Z,6.10
2022-11-26T19:19:32.525Z,6.09
2022-11-26T19:22:34.431Z,6.09
2022-11-26T19:25:36.400Z,6.10
2022-11-26T19:28:38.784Z,6.09
2022-11-26T19:31:40.503Z,6.08
2022-11-26T19:34:42.223Z,6.09
2022-11-26T19:37:43.862Z,6.08
2022-11-26T19:40:45.543Z,6.09
2022-11-26T19:43:47.145Z,6.09
2022-11-26T19:46:49.311Z,6.09
2022-11-26T19:49:51.050Z,6.09
2022-11-26T19:52:52.722Z,6.08
2022-11-26T19:56:00.427Z,6.08
2022-11-26T19:59:03.103Z,6.06
2022-11-26T20:02:04.804Z,6.06
2022-11-26T20:05:15.625Z,6.04
2022-11-26T20:08:17.719Z,6.02
2022-11-26T20:11:19.571Z,6.02
2022-11-26T20:14:21.243Z,6.01
2022-11-26T20:17:22.899Z,5.99
2022-11-26T20:20:24.541Z,5.99
2022-11-26T20:23:27.161Z,5.98
2022-11-26T20:26:31.770Z,5.98
2022-11-26T20:29:33.507Z,5.97
2022-11-26T20:32:36.288Z,5.96
2022-11-26T20:35:42.106Z,5.96
2022-11-26T20:38:43.751Z,5.95
2022-11-26T20:41:46.098Z,5.94
2022-11-26T20:44:47.718Z,5.93
2022-11-26T20:47:49.322Z,5.93
2022-11-26T20:50:50.927Z,5.91
2022-11-26T20:53:53.091Z,5.91
2022-11-26T20:56:54.753Z,5.90
2022-11-26T20:59:56.347Z,5.89
2022-11-26T21:03:00.132Z,5.88
2022-11-26T21:06:02.650Z,5.88
2022-11-26T21:09:08.006Z,5.86
2022-11-26T21:12:09.593Z,5.85
2022-11-26T21:15:11.324Z,5.82
2022-11-26T21:18:13.430Z,5.83
2022-11-26T21:21:16.564Z,5.82
2022-11-26T21:24:19.730Z,5.82
2022-11-26T21:27:22.682Z,5.81
2022-11-26T21:30:24.555Z,5.81
2022-11-26T21:33:26.452Z,5.80
2022-11-26T21:36:30.148Z,5.79
2022-11-26T21:39:31.939Z,5.77
2022-11-26T21:42:33.632Z,5.77
2022-11-26T21:45:35.519Z,5.76
2022-11-26T21:48:37.165Z,5.75
2022-11-26T21:51:41.526Z,5.72
2022-11-26T21:54:43.308Z,5.73
2022-11-26T21:57:45.060Z,5.72
2022-11-26T22:00:46.790Z,5.71
2022-11-26T22:03:50.929Z,5.72
2022-11-26T22:06:54.264Z,5.69
2022-11-26T22:09:56.307Z,5.69
2022-11-26T22:12:57.964Z,5.68
2022-11-26T22:15:59.623Z,5.69
2022-11-26T22:19:02.817Z,5.67
2022-11-26T22:22:07.679Z,5.68
2022-11-26T22:25:09.252Z,5.67
2022-11-26T22:28:12.437Z,5.68
2022-11-26T22:31:16.272Z,5.68
2022-11-26T22:34:21.351Z,5.67
2022-11-26T22:37:22.871Z,5.68
2022-11-26T22:40:24.589Z,5.67
2022-11-26T22:43:26.159Z,5.67
2022-11-26T22:46:28.295Z,5.67
2022-11-26T22:49:29.941Z,5.67
2022-11-26T22:52:31.603Z,5.65
2022-11-26T22:55:33.171Z,5.65
2022-11-26T22:58:35.249Z,5.65
2022-11-26T23:01:37.119Z,5.65
2022-11-26T23:04:38.789Z,5.64
2022-11-26T23:07:40.456Z,5.65
2022-11-26T23:10:42.677Z,5.65
2022-11-26T23:13:45.591Z,5.65
2022-11-26T23:16:47.243Z,5.65
2022-11-26T23:19:48.865Z,5.65
2022-11-26T23:22:50.506Z,5.66
2022-11-26T23:25:52.073Z,5.65
2022-11-26T23:28:57.700Z,5.63
2022-11-26T23:31:59.307Z,5.63
2022-11-26T23:35:01.350Z,5.63
2022-11-26T23:38:02.956Z,5.63
2022-11-26T23:41:05.743Z,5.62
2022-11-26T23:44:07.365Z,5.62
2022-11-26T23:47:09.339Z,5.63
2022-11-26T23:50:11.342Z,5.61
2022-11-26T23:53:12.950Z,5.62
2022-11-26T23:56:19.506Z,5.60
2022-11-26T23:59:21.079Z,5.62
