createdAt,value
2022-09-28T00:02:42.177Z,4.27
2022-09-28T00:05:47.183Z,4.50
2022-09-28T00:08:51.192Z,4.00
2022-09-28T00:11:57.093Z,4.00
2022-09-28T00:15:00.669Z,4.20
2022-09-28T00:18:04.263Z,4.00
2022-09-28T00:21:12.914Z,4.30
2022-09-28T00:24:17.259Z,4.80
2022-09-28T00:27:20.914Z,4.20
2022-09-28T00:30:24.462Z,3.80
2022-09-28T00:33:29.583Z,4.43
2022-09-28T00:36:35.826Z,4.53
2022-09-28T00:39:41.535Z,4.50
2022-09-28T00:42:45.172Z,4.00
2022-09-28T00:45:56.981Z,5.07
2022-09-28T00:49:08.816Z,4.20
2022-09-28T00:52:20.004Z,4.57
2022-09-28T00:55:35.584Z,4.93
2022-09-28T00:58:45.362Z,4.57
2022-09-28T01:01:49.423Z,4.13
2022-09-28T01:04:54.303Z,3.80
2022-09-28T01:07:59.944Z,4.70
2022-09-28T01:11:03.810Z,4.30
2022-09-28T01:14:13.383Z,4.10
2022-09-28T01:17:24.711Z,4.17
2022-09-28T01:21:02.628Z,4.20
2022-09-28T01:24:40.330Z,5.23
2022-09-28T01:27:50.822Z,4.03
2022-09-28T01:31:07.781Z,5.03
2022-09-28T01:34:20.043Z,5.63
2022-09-28T01:37:36.474Z,5.00
2022-09-28T01:40:41.695Z,5.40
2022-09-28T01:43:52.876Z,5.53
2022-09-28T01:47:03.600Z,5.57
2022-09-28T01:50:13.578Z,5.37
2022-09-28T01:53:24.798Z,5.80
2022-09-28T01:56:39.226Z,5.40
2022-09-28T01:59:52.059Z,5.77
2022-09-28T02:03:03.387Z,5.30
2022-09-28T02:06:15.152Z,5.57
2022-09-28T02:09:31.689Z,5.30
2022-09-28T02:12:44.848Z,5.20
2022-09-28T02:15:55.630Z,5.37
2022-09-28T02:18:59.568Z,6.00
2022-09-28T02:22:23.168Z,5.67
2022-09-28T02:25:36.437Z,5.93
2022-09-28T02:28:40.012Z,7.37
2022-09-28T02:31:45.381Z,5.83
2022-09-28T02:34:49.067Z,6.23
2022-09-28T02:37:52.840Z,5.33
2022-09-28T02:41:05.749Z,5.13
2022-09-28T02:44:27.040Z,5.13
2022-09-28T02:47:54.446Z,6.13
2022-09-28T02:51:11.500Z,6.13
2022-09-28T02:55:01.422Z,6.23
2022-09-28T02:58:23.242Z,6.80
2022-09-28T03:01:38.658Z,7.73
2022-09-28T03:04:57.059Z,7.30
2022-09-28T03:08:04.975Z,8.20
2022-09-28T03:11:16.092Z,8.73
2022-09-28T03:14:20.729Z,9.20
2022-09-28T03:17:24.510Z,7.90
2022-09-28T03:20:31.856Z,8.50
2022-09-28T03:23:35.527Z,8.30
2022-09-28T03:26:39.354Z,8.77
2022-09-28T03:29:42.948Z,7.20
2022-09-28T03:32:46.528Z,7.03
2022-09-28T03:35:52.761Z,8.07
2022-09-28T03:38:56.385Z,7.70
2022-09-28T03:42:02.505Z,7.43
2022-09-28T03:45:07.463Z,7.70
2022-09-28T03:48:11.065Z,7.70
2022-09-28T03:51:16.009Z,6.73
2022-09-28T03:54:19.587Z,8.23
2022-09-28T03:57:23.095Z,7.37
2022-09-28T04:00:27.245Z,7.27
2022-09-28T04:03:31.226Z,7.73
2022-09-28T04:06:36.234Z,7.33
2022-09-28T04:09:40.159Z,7.87
2022-09-28T04:12:44.018Z,8.10
2022-09-28T04:15:54.772Z,7.87
2022-09-28T04:19:00.038Z,7.77
2022-09-28T04:22:04.979Z,7.93
2022-09-28T04:25:09.431Z,7.63
2022-09-28T04:28:30.456Z,8.53
2022-09-28T04:31:41.464Z,8.07
2022-09-28T04:34:45.044Z,9.00
2022-09-28T04:37:49.986Z,9.33
2022-09-28T04:40:53.600Z,8.93
2022-09-28T04:43:57.318Z,9.50
2022-09-28T04:47:05.045Z,9.77
2022-09-28T04:50:10.190Z,9.47
2022-09-28T04:53:15.317Z,10.47
2022-09-28T04:56:20.548Z,10.10
2022-09-28T04:59:24.213Z,10.67
2022-09-28T05:02:29.525Z,10.17
2022-09-28T05:05:33.403Z,8.90
2022-09-28T05:08:38.386Z,9.77
2022-09-28T05:11:42.074Z,9.43
2022-09-28T05:14:45.748Z,10.40
2022-09-28T05:17:49.571Z,10.17
2022-09-28T05:20:53.402Z,9.50
2022-09-28T05:23:58.831Z,10.20
2022-09-28T05:27:02.490Z,9.83
2022-09-28T05:30:07.505Z,8.90
2022-09-28T05:33:11.143Z,7.67
2022-09-28T05:36:15.024Z,6.80
2022-09-28T05:39:20.034Z,7.00
2022-09-28T05:42:23.707Z,6.43
2022-09-28T05:45:28.077Z,7.20
2022-09-28T05:48:32.219Z,6.60
2022-09-28T05:51:35.826Z,6.90
2022-09-28T05:54:40.815Z,7.70
2022-09-28T05:57:44.409Z,7.33
2022-09-28T06:00:48.011Z,7.00
2022-09-28T06:03:51.729Z,7.63
2022-09-28T06:06:55.307Z,7.37
2022-09-28T06:10:00.325Z,7.47
2022-09-28T06:13:04.146Z,7.27
2022-09-28T06:16:09.221Z,5.90
2022-09-28T06:19:13.892Z,5.80
2022-09-28T06:22:17.509Z,5.77
2022-09-28T06:25:22.791Z,4.67
2022-09-28T06:28:26.974Z,5.17
2022-09-28T06:31:31.381Z,5.00
2022-09-28T06:34:35.220Z,5.57
2022-09-28T06:37:38.785Z,5.30
2022-09-28T06:40:43.763Z,5.03
2022-09-28T06:43:49.046Z,4.60
2022-09-28T06:46:53.978Z,5.13
2022-09-28T06:49:57.647Z,5.60
2022-09-28T06:53:02.278Z,5.53
2022-09-28T06:56:09.805Z,4.97
2022-09-28T06:59:13.573Z,5.40
2022-09-28T07:02:17.230Z,5.50
2022-09-28T07:05:27.079Z,4.70
2022-09-28T07:08:30.679Z,5.07
2022-09-28T07:11:40.876Z,5.10
2022-09-28T07:14:48.128Z,4.90
2022-09-28T07:18:02.395Z,5.30
2022-09-28T07:21:08.619Z,5.00
2022-09-28T07:24:14.253Z,4.47
2022-09-28T07:27:20.061Z,3.90
2022-09-28T07:30:23.674Z,4.23
2022-09-28T07:33:32.637Z,3.23
2022-09-28T07:36:36.450Z,4.03
2022-09-28T07:39:54.331Z,4.70
2022-09-28T07:43:06.186Z,3.77
2022-09-28T07:46:12.584Z,4.43
2022-09-28T07:49:16.866Z,3.83
2022-09-28T07:52:20.531Z,5.63
2022-09-28T07:55:24.723Z,5.53
2022-09-28T07:58:32.955Z,5.17
2022-09-28T08:01:36.655Z,7.10
2022-09-28T08:04:40.394Z,8.03
2022-09-28T08:07:45.290Z,7.70
2022-09-28T08:10:49.077Z,10.23
2022-09-28T08:13:56.764Z,10.47
2022-09-28T08:17:00.470Z,8.97
2022-09-28T08:20:22.007Z,10.43
2022-09-28T08:23:25.795Z,13.50
2022-09-28T08:26:30.067Z,14.13
2022-09-28T08:29:35.189Z,11.60
2022-09-28T08:32:38.852Z,12.27
2022-09-28T08:35:43.333Z,10.13
2022-09-28T08:38:46.928Z,12.57
2022-09-28T08:42:01.976Z,12.67
2022-09-28T08:45:14.794Z,13.47
2022-09-28T08:48:51.734Z,13.40
2022-09-28T08:52:14.959Z,10.87
2022-09-28T08:55:32.022Z,13.40
2022-09-28T08:58:41.975Z,13.33
2022-09-28T09:01:57.768Z,14.63
2022-09-28T09:05:07.525Z,12.87
2022-09-28T09:08:32.787Z,12.30
2022-09-28T09:11:58.259Z,12.00
2022-09-28T09:15:38.914Z,13.67
2022-09-28T09:18:54.165Z,13.33
2022-09-28T09:22:10.054Z,14.77
2022-09-28T09:25:22.528Z,12.47
2022-09-28T09:29:05.071Z,12.50
2022-09-28T09:32:42.892Z,13.07
2022-09-28T09:36:08.560Z,13.13
2022-09-28T09:39:33.548Z,12.23
2022-09-28T09:43:01.616Z,12.77
2022-09-28T09:46:19.496Z,13.37
2022-09-28T09:49:30.451Z,13.87
2022-09-28T09:52:48.568Z,14.37
2022-09-28T09:55:58.398Z,14.23
2022-09-28T09:59:09.286Z,13.47
2022-09-28T10:02:25.157Z,13.90
2022-09-28T10:05:35.294Z,16.03
2022-09-28T10:08:47.773Z,16.03
2022-09-28T10:11:53.847Z,15.20
2022-09-28T10:14:57.588Z,14.00
2022-09-28T10:18:06.777Z,14.50
2022-09-28T10:21:15.332Z,14.73
2022-09-28T10:24:30.833Z,15.10
2022-09-28T10:27:41.136Z,14.10
2022-09-28T10:30:45.068Z,13.03
2022-09-28T10:33:49.212Z,11.87
2022-09-28T10:36:58.582Z,13.33
2022-09-28T10:40:04.287Z,9.83
2022-09-28T10:43:20.020Z,9.27
2022-09-28T10:46:25.439Z,9.63
2022-09-28T10:49:36.741Z,9.70
2022-09-28T10:52:45.419Z,9.80
2022-09-28T10:56:03.112Z,9.10
2022-09-28T10:59:39.004Z,9.43
2022-09-28T11:02:43.269Z,9.77
2022-09-28T11:05:56.508Z,10.30
2022-09-28T11:09:05.058Z,11.93
2022-09-28T11:12:20.523Z,10.97
2022-09-28T11:15:45.295Z,10.83
2022-09-28T11:18:49.087Z,11.63
2022-09-28T11:21:52.703Z,10.53
2022-09-28T11:25:20.424Z,11.33
2022-09-28T11:28:32.832Z,11.27
2022-09-28T11:31:37.674Z,9.37
2022-09-28T11:34:59.137Z,9.60
2022-09-28T11:38:23.672Z,9.57
2022-09-28T11:41:55.604Z,8.23
2022-09-28T11:45:19.758Z,8.53
2022-09-28T11:48:30.953Z,7.70
2022-09-28T11:51:41.902Z,6.90
2022-09-28T11:54:53.766Z,5.18
2022-09-28T11:58:08.039Z,5.37
2022-09-28T12:01:26.320Z,7.90
2022-09-28T12:04:39.042Z,7.77
2022-09-28T12:07:49.486Z,8.27
2022-09-28T12:10:59.222Z,7.23
2022-09-28T12:14:11.582Z,7.87
2022-09-28T12:17:26.941Z,8.40
2022-09-28T12:20:35.802Z,8.73
2022-09-28T12:23:44.689Z,9.20
2022-09-28T12:26:57.931Z,10.47
2022-09-28T12:30:13.188Z,11.27
2022-09-28T12:33:19.191Z,12.40
2022-09-28T12:36:43.794Z,13.07
2022-09-28T12:40:08.157Z,12.37
2022-09-28T12:43:43.980Z,13.17
2022-09-28T12:47:33.445Z,15.43
2022-09-28T12:50:56.785Z,13.07
2022-09-28T12:54:15.882Z,15.37
2022-09-28T12:57:45.256Z,15.43
2022-09-28T13:01:04.560Z,14.20
2022-09-28T13:04:56.396Z,14.43
2022-09-28T13:08:09.536Z,14.97
2022-09-28T13:11:32.024Z,16.40
2022-09-28T13:15:17.591Z,16.23
2022-09-28T13:18:32.117Z,17.53
2022-09-28T13:21:44.727Z,16.30
2022-09-28T13:24:54.050Z,16.13
2022-09-28T13:28:03.641Z,15.57
2022-09-28T13:31:09.105Z,15.87
2022-09-28T13:34:22.544Z,16.87
2022-09-28T13:37:28.215Z,16.63
2022-09-28T13:41:15.459Z,16.37
2022-09-28T13:44:47.648Z,14.20
2022-09-28T13:48:11.918Z,14.37
2022-09-28T13:51:38.158Z,13.20
2022-09-28T13:55:15.620Z,13.33
2022-09-28T13:58:27.470Z,12.53
2022-09-28T14:01:40.294Z,13.83
2022-09-28T14:04:59.220Z,13.27
2022-09-28T14:08:32.043Z,13.67
2022-09-28T14:11:55.118Z,13.00
2022-09-28T14:15:01.496Z,11.73
2022-09-28T14:18:21.144Z,12.77
2022-09-28T14:22:00.122Z,12.07
2022-09-28T14:25:18.644Z,12.90
2022-09-28T14:28:45.382Z,10.60
2022-09-28T14:31:50.538Z,10.43
2022-09-28T14:35:02.326Z,9.93
2022-09-28T14:38:33.719Z,10.37
2022-09-28T14:41:41.845Z,9.77
2022-09-28T14:45:36.395Z,10.27
2022-09-28T14:48:50.527Z,9.43
2022-09-28T14:52:04.783Z,9.17
2022-09-28T14:55:24.588Z,8.97
2022-09-28T14:58:32.541Z,9.00
2022-09-28T15:01:38.388Z,8.43
2022-09-28T15:04:49.435Z,7.77
2022-09-28T15:07:56.091Z,8.07
2022-09-28T15:11:02.698Z,8.47
2022-09-28T15:14:10.895Z,7.50
2022-09-28T15:17:21.320Z,6.50
2022-09-28T15:20:30.497Z,7.63
2022-09-28T15:23:40.051Z,6.33
2022-09-28T15:26:49.752Z,5.13
2022-09-28T15:29:59.652Z,3.93
2022-09-28T15:33:19.553Z,3.83
2022-09-28T15:36:31.643Z,4.50
2022-09-28T15:39:36.050Z,4.00
2022-09-28T15:42:39.806Z,3.90
2022-09-28T15:45:44.650Z,4.17
2022-09-28T15:48:53.766Z,3.80
2022-09-28T15:52:01.245Z,3.70
2022-09-28T15:55:19.814Z,3.93
2022-09-28T15:58:24.791Z,4.20
2022-09-28T16:01:37.074Z,4.60
2022-09-28T16:04:50.501Z,3.70
2022-09-28T16:07:56.462Z,3.57
2022-09-28T16:11:12.727Z,3.40
2022-09-28T16:14:25.240Z,4.10
2022-09-28T16:17:33.886Z,3.83
2022-09-28T16:20:40.439Z,3.40
2022-09-28T16:23:55.751Z,3.30
2022-09-28T16:27:03.162Z,3.83
2022-09-28T16:30:21.786Z,3.67
2022-09-28T16:33:31.000Z,3.47
2022-09-28T16:36:46.466Z,3.50
2022-09-28T16:39:51.386Z,3.47
2022-09-28T16:43:00.215Z,3.13
2022-09-28T16:46:10.346Z,3.13
2022-09-28T16:49:20.780Z,3.10
2022-09-28T16:52:38.247Z,3.53
2022-09-28T16:55:43.367Z,3.30
2022-09-28T16:58:49.304Z,3.50
2022-09-28T17:01:53.120Z,3.30
2022-09-28T17:04:58.027Z,3.60
2022-09-28T17:08:05.218Z,3.40
2022-09-28T17:11:20.495Z,3.27
2022-09-28T17:14:27.245Z,3.33
2022-09-28T17:17:31.534Z,3.70
2022-09-28T17:20:38.769Z,3.43
2022-09-28T17:23:42.591Z,3.73
2022-09-28T17:26:50.400Z,3.43
2022-09-28T17:29:54.143Z,3.70
2022-09-28T17:33:00.099Z,4.57
2022-09-28T17:36:05.474Z,4.60
2022-09-28T17:39:13.592Z,5.63
2022-09-28T17:42:18.748Z,4.97
2022-09-28T17:45:27.021Z,5.27
2022-09-28T17:48:31.385Z,7.20
2022-09-28T17:51:38.490Z,6.97
2022-09-28T17:54:42.219Z,7.80
2022-09-28T17:57:48.511Z,6.37
2022-09-28T18:00:53.295Z,5.80
2022-09-28T18:03:59.916Z,6.83
2022-09-28T18:07:04.763Z,6.37
2022-09-28T18:10:14.026Z,7.03
2022-09-28T18:13:19.369Z,7.77
2022-09-28T18:16:27.906Z,7.93
2022-09-28T18:19:32.500Z,7.97
2022-09-28T18:22:37.333Z,7.87
2022-09-28T18:25:41.726Z,14.70
2022-09-28T18:28:48.060Z,11.63
2022-09-28T18:31:52.680Z,13.97
2022-09-28T18:34:56.394Z,14.93
2022-09-28T18:38:00.243Z,17.90
2022-09-28T18:41:10.167Z,16.07
2022-09-28T18:44:15.243Z,15.10
2022-09-28T18:47:19.221Z,14.57
2022-09-28T18:50:23.080Z,14.90
2022-09-28T18:53:27.023Z,14.63
2022-09-28T18:56:30.713Z,15.10
2022-09-28T18:59:36.063Z,14.90
2022-09-28T19:02:40.309Z,15.03
2022-09-28T19:05:45.239Z,15.07
2022-09-28T19:08:54.418Z,15.50
2022-09-28T19:11:58.060Z,15.97
2022-09-28T19:15:03.255Z,15.83
2022-09-28T19:18:07.023Z,15.40
2022-09-28T19:21:13.238Z,16.17
2022-09-28T19:24:19.579Z,17.13
2022-09-28T19:27:23.207Z,15.87
2022-09-28T19:30:28.322Z,17.57
2022-09-28T19:33:32.132Z,17.50
2022-09-28T19:36:35.682Z,17.37
2022-09-28T19:39:39.322Z,17.40
2022-09-28T19:42:42.869Z,17.13
2022-09-28T19:45:48.609Z,16.03
2022-09-28T19:48:53.139Z,15.17
2022-09-28T19:52:14.919Z,16.40
2022-09-28T19:55:21.191Z,15.83
2022-09-28T19:58:29.188Z,16.63
2022-09-28T20:01:35.005Z,17.30
2022-09-28T20:04:38.762Z,18.40
2022-09-28T20:07:42.974Z,17.13
2022-09-28T20:10:52.376Z,16.33
2022-09-28T20:13:56.041Z,16.13
2022-09-28T20:17:01.076Z,15.17
2022-09-28T20:20:04.880Z,15.73
2022-09-28T20:23:08.815Z,16.07
2022-09-28T20:26:13.907Z,15.70
2022-09-28T20:29:17.673Z,15.70
2022-09-28T20:32:22.662Z,15.83
2022-09-28T20:35:33.126Z,15.33
2022-09-28T20:38:45.942Z,16.03
2022-09-28T20:42:13.109Z,16.50
2022-09-28T20:45:22.693Z,13.97
2022-09-28T20:48:29.076Z,15.70
2022-09-28T20:51:33.177Z,14.47
2022-09-28T20:54:37.946Z,15.83
2022-09-28T20:57:41.548Z,15.20
2022-09-28T21:00:45.862Z,14.63
2022-09-28T21:03:53.955Z,15.20
2022-09-28T21:06:57.480Z,15.00
2022-09-28T21:10:01.062Z,14.27
2022-09-28T21:13:04.638Z,13.00
2022-09-28T21:16:08.932Z,13.83
2022-09-28T21:19:13.954Z,13.87
2022-09-28T21:22:17.479Z,14.50
2022-09-28T21:25:21.078Z,14.13
2022-09-28T21:28:24.631Z,14.57
2022-09-28T21:31:32.686Z,13.30
2022-09-28T21:34:37.746Z,12.80
2022-09-28T21:37:41.435Z,13.30
2022-09-28T21:40:45.339Z,13.13
2022-09-28T21:43:48.956Z,14.13
2022-09-28T21:46:52.601Z,13.20
2022-09-28T21:49:57.748Z,13.10
2022-09-28T21:53:03.255Z,12.67
2022-09-28T21:56:10.986Z,13.03
2022-09-28T21:59:14.571Z,13.53
2022-09-28T22:02:18.295Z,13.67
2022-09-28T22:05:23.312Z,13.20
2022-09-28T22:08:27.481Z,13.63
2022-09-28T22:11:31.093Z,13.07
2022-09-28T22:14:34.740Z,13.93
2022-09-28T22:17:38.372Z,13.50
2022-09-28T22:20:43.379Z,13.47
2022-09-28T22:23:47.821Z,13.13
2022-09-28T22:26:51.474Z,13.07
2022-09-28T22:29:55.012Z,13.30
2022-09-28T22:32:58.618Z,15.03
2022-09-28T22:36:03.850Z,13.77
2022-09-28T22:39:07.739Z,13.17
2022-09-28T22:42:11.257Z,14.27
2022-09-28T22:45:34.766Z,13.90
2022-09-28T22:48:39.105Z,13.00
2022-09-28T22:51:44.351Z,13.33
2022-09-28T22:54:49.855Z,13.60
2022-09-28T22:57:53.483Z,14.10
2022-09-28T23:00:57.914Z,13.33
2022-09-28T23:04:01.827Z,13.90
2022-09-28T23:07:06.705Z,13.87
2022-09-28T23:10:11.282Z,13.43
2022-09-28T23:13:15.288Z,13.20
2022-09-28T23:16:19.729Z,12.90
2022-09-28T23:19:23.255Z,13.50
2022-09-28T23:22:28.220Z,13.40
2022-09-28T23:25:31.715Z,13.00
2022-09-28T23:28:35.315Z,13.03
2022-09-28T23:31:39.196Z,13.23
2022-09-28T23:34:42.953Z,13.40
2022-09-28T23:37:52.037Z,13.97
2022-09-28T23:40:55.648Z,13.23
2022-09-28T23:43:59.524Z,12.57
2022-09-28T23:47:03.179Z,12.33
2022-09-28T23:50:08.035Z,12.43
2022-09-28T23:53:13.742Z,13.13
2022-09-28T23:56:17.370Z,12.60
2022-09-28T23:59:20.978Z,12.17
