createdAt,value
2018-07-03T00:00:13.140Z,4.00
2018-07-03T00:01:13.133Z,4.00
2018-07-03T00:02:13.123Z,4.00
2018-07-03T00:03:13.118Z,4.00
2018-07-03T00:04:13.108Z,4.00
2018-07-03T00:05:13.101Z,4.00
2018-07-03T00:06:13.092Z,4.00
2018-07-03T00:07:13.084Z,4.00
2018-07-03T00:08:13.076Z,4.00
2018-07-03T00:09:13.069Z,4.00
2018-07-03T00:10:13.060Z,4.00
2018-07-03T00:11:13.052Z,4.00
2018-07-03T00:12:13.047Z,4.00
2018-07-03T00:13:13.036Z,4.00
2018-07-03T00:14:13.028Z,4.00
2018-07-03T00:15:13.020Z,4.00
2018-07-03T00:16:13.012Z,4.00
2018-07-03T00:17:13.007Z,4.00
2018-07-03T00:18:12.995Z,4.00
2018-07-03T00:19:12.987Z,4.00
2018-07-03T00:20:12.981Z,4.00
2018-07-03T00:21:12.973Z,4.00
2018-07-03T00:22:12.963Z,4.00
2018-07-03T00:23:12.954Z,4.00
2018-07-03T00:24:12.948Z,4.00
2018-07-03T00:25:12.938Z,4.00
2018-07-03T00:26:12.929Z,4.00
2018-07-03T00:27:12.925Z,4.00
2018-07-03T00:28:12.914Z,4.00
2018-07-03T00:29:12.905Z,4.00
2018-07-03T00:30:12.896Z,4.00
2018-07-03T00:31:12.889Z,4.00
2018-07-03T00:32:12.883Z,4.00
2018-07-03T00:33:12.874Z,4.00
2018-07-03T00:34:12.863Z,4.00
2018-07-03T00:35:12.857Z,4.00
2018-07-03T00:36:12.847Z,4.00
2018-07-03T00:37:12.840Z,4.00
2018-07-03T00:38:12.830Z,4.00
2018-07-03T00:39:12.823Z,4.00
2018-07-03T00:40:12.816Z,4.00
2018-07-03T00:41:12.807Z,4.00
2018-07-03T00:42:12.798Z,4.00
2018-07-03T00:43:12.789Z,4.00
2018-07-03T00:44:12.781Z,4.00
2018-07-03T00:45:12.774Z,4.00
2018-07-03T00:46:12.766Z,4.00
2018-07-03T00:47:12.759Z,4.00
2018-07-03T00:48:12.749Z,4.00
2018-07-03T00:49:12.741Z,4.00
2018-07-03T00:50:12.737Z,4.00
2018-07-03T00:51:12.724Z,4.00
2018-07-03T00:52:12.715Z,4.00
2018-07-03T00:53:12.708Z,4.00
2018-07-03T00:54:12.698Z,4.00
2018-07-03T00:55:12.691Z,4.00
2018-07-03T00:56:12.683Z,4.00
2018-07-03T00:57:12.674Z,4.00
2018-07-03T00:58:12.666Z,4.00
2018-07-03T00:59:12.657Z,4.00
2018-07-03T01:00:12.649Z,4.00
2018-07-03T01:01:12.648Z,4.00
2018-07-03T01:02:12.636Z,4.00
2018-07-03T01:03:12.625Z,4.00
2018-07-03T01:04:12.617Z,4.00
2018-07-03T01:05:12.607Z,4.00
2018-07-03T01:06:12.599Z,4.00
2018-07-03T01:07:12.590Z,4.00
2018-07-03T01:08:12.585Z,4.00
2018-07-03T01:09:12.573Z,4.00
2018-07-03T01:10:12.565Z,4.00
2018-07-03T01:11:12.556Z,4.00
2018-07-03T01:12:12.551Z,4.00
2018-07-03T01:13:12.541Z,4.00
2018-07-03T01:14:12.531Z,4.00
2018-07-03T01:15:12.524Z,4.00
2018-07-03T01:16:12.516Z,4.00
2018-07-03T01:17:12.507Z,4.00
2018-07-03T01:18:12.497Z,4.00
2018-07-03T01:19:12.489Z,4.00
2018-07-03T01:20:12.481Z,4.00
2018-07-03T01:21:12.474Z,4.00
2018-07-03T01:22:12.463Z,4.00
2018-07-03T01:23:12.455Z,4.00
2018-07-03T01:24:12.448Z,4.00
2018-07-03T01:25:12.439Z,4.00
2018-07-03T01:26:12.429Z,4.00
2018-07-03T01:27:12.423Z,4.00
2018-07-03T01:28:12.414Z,4.00
2018-07-03T01:29:12.405Z,4.00
2018-07-03T01:30:12.395Z,4.00
2018-07-03T01:31:12.387Z,4.00
2018-07-03T01:32:12.378Z,4.00
2018-07-03T01:33:12.370Z,4.00
2018-07-03T01:34:12.360Z,4.00
2018-07-03T01:35:12.353Z,4.00
2018-07-03T01:36:12.397Z,4.00
2018-07-03T01:37:12.336Z,4.00
2018-07-03T01:38:12.326Z,4.00
2018-07-03T01:39:12.318Z,4.00
2018-07-03T01:40:12.310Z,4.00
2018-07-03T01:41:12.302Z,4.00
2018-07-03T01:42:12.292Z,4.00
2018-07-03T01:43:12.284Z,4.00
2018-07-03T01:44:12.274Z,4.00
2018-07-03T01:45:12.267Z,4.00
2018-07-03T02:17:11.984Z,4.00
2018-07-03T02:18:11.976Z,4.00
2018-07-03T02:19:11.968Z,4.00
2018-07-03T02:20:11.958Z,4.00
2018-07-03T02:21:11.950Z,4.00
2018-07-03T02:22:11.939Z,4.00
2018-07-03T02:23:12.131Z,4.00
2018-07-03T02:24:11.924Z,4.00
2018-07-03T02:25:11.914Z,4.00
2018-07-03T02:26:11.904Z,4.00
2018-07-03T02:27:11.896Z,4.00
2018-07-03T02:28:11.885Z,4.00
2018-07-03T02:29:11.878Z,4.00
2018-07-03T02:30:11.870Z,4.00
2018-07-03T02:31:11.859Z,4.00
2018-07-03T02:32:11.918Z,4.00
2018-07-03T02:33:11.939Z,4.00
2018-07-03T02:34:11.835Z,4.00
2018-07-03T02:35:11.827Z,4.00
2018-07-03T02:36:11.814Z,4.00
2018-07-03T02:37:11.806Z,4.00
2018-07-03T02:38:11.796Z,4.00
2018-07-03T02:39:11.811Z,4.00
2018-07-03T02:40:11.780Z,4.00
2018-07-03T02:41:11.773Z,4.00
2018-07-03T02:42:11.760Z,4.00
2018-07-03T02:43:11.752Z,4.00
2018-07-03T02:44:11.744Z,4.00
2018-07-03T02:45:11.733Z,4.00
2018-07-03T02:46:11.724Z,4.00
2018-07-03T02:47:11.714Z,4.00
2018-07-03T02:48:11.706Z,4.00
2018-07-03T02:49:11.698Z,4.00
2018-07-03T02:50:11.688Z,4.00
2018-07-03T02:51:11.680Z,4.00
2018-07-03T02:52:11.669Z,4.00
2018-07-03T02:53:11.756Z,4.00
2018-07-03T02:54:11.650Z,4.00
2018-07-03T02:55:11.642Z,4.00
2018-07-03T02:56:11.633Z,4.00
2018-07-03T02:57:11.624Z,4.00
2018-07-03T02:58:11.615Z,4.00
2018-07-03T02:59:11.606Z,4.00
2018-07-03T03:00:11.596Z,4.00
2018-07-03T03:01:11.588Z,4.00
2018-07-03T03:02:11.577Z,4.00
2018-07-03T03:03:11.571Z,4.00
2018-07-03T03:04:11.559Z,4.00
2018-07-03T03:05:11.552Z,4.00
2018-07-03T03:06:11.553Z,4.00
2018-07-03T03:07:11.533Z,4.00
2018-07-03T03:08:11.526Z,4.00
2018-07-03T03:09:11.517Z,4.00
2018-07-03T03:10:11.504Z,4.00
2018-07-03T03:11:11.495Z,4.00
2018-07-03T03:12:11.487Z,4.00
2018-07-03T03:13:11.478Z,4.00
2018-07-03T03:14:11.467Z,4.00
2018-07-03T03:15:11.457Z,4.00
2018-07-03T03:16:11.449Z,4.00
2018-07-03T03:17:11.440Z,4.00
2018-07-03T03:18:11.431Z,4.00
2018-07-03T03:19:11.420Z,4.00
2018-07-03T03:20:11.411Z,4.00
2018-07-03T03:21:11.403Z,4.00
2018-07-03T03:22:11.392Z,4.00
2018-07-03T03:23:11.385Z,4.00
2018-07-03T03:24:11.390Z,4.00
2018-07-03T03:25:11.366Z,4.00
2018-07-03T03:26:11.357Z,4.00
2018-07-03T03:27:11.349Z,4.00
2018-07-03T03:28:11.339Z,4.00
2018-07-03T03:29:11.332Z,4.00
2018-07-03T03:30:11.319Z,4.00
2018-07-03T03:31:11.314Z,4.00
2018-07-03T03:32:11.300Z,4.00
2018-07-03T03:33:11.315Z,4.00
2018-07-03T03:34:11.282Z,4.00
2018-07-03T03:35:11.274Z,4.00
2018-07-03T03:36:11.264Z,4.00
2018-07-03T03:37:11.255Z,4.00
2018-07-03T03:38:11.247Z,4.00
2018-07-03T03:39:11.235Z,4.00
2018-07-03T03:40:11.227Z,4.00
2018-07-03T03:41:11.218Z,4.00
2018-07-03T03:42:11.207Z,4.00
2018-07-03T03:43:11.199Z,4.00
2018-07-03T03:44:11.190Z,4.00
2018-07-03T03:45:11.182Z,4.00
2018-07-03T03:46:11.170Z,4.00
2018-07-03T03:47:11.165Z,4.00
2018-07-03T03:48:11.152Z,4.00
2018-07-03T03:49:11.143Z,4.00
2018-07-03T03:50:11.132Z,4.00
2018-07-03T03:51:11.124Z,4.00
2018-07-03T03:52:11.114Z,4.00
2018-07-03T03:53:11.104Z,4.00
2018-07-03T03:54:11.097Z,4.00
2018-07-03T03:55:11.089Z,4.00
2018-07-03T03:56:11.076Z,4.00
2018-07-03T03:57:11.067Z,4.00
2018-07-03T03:58:11.058Z,4.00
2018-07-03T03:59:11.048Z,4.00
2018-07-03T04:00:11.039Z,4.00
2018-07-03T04:01:11.030Z,4.00
2018-07-03T04:02:11.052Z,4.00
2018-07-03T04:03:11.010Z,4.00
2018-07-03T04:04:11.002Z,4.00
2018-07-03T04:05:10.992Z,4.00
2018-07-03T04:06:10.982Z,4.00
2018-07-03T04:07:10.972Z,4.00
2018-07-03T04:08:10.964Z,4.00
2018-07-03T04:09:10.954Z,4.00
2018-07-03T04:10:10.943Z,4.00
2018-07-03T04:11:10.934Z,4.00
2018-07-03T04:12:10.926Z,4.00
2018-07-03T04:13:10.916Z,4.00
2018-07-03T04:14:10.906Z,4.00
2018-07-03T04:15:10.897Z,4.00
2018-07-03T04:16:10.889Z,4.00
2018-07-03T04:17:10.878Z,4.00
2018-07-03T04:18:10.870Z,4.00
2018-07-03T04:19:10.858Z,4.00
2018-07-03T04:20:10.851Z,4.00
2018-07-03T04:21:10.840Z,4.00
2018-07-03T04:22:10.830Z,4.00
2018-07-03T04:23:10.821Z,4.00
2018-07-03T04:24:10.811Z,4.00
2018-07-03T04:25:10.802Z,4.00
2018-07-03T04:26:10.791Z,4.00
2018-07-03T04:27:10.782Z,4.00
2018-07-03T04:28:10.773Z,4.00
2018-07-03T04:29:10.764Z,4.00
2018-07-03T04:30:10.753Z,4.00
2018-07-03T04:31:10.744Z,4.00
2018-07-03T04:32:10.734Z,4.00
2018-07-03T04:33:10.726Z,4.00
2018-07-03T04:34:10.790Z,4.00
2018-07-03T04:35:10.706Z,4.00
2018-07-03T04:36:10.698Z,4.00
2018-07-03T04:37:10.687Z,4.00
2018-07-03T04:38:10.677Z,4.00
2018-07-03T04:39:10.667Z,4.00
2018-07-03T04:40:10.658Z,4.00
2018-07-03T04:41:10.649Z,4.00
2018-07-03T04:42:10.638Z,4.00
2018-07-03T04:43:10.628Z,4.00
2018-07-03T04:44:10.618Z,4.00
2018-07-03T04:45:10.611Z,4.00
2018-07-03T04:46:10.601Z,4.00
2018-07-03T04:47:10.592Z,4.00
2018-07-03T04:48:10.584Z,4.00
2018-07-03T04:49:10.571Z,4.00
2018-07-03T04:50:10.561Z,4.00
2018-07-03T04:51:10.556Z,4.00
2018-07-03T04:52:10.541Z,4.00
2018-07-03T04:53:10.532Z,4.00
2018-07-03T04:54:10.522Z,4.00
2018-07-03T04:55:10.512Z,4.00
2018-07-03T04:56:10.503Z,4.00
2018-07-03T04:57:10.496Z,4.00
2018-07-03T04:58:10.482Z,4.00
2018-07-03T04:59:10.473Z,4.00
2018-07-03T05:00:10.464Z,4.00
2018-07-03T05:01:10.454Z,4.00
2018-07-03T05:02:10.443Z,4.00
2018-07-03T05:03:10.434Z,4.00
2018-07-03T05:04:10.424Z,4.00
2018-07-03T05:05:10.415Z,4.00
2018-07-03T05:06:10.404Z,4.00
2018-07-03T05:07:10.395Z,4.00
2018-07-03T05:08:10.393Z,4.00
2018-07-03T05:09:10.376Z,4.00
2018-07-03T05:10:10.386Z,4.00
2018-07-03T05:11:10.355Z,4.00
2018-07-03T05:12:10.346Z,4.00
2018-07-03T05:13:10.338Z,4.00
2018-07-03T05:14:10.326Z,4.00
2018-07-03T05:15:10.316Z,4.00
2018-07-03T05:16:10.307Z,4.00
2018-07-03T05:17:10.299Z,4.00
2018-07-03T05:18:10.286Z,4.00
2018-07-03T05:19:10.277Z,4.00
2018-07-03T05:20:10.267Z,4.00
2018-07-03T05:21:10.258Z,4.00
2018-07-03T05:22:10.248Z,4.00
2018-07-03T05:23:10.237Z,4.00
2018-07-03T05:24:10.230Z,4.00
2018-07-03T05:25:10.219Z,4.00
2018-07-03T05:26:10.218Z,4.00
2018-07-03T05:27:10.198Z,4.00
2018-07-03T05:28:10.206Z,4.00
2018-07-03T05:29:10.379Z,4.00
2018-07-03T05:30:10.173Z,4.00
2018-07-03T05:31:10.159Z,4.00
2018-07-03T05:32:10.150Z,4.00
2018-07-03T05:33:10.140Z,4.00
2018-07-03T05:34:10.142Z,4.00
2018-07-03T05:35:10.118Z,4.00
2018-07-03T05:36:10.112Z,4.00
2018-07-03T05:37:10.108Z,4.00
2018-07-03T05:38:10.094Z,4.00
2018-07-03T05:39:10.080Z,4.00
2018-07-03T05:40:10.071Z,4.00
2018-07-03T05:41:10.061Z,4.00
2018-07-03T05:42:10.052Z,4.00
2018-07-03T05:43:10.040Z,4.00
2018-07-03T05:44:10.031Z,4.00
2018-07-03T05:45:10.022Z,4.00
2018-07-03T05:46:10.197Z,4.00
2018-07-03T05:47:10.000Z,4.00
2018-07-03T05:48:09.991Z,4.00
2018-07-03T05:49:09.982Z,4.00
2018-07-03T05:50:09.973Z,4.00
2018-07-03T05:51:09.961Z,4.00
2018-07-03T05:52:09.961Z,4.00
2018-07-03T05:53:09.942Z,4.00
2018-07-03T05:54:09.948Z,4.00
2018-07-03T05:55:09.922Z,4.00
2018-07-03T05:56:09.923Z,4.00
2018-07-03T05:57:09.901Z,4.00
2018-07-03T05:58:09.896Z,4.00
2018-07-03T05:59:09.880Z,4.00
2018-07-03T06:00:09.874Z,4.00
2018-07-03T06:01:09.861Z,4.00
2018-07-03T06:02:09.851Z,4.00
2018-07-03T06:03:09.841Z,4.00
2018-07-03T06:04:09.831Z,4.00
2018-07-03T06:05:09.821Z,4.00
2018-07-03T06:06:09.810Z,4.00
2018-07-03T06:07:09.803Z,4.00
2018-07-03T06:08:09.791Z,4.00
2018-07-03T06:09:09.817Z,4.00
2018-07-03T06:10:09.771Z,4.00
2018-07-03T06:11:09.761Z,4.00
2018-07-03T06:12:09.751Z,4.00
2018-07-03T06:13:09.741Z,4.00
2018-07-03T06:14:09.990Z,4.00
2018-07-03T06:15:09.962Z,4.00
2018-07-03T06:16:09.948Z,4.00
2018-07-03T06:17:09.701Z,4.00
2018-07-03T06:18:09.690Z,4.00
2018-07-03T06:19:09.681Z,4.00
2018-07-03T06:20:09.670Z,4.00
2018-07-03T06:21:09.660Z,4.00
2018-07-03T06:22:09.649Z,4.00
2018-07-03T06:23:09.640Z,4.00
2018-07-03T06:24:09.630Z,4.00
2018-07-03T06:25:09.622Z,4.00
2018-07-03T06:26:09.619Z,4.00
2018-07-03T06:27:09.599Z,4.00
2018-07-03T06:28:09.590Z,4.00
2018-07-03T06:29:09.593Z,4.00
2018-07-03T06:30:09.571Z,4.00
2018-07-03T06:31:09.558Z,4.00
2018-07-03T06:32:09.550Z,4.00
2018-07-03T06:33:09.538Z,4.00
2018-07-03T06:34:09.548Z,4.00
2018-07-03T06:35:09.520Z,4.00
2018-07-03T06:36:09.508Z,4.00
2018-07-03T06:37:09.498Z,4.00
2018-07-03T06:38:09.487Z,4.00
2018-07-03T06:39:09.478Z,4.00
2018-07-03T06:40:09.470Z,4.00
2018-07-03T06:41:09.458Z,4.00
2018-07-03T06:42:09.447Z,4.00
2018-07-03T06:43:09.438Z,4.00
2018-07-03T06:44:09.428Z,4.00
2018-07-03T06:45:09.418Z,4.00
2018-07-03T06:46:09.410Z,4.00
2018-07-03T06:47:09.397Z,4.00
2018-07-03T06:48:09.388Z,4.00
2018-07-03T06:49:09.377Z,4.00
2018-07-03T06:50:09.368Z,4.00
2018-07-03T06:51:09.356Z,4.00
2018-07-03T06:52:09.351Z,4.00
2018-07-03T06:53:09.338Z,4.00
2018-07-03T06:54:09.326Z,4.00
2018-07-03T06:55:09.316Z,4.00
2018-07-03T06:56:09.307Z,4.00
2018-07-03T06:57:09.299Z,4.00
2018-07-03T06:58:09.289Z,4.00
2018-07-03T06:59:09.276Z,4.00
2018-07-03T07:00:09.266Z,4.00
2018-07-03T07:01:09.256Z,4.00
2018-07-03T07:02:09.245Z,4.00
2018-07-03T07:03:09.236Z,4.00
2018-07-03T07:04:09.225Z,4.00
2018-07-03T07:05:09.216Z,4.00
2018-07-03T07:06:09.205Z,4.00
2018-07-03T07:07:09.197Z,4.00
2018-07-03T07:08:09.184Z,4.00
2018-07-03T07:09:09.214Z,4.00
2018-07-03T07:10:09.215Z,4.00
2018-07-03T07:11:09.154Z,4.00
2018-07-03T07:12:09.146Z,4.00
2018-07-03T07:13:09.135Z,4.00
2018-07-03T07:14:09.124Z,4.00
2018-07-03T07:15:09.151Z,4.00
2018-07-03T07:16:09.105Z,4.00
2018-07-03T07:17:09.095Z,4.00
2018-07-03T07:18:09.083Z,4.00
2018-07-03T07:19:09.074Z,4.00
2018-07-03T07:20:09.064Z,4.00
2018-07-03T07:21:09.054Z,4.00
2018-07-03T07:22:09.043Z,4.00
2018-07-03T07:23:09.059Z,4.00
2018-07-03T07:24:09.025Z,4.00
2018-07-03T07:25:09.014Z,4.00
2018-07-03T07:26:09.003Z,4.00
2018-07-03T07:27:08.993Z,4.00
2018-07-03T07:28:08.984Z,4.00
2018-07-03T07:29:09.025Z,4.00
2018-07-03T07:30:08.963Z,4.00
2018-07-03T07:31:08.952Z,4.00
2018-07-03T07:32:08.943Z,4.00
2018-07-03T07:33:08.932Z,4.00
2018-07-03T07:34:08.921Z,4.00
2018-07-03T07:35:09.112Z,4.00
2018-07-03T07:36:08.901Z,4.00
2018-07-03T07:37:08.891Z,4.00
2018-07-03T07:38:08.880Z,4.00
2018-07-03T07:39:08.870Z,4.00
2018-07-03T07:40:08.860Z,4.00
2018-07-03T07:41:08.853Z,4.00
2018-07-03T07:42:08.839Z,4.00
2018-07-03T07:43:08.829Z,4.00
2018-07-03T07:44:08.819Z,4.00
2018-07-03T07:45:08.811Z,4.00
2018-07-03T07:46:08.799Z,4.00
2018-07-03T07:47:08.791Z,4.00
2018-07-03T07:48:08.782Z,4.00
2018-07-03T07:49:08.768Z,4.00
2018-07-03T07:50:08.758Z,4.00
2018-07-03T07:51:08.747Z,4.00
2018-07-03T07:52:08.737Z,4.00
2018-07-03T07:53:08.728Z,4.00
2018-07-03T07:54:08.716Z,4.00
2018-07-03T07:55:08.707Z,4.00
2018-07-03T07:56:08.696Z,4.00
2018-07-03T07:57:08.687Z,4.00
2018-07-03T07:58:08.675Z,4.00
2018-07-03T07:59:08.669Z,4.00
2018-07-03T08:00:08.690Z,4.00
2018-07-03T08:01:08.648Z,4.00
2018-07-03T08:02:08.634Z,4.00
2018-07-03T08:03:08.624Z,4.00
2018-07-03T08:04:08.615Z,4.00
2018-07-03T08:05:08.604Z,4.00
2018-07-03T08:06:08.594Z,4.00
2018-07-03T08:07:08.584Z,4.00
2018-07-03T08:08:08.574Z,4.00
2018-07-03T08:09:08.565Z,4.00
2018-07-03T08:10:08.553Z,4.00
2018-07-03T08:11:08.543Z,4.00
2018-07-03T08:12:08.535Z,4.00
2018-07-03T08:13:08.523Z,4.00
2018-07-03T08:14:08.512Z,4.00
2018-07-03T08:15:08.502Z,4.00
2018-07-03T08:16:08.492Z,4.00
2018-07-03T08:17:08.487Z,4.00
2018-07-03T08:18:08.471Z,4.00
2018-07-03T08:19:08.467Z,4.00
2018-07-03T08:20:08.453Z,4.00
2018-07-03T08:21:08.442Z,4.00
2018-07-03T08:22:08.430Z,4.00
2018-07-03T08:23:08.422Z,4.00
2018-07-03T08:24:08.411Z,4.00
2018-07-03T08:25:08.401Z,4.00
2018-07-03T08:26:08.390Z,4.00
2018-07-03T08:27:08.380Z,4.00
2018-07-03T08:28:08.370Z,4.00
2018-07-03T08:29:08.361Z,4.00
2018-07-03T08:30:08.351Z,4.00
2018-07-03T08:31:08.339Z,4.00
2018-07-03T08:32:08.329Z,4.00
2018-07-03T08:33:08.320Z,4.00
2018-07-03T08:34:08.380Z,4.00
2018-07-03T08:35:08.452Z,4.00
2018-07-03T08:36:08.288Z,4.00
2018-07-03T08:37:08.279Z,4.00
2018-07-03T08:38:08.268Z,4.00
2018-07-03T08:39:08.261Z,4.00
2018-07-03T08:40:08.254Z,4.00
2018-07-03T08:41:08.239Z,4.00
2018-07-03T08:42:08.230Z,4.00
2018-07-03T08:43:08.218Z,4.00
2018-07-03T08:44:08.209Z,4.00
2018-07-03T08:45:08.198Z,4.00
2018-07-03T08:46:08.188Z,4.00
2018-07-03T08:47:08.179Z,4.00
2018-07-03T08:48:08.167Z,4.00
2018-07-03T08:49:08.159Z,4.00
2018-07-03T08:50:08.149Z,4.00
2018-07-03T08:51:08.138Z,4.00
2018-07-03T08:52:08.128Z,4.00
2018-07-03T08:53:08.268Z,4.00
2018-07-03T08:54:08.108Z,4.00
2018-07-03T08:55:08.103Z,4.00
2018-07-03T08:56:08.089Z,4.00
2018-07-03T08:57:08.083Z,4.00
2018-07-03T08:58:08.070Z,4.00
2018-07-03T08:59:08.057Z,4.00
2018-07-03T09:00:08.048Z,4.00
2018-07-03T09:01:08.039Z,4.00
2018-07-03T09:02:08.030Z,4.00
2018-07-03T09:03:08.018Z,4.00
2018-07-03T09:04:08.009Z,4.00
2018-07-03T09:05:07.999Z,4.00
2018-07-03T09:06:07.988Z,4.00
2018-07-03T09:07:07.978Z,4.00
2018-07-03T09:08:07.969Z,4.00
2018-07-03T09:09:07.959Z,4.00
2018-07-03T09:10:07.948Z,4.00
2018-07-03T09:11:07.939Z,4.00
2018-07-03T09:12:07.929Z,4.00
2018-07-03T09:13:07.921Z,4.00
2018-07-03T09:14:07.908Z,4.00
2018-07-03T09:15:07.898Z,4.00
2018-07-03T09:16:07.889Z,4.00
2018-07-03T09:17:07.879Z,4.00
2018-07-03T09:18:07.992Z,4.00
2018-07-03T09:19:07.858Z,4.00
2018-07-03T09:20:07.852Z,4.00
2018-07-03T09:21:07.839Z,4.00
2018-07-03T09:22:07.828Z,4.00
2018-07-03T09:23:07.818Z,4.00
2018-07-03T09:24:07.809Z,4.00
2018-07-03T09:25:07.799Z,4.00
2018-07-03T09:26:07.788Z,4.00
2018-07-03T09:27:07.779Z,4.00
2018-07-03T09:28:07.768Z,4.00
2018-07-03T09:29:07.961Z,4.00
2018-07-03T09:30:07.749Z,8.00
2018-07-03T09:31:07.739Z,8.00
2018-07-03T09:32:07.728Z,8.00
2018-07-03T09:33:07.719Z,8.00
2018-07-03T09:34:07.707Z,8.00
2018-07-03T09:35:07.697Z,8.00
2018-07-03T09:36:07.688Z,4.00
2018-07-03T09:37:07.680Z,8.00
2018-07-03T09:38:07.667Z,8.00
2018-07-03T09:39:07.659Z,8.00
2018-07-03T09:40:07.647Z,8.00
2018-07-03T09:41:07.640Z,8.00
2018-07-03T09:42:07.626Z,12.00
2018-07-03T09:43:07.617Z,8.00
2018-07-03T09:44:07.614Z,12.00
2018-07-03T09:45:07.598Z,12.00
2018-07-03T09:46:07.588Z,12.00
2018-07-03T09:47:07.576Z,12.00
2018-07-03T09:48:07.570Z,8.00
2018-07-03T09:49:07.556Z,8.00
2018-07-03T09:50:07.548Z,12.00
2018-07-03T09:51:07.537Z,12.00
2018-07-03T09:52:07.526Z,16.00
2018-07-03T09:53:07.516Z,16.00
2018-07-03T09:54:07.507Z,16.00
2018-07-03T09:55:07.501Z,16.00
2018-07-03T09:56:07.485Z,20.00
2018-07-03T09:57:07.477Z,24.00
2018-07-03T09:58:07.465Z,28.00
2018-07-03T09:59:07.455Z,24.00
2018-07-03T10:00:07.445Z,28.00
2018-07-03T10:01:07.435Z,32.00
2018-07-03T10:02:07.424Z,32.00
2018-07-03T10:03:07.416Z,36.00
2018-07-03T10:04:07.405Z,40.00
2018-07-03T10:05:07.395Z,40.00
2018-07-03T10:06:07.386Z,44.00
2018-07-03T10:07:07.374Z,48.00
2018-07-03T10:08:07.364Z,48.00
2018-07-03T10:09:07.356Z,52.00
2018-07-03T10:10:07.344Z,56.00
2018-07-03T10:11:07.334Z,56.00
2018-07-03T10:12:07.325Z,60.00
2018-07-03T10:13:07.316Z,56.00
2018-07-03T10:14:07.306Z,56.00
2018-07-03T10:15:07.295Z,60.00
2018-07-03T10:16:07.285Z,60.00
2018-07-03T10:17:07.276Z,64.00
2018-07-03T10:18:07.266Z,64.00
2018-07-03T10:19:07.257Z,68.00
2018-07-03T10:20:07.246Z,72.00
2018-07-03T10:21:07.237Z,76.00
2018-07-03T10:22:07.226Z,76.00
2018-07-03T10:23:07.217Z,72.00
2018-07-03T10:24:07.205Z,72.00
2018-07-03T10:25:07.196Z,72.00
2018-07-03T10:26:07.186Z,76.00
2018-07-03T10:27:07.176Z,84.00
2018-07-03T10:28:07.166Z,92.00
2018-07-03T10:29:07.157Z,100.00
2018-07-03T10:30:07.148Z,108.00
2018-07-03T10:31:07.136Z,116.00
2018-07-03T10:32:07.127Z,124.00
2018-07-03T10:33:07.118Z,128.00
2018-07-03T10:34:07.107Z,128.00
2018-07-03T10:35:07.097Z,132.00
2018-07-03T10:36:07.088Z,136.00
2018-07-03T10:37:07.077Z,132.00
2018-07-03T10:38:07.069Z,132.00
2018-07-03T10:39:07.058Z,136.00
2018-07-03T10:40:07.048Z,140.00
2018-07-03T10:41:07.088Z,140.00
2018-07-03T10:42:07.028Z,140.00
2018-07-03T10:43:07.019Z,140.00
2018-07-03T10:44:07.009Z,144.00
2018-07-03T10:45:07.000Z,144.00
2018-07-03T10:46:06.989Z,144.00
2018-07-03T10:47:06.979Z,148.00
2018-07-03T10:48:06.970Z,144.00
2018-07-03T10:49:06.961Z,148.00
2018-07-03T10:50:06.950Z,148.00
2018-07-03T10:51:06.945Z,148.00
2018-07-03T10:52:06.930Z,148.00
2018-07-03T10:53:06.921Z,156.00
2018-07-03T10:54:06.957Z,156.00
2018-07-03T10:55:06.901Z,156.00
2018-07-03T10:56:06.891Z,160.00
2018-07-03T10:57:06.882Z,164.00
2018-07-03T10:58:06.871Z,164.00
2018-07-03T10:59:06.862Z,168.00
2018-07-03T11:00:06.853Z,164.00
2018-07-03T11:01:06.843Z,168.00
2018-07-03T11:02:06.832Z,172.00
2018-07-03T11:03:06.823Z,176.00
2018-07-03T11:04:06.815Z,176.00
2018-07-03T11:05:06.804Z,184.00
2018-07-03T11:06:06.794Z,196.00
2018-07-03T11:07:06.784Z,208.00
2018-07-03T11:08:06.774Z,216.00
2018-07-03T11:09:06.765Z,220.00
2018-07-03T11:10:06.755Z,224.00
2018-07-03T11:11:06.745Z,228.00
2018-07-03T11:12:06.736Z,232.00
2018-07-03T11:13:06.726Z,232.00
2018-07-03T11:14:06.805Z,232.00
2018-07-03T11:15:06.710Z,240.00
2018-07-03T11:16:06.698Z,252.00
2018-07-03T11:17:06.689Z,252.00
2018-07-03T11:18:06.678Z,260.00
2018-07-03T11:19:06.668Z,256.00
2018-07-03T11:20:06.706Z,256.00
2018-07-03T11:21:06.650Z,260.00
2018-07-03T11:22:06.640Z,256.00
2018-07-03T11:23:06.631Z,252.00
2018-07-03T11:24:06.622Z,256.00
2018-07-03T11:25:06.612Z,268.00
2018-07-03T11:26:06.603Z,260.00
2018-07-03T11:27:06.593Z,268.00
2018-07-03T11:28:06.585Z,256.00
2018-07-03T11:29:06.575Z,256.00
2018-07-03T11:30:06.565Z,256.00
2018-07-03T11:31:06.557Z,248.00
2018-07-03T11:32:06.547Z,240.00
2018-07-03T11:33:06.537Z,244.00
2018-07-03T11:34:06.528Z,272.00
2018-07-03T11:35:06.518Z,340.00
2018-07-03T11:36:06.510Z,460.00
2018-07-03T11:37:06.501Z,680.00
2018-07-03T11:38:06.491Z,916.00
2018-07-03T11:39:06.482Z,1176.00
2018-07-03T11:40:06.473Z,1356.00
2018-07-03T11:41:06.464Z,1420.00
2018-07-03T11:42:06.454Z,1536.00
2018-07-03T11:43:06.446Z,1612.00
2018-07-03T11:44:06.438Z,1648.00
2018-07-03T11:45:06.429Z,1680.00
2018-07-03T11:46:06.419Z,1712.00
2018-07-03T11:47:06.411Z,1736.00
2018-07-03T11:48:06.403Z,1728.00
2018-07-03T11:49:06.393Z,1764.00
2018-07-03T11:50:06.385Z,1788.00
2018-07-03T11:51:06.377Z,1800.00
2018-07-03T11:52:06.369Z,1796.00
2018-07-03T11:53:06.361Z,1808.00
2018-07-03T11:54:06.355Z,1816.00
2018-07-03T11:55:06.344Z,1812.00
2018-07-03T11:56:06.337Z,1820.00
2018-07-03T11:57:06.331Z,1824.00
2018-07-03T11:58:06.320Z,1840.00
2018-07-03T11:59:06.312Z,1860.00
2018-07-03T12:00:06.305Z,1880.00
2018-07-03T12:01:06.299Z,1888.00
2018-07-03T12:02:06.289Z,1892.00
2018-07-03T12:03:06.284Z,1920.00
2018-07-03T12:04:06.275Z,1940.00
2018-07-03T12:05:06.268Z,1896.00
2018-07-03T12:06:06.262Z,1916.00
2018-07-03T12:07:06.253Z,1868.00
2018-07-03T12:08:06.246Z,1892.00
2018-07-03T12:09:06.240Z,1912.00
2018-07-03T12:10:06.234Z,1932.00
2018-07-03T12:11:06.245Z,1932.00
2018-07-03T12:12:06.223Z,1960.00
2018-07-03T12:13:06.226Z,1960.00
2018-07-03T12:14:06.214Z,2044.00
2018-07-03T12:15:06.208Z,2052.00
2018-07-03T12:16:06.206Z,2072.00
2018-07-03T12:17:06.195Z,2068.00
2018-07-03T12:18:06.187Z,2064.00
2018-07-03T12:19:06.186Z,2040.00
2018-07-03T12:20:06.176Z,2056.00
2018-07-03T12:21:06.172Z,2052.00
2018-07-03T12:22:06.163Z,2040.00
2018-07-03T12:23:06.356Z,2052.00
2018-07-03T12:24:06.150Z,2048.00
2018-07-03T12:25:06.147Z,2060.00
2018-07-03T12:26:06.137Z,2060.00
2018-07-03T12:27:06.131Z,2056.00
2018-07-03T12:28:06.125Z,2068.00
2018-07-03T12:29:06.136Z,2060.00
2018-07-03T12:30:06.113Z,2064.00
2018-07-03T12:31:06.107Z,2080.00
2018-07-03T12:32:06.101Z,2076.00
2018-07-03T12:33:06.096Z,2068.00
2018-07-03T12:34:06.089Z,2068.00
2018-07-03T12:35:06.084Z,2064.00
2018-07-03T12:36:06.080Z,2044.00
2018-07-03T12:37:06.074Z,2008.00
2018-07-03T12:38:06.067Z,2004.00
2018-07-03T12:39:06.062Z,2000.00
2018-07-03T12:40:06.058Z,1980.00
2018-07-03T12:41:06.054Z,1976.00
2018-07-03T12:42:06.045Z,1952.00
2018-07-03T12:43:06.043Z,1952.00
2018-07-03T12:44:06.069Z,1920.00
2018-07-03T12:45:06.021Z,1872.00
2018-07-03T12:46:06.015Z,1824.00
2018-07-03T12:47:06.014Z,1756.00
2018-07-03T12:48:06.011Z,1708.00
2018-07-03T12:49:05.999Z,1668.00
2018-07-03T12:50:05.995Z,1632.00
2018-07-03T12:51:05.989Z,1540.00
2018-07-03T12:52:05.984Z,1588.00
2018-07-03T12:53:05.981Z,1580.00
2018-07-03T12:54:05.974Z,1556.00
2018-07-03T12:55:05.969Z,1612.00
2018-07-03T12:56:05.965Z,1604.00
2018-07-03T12:57:05.960Z,1592.00
2018-07-03T12:58:05.954Z,1576.00
2018-07-03T12:59:05.949Z,1564.00
2018-07-03T13:00:05.945Z,1552.00
2018-07-03T13:01:05.940Z,1532.00
2018-07-03T13:02:05.935Z,1504.00
2018-07-03T13:03:06.131Z,1500.00
2018-07-03T13:04:05.926Z,1456.00
2018-07-03T13:05:05.957Z,1404.00
2018-07-03T13:06:05.916Z,1368.00
2018-07-03T13:07:05.911Z,1348.00
2018-07-03T13:08:05.923Z,1316.00
2018-07-03T13:09:05.902Z,1300.00
2018-07-03T13:10:05.900Z,1252.00
2018-07-03T13:11:05.894Z,1204.00
2018-07-03T13:12:05.892Z,1156.00
2018-07-03T13:13:05.885Z,1104.00
2018-07-03T13:14:05.878Z,1084.00
2018-07-03T13:15:05.876Z,1048.00
2018-07-03T13:16:05.875Z,1024.00
2018-07-03T13:17:05.865Z,992.00
2018-07-03T13:18:05.858Z,972.00
2018-07-03T13:19:05.857Z,972.00
2018-07-03T13:20:05.861Z,952.00
2018-07-03T13:21:05.848Z,932.00
2018-07-03T13:22:05.836Z,920.00
2018-07-03T13:23:05.835Z,924.00
2018-07-03T13:24:05.836Z,932.00
2018-07-03T13:25:05.823Z,920.00
2018-07-03T13:26:05.868Z,900.00
2018-07-03T13:27:05.808Z,888.00
2018-07-03T13:28:05.805Z,880.00
2018-07-03T13:29:05.807Z,872.00
2018-07-03T13:30:05.822Z,864.00
2018-07-03T13:31:05.790Z,852.00
2018-07-03T13:32:05.782Z,856.00