createdAt,value
2019-02-11T00:00:31.735Z,26.91
2019-02-11T00:01:31.787Z,26.83
2019-02-11T00:02:31.818Z,26.83
2019-02-11T00:03:31.888Z,26.81
2019-02-11T00:04:31.918Z,26.73
2019-02-11T00:05:31.965Z,26.81
2019-02-11T00:06:32.038Z,26.79
2019-02-11T00:07:32.067Z,26.65
2019-02-11T00:08:32.127Z,26.73
2019-02-11T00:09:32.153Z,26.74
2019-02-11T00:10:32.212Z,26.68
2019-02-11T00:11:32.273Z,26.72
2019-02-11T00:12:32.334Z,26.64
2019-02-11T00:13:32.381Z,26.65
2019-02-11T00:14:32.429Z,26.61
2019-02-11T00:15:32.472Z,26.69
2019-02-11T00:16:32.532Z,26.67
2019-02-11T00:17:32.572Z,26.69
2019-02-11T00:18:32.617Z,26.69
2019-02-11T00:19:32.689Z,26.67
2019-02-11T00:20:32.710Z,26.67
2019-02-11T00:21:32.766Z,26.69
2019-02-11T00:22:32.808Z,26.67
2019-02-11T00:23:32.881Z,26.72
2019-02-11T00:24:32.909Z,26.72
2019-02-11T00:25:32.968Z,26.65
2019-02-11T00:26:33.023Z,26.72
2019-02-11T00:27:33.071Z,26.64
2019-02-11T00:28:33.104Z,26.58
2019-02-11T00:29:33.160Z,26.61
2019-02-11T00:30:34.323Z,26.59
2019-02-11T00:31:33.268Z,26.65
2019-02-11T00:32:33.296Z,26.59
2019-02-11T00:33:33.368Z,26.57
2019-02-11T00:34:33.423Z,26.52
2019-02-11T00:35:33.452Z,26.54
2019-02-11T00:36:33.486Z,26.62
2019-02-11T00:37:33.536Z,26.52
2019-02-11T00:38:33.605Z,26.54
2019-02-11T00:39:33.696Z,26.50
2019-02-11T00:40:33.708Z,26.58
2019-02-11T00:41:33.752Z,26.55
2019-02-11T00:42:33.799Z,26.58
2019-02-11T00:43:33.855Z,26.50
2019-02-11T00:44:33.893Z,26.47
2019-02-11T00:45:33.961Z,26.55
2019-02-11T00:46:33.974Z,26.59
2019-02-11T00:47:34.046Z,26.52
2019-02-11T00:48:34.106Z,26.65
2019-02-11T00:49:34.154Z,26.52
2019-02-11T00:50:34.169Z,26.57
2019-02-11T00:51:34.221Z,26.57
2019-02-11T00:52:34.301Z,26.62
2019-02-11T00:53:34.350Z,26.59
2019-02-11T00:54:34.411Z,26.52
2019-02-11T00:55:34.422Z,26.54
2019-02-11T00:56:34.481Z,26.54
2019-02-11T00:57:34.532Z,26.43
2019-02-11T00:58:34.598Z,26.49
2019-02-11T00:59:34.633Z,26.50
2019-02-11T01:00:34.658Z,26.43
2019-02-11T01:01:34.707Z,26.47
2019-02-11T01:02:34.777Z,26.42
2019-02-11T01:03:34.818Z,26.44
2019-02-11T01:04:34.871Z,26.37
2019-02-11T01:05:34.898Z,26.32
2019-02-11T01:06:34.965Z,26.35
2019-02-11T01:07:35.058Z,26.31
2019-02-11T01:08:35.064Z,26.32
2019-02-11T01:09:35.112Z,26.32
2019-02-11T01:10:35.181Z,26.31
2019-02-11T01:11:35.214Z,26.18
2019-02-11T01:12:35.292Z,26.20
2019-02-11T01:13:35.296Z,26.25
2019-02-11T01:14:35.386Z,26.28
2019-02-11T01:15:35.393Z,26.25
2019-02-11T01:16:35.457Z,26.27
2019-02-11T01:17:35.498Z,26.20
2019-02-11T01:18:35.562Z,26.18
2019-02-11T01:19:35.614Z,26.11
2019-02-11T01:20:35.701Z,26.09
2019-02-11T01:21:35.710Z,26.17
2019-02-11T01:22:35.744Z,26.22
2019-02-11T01:23:35.806Z,26.17
2019-02-11T01:24:35.891Z,26.18
2019-02-11T01:25:35.886Z,26.20
2019-02-11T01:26:35.954Z,26.17
2019-02-11T01:27:36.014Z,26.17
2019-02-11T01:28:36.033Z,26.15
2019-02-11T01:29:36.087Z,26.18
2019-02-11T01:30:36.135Z,26.20
2019-02-11T01:31:36.190Z,26.21
2019-02-11T01:32:36.283Z,26.04
2019-02-11T01:33:36.297Z,26.18
2019-02-11T01:34:36.346Z,26.04
2019-02-11T01:35:36.384Z,26.08
2019-02-11T01:36:36.443Z,25.99
2019-02-11T01:37:36.548Z,26.02
2019-02-11T01:38:36.544Z,25.90
2019-02-11T01:39:36.578Z,25.89
2019-02-11T01:40:36.621Z,25.94
2019-02-11T01:41:36.724Z,25.89
2019-02-11T01:42:36.788Z,25.86
2019-02-11T01:43:36.762Z,25.97
2019-02-11T01:44:36.832Z,25.87
2019-02-11T01:45:36.868Z,25.87
2019-02-11T01:46:36.931Z,25.89
2019-02-11T01:47:36.956Z,25.82
2019-02-11T01:48:37.032Z,25.83
2019-02-11T01:49:37.056Z,25.74
2019-02-11T01:50:37.130Z,25.77
2019-02-11T01:51:37.170Z,25.83
2019-02-11T01:52:37.211Z,25.89
2019-02-11T01:53:37.265Z,25.84
2019-02-11T01:54:37.301Z,25.79
2019-02-11T01:55:37.355Z,25.72
2019-02-11T01:56:38.291Z,25.72
2019-02-11T01:57:37.458Z,25.79
2019-02-11T01:58:37.512Z,25.77
2019-02-11T01:59:37.560Z,25.71
2019-02-11T02:00:37.590Z,25.75
2019-02-11T02:01:37.676Z,25.79
2019-02-11T02:02:37.691Z,25.75
2019-02-11T02:03:37.754Z,25.71
2019-02-11T02:04:37.803Z,25.69
2019-02-11T02:05:37.872Z,25.64
2019-02-11T02:06:37.883Z,25.67
2019-02-11T02:07:37.944Z,25.72
2019-02-11T02:08:37.962Z,25.69
2019-02-11T02:09:38.049Z,25.75
2019-02-11T02:10:38.093Z,25.67
2019-02-11T02:11:38.139Z,25.71
2019-02-11T02:12:38.185Z,25.71
2019-02-11T02:13:44.698Z,25.67
2019-02-11T02:14:38.296Z,25.62
2019-02-11T02:15:38.314Z,25.64
2019-02-11T02:16:38.361Z,25.53
2019-02-11T02:17:38.403Z,25.62
2019-02-11T02:18:38.456Z,25.62
2019-02-11T02:19:38.522Z,25.52
2019-02-11T02:20:38.564Z,25.59
2019-02-11T02:21:38.625Z,25.53
2019-02-11T02:22:38.671Z,25.49
2019-02-11T02:23:38.719Z,25.65
2019-02-11T02:24:38.745Z,25.59
2019-02-11T02:25:38.820Z,25.54
2019-02-11T02:26:38.867Z,25.53
2019-02-11T02:27:38.890Z,25.57
2019-02-11T02:28:38.960Z,25.61
2019-02-11T02:29:39.013Z,25.61
2019-02-11T02:30:39.049Z,25.59
2019-02-11T02:31:39.148Z,25.59
2019-02-11T02:32:39.137Z,25.62
2019-02-11T02:33:39.211Z,25.59
2019-02-11T02:34:39.230Z,25.50
2019-02-11T02:35:39.304Z,25.59
2019-02-11T02:36:39.380Z,25.52
2019-02-11T02:37:39.368Z,25.62
2019-02-11T02:38:39.430Z,25.46
2019-02-11T02:39:39.548Z,25.57
2019-02-11T02:40:39.521Z,25.53
2019-02-11T02:41:39.571Z,25.50
2019-02-11T02:42:39.620Z,25.61
2019-02-11T02:43:39.681Z,25.56
2019-02-11T02:44:39.704Z,25.54
2019-02-11T02:45:39.767Z,25.50
2019-02-11T02:46:39.821Z,25.43
2019-02-11T02:47:39.905Z,25.50
2019-02-11T02:48:39.965Z,25.57
2019-02-11T02:49:39.976Z,25.54
2019-02-11T02:50:40.023Z,25.37
2019-02-11T02:51:40.075Z,25.38
2019-02-11T02:52:40.112Z,25.42
2019-02-11T02:53:40.157Z,25.39
2019-02-11T02:54:40.180Z,25.37
2019-02-11T02:55:40.257Z,25.28
2019-02-11T02:56:40.307Z,25.35
2019-02-11T02:57:40.342Z,25.30
2019-02-11T02:58:40.395Z,25.28
2019-02-11T02:59:40.455Z,25.30
2019-02-11T03:00:40.488Z,25.24
2019-02-11T03:01:40.532Z,25.20
2019-02-11T03:02:40.604Z,25.19
2019-02-11T03:03:40.648Z,25.22
2019-02-11T03:04:40.701Z,25.17
2019-02-11T03:05:40.729Z,25.12
2019-02-11T03:06:40.789Z,25.16
2019-02-11T03:07:40.836Z,25.22
2019-02-11T03:08:40.873Z,25.06
2019-02-11T03:09:40.925Z,25.10
2019-02-11T03:10:40.974Z,25.10
2019-02-11T03:11:41.016Z,25.06
2019-02-11T03:12:41.063Z,25.06
2019-02-11T03:13:41.110Z,25.00
2019-02-11T03:14:41.177Z,24.98
2019-02-11T03:15:41.211Z,24.95
2019-02-11T03:16:41.241Z,24.98
2019-02-11T03:17:41.334Z,25.06
2019-02-11T03:18:41.370Z,24.97
2019-02-11T03:19:41.395Z,24.95
2019-02-11T03:20:41.460Z,24.95
2019-02-11T03:21:41.493Z,24.90
2019-02-11T03:22:41.533Z,24.91
2019-02-11T03:23:41.591Z,24.91
2019-02-11T03:24:41.645Z,24.98
2019-02-11T03:25:41.692Z,24.85
2019-02-11T03:26:41.751Z,24.90
2019-02-11T03:27:41.789Z,24.94
2019-02-11T03:28:41.846Z,24.85
2019-02-11T03:29:41.869Z,24.88
2019-02-11T03:30:41.932Z,24.76
2019-02-11T03:31:41.991Z,24.77
2019-02-11T03:32:42.017Z,24.79
2019-02-11T03:33:42.090Z,24.80
2019-02-11T03:34:42.098Z,24.80
2019-02-11T03:35:42.178Z,24.76
2019-02-11T03:36:42.260Z,24.77
2019-02-11T03:37:42.260Z,24.77
2019-02-11T03:38:42.355Z,24.75
2019-02-11T03:39:42.352Z,24.80
2019-02-11T03:40:42.380Z,24.71
2019-02-11T03:41:42.470Z,24.75
2019-02-11T03:42:42.488Z,24.63
2019-02-11T03:43:42.582Z,24.60
2019-02-11T03:44:42.593Z,24.63
2019-02-11T03:45:42.650Z,24.64
2019-02-11T03:46:42.701Z,24.67
2019-02-11T03:47:42.752Z,24.61
2019-02-11T03:48:42.805Z,24.56
2019-02-11T03:49:42.836Z,24.57
2019-02-11T03:50:42.877Z,24.53
2019-02-11T03:51:42.947Z,24.54
2019-02-11T03:52:42.977Z,24.53
2019-02-11T03:53:43.031Z,24.52
2019-02-11T03:54:43.093Z,24.44
2019-02-11T03:55:43.115Z,24.47
2019-02-11T03:56:43.157Z,24.45
2019-02-11T03:57:43.223Z,24.45
2019-02-11T03:58:43.270Z,24.49
2019-02-11T03:59:43.293Z,24.42
2019-02-11T04:00:43.360Z,24.47
2019-02-11T04:01:43.393Z,24.45
2019-02-11T04:02:43.448Z,24.39
2019-02-11T04:03:43.536Z,24.39
2019-02-11T04:04:43.552Z,24.37
2019-02-11T04:05:43.602Z,24.39
2019-02-11T04:06:43.640Z,24.37
2019-02-11T04:07:43.672Z,24.27
2019-02-11T04:08:43.744Z,24.31
2019-02-11T04:09:43.773Z,24.24
2019-02-11T04:10:43.832Z,24.32
2019-02-11T04:11:43.889Z,24.27
2019-02-11T04:12:43.987Z,24.42
2019-02-11T04:13:43.980Z,24.29
2019-02-11T04:14:44.076Z,24.31
2019-02-11T04:15:44.044Z,24.32
2019-02-11T04:16:44.155Z,24.24
2019-02-11T04:17:44.158Z,24.27
2019-02-11T04:18:44.197Z,24.24
2019-02-11T04:19:44.227Z,24.29
2019-02-11T04:20:44.353Z,24.20
2019-02-11T04:21:44.356Z,24.32
2019-02-11T04:22:44.384Z,24.31
2019-02-11T04:23:44.487Z,24.29
2019-02-11T04:24:44.488Z,24.29
2019-02-11T04:25:44.553Z,24.35
2019-02-11T04:26:44.584Z,24.37
2019-02-11T04:27:44.611Z,24.29
2019-02-11T04:28:44.667Z,24.20
2019-02-11T04:29:44.721Z,24.24
2019-02-11T04:30:44.782Z,24.27
2019-02-11T04:31:44.831Z,24.26
2019-02-11T04:32:44.914Z,24.26
2019-02-11T04:33:44.901Z,24.22
2019-02-11T04:34:44.962Z,24.20
2019-02-11T04:35:45.034Z,24.20
2019-02-11T04:36:45.075Z,24.24
2019-02-11T04:37:45.114Z,24.27
2019-02-11T04:38:45.141Z,24.17
2019-02-11T04:39:45.196Z,24.13
2019-02-11T04:40:45.244Z,24.14
2019-02-11T04:41:45.298Z,24.07
2019-02-11T04:42:45.351Z,24.10
2019-02-11T04:43:45.424Z,24.10
2019-02-11T04:44:45.432Z,24.12
2019-02-11T04:45:45.514Z,23.98
2019-02-11T04:46:45.556Z,24.14
2019-02-11T04:47:45.584Z,24.07
2019-02-11T04:48:45.631Z,24.14
2019-02-11T04:49:45.684Z,24.10
2019-02-11T04:50:45.714Z,24.08
2019-02-11T04:51:45.837Z,24.13
2019-02-11T04:52:45.844Z,24.01
2019-02-11T04:53:45.860Z,24.05
2019-02-11T04:54:45.917Z,24.10
2019-02-11T04:55:46.059Z,24.10
2019-02-11T04:56:46.022Z,24.14
2019-02-11T04:57:46.087Z,24.10
2019-02-11T04:58:46.155Z,24.10
2019-02-11T04:59:46.168Z,24.10
2019-02-11T05:00:46.204Z,24.10
2019-02-11T05:01:46.230Z,24.10
2019-02-11T05:03:46.368Z,24.08
2019-02-11T05:04:46.399Z,24.12
2019-02-11T05:05:46.557Z,24.10
2019-02-11T05:06:46.496Z,24.23
2019-02-11T05:07:46.555Z,24.12
2019-02-11T05:08:46.586Z,24.07
2019-02-11T05:09:46.637Z,24.12
2019-02-11T05:10:47.036Z,24.07
2019-02-11T05:11:46.742Z,24.13
2019-02-11T05:12:46.774Z,24.12
2019-02-11T05:13:46.841Z,24.14
2019-02-11T05:14:46.885Z,24.16
2019-02-11T05:15:46.910Z,24.12
2019-02-11T05:16:46.957Z,24.14
2019-02-11T05:17:47.008Z,24.13
2019-02-11T05:18:47.055Z,24.04
2019-02-11T05:19:47.113Z,23.94
2019-02-11T05:20:47.183Z,24.16
2019-02-11T05:21:47.199Z,24.10
2019-02-11T05:22:47.249Z,24.13
2019-02-11T05:23:47.291Z,24.10
2019-02-11T05:24:47.335Z,24.07
2019-02-11T05:25:47.397Z,24.05
2019-02-11T05:26:47.446Z,24.08
2019-02-11T05:27:47.471Z,24.01
2019-02-11T05:28:47.528Z,24.07
2019-02-11T05:29:47.585Z,24.01
2019-02-11T05:30:47.643Z,24.00
2019-02-11T05:31:47.658Z,24.02
2019-02-11T05:32:47.806Z,24.00
2019-02-11T05:33:47.772Z,24.07
2019-02-11T05:34:47.838Z,24.02
2019-02-11T05:35:47.851Z,24.00
2019-02-11T05:36:47.929Z,23.98
2019-02-11T05:37:47.965Z,23.92
2019-02-11T05:38:48.038Z,23.92
2019-02-11T05:39:48.053Z,23.94
2019-02-11T05:40:48.118Z,23.95
2019-02-11T05:41:48.143Z,23.98
2019-02-11T05:42:48.192Z,23.94
2019-02-11T05:43:48.244Z,23.94
2019-02-11T05:44:53.945Z,23.95
2019-02-11T05:45:48.331Z,23.92
2019-02-11T05:46:48.369Z,23.97
2019-02-11T05:47:48.445Z,24.00
2019-02-11T05:48:48.494Z,23.97
2019-02-11T05:49:48.523Z,23.97
2019-02-11T05:50:48.587Z,24.00
2019-02-11T05:51:48.636Z,24.01
2019-02-11T05:52:48.671Z,23.90
2019-02-11T05:53:48.725Z,24.01
2019-02-11T05:54:48.814Z,23.94
2019-02-11T05:55:48.815Z,24.00
2019-02-11T05:56:48.866Z,23.98
2019-02-11T05:57:48.918Z,23.98
2019-02-11T05:58:48.966Z,23.89
2019-02-11T05:59:48.985Z,23.95
2019-02-11T06:00:49.048Z,23.94
2019-02-11T06:01:49.103Z,23.95
2019-02-11T06:02:49.130Z,23.90
2019-02-11T06:03:49.168Z,23.89
2019-02-11T06:04:49.230Z,23.87
2019-02-11T06:05:49.297Z,23.85
2019-02-11T06:06:49.329Z,23.92
2019-02-11T06:07:49.362Z,23.90
2019-02-11T06:08:49.434Z,23.80
2019-02-11T06:09:49.453Z,23.87
2019-02-11T06:10:49.506Z,23.82
2019-02-11T06:11:49.562Z,23.85
2019-02-11T06:12:49.601Z,23.87
2019-02-11T06:13:49.680Z,23.83
2019-02-11T06:14:49.765Z,23.77
2019-02-11T06:15:49.753Z,23.77
2019-02-11T06:16:49.814Z,23.79
2019-02-11T06:17:49.845Z,23.82
2019-02-11T06:18:49.945Z,23.79
2019-02-11T06:19:49.985Z,23.76
2019-02-11T06:20:49.981Z,23.76
2019-02-11T06:21:50.047Z,23.67
2019-02-11T06:22:50.120Z,23.70
2019-02-11T06:23:50.171Z,23.75
2019-02-11T06:24:50.282Z,23.72
2019-02-11T06:25:50.229Z,23.68
2019-02-11T06:26:50.255Z,23.65
2019-02-11T06:27:50.330Z,23.65
2019-02-11T06:28:50.378Z,23.68
2019-02-11T06:29:50.425Z,23.60
2019-02-11T06:30:50.462Z,23.61
2019-02-11T06:31:50.519Z,23.60
2019-02-11T06:32:50.590Z,23.62
2019-02-11T06:33:50.593Z,23.62
2019-02-11T06:34:50.645Z,23.61
2019-02-11T06:35:50.683Z,23.55
2019-02-11T06:36:50.752Z,23.60
2019-02-11T06:37:50.766Z,23.50
2019-02-11T06:38:50.838Z,23.52
2019-02-11T06:39:50.886Z,23.55
2019-02-11T06:40:50.933Z,23.52
2019-02-11T06:41:51.007Z,23.52
2019-02-11T06:42:51.023Z,23.49
2019-02-11T06:43:51.063Z,23.47
2019-02-11T06:44:51.098Z,23.49
2019-02-11T06:45:51.158Z,23.52
2019-02-11T06:46:51.207Z,23.47
2019-02-11T06:47:51.260Z,23.49
2019-02-11T06:48:51.326Z,23.49
2019-02-11T06:49:51.339Z,23.47
2019-02-11T06:50:51.398Z,23.50
2019-02-11T06:51:51.440Z,23.45
2019-02-11T06:52:51.484Z,23.53
2019-02-11T06:53:51.514Z,23.46
2019-02-11T06:54:51.573Z,23.39
2019-02-11T06:55:51.627Z,23.39
2019-02-11T06:56:51.715Z,23.34
2019-02-11T06:57:51.704Z,23.42
2019-02-11T06:58:51.770Z,23.43
2019-02-11T06:59:51.806Z,23.47
2019-02-11T07:00:51.848Z,23.38
2019-02-11T07:01:51.895Z,23.40
2019-02-11T07:02:51.957Z,23.31
2019-02-11T07:03:52.005Z,23.50
2019-02-11T07:04:52.054Z,23.47
2019-02-11T07:05:52.090Z,23.34
2019-02-11T07:06:52.139Z,23.29
2019-02-11T07:07:52.230Z,23.29
2019-02-11T07:08:52.251Z,23.29
2019-02-11T07:09:52.297Z,23.27
2019-02-11T07:10:55.768Z,23.40
2019-02-11T07:11:52.360Z,23.35
2019-02-11T07:12:52.426Z,23.26
2019-02-11T07:13:52.508Z,23.40
2019-02-11T07:14:52.534Z,23.32
2019-02-11T07:15:52.570Z,23.27
2019-02-11T07:16:52.624Z,23.29
2019-02-11T07:17:52.749Z,23.34
2019-02-11T07:18:52.700Z,23.29
2019-02-11T07:19:52.763Z,23.32
2019-02-11T07:20:52.805Z,23.32
2019-02-11T07:21:52.853Z,23.31
2019-02-11T07:22:52.899Z,23.29
2019-02-11T07:23:52.930Z,23.32
2019-02-11T07:24:52.974Z,23.39
2019-02-11T07:25:53.039Z,23.34
2019-02-11T07:26:53.065Z,23.31
2019-02-11T07:27:53.118Z,23.46
2019-02-11T07:28:53.164Z,23.35
2019-02-11T07:29:53.216Z,23.34
2019-02-11T07:30:53.272Z,23.35
2019-02-11T07:31:53.312Z,23.32
2019-02-11T07:32:53.356Z,23.31
2019-02-11T07:33:53.400Z,23.35
2019-02-11T07:34:53.431Z,23.43
2019-02-11T07:35:53.496Z,23.42
2019-02-11T07:36:53.554Z,23.43
2019-02-11T07:37:53.600Z,23.32
2019-02-11T07:38:53.624Z,23.39
2019-02-11T07:39:53.687Z,23.39
2019-02-11T07:40:53.722Z,23.34
2019-02-11T07:41:53.788Z,23.35
2019-02-11T07:42:53.815Z,23.32
2019-02-11T07:43:53.868Z,23.29
2019-02-11T07:44:53.936Z,23.29
2019-02-11T07:45:53.980Z,23.32
2019-02-11T07:46:54.017Z,23.40
2019-02-11T07:47:54.063Z,23.29
2019-02-11T07:48:54.147Z,23.40
2019-02-11T07:49:54.139Z,23.29
2019-02-11T07:50:54.187Z,23.27
2019-02-11T07:51:54.240Z,23.31
2019-02-11T07:52:54.286Z,23.34
2019-02-11T07:53:54.335Z,23.34
2019-02-11T07:54:54.375Z,23.29
2019-02-11T07:55:54.437Z,23.32
2019-02-11T07:56:54.460Z,23.34
2019-02-11T07:57:54.534Z,23.29
2019-02-11T07:58:54.550Z,23.27
2019-02-11T07:59:54.623Z,23.27
2019-02-11T08:00:54.672Z,23.23
2019-02-11T08:01:54.728Z,23.15
2019-02-11T08:02:54.756Z,23.22
2019-02-11T08:03:54.818Z,23.27
2019-02-11T08:04:54.863Z,23.23
2019-02-11T08:05:54.895Z,23.26
2019-02-11T08:06:54.941Z,23.32
2019-02-11T08:07:55.042Z,23.27
2019-02-11T08:08:55.050Z,23.23
2019-02-11T08:09:55.079Z,23.31
2019-02-11T08:10:55.143Z,23.32
2019-02-11T08:11:55.184Z,23.34
2019-02-11T08:12:55.240Z,23.50
2019-02-11T08:13:55.280Z,23.42
2019-02-11T08:14:55.319Z,23.40
2019-02-11T08:15:55.364Z,23.52
2019-02-11T08:16:55.414Z,23.46
2019-02-11T08:17:55.450Z,23.52
2019-02-11T08:18:55.511Z,23.57
2019-02-11T08:19:55.817Z,23.57
2019-02-11T08:20:55.612Z,23.57
2019-02-11T08:21:55.659Z,23.55
2019-02-11T08:22:55.717Z,23.46
2019-02-11T08:23:55.749Z,23.45
2019-02-11T08:24:55.801Z,23.52
2019-02-11T08:25:55.991Z,23.49
2019-02-11T08:26:55.910Z,23.39
2019-02-11T08:27:55.956Z,23.40
2019-02-11T08:28:56.027Z,23.39
2019-02-11T08:29:56.032Z,23.42
2019-02-11T08:30:56.083Z,23.34
2019-02-11T08:31:56.140Z,23.38
2019-02-11T08:32:56.193Z,23.39
2019-02-11T08:33:56.242Z,23.43
2019-02-11T08:34:56.308Z,23.35
2019-02-11T08:35:56.322Z,23.46
2019-02-11T08:36:56.373Z,23.47
2019-02-11T08:37:56.389Z,23.39
2019-02-11T08:38:56.478Z,23.46
2019-02-11T08:39:56.518Z,23.46
2019-02-11T08:40:56.551Z,23.46
2019-02-11T08:41:56.619Z,23.50
2019-02-11T08:42:56.673Z,23.47
2019-02-11T08:43:58.193Z,23.52
2019-02-11T08:44:56.797Z,23.55
2019-02-11T08:45:56.793Z,23.53
2019-02-11T08:46:56.858Z,23.53
2019-02-11T08:47:56.875Z,23.55
2019-02-11T08:48:56.976Z,23.49
2019-02-11T08:49:57.001Z,23.43
2019-02-11T08:50:57.035Z,23.50
2019-02-11T08:51:57.085Z,23.47
2019-02-11T08:52:57.147Z,23.43
2019-02-11T08:53:57.171Z,23.42
2019-02-11T08:54:57.216Z,23.47
2019-02-11T08:55:57.305Z,23.40
2019-02-11T08:56:57.538Z,23.45
2019-02-11T08:57:57.373Z,23.40
2019-02-11T08:58:57.424Z,23.42
2019-02-11T08:59:57.483Z,23.39
2019-02-11T09:00:57.494Z,23.49
2019-02-11T09:01:57.567Z,23.50
2019-02-11T09:02:57.607Z,23.47
2019-02-11T09:03:57.650Z,23.49
2019-02-11T09:04:57.690Z,23.53
2019-02-11T09:05:57.832Z,23.60
2019-02-11T09:06:57.856Z,23.65
2019-02-11T09:07:57.838Z,23.71
2019-02-11T09:08:57.890Z,23.64
2019-02-11T09:09:57.945Z,23.71
2019-02-11T09:10:57.986Z,23.71
2019-02-11T09:11:58.037Z,23.80
2019-02-11T09:12:58.089Z,23.83
2019-02-11T09:13:58.179Z,23.85
2019-02-11T09:14:58.235Z,23.89
2019-02-11T09:15:58.228Z,23.94
2019-02-11T09:16:58.289Z,23.92
2019-02-11T09:17:58.332Z,24.01
2019-02-11T09:18:58.377Z,24.07
2019-02-11T09:19:58.423Z,23.98
2019-02-11T09:20:58.475Z,24.13
2019-02-11T09:22:07.123Z,24.08
2019-02-11T09:22:58.623Z,24.14
2019-02-11T09:23:58.602Z,24.14
2019-02-11T09:24:58.644Z,24.17
2019-02-11T09:25:58.701Z,24.19
2019-02-11T09:26:58.766Z,24.29
2019-02-11T09:27:58.844Z,24.29
2019-02-11T09:28:58.860Z,24.26
2019-02-11T09:29:58.885Z,24.31
2019-02-11T09:30:58.935Z,24.41
2019-02-11T09:31:59.021Z,24.45
2019-02-11T09:32:59.051Z,24.49
2019-02-11T09:33:59.105Z,24.50
2019-02-11T09:34:59.162Z,24.59
2019-02-11T09:35:59.199Z,24.61
2019-02-11T09:36:59.256Z,24.71
2019-02-11T09:37:59.277Z,24.80
2019-02-11T09:38:59.349Z,24.88
2019-02-11T09:39:59.439Z,24.80
2019-02-11T09:40:59.481Z,24.92
2019-02-11T09:41:59.507Z,25.02
2019-02-11T09:42:59.586Z,25.10
2019-02-11T09:43:59.600Z,25.16
2019-02-11T09:44:59.677Z,25.25
2019-02-11T09:46:03.845Z,25.19
2019-02-11T09:46:59.783Z,25.30
2019-02-11T09:47:59.783Z,25.39
2019-02-11T09:48:59.804Z,25.49
2019-02-11T09:49:59.918Z,25.47
2019-02-11T09:50:59.934Z,25.53
2019-02-11T09:51:59.991Z,25.59
2019-02-11T09:53:00.024Z,25.57
2019-02-11T09:54:00.072Z,25.62
2019-02-11T09:55:00.266Z,25.67
2019-02-11T09:56:00.171Z,25.75
2019-02-11T09:57:00.211Z,25.77
2019-02-11T09:58:00.262Z,25.84
2019-02-11T09:59:00.290Z,25.79
2019-02-11T10:00:00.360Z,25.86
2019-02-11T10:01:00.455Z,25.94
2019-02-11T10:02:00.457Z,25.99
2019-02-11T10:03:00.523Z,26.05
2019-02-11T10:04:00.586Z,26.06
2019-02-11T10:05:00.587Z,26.15
2019-02-11T10:06:00.668Z,26.17
2019-02-11T10:07:00.715Z,26.22
2019-02-11T10:08:00.746Z,26.29
2019-02-11T10:09:00.804Z,26.31
2019-02-11T10:10:00.863Z,26.42
2019-02-11T10:11:00.909Z,26.39
2019-02-11T10:12:00.955Z,26.50
2019-02-11T10:13:01.017Z,26.52
2019-02-11T10:14:01.058Z,26.47
2019-02-11T10:15:01.105Z,26.39
2019-02-11T10:16:01.140Z,26.27
2019-02-11T10:17:01.186Z,26.25
2019-02-11T10:18:01.239Z,26.22
2019-02-11T10:19:01.311Z,26.22
2019-02-11T10:20:01.377Z,26.32
2019-02-11T10:21:01.401Z,26.86
2019-02-11T10:22:01.461Z,27.42
2019-02-11T10:23:01.486Z,27.91
2019-02-11T10:24:01.537Z,27.82
2019-02-11T10:25:01.649Z,28.10
2019-02-11T10:26:01.695Z,28.66
2019-02-11T10:27:01.690Z,29.04
2019-02-11T10:28:01.756Z,28.60
2019-02-11T10:29:01.810Z,28.54
2019-02-11T10:30:01.901Z,28.81
2019-02-11T10:31:01.901Z,28.75
2019-02-11T10:32:02.049Z,28.53
2019-02-11T10:33:02.023Z,28.29
2019-02-11T10:34:02.058Z,28.16
2019-02-11T10:35:02.104Z,27.92
2019-02-11T10:36:02.159Z,27.92
2019-02-11T10:37:02.190Z,27.80
2019-02-11T10:38:02.255Z,27.80
2019-02-11T10:39:02.342Z,28.07
2019-02-11T10:40:02.370Z,28.28
2019-02-11T10:41:02.415Z,28.28
2019-02-11T10:42:02.471Z,28.28
2019-02-11T10:43:02.562Z,28.19
2019-02-11T10:44:02.570Z,27.99
2019-02-11T10:45:02.608Z,27.82
2019-02-11T10:46:02.674Z,27.73
2019-02-11T10:47:02.748Z,27.79
2019-02-11T10:48:02.779Z,27.70
2019-02-11T10:49:02.838Z,27.73
2019-02-11T10:50:02.865Z,27.80
2019-02-11T10:51:02.926Z,27.73
2019-02-11T10:52:02.974Z,27.82
2019-02-11T10:53:03.059Z,27.80
2019-02-11T10:54:03.082Z,27.71
2019-02-11T10:55:03.149Z,27.74
2019-02-11T10:56:03.162Z,27.67
2019-02-11T10:57:03.252Z,27.76
2019-02-11T10:58:03.304Z,27.82
2019-02-11T10:59:03.368Z,27.86
2019-02-11T11:00:03.415Z,27.95
2019-02-11T11:01:03.443Z,28.09
2019-02-11T11:02:03.509Z,27.91
2019-02-11T11:03:03.561Z,27.73
2019-02-11T11:04:03.662Z,27.85
2019-02-11T11:05:03.643Z,27.86
2019-02-11T11:06:03.718Z,27.79
2019-02-11T11:07:03.762Z,27.76
2019-02-11T11:08:03.848Z,27.58
2019-02-11T11:09:04.635Z,27.66
2019-02-11T11:10:03.914Z,27.82
2019-02-11T11:11:03.963Z,27.88
2019-02-11T11:12:04.025Z,27.77
2019-02-11T11:13:04.075Z,27.88
2019-02-11T11:14:04.131Z,27.85
2019-02-11T11:15:04.158Z,27.86
2019-02-11T11:16:04.221Z,27.79
2019-02-11T11:17:04.274Z,27.84
2019-02-11T11:18:04.335Z,27.82
2019-02-11T11:19:04.382Z,28.06
2019-02-11T11:20:04.441Z,28.16
2019-02-11T11:21:04.518Z,28.40
2019-02-11T11:22:04.529Z,28.43
2019-02-11T11:23:04.592Z,28.58
2019-02-11T11:24:04.639Z,28.70
2019-02-11T11:25:04.673Z,29.25
2019-02-11T11:26:04.724Z,29.53
2019-02-11T11:27:04.800Z,29.77
2019-02-11T11:28:04.832Z,29.96
2019-02-11T11:29:06.075Z,30.16
2019-02-11T11:30:04.962Z,30.57
2019-02-11T11:31:05.000Z,30.61
2019-02-11T11:32:05.067Z,30.57
2019-02-11T11:33:05.133Z,30.83
2019-02-11T11:34:05.199Z,31.45
2019-02-11T11:35:05.214Z,31.99
2019-02-11T11:36:05.266Z,32.40
2019-02-11T11:37:05.307Z,32.67
2019-02-11T11:38:05.376Z,32.18
2019-02-11T11:39:05.411Z,31.76
2019-02-11T11:40:05.494Z,32.03
2019-02-11T11:41:05.541Z,32.77
2019-02-11T11:42:05.591Z,33.34
2019-02-11T11:43:05.654Z,33.71
2019-02-11T11:44:05.749Z,34.17
2019-02-11T11:45:05.752Z,34.45
2019-02-11T11:46:05.822Z,34.48
2019-02-11T11:47:05.874Z,34.56
2019-02-11T11:48:05.968Z,33.79
2019-02-11T11:49:05.973Z,33.34
2019-02-11T11:50:06.043Z,33.10
2019-02-11T11:51:06.107Z,33.14
2019-02-11T11:52:06.145Z,32.71
2019-02-11T11:53:06.228Z,32.39
2019-02-11T11:54:06.265Z,33.14
2019-02-11T11:55:06.302Z,34.08
2019-02-11T11:56:06.386Z,34.08
2019-02-11T11:57:06.436Z,34.24
2019-02-11T11:58:06.478Z,34.41
2019-02-11T11:59:06.710Z,34.48
2019-02-11T12:00:06.629Z,34.39
2019-02-11T12:01:06.677Z,33.86
2019-02-11T12:02:06.722Z,33.37
2019-02-11T12:03:06.832Z,33.15
2019-02-11T12:04:07.025Z,33.97
2019-02-11T12:05:06.910Z,34.60
2019-02-11T12:06:06.966Z,35.07
2019-02-11T12:07:07.061Z,35.72
2019-02-11T12:08:07.061Z,35.72
2019-02-11T12:09:07.140Z,34.70
2019-02-11T12:10:07.228Z,34.26
2019-02-11T12:11:07.254Z,34.46
2019-02-11T12:12:07.325Z,33.71
2019-02-11T12:13:21.543Z,33.92
2019-02-11T12:14:07.448Z,34.05
2019-02-11T12:15:07.470Z,34.31
2019-02-11T12:16:07.562Z,33.67
2019-02-11T12:17:07.601Z,33.58
2019-02-11T12:18:07.669Z,33.82
2019-02-11T12:19:07.723Z,33.79
2019-02-11T12:20:07.778Z,33.71
2019-02-11T12:21:07.873Z,34.16
2019-02-11T12:22:12.529Z,34.54
2019-02-11T12:23:07.936Z,33.37
2019-02-11T12:24:07.998Z,33.26
2019-02-11T12:25:08.051Z,33.89
2019-02-11T12:26:08.116Z,34.45
2019-02-11T12:27:08.200Z,35.06
2019-02-11T12:28:08.276Z,35.42
2019-02-11T12:29:08.318Z,36.45
2019-02-11T12:30:08.419Z,36.72
2019-02-11T12:31:08.411Z,36.07
2019-02-11T12:32:08.473Z,35.06
2019-02-11T12:33:08.529Z,34.39
2019-02-11T12:34:08.642Z,34.44
2019-02-11T12:35:08.652Z,35.06
2019-02-11T12:36:08.724Z,35.37
2019-02-11T12:37:09.800Z,36.30
2019-02-11T12:38:08.849Z,36.98
2019-02-11T12:39:08.898Z,37.42
2019-02-11T12:40:08.967Z,37.61
2019-02-11T12:41:09.022Z,37.73
2019-02-11T12:42:09.090Z,37.73
2019-02-11T12:43:09.200Z,36.75
2019-02-11T12:44:09.194Z,36.54
2019-02-11T12:45:09.293Z,36.33
2019-02-11T12:46:09.309Z,35.39
2019-02-11T12:47:13.826Z,35.20
2019-02-11T12:48:09.434Z,35.36
2019-02-11T12:49:09.500Z,35.21
2019-02-11T12:50:09.553Z,34.54
2019-02-11T12:51:09.615Z,34.66
2019-02-11T12:52:09.672Z,34.89
2019-02-11T12:53:09.788Z,34.86
2019-02-11T12:54:09.781Z,35.18