createdAt,value
2019-05-06T00:00:30.600Z,99.90
2019-05-06T00:03:01.258Z,99.90
2019-05-06T00:05:31.557Z,99.90
2019-05-06T00:08:03.743Z,99.90
2019-05-06T00:10:35.446Z,99.90
2019-05-06T00:13:06.165Z,99.90
2019-05-06T00:15:36.317Z,99.90
2019-05-06T00:18:06.833Z,99.90
2019-05-06T00:20:37.033Z,99.90
2019-05-06T00:23:14.276Z,99.90
2019-05-06T00:26:09.516Z,99.90
2019-05-06T00:28:44.710Z,99.90
2019-05-06T00:31:16.827Z,99.90
2019-05-06T00:33:47.354Z,99.90
2019-05-06T00:36:17.633Z,99.90
2019-05-06T00:38:51.237Z,99.90
2019-05-06T00:41:25.960Z,99.90
2019-05-06T00:43:56.440Z,99.90
2019-05-06T00:46:26.602Z,99.90
2019-05-06T00:48:57.135Z,99.90
2019-05-06T00:51:27.363Z,99.90
2019-05-06T00:54:05.547Z,99.90
2019-05-06T00:56:35.993Z,99.90
2019-05-06T00:59:06.280Z,99.90
2019-05-06T01:01:36.776Z,99.90
2019-05-06T01:04:07.018Z,99.90
2019-05-06T01:06:37.666Z,99.90
2019-05-06T01:09:10.555Z,99.90
2019-05-06T01:11:44.808Z,99.90
2019-05-06T01:14:20.153Z,99.90
2019-05-06T01:16:50.652Z,99.90
2019-05-06T01:19:20.859Z,99.90
2019-05-06T01:21:51.047Z,99.90
2019-05-06T01:24:21.255Z,99.90
2019-05-06T01:26:53.499Z,99.90
2019-05-06T01:29:24.167Z,99.90
2019-05-06T01:31:54.608Z,99.90
2019-05-06T01:34:24.877Z,99.90
2019-05-06T01:36:55.338Z,99.90
2019-05-06T01:39:48.418Z,99.90
2019-05-06T01:42:54.105Z,99.90
2019-05-06T01:45:24.851Z,99.90
2019-05-06T01:47:55.299Z,99.90
2019-05-06T01:50:25.509Z,99.90
2019-05-06T01:52:57.483Z,99.90
2019-05-06T01:55:28.047Z,99.90
2019-05-06T01:57:58.214Z,99.90
2019-05-06T02:00:28.435Z,99.90
2019-05-06T02:02:58.676Z,99.90
2019-05-06T02:05:28.890Z,99.90
2019-05-06T02:07:59.130Z,99.90
2019-05-06T02:10:29.330Z,99.90
2019-05-06T02:12:59.513Z,99.90
2019-05-06T02:15:30.432Z,99.90
2019-05-06T02:18:00.641Z,99.90
2019-05-06T02:20:30.855Z,99.90
2019-05-06T02:23:09.677Z,99.90
2019-05-06T02:25:44.837Z,99.90
2019-05-06T02:28:15.345Z,99.90
2019-05-06T02:31:05.310Z,99.90
2019-05-06T02:33:55.799Z,99.90
2019-05-06T02:37:05.936Z,99.90
2019-05-06T02:39:35.303Z,99.90
2019-05-06T02:42:07.673Z,99.90
2019-05-06T02:44:37.926Z,99.90
2019-05-06T02:47:27.095Z,99.90
2019-05-06T02:50:04.175Z,99.90
2019-05-06T02:52:33.079Z,99.90
2019-05-06T02:55:06.092Z,99.90
2019-05-06T02:57:35.232Z,99.90
2019-05-06T03:00:06.897Z,99.90
2019-05-06T03:02:43.290Z,99.90
2019-05-06T03:05:09.558Z,99.90
2019-05-06T03:07:43.210Z,99.90
2019-05-06T03:10:14.833Z,99.90
2019-05-06T03:12:45.017Z,99.90
2019-05-06T03:15:16.717Z,99.90
2019-05-06T03:17:47.574Z,99.90
2019-05-06T03:20:32.394Z,99.90
2019-05-06T03:23:06.667Z,99.90
2019-05-06T03:25:39.119Z,99.90
2019-05-06T03:28:09.642Z,99.90
2019-05-06T03:30:45.143Z,99.90
2019-05-06T03:33:38.430Z,99.90
2019-05-06T03:35:58.021Z,99.90
2019-05-06T03:38:15.492Z,99.90
2019-05-06T03:40:46.071Z,99.90
2019-05-06T03:43:16.754Z,99.90
2019-05-06T03:46:04.543Z,99.90
2019-05-06T03:48:38.592Z,99.90
2019-05-06T03:51:09.155Z,99.90
2019-05-06T03:53:43.299Z,99.90
2019-05-06T03:56:19.311Z,99.90
2019-05-06T03:58:47.684Z,99.90
2019-05-06T04:01:17.839Z,99.90
2019-05-06T04:03:52.686Z,99.90
2019-05-06T04:06:20.335Z,99.90
2019-05-06T04:08:53.055Z,99.90
2019-05-06T04:11:25.000Z,99.90
2019-05-06T04:13:56.106Z,99.90
2019-05-06T04:16:36.516Z,99.90
2019-05-06T04:19:13.271Z,99.90
2019-05-06T04:21:53.641Z,99.90
2019-05-06T04:24:55.033Z,99.90
2019-05-06T04:27:53.461Z,99.90
2019-05-06T04:30:24.273Z,99.90
2019-05-06T04:32:54.837Z,99.90
2019-05-06T04:35:25.081Z,99.90
2019-05-06T04:37:56.317Z,99.90
2019-05-06T04:40:26.850Z,99.90
2019-05-06T04:42:57.276Z,99.90
2019-05-06T04:45:27.479Z,99.90
2019-05-06T04:47:57.649Z,99.90
2019-05-06T04:50:27.829Z,99.90
2019-05-06T04:53:05.231Z,99.90
2019-05-06T04:55:37.213Z,99.90
2019-05-06T04:58:07.721Z,99.90
2019-05-06T05:00:38.759Z,99.90
2019-05-06T05:03:09.949Z,99.90
2019-05-06T05:05:40.645Z,99.90
2019-05-06T05:08:13.162Z,99.90
2019-05-06T05:10:52.832Z,99.90
2019-05-06T05:13:32.782Z,99.90
2019-05-06T05:16:18.390Z,99.90
2019-05-06T05:18:55.185Z,99.90
2019-05-06T05:21:25.440Z,99.90
2019-05-06T05:23:55.864Z,99.90
2019-05-06T05:26:27.931Z,99.90
2019-05-06T05:28:58.418Z,99.90
2019-05-06T05:31:28.648Z,99.90
2019-05-06T05:33:59.093Z,99.90
2019-05-06T05:36:29.332Z,99.90
2019-05-06T05:38:59.949Z,99.90
2019-05-06T05:41:30.429Z,99.90
2019-05-06T05:44:25.153Z,99.90
2019-05-06T05:46:55.451Z,99.90
2019-05-06T05:49:57.813Z,99.90
2019-05-06T05:52:28.921Z,99.90
2019-05-06T05:54:59.468Z,99.90
2019-05-06T05:57:32.180Z,99.90
2019-05-06T06:00:04.025Z,99.90
2019-05-06T06:02:35.825Z,99.90
2019-05-06T06:05:07.040Z,99.90
2019-05-06T06:07:37.235Z,99.90
2019-05-06T06:10:35.695Z,99.90
2019-05-06T06:13:06.277Z,99.90
2019-05-06T06:15:52.128Z,99.90
2019-05-06T06:18:47.397Z,99.90
2019-05-06T06:21:32.269Z,99.90
2019-05-06T06:24:32.207Z,99.90
2019-05-06T06:27:03.193Z,99.90
2019-05-06T06:29:33.729Z,99.90
2019-05-06T06:32:23.012Z,99.90
2019-05-06T06:35:11.121Z,99.90
2019-05-06T06:37:47.575Z,99.90
2019-05-06T06:40:19.640Z,99.90
2019-05-06T06:42:53.155Z,99.90
2019-05-06T06:45:23.350Z,99.90
2019-05-06T06:47:55.241Z,99.90
2019-05-06T06:50:26.521Z,99.90
2019-05-06T06:52:56.837Z,99.90
2019-05-06T06:55:27.033Z,99.90
2019-05-06T06:58:05.815Z,99.90
2019-05-06T07:00:43.329Z,99.90
2019-05-06T07:03:22.421Z,99.90
2019-05-06T07:06:04.011Z,99.90
2019-05-06T07:08:37.501Z,99.90
2019-05-06T07:11:06.449Z,99.90
2019-05-06T07:13:38.200Z,99.90
2019-05-06T07:16:08.529Z,99.90
2019-05-06T07:18:38.717Z,99.90
2019-05-06T07:21:37.496Z,99.90
2019-05-06T07:24:07.860Z,99.90
2019-05-06T07:26:48.564Z,99.90
2019-05-06T07:29:23.592Z,99.90
2019-05-06T07:31:53.265Z,99.90
2019-05-06T07:34:23.008Z,99.90
2019-05-06T07:36:53.614Z,99.90
2019-05-06T07:39:24.252Z,99.90
2019-05-06T07:41:57.407Z,99.90
2019-05-06T07:44:52.943Z,99.90
2019-05-06T07:47:37.644Z,99.90
2019-05-06T07:50:08.236Z,99.90
2019-05-06T07:52:38.472Z,99.90
2019-05-06T07:55:09.474Z,99.90
2019-05-06T07:57:39.678Z,99.90
2019-05-06T08:00:12.467Z,99.90
2019-05-06T08:02:42.638Z,99.90
2019-05-06T08:05:13.180Z,99.90
2019-05-06T08:07:43.381Z,99.90
2019-05-06T08:10:13.718Z,99.90
2019-05-06T08:12:44.328Z,99.90
2019-05-06T08:15:15.662Z,99.90
2019-05-06T08:17:46.244Z,99.90
2019-05-06T08:20:17.254Z,99.90
2019-05-06T08:23:04.059Z,99.90
2019-05-06T08:26:08.348Z,99.90
2019-05-06T08:28:37.477Z,99.90
2019-05-06T08:30:57.220Z,99.90
2019-05-06T08:33:27.839Z,99.90
2019-05-06T08:36:08.874Z,99.90
2019-05-06T08:38:35.692Z,99.90
2019-05-06T08:41:05.886Z,99.90
2019-05-06T08:43:36.090Z,99.90
2019-05-06T08:46:06.280Z,99.90
2019-05-06T08:48:36.518Z,99.90
2019-05-06T08:51:15.421Z,99.90
2019-05-06T08:54:04.914Z,99.90
2019-05-06T08:56:35.158Z,99.90
2019-05-06T08:59:05.368Z,99.90
2019-05-06T09:01:47.550Z,99.90
2019-05-06T09:04:18.307Z,99.90
2019-05-06T09:06:48.822Z,99.90
2019-05-06T09:09:19.396Z,99.90
2019-05-06T09:11:49.645Z,99.90
2019-05-06T09:14:19.824Z,99.90
2019-05-06T09:16:53.487Z,99.90
2019-05-06T09:19:23.270Z,99.90
2019-05-06T09:21:54.144Z,99.90
2019-05-06T09:24:24.506Z,99.90
2019-05-06T09:27:19.806Z,99.90
2019-05-06T09:29:55.672Z,99.90
2019-05-06T09:32:35.904Z,99.90
2019-05-06T09:35:07.639Z,99.90
2019-05-06T09:37:38.187Z,99.90
2019-05-06T09:40:12.566Z,99.90
2019-05-06T09:42:42.682Z,99.90
2019-05-06T09:45:13.680Z,99.90
2019-05-06T09:48:03.682Z,99.90
2019-05-06T09:50:46.077Z,99.90
2019-05-06T09:53:23.085Z,99.90
2019-05-06T09:56:12.935Z,99.90
2019-05-06T09:58:44.290Z,99.90
2019-05-06T10:01:15.462Z,99.90
2019-05-06T10:03:45.866Z,99.90
2019-05-06T10:06:16.092Z,99.90
2019-05-06T10:08:46.344Z,99.90
2019-05-06T10:11:16.751Z,99.90
2019-05-06T10:13:47.145Z,99.90
2019-05-06T10:16:18.099Z,99.90
2019-05-06T10:18:48.399Z,99.90
2019-05-06T10:21:19.084Z,99.90
2019-05-06T10:23:49.657Z,99.90
2019-05-06T10:26:20.021Z,99.90
2019-05-06T10:29:02.433Z,99.90
2019-05-06T10:31:39.285Z,99.90
2019-05-06T10:34:14.272Z,99.90
2019-05-06T10:37:11.534Z,99.90
2019-05-06T10:39:36.543Z,99.90
2019-05-06T10:42:13.467Z,99.90
2019-05-06T10:45:12.378Z,99.90
2019-05-06T10:47:42.931Z,99.90
2019-05-06T10:50:13.716Z,99.90
2019-05-06T10:53:23.208Z,99.90
2019-05-06T10:55:54.427Z,99.90
2019-05-06T10:58:24.643Z,99.90
2019-05-06T11:01:18.774Z,99.90
2019-05-06T11:03:49.357Z,99.90
2019-05-06T11:06:21.735Z,99.90
2019-05-06T11:08:52.549Z,99.90
2019-05-06T11:11:32.826Z,99.90
2019-05-06T11:13:55.076Z,99.90
2019-05-06T11:16:25.704Z,99.90
2019-05-06T11:18:56.383Z,99.90
2019-05-06T11:21:26.885Z,99.90
2019-05-06T11:23:57.145Z,99.90
2019-05-06T11:26:27.287Z,99.90
2019-05-06T11:29:05.077Z,99.90
2019-05-06T11:31:43.086Z,99.90
2019-05-06T11:34:22.783Z,99.90
2019-05-06T11:37:12.054Z,99.90
2019-05-06T11:39:43.206Z,99.90
2019-05-06T11:42:28.019Z,99.90
2019-05-06T11:44:45.443Z,99.90
2019-05-06T11:47:15.713Z,99.90
2019-05-06T11:49:45.938Z,99.90
2019-05-06T11:52:16.427Z,99.90
2019-05-06T11:54:46.728Z,99.90
2019-05-06T11:57:16.946Z,99.90
2019-05-06T11:59:47.227Z,99.90
2019-05-06T12:02:20.785Z,99.90
2019-05-06T12:04:52.821Z,99.90
2019-05-06T12:07:24.684Z,99.90
2019-05-06T12:09:56.245Z,99.90
2019-05-06T12:12:26.432Z,99.90
2019-05-06T12:14:56.663Z,99.90
2019-05-06T12:17:26.784Z,99.90
2019-05-06T12:19:57.001Z,99.90
2019-05-06T12:22:35.706Z,99.90
2019-05-06T12:25:12.593Z,99.90
2019-05-06T12:27:45.317Z,99.90
2019-05-06T12:30:23.037Z,99.90
2019-05-06T12:33:13.216Z,99.90
2019-05-06T12:35:47.566Z,99.90
2019-05-06T12:38:30.368Z,99.90
2019-05-06T12:40:55.963Z,99.90
2019-05-06T12:43:46.062Z,99.90
2019-05-06T12:46:22.527Z,99.90
2019-05-06T12:48:52.615Z,99.90
2019-05-06T12:51:22.903Z,99.90
2019-05-06T12:53:53.140Z,99.90
2019-05-06T12:56:23.390Z,99.90
2019-05-06T12:58:54.040Z,99.90
2019-05-06T13:01:24.711Z,99.90
2019-05-06T13:03:54.898Z,99.90
2019-05-06T13:06:26.351Z,99.90
2019-05-06T13:09:01.732Z,99.90
2019-05-06T13:11:28.877Z,99.90
2019-05-06T13:14:00.767Z,99.90
2019-05-06T13:16:33.421Z,99.90
2019-05-06T13:19:03.565Z,99.90
2019-05-06T13:21:34.632Z,99.90
2019-05-06T13:24:06.558Z,99.90
2019-05-06T13:26:38.176Z,99.90
2019-05-06T13:29:22.625Z,99.90
2019-05-06T13:31:53.129Z,99.90
2019-05-06T13:34:23.716Z,99.90
2019-05-06T13:36:54.471Z,99.90
2019-05-06T13:39:24.715Z,99.90
2019-05-06T13:41:54.978Z,99.90
2019-05-06T13:44:25.150Z,99.90
2019-05-06T13:46:56.057Z,99.90
2019-05-06T13:49:57.098Z,99.90
2019-05-06T13:52:34.192Z,99.90
2019-05-06T13:55:04.985Z,99.90
2019-05-06T13:57:35.252Z,99.90
2019-05-06T14:00:06.063Z,99.90
2019-05-06T14:02:53.332Z,99.90
2019-05-06T14:05:23.816Z,99.90
2019-05-06T14:07:54.394Z,99.90
2019-05-06T14:10:24.653Z,99.90
2019-05-06T14:12:54.917Z,99.90
2019-05-06T14:15:25.285Z,99.90
2019-05-06T14:17:55.591Z,99.90
2019-05-06T14:20:25.793Z,99.90
2019-05-06T14:22:56.112Z,99.90
2019-05-06T14:25:48.444Z,99.90
2019-05-06T14:28:32.410Z,99.90
2019-05-06T14:31:08.262Z,99.90
2019-05-06T14:33:38.714Z,99.90
2019-05-06T14:36:09.361Z,99.90
2019-05-06T14:38:39.666Z,99.90
2019-05-06T14:41:13.643Z,99.90
2019-05-06T14:43:43.843Z,99.90
2019-05-06T14:46:14.442Z,99.90
2019-05-06T14:48:44.720Z,99.90
2019-05-06T14:51:15.423Z,99.90
2019-05-06T14:53:46.057Z,99.90
2019-05-06T14:56:47.126Z,99.90
2019-05-06T14:59:17.492Z,99.90
2019-05-06T15:01:48.490Z,99.90
2019-05-06T15:04:18.742Z,99.90
2019-05-06T15:06:49.237Z,99.90
2019-05-06T15:09:19.497Z,99.90
2019-05-06T15:11:49.704Z,99.90
2019-05-06T15:14:22.540Z,99.90
2019-05-06T15:16:52.764Z,99.90
2019-05-06T15:19:23.523Z,99.90
2019-05-06T15:21:53.749Z,99.90
2019-05-06T15:24:24.554Z,99.90
2019-05-06T15:26:57.098Z,99.90
2019-05-06T15:29:27.355Z,97.90
2019-05-06T15:32:12.990Z,95.50
2019-05-06T15:34:58.800Z,94.70
2019-05-06T15:37:47.985Z,95.00
2019-05-06T15:40:31.121Z,92.80
2019-05-06T15:42:53.174Z,94.40
2019-05-06T15:45:22.829Z,93.50
2019-05-06T15:47:53.400Z,92.20
2019-05-06T15:50:24.679Z,94.60
2019-05-06T15:52:54.837Z,96.40
2019-05-06T15:55:25.080Z,93.60
2019-05-06T15:57:55.879Z,93.50
2019-05-06T16:00:26.606Z,91.60
2019-05-06T16:02:56.805Z,95.70
2019-05-06T16:05:27.027Z,95.60
2019-05-06T16:07:57.198Z,96.10
2019-05-06T16:10:27.357Z,93.10
2019-05-06T16:12:57.578Z,93.40
2019-05-06T16:15:27.795Z,92.70
2019-05-06T16:17:58.452Z,93.90
2019-05-06T16:20:28.696Z,95.90
2019-05-06T16:23:07.854Z,95.30
2019-05-06T16:25:38.090Z,95.50
2019-05-06T16:28:08.273Z,95.80
2019-05-06T16:30:38.513Z,98.20
2019-05-06T16:33:08.967Z,97.90
2019-05-06T16:35:39.173Z,99.50
2019-05-06T16:38:09.411Z,99.90
2019-05-06T16:40:44.995Z,99.40
2019-05-06T16:43:12.639Z,99.90
2019-05-06T16:45:45.307Z,99.90
2019-05-06T16:48:15.067Z,99.90
2019-05-06T16:50:45.347Z,99.90
2019-05-06T16:53:15.520Z,99.90
2019-05-06T16:56:03.026Z,99.90
2019-05-06T16:58:36.148Z,99.90
2019-05-06T17:01:06.350Z,99.90
2019-05-06T17:03:52.439Z,99.90
2019-05-06T17:06:28.214Z,99.90
2019-05-06T17:08:58.385Z,99.90
2019-05-06T17:11:33.441Z,99.90
2019-05-06T17:14:02.967Z,99.90
2019-05-06T17:16:34.022Z,99.90
2019-05-06T17:19:05.208Z,99.90
2019-05-06T17:21:35.758Z,99.90
2019-05-06T17:24:05.954Z,99.90
2019-05-06T17:26:37.241Z,99.90
2019-05-06T17:29:14.134Z,99.90
2019-05-06T17:32:02.625Z,99.90
2019-05-06T17:34:36.101Z,99.90
2019-05-06T17:37:32.626Z,99.90
2019-05-06T17:40:08.031Z,99.90
2019-05-06T17:42:35.509Z,99.90
2019-05-06T17:45:36.392Z,99.90
2019-05-06T17:48:17.652Z,99.90
2019-05-06T17:51:06.795Z,99.90
2019-05-06T17:53:37.147Z,99.90
2019-05-06T17:56:09.252Z,99.90
2019-05-06T17:58:39.877Z,99.90
2019-05-06T18:01:12.552Z,99.90
2019-05-06T18:03:44.468Z,99.90
2019-05-06T18:06:15.238Z,99.90
2019-05-06T18:08:45.836Z,99.90
2019-05-06T18:11:16.158Z,99.90
2019-05-06T18:13:46.432Z,99.90
2019-05-06T18:16:17.021Z,99.90
2019-05-06T18:18:47.716Z,99.90
2019-05-06T18:21:18.202Z,99.90
2019-05-06T18:23:49.595Z,99.90
2019-05-06T18:26:22.789Z,99.90
2019-05-06T18:28:52.796Z,99.90
2019-05-06T18:31:24.503Z,99.90
2019-05-06T18:33:54.716Z,99.90
2019-05-06T18:36:24.961Z,99.90
2019-05-06T18:38:55.232Z,99.90
2019-05-06T18:41:25.342Z,99.90
2019-05-06T18:43:55.882Z,99.90
2019-05-06T18:46:27.209Z,99.90
2019-05-06T18:48:57.421Z,99.90
2019-05-06T18:51:27.937Z,99.90
2019-05-06T18:53:58.148Z,99.90
2019-05-06T18:56:28.317Z,99.90
2019-05-06T18:58:58.524Z,99.90
2019-05-06T19:01:28.815Z,99.90
2019-05-06T19:04:23.764Z,99.90
2019-05-06T19:07:09.222Z,99.90
2019-05-06T19:09:44.572Z,99.90
2019-05-06T19:12:28.805Z,99.90
2019-05-06T19:14:46.806Z,99.90
2019-05-06T19:17:17.407Z,99.90
2019-05-06T19:19:48.001Z,99.90
2019-05-06T19:22:18.563Z,99.90
2019-05-06T19:24:48.810Z,99.90
2019-05-06T19:27:19.356Z,99.90
2019-05-06T19:29:49.803Z,99.90
2019-05-06T19:32:19.972Z,99.90
2019-05-06T19:34:50.105Z,99.90
2019-05-06T19:37:20.298Z,99.90
2019-05-06T19:39:52.518Z,99.90
2019-05-06T19:42:22.616Z,99.90
2019-05-06T19:44:53.083Z,99.90
2019-05-06T19:47:23.469Z,99.90
2019-05-06T19:49:53.969Z,99.90
2019-05-06T19:52:25.103Z,99.90
2019-05-06T19:54:55.410Z,99.90
2019-05-06T19:57:25.695Z,99.90
2019-05-06T19:59:55.948Z,99.90
2019-05-06T20:02:26.112Z,99.90
2019-05-06T20:05:03.068Z,99.90
2019-05-06T20:07:39.090Z,99.90
2019-05-06T20:10:32.709Z,99.90
2019-05-06T20:13:05.296Z,99.90
2019-05-06T20:15:37.167Z,99.90
2019-05-06T20:18:08.291Z,99.90
2019-05-06T20:20:38.785Z,99.90
2019-05-06T20:23:09.066Z,99.90
2019-05-06T20:25:39.281Z,99.90
2019-05-06T20:28:09.465Z,99.90
2019-05-06T20:30:42.130Z,99.90
2019-05-06T20:33:12.435Z,99.90
2019-05-06T20:35:43.470Z,99.90
2019-05-06T20:38:13.896Z,99.90
2019-05-06T20:40:44.083Z,99.90
2019-05-06T20:43:20.437Z,99.90
2019-05-06T20:45:46.938Z,99.90
2019-05-06T20:48:17.105Z,99.90
2019-05-06T20:50:49.052Z,99.90
2019-05-06T20:53:19.239Z,99.90
2019-05-06T20:55:49.830Z,99.90
2019-05-06T20:58:19.993Z,99.90
2019-05-06T21:00:52.020Z,99.90
2019-05-06T21:03:22.438Z,99.90
2019-05-06T21:05:52.626Z,99.90
2019-05-06T21:08:24.324Z,99.90
2019-05-06T21:10:55.754Z,99.90
2019-05-06T21:13:31.932Z,99.90
2019-05-06T21:15:58.420Z,99.90
2019-05-06T21:18:28.592Z,99.90
2019-05-06T21:20:58.794Z,99.90
2019-05-06T21:23:29.475Z,99.90
2019-05-06T21:25:59.672Z,99.90
2019-05-06T21:28:29.887Z,99.90
2019-05-06T21:31:00.158Z,99.90
2019-05-06T21:33:32.806Z,99.90
2019-05-06T21:36:03.039Z,99.90
2019-05-06T21:38:33.866Z,99.90
2019-05-06T21:41:04.074Z,99.90
2019-05-06T21:43:45.964Z,99.90
2019-05-06T21:46:06.550Z,99.90
2019-05-06T21:48:37.080Z,99.90
2019-05-06T21:51:07.293Z,99.90
2019-05-06T21:53:37.554Z,99.90
2019-05-06T21:56:08.176Z,99.90
2019-05-06T21:58:38.366Z,99.90
2019-05-06T22:01:08.976Z,99.90
2019-05-06T22:03:43.214Z,99.90
2019-05-06T22:06:13.142Z,99.90
2019-05-06T22:08:43.777Z,99.90
2019-05-06T22:11:14.327Z,99.90
2019-05-06T22:13:57.902Z,99.90
2019-05-06T22:16:16.474Z,99.90
2019-05-06T22:18:47.050Z,99.90
2019-05-06T22:21:22.483Z,99.90
2019-05-06T22:23:57.738Z,99.90
2019-05-06T22:26:28.068Z,99.90
2019-05-06T22:28:58.315Z,99.90
2019-05-06T22:31:29.117Z,99.90
2019-05-06T22:34:00.580Z,99.90
2019-05-06T22:36:32.331Z,99.90
2019-05-06T22:39:03.667Z,99.90
2019-05-06T22:41:35.836Z,99.90
2019-05-06T22:44:13.612Z,99.90
2019-05-06T22:46:38.145Z,99.90
2019-05-06T22:49:08.657Z,99.90
2019-05-06T22:51:39.196Z,99.90
2019-05-06T22:54:09.723Z,99.90
2019-05-06T22:56:40.559Z,99.90
2019-05-06T22:59:12.672Z,99.90
2019-05-06T23:01:58.684Z,99.90
2019-05-06T23:04:32.312Z,99.90
2019-05-06T23:07:02.854Z,99.90
2019-05-06T23:09:34.534Z,99.90
2019-05-06T23:12:05.159Z,99.90
2019-05-06T23:14:37.240Z,99.90
2019-05-06T23:17:07.389Z,99.90
2019-05-06T23:19:37.567Z,99.90
2019-05-06T23:22:08.054Z,99.90
2019-05-06T23:24:39.045Z,99.90
2019-05-06T23:27:09.639Z,99.90
2019-05-06T23:29:39.885Z,99.90
2019-05-06T23:32:13.714Z,99.90
2019-05-06T23:34:43.236Z,99.90
2019-05-06T23:37:23.263Z,99.90
2019-05-06T23:40:33.231Z,99.90
2019-05-06T23:43:39.071Z,99.90
2019-05-06T23:46:44.898Z,99.90
2019-05-06T23:49:52.655Z,99.90
2019-05-06T23:52:59.545Z,99.90
2019-05-06T23:56:05.755Z,99.90
2019-05-06T23:58:35.881Z,99.90
