createdAt,value
2018-12-13T00:02:08.524Z,35.27
2018-12-13T00:04:36.119Z,30.30
2018-12-13T00:07:03.676Z,32.67
2018-12-13T00:09:31.275Z,28.93
2018-12-13T00:11:58.840Z,31.10
2018-12-13T00:14:26.429Z,31.63
2018-12-13T00:16:53.977Z,32.37
2018-12-13T00:19:21.550Z,37.27
2018-12-13T00:21:49.109Z,30.50
2018-12-13T00:24:16.742Z,30.10
2018-12-13T00:26:44.322Z,26.83
2018-12-13T00:29:11.911Z,36.00
2018-12-13T00:31:39.497Z,42.30
2018-12-13T00:34:07.091Z,37.50
2018-12-13T00:36:39.707Z,47.43
2018-12-13T00:39:05.781Z,36.17
2018-12-13T00:41:33.344Z,34.00
2018-12-13T00:44:00.937Z,38.67
2018-12-13T00:46:28.523Z,41.23
2018-12-13T00:48:56.064Z,34.57
2018-12-13T00:51:23.645Z,35.30
2018-12-13T00:53:51.928Z,36.23
2018-12-13T00:56:19.512Z,37.50
2018-12-13T00:58:47.095Z,40.37
2018-12-13T01:01:14.693Z,39.03
2018-12-13T01:03:42.288Z,37.83
2018-12-13T01:06:09.840Z,35.70
2018-12-13T01:08:37.403Z,42.43
2018-12-13T01:11:04.977Z,44.63
2018-12-13T01:13:32.559Z,41.77
2018-12-13T01:16:00.145Z,37.93
2018-12-13T01:18:27.750Z,42.57
2018-12-13T01:20:55.382Z,43.27
2018-12-13T01:23:22.986Z,42.87
2018-12-13T01:25:50.560Z,43.03
2018-12-13T01:28:18.192Z,44.20
2018-12-13T01:30:45.955Z,50.73
2018-12-13T01:33:14.061Z,55.63
2018-12-13T01:35:41.799Z,49.87
2018-12-13T01:38:09.640Z,56.40
2018-12-13T01:40:37.280Z,62.73
2018-12-13T01:43:04.952Z,59.07
2018-12-13T01:45:35.867Z,50.47
2018-12-13T01:48:03.476Z,49.83
2018-12-13T01:50:31.105Z,50.10
2018-12-13T01:52:58.710Z,55.53
2018-12-13T01:55:26.430Z,58.87
2018-12-13T01:57:54.154Z,67.07
2018-12-13T02:00:22.261Z,58.33
2018-12-13T02:02:50.116Z,62.80
2018-12-13T02:05:18.218Z,60.93
2018-12-13T02:07:45.850Z,53.23
2018-12-13T02:10:13.438Z,61.23
2018-12-13T02:12:41.547Z,61.13
2018-12-13T02:15:09.784Z,68.60
2018-12-13T02:17:37.954Z,53.73
2018-12-13T02:20:05.934Z,67.40
2018-12-13T02:22:34.162Z,62.27
2018-12-13T02:25:01.815Z,55.90
2018-12-13T02:27:29.414Z,70.23
2018-12-13T02:29:56.992Z,70.97
2018-12-13T02:32:24.680Z,61.73
2018-12-13T02:34:52.314Z,61.47
2018-12-13T02:37:19.971Z,62.67
2018-12-13T02:39:47.571Z,69.17
2018-12-13T02:42:16.284Z,66.40
2018-12-13T02:44:44.244Z,61.03
2018-12-13T02:47:11.841Z,60.30
2018-12-13T02:49:39.443Z,64.20
2018-12-13T02:52:07.052Z,65.17
2018-12-13T02:54:34.623Z,71.07
2018-12-13T02:57:02.332Z,69.70
2018-12-13T02:59:29.916Z,73.43
2018-12-13T03:01:57.496Z,71.20
2018-12-13T03:04:25.183Z,59.97
2018-12-13T03:06:52.803Z,58.07
2018-12-13T03:09:20.485Z,72.93
2018-12-13T03:11:48.062Z,63.90
2018-12-13T03:14:15.682Z,67.90
2018-12-13T03:16:43.293Z,57.43
2018-12-13T03:19:10.873Z,63.93
2018-12-13T03:21:38.484Z,66.83
2018-12-13T03:24:06.083Z,65.90
2018-12-13T03:26:33.817Z,60.70
2018-12-13T03:29:01.444Z,61.80
2018-12-13T03:31:29.006Z,56.73
2018-12-13T03:33:56.558Z,64.50
2018-12-13T03:36:24.158Z,62.57
2018-12-13T03:38:51.700Z,58.13
2018-12-13T03:41:19.570Z,49.17
2018-12-13T03:43:47.119Z,53.23
2018-12-13T03:46:14.722Z,59.97
2018-12-13T03:48:42.277Z,55.53
2018-12-13T03:51:09.848Z,54.33
2018-12-13T03:53:37.435Z,60.43
2018-12-13T03:56:05.365Z,54.60
2018-12-13T03:58:33.252Z,48.53
2018-12-13T04:01:00.912Z,48.53
2018-12-13T04:03:28.467Z,49.63
2018-12-13T04:05:56.032Z,44.97
2018-12-13T04:08:23.619Z,51.97
2018-12-13T04:10:51.154Z,49.90
2018-12-13T04:13:18.711Z,39.27
2018-12-13T04:15:46.253Z,48.47
2018-12-13T04:18:13.885Z,46.20
2018-12-13T04:20:41.510Z,50.17
2018-12-13T04:23:09.102Z,38.90
2018-12-13T04:25:36.724Z,40.47
2018-12-13T04:28:04.303Z,43.17
2018-12-13T04:30:31.895Z,41.50
2018-12-13T04:32:59.476Z,43.37
2018-12-13T04:35:27.444Z,38.40
2018-12-13T04:37:55.106Z,38.87
2018-12-13T04:40:22.679Z,36.10
2018-12-13T04:42:50.254Z,41.53
2018-12-13T04:45:17.895Z,38.47
2018-12-13T04:47:45.506Z,42.80
2018-12-13T04:50:13.128Z,40.53
2018-12-13T04:52:40.838Z,38.27
2018-12-13T04:55:08.450Z,41.73
2018-12-13T04:57:36.015Z,43.43
2018-12-13T05:00:03.973Z,43.43
2018-12-13T05:02:31.684Z,42.47
2018-12-13T05:04:59.225Z,44.47
2018-12-13T05:07:26.893Z,41.43
2018-12-13T05:09:54.491Z,43.63
2018-12-13T05:12:22.077Z,39.70
2018-12-13T05:14:49.699Z,57.37
2018-12-13T05:17:17.612Z,50.87
2018-12-13T05:19:45.159Z,45.13
2018-12-13T05:22:12.751Z,53.73
2018-12-13T05:24:40.369Z,44.83
2018-12-13T05:27:08.267Z,47.23
2018-12-13T05:29:35.869Z,47.53
2018-12-13T05:32:03.408Z,48.40
2018-12-13T05:34:30.999Z,48.40
2018-12-13T05:36:58.575Z,49.77
2018-12-13T05:39:26.151Z,49.10
2018-12-13T05:41:53.902Z,50.30
2018-12-13T05:44:21.536Z,46.33
2018-12-13T05:46:49.264Z,41.00
2018-12-13T05:49:16.891Z,42.10
2018-12-13T05:51:44.488Z,41.63
2018-12-13T05:54:12.075Z,40.20
2018-12-13T05:56:40.019Z,44.03
2018-12-13T05:59:07.655Z,40.43
2018-12-13T06:01:35.225Z,39.33
2018-12-13T06:04:02.886Z,44.33
2018-12-13T06:06:30.446Z,44.30
2018-12-13T06:08:58.053Z,45.23
2018-12-13T06:11:25.901Z,41.20
2018-12-13T06:13:53.464Z,45.27
2018-12-13T06:16:21.105Z,44.13
2018-12-13T06:18:48.722Z,47.93
2018-12-13T06:21:16.864Z,47.90
2018-12-13T06:23:44.418Z,43.77
2018-12-13T06:26:12.116Z,45.97
2018-12-13T06:28:39.683Z,47.80
2018-12-13T06:31:07.290Z,45.70
2018-12-13T06:33:34.976Z,44.53
2018-12-13T06:36:02.560Z,53.07
2018-12-13T06:38:30.173Z,42.90
2018-12-13T06:40:57.805Z,48.73
2018-12-13T06:43:25.378Z,49.60
2018-12-13T06:45:53.019Z,57.23
2018-12-13T06:48:20.644Z,52.67
2018-12-13T06:50:48.237Z,55.40
2018-12-13T06:53:15.837Z,45.53
2018-12-13T06:55:43.400Z,46.60
2018-12-13T06:58:10.995Z,52.00
2018-12-13T07:00:38.897Z,52.23
2018-12-13T07:03:06.545Z,51.57
2018-12-13T07:05:34.386Z,50.50
2018-12-13T07:08:07.612Z,52.07
2018-12-13T07:10:31.880Z,50.63
2018-12-13T07:12:59.545Z,57.10
2018-12-13T07:15:27.237Z,50.30
2018-12-13T07:17:54.837Z,57.93
2018-12-13T07:20:22.491Z,54.00
2018-12-13T07:22:50.029Z,49.37
2018-12-13T07:25:17.649Z,55.77
2018-12-13T07:27:45.246Z,56.70
2018-12-13T07:30:12.943Z,60.17
2018-12-13T07:32:40.573Z,57.77
2018-12-13T07:35:08.183Z,49.67
2018-12-13T07:37:35.784Z,53.37
2018-12-13T07:40:04.705Z,62.23
2018-12-13T07:42:32.988Z,61.57
2018-12-13T07:45:02.010Z,52.60
2018-12-13T07:47:29.812Z,58.87
2018-12-13T07:49:57.748Z,47.27
2018-12-13T07:52:25.338Z,50.70
2018-12-13T07:54:52.935Z,48.70
2018-12-13T07:57:20.595Z,48.83
2018-12-13T07:59:48.514Z,54.70
2018-12-13T08:02:16.119Z,50.13
2018-12-13T08:04:43.686Z,39.80
2018-12-13T08:07:11.282Z,45.17
2018-12-13T08:09:38.852Z,43.90
2018-12-13T08:12:06.427Z,52.20
2018-12-13T08:14:35.033Z,47.90
2018-12-13T08:17:02.599Z,48.50
2018-12-13T08:19:30.529Z,52.03
2018-12-13T08:21:58.151Z,77.57
2018-12-13T08:24:25.961Z,45.03
2018-12-13T08:26:53.670Z,42.80
2018-12-13T08:29:21.397Z,47.67
2018-12-13T08:31:49.032Z,45.90
2018-12-13T08:34:16.651Z,46.73
2018-12-13T08:36:44.246Z,50.33
2018-12-13T08:39:11.868Z,43.03
2018-12-13T08:41:39.465Z,47.03
2018-12-13T08:44:07.095Z,42.97
2018-12-13T08:46:36.595Z,43.07
2018-12-13T08:49:04.681Z,44.33
2018-12-13T08:51:32.319Z,42.53
2018-12-13T08:53:59.913Z,44.13
2018-12-13T08:56:27.462Z,40.27
2018-12-13T08:58:55.384Z,44.83
2018-12-13T09:01:22.982Z,45.43
2018-12-13T09:03:50.810Z,50.87
2018-12-13T09:06:18.419Z,46.77
2018-12-13T09:08:46.354Z,50.10
2018-12-13T09:11:13.929Z,43.10
2018-12-13T09:13:41.586Z,41.80
2018-12-13T09:16:09.167Z,44.03
2018-12-13T09:18:36.737Z,45.10
2018-12-13T09:21:04.505Z,51.53
2018-12-13T09:23:32.158Z,43.70
2018-12-13T09:25:59.730Z,43.00
2018-12-13T09:28:27.313Z,40.03
2018-12-13T09:30:54.925Z,45.77
2018-12-13T09:33:22.691Z,41.13
2018-12-13T09:35:50.368Z,36.17
2018-12-13T09:38:18.137Z,44.73
2018-12-13T09:40:45.886Z,41.30
2018-12-13T09:43:13.462Z,35.73
2018-12-13T09:45:41.039Z,41.50
2018-12-13T09:48:08.657Z,43.10
2018-12-13T09:50:36.229Z,45.30
2018-12-13T09:53:03.795Z,44.70
2018-12-13T09:55:31.388Z,41.90
2018-12-13T09:57:59.051Z,39.90
2018-12-13T10:00:27.000Z,40.57
2018-12-13T10:05:35.232Z,47.70
2018-12-13T10:08:02.836Z,50.70
2018-12-13T10:10:30.411Z,38.63
2018-12-13T10:12:57.977Z,38.43
2018-12-13T10:15:31.836Z,39.20
2018-12-13T10:17:55.599Z,39.80
2018-12-13T10:20:23.225Z,46.13
2018-12-13T10:22:50.868Z,40.93
2018-12-13T10:25:18.463Z,44.63
2018-12-13T10:27:46.100Z,41.10
2018-12-13T10:30:13.729Z,43.50
2018-12-13T10:32:41.360Z,39.13
2018-12-13T10:35:11.419Z,42.90
2018-12-13T10:37:38.824Z,40.57
2018-12-13T10:40:06.743Z,50.20
2018-12-13T10:42:34.337Z,48.33
2018-12-13T10:45:01.962Z,42.70
2018-12-13T10:47:29.635Z,41.70
2018-12-13T10:49:57.637Z,41.83
2018-12-13T10:52:25.217Z,41.23
2018-12-13T10:54:52.837Z,37.37
2018-12-13T10:57:20.488Z,37.50
2018-12-13T10:59:48.091Z,34.53
2018-12-13T11:02:21.180Z,37.00
2018-12-13T11:04:48.814Z,40.57
2018-12-13T11:07:16.451Z,37.50
2018-12-13T11:09:44.035Z,37.00
2018-12-13T11:12:11.907Z,35.20
2018-12-13T11:14:39.561Z,35.73
2018-12-13T11:17:07.325Z,31.13
2018-12-13T11:19:34.860Z,37.03
2018-12-13T11:22:02.502Z,30.60
2018-12-13T11:24:30.102Z,44.73
2018-12-13T11:27:01.777Z,35.63
2018-12-13T11:29:41.340Z,29.77
2018-12-13T11:32:08.947Z,38.03
2018-12-13T11:34:36.619Z,33.23
2018-12-13T11:37:04.268Z,31.80
2018-12-13T11:39:31.970Z,33.87
2018-12-13T11:41:59.598Z,31.63
2018-12-13T11:44:27.263Z,31.50
2018-12-13T11:46:54.878Z,33.67
2018-12-13T11:49:23.406Z,36.00
2018-12-13T11:51:52.918Z,33.33
2018-12-13T11:54:24.536Z,33.47
2018-12-13T11:56:52.115Z,27.83
2018-12-13T11:59:19.942Z,28.50
2018-12-13T12:01:50.374Z,30.93
2018-12-13T12:04:19.451Z,33.23
2018-12-13T12:06:47.147Z,29.30
2018-12-13T12:09:14.871Z,30.43
2018-12-13T12:11:42.975Z,25.83
2018-12-13T12:14:10.560Z,25.10
2018-12-13T12:16:38.223Z,26.13
2018-12-13T12:19:05.870Z,26.67
2018-12-13T12:21:33.672Z,26.80
2018-12-13T12:24:01.461Z,29.37
2018-12-13T12:26:29.070Z,27.50
2018-12-13T12:28:56.659Z,29.03
2018-12-13T12:31:24.255Z,27.83
2018-12-13T12:33:51.853Z,36.43
2018-12-13T12:36:19.528Z,31.03
2018-12-13T12:38:47.122Z,36.67
2018-12-13T12:41:14.701Z,32.33
2018-12-13T12:43:42.309Z,37.60
2018-12-13T12:46:09.847Z,31.47
2018-12-13T12:48:37.486Z,36.40
2018-12-13T12:51:05.068Z,36.93
2018-12-13T12:53:32.752Z,33.47
2018-12-13T12:56:00.374Z,44.73
2018-12-13T12:58:27.974Z,36.43
2018-12-13T13:00:55.591Z,36.80
2018-12-13T13:03:23.186Z,40.70
2018-12-13T13:05:50.928Z,34.40
2018-12-13T13:08:18.583Z,42.87
2018-12-13T13:10:46.289Z,42.43
2018-12-13T13:13:13.978Z,40.63
2018-12-13T13:15:41.607Z,37.53
2018-12-13T13:18:09.221Z,39.27
2018-12-13T13:20:36.795Z,38.13
2018-12-13T13:23:04.456Z,43.23
2018-12-13T13:25:32.131Z,46.90
2018-12-13T13:27:59.724Z,45.80
2018-12-13T13:30:27.452Z,48.80
2018-12-13T13:32:55.069Z,46.87
2018-12-13T13:35:22.689Z,43.07
2018-12-13T13:37:50.374Z,39.40
2018-12-13T13:40:17.931Z,43.03
2018-12-13T13:42:45.548Z,49.00
2018-12-13T13:45:13.331Z,56.80
2018-12-13T13:47:41.118Z,43.53
2018-12-13T13:50:09.379Z,39.87
2018-12-13T13:52:37.724Z,43.00
2018-12-13T13:55:05.906Z,39.97
2018-12-13T13:57:33.546Z,44.17
2018-12-13T14:00:01.145Z,46.80
2018-12-13T14:02:28.802Z,42.10
2018-12-13T14:04:56.417Z,43.93
2018-12-13T14:07:24.023Z,41.17
2018-12-13T14:09:51.753Z,49.23
2018-12-13T14:12:19.518Z,50.50
2018-12-13T14:14:47.177Z,46.43
2018-12-13T14:17:14.834Z,47.53
2018-12-13T14:19:42.495Z,56.97
2018-12-13T14:22:10.119Z,43.10
2018-12-13T14:24:37.809Z,45.60
2018-12-13T14:27:05.893Z,42.33
2018-12-13T14:29:33.514Z,51.17
2018-12-13T14:32:01.102Z,42.87
2018-12-13T14:34:28.710Z,44.03
2018-12-13T14:36:56.360Z,45.20
2018-12-13T14:39:23.983Z,46.60
2018-12-13T14:41:51.647Z,39.83
2018-12-13T14:44:19.277Z,45.83
2018-12-13T14:46:46.888Z,36.80
2018-12-13T14:49:14.593Z,39.57
2018-12-13T14:51:42.180Z,42.20
2018-12-13T14:54:10.080Z,44.10
2018-12-13T14:56:37.695Z,37.63
2018-12-13T14:59:05.369Z,41.03
2018-12-13T15:01:34.350Z,40.43
2018-12-13T15:04:02.201Z,51.57
2018-12-13T15:06:29.764Z,43.83
2018-12-13T15:08:57.453Z,40.13
2018-12-13T15:11:25.080Z,35.67
2018-12-13T15:13:53.320Z,39.40
2018-12-13T15:16:21.261Z,36.80
2018-12-13T15:18:48.991Z,39.60
2018-12-13T15:21:16.707Z,37.80
2018-12-13T15:23:44.386Z,37.73
2018-12-13T15:26:11.997Z,38.93
2018-12-13T15:28:39.562Z,36.00
2018-12-13T15:31:07.292Z,39.53
2018-12-13T15:33:35.260Z,39.57
2018-12-13T15:36:02.980Z,36.60
2018-12-13T15:38:30.835Z,32.07
2018-12-13T15:40:58.967Z,41.90
2018-12-13T15:43:26.585Z,39.47
2018-12-13T15:45:54.564Z,36.90
2018-12-13T15:48:22.181Z,36.50
2018-12-13T15:50:49.851Z,45.97
2018-12-13T15:53:17.439Z,39.10
2018-12-13T15:55:45.151Z,45.43
2018-12-13T15:58:12.753Z,39.33
2018-12-13T16:00:40.376Z,37.13
2018-12-13T16:03:08.055Z,42.40
2018-12-13T16:05:35.667Z,39.87
2018-12-13T16:08:03.516Z,46.47
2018-12-13T16:10:31.137Z,39.30
2018-12-13T16:12:58.811Z,42.87
2018-12-13T16:15:26.674Z,47.67
2018-12-13T16:17:54.263Z,39.23
2018-12-13T16:20:21.883Z,44.17
2018-12-13T16:22:49.613Z,34.57
2018-12-13T16:25:17.418Z,35.53
2018-12-13T16:27:44.993Z,44.67
2018-12-13T16:30:12.771Z,45.73
2018-12-13T16:32:40.429Z,39.40
2018-12-13T16:35:08.365Z,36.57
2018-12-13T16:37:35.931Z,35.37
2018-12-13T16:40:10.145Z,43.73
2018-12-13T16:42:33.863Z,43.10
2018-12-13T16:45:01.426Z,39.43
2018-12-13T16:47:29.343Z,43.07
2018-12-13T16:49:56.941Z,35.83
2018-12-13T16:52:24.822Z,37.97
2018-12-13T16:54:52.512Z,36.67
2018-12-13T16:57:20.138Z,34.97
2018-12-13T16:59:48.014Z,38.40
2018-12-13T17:02:15.714Z,41.43
2018-12-13T17:04:43.518Z,36.10
2018-12-13T17:07:11.125Z,37.33
2018-12-13T17:09:38.746Z,38.00
2018-12-13T17:12:06.409Z,33.33
2018-12-13T17:14:34.121Z,36.10
2018-12-13T17:17:01.723Z,38.80
2018-12-13T17:19:29.323Z,36.87
2018-12-13T17:21:57.243Z,45.63
2018-12-13T17:24:24.829Z,54.17
2018-12-13T17:26:52.436Z,41.20
2018-12-13T17:29:20.325Z,39.60
2018-12-13T17:31:48.169Z,40.10
2018-12-13T17:34:15.739Z,47.97
2018-12-13T17:36:43.439Z,38.20
2018-12-13T17:39:11.011Z,47.53
2018-12-13T17:41:38.647Z,44.33
2018-12-13T17:44:06.251Z,42.57
2018-12-13T17:46:33.825Z,45.83
2018-12-13T17:49:01.398Z,45.03
2018-12-13T17:51:28.984Z,47.63
2018-12-13T17:53:56.878Z,76.93
2018-12-13T17:56:24.577Z,46.70
2018-12-13T17:58:52.184Z,41.60
2018-12-13T18:01:19.930Z,39.70
2018-12-13T18:03:47.723Z,36.90
2018-12-13T18:06:15.382Z,38.67
2018-12-13T18:08:43.070Z,49.87
2018-12-13T18:11:10.644Z,41.40
2018-12-13T18:13:38.244Z,39.40
2018-12-13T18:16:05.965Z,43.13
2018-12-13T18:18:33.614Z,45.13
2018-12-13T18:21:01.305Z,48.03
2018-12-13T18:23:28.920Z,36.00
2018-12-13T18:25:56.665Z,30.47
2018-12-13T18:28:24.269Z,30.37
2018-12-13T18:30:52.113Z,27.70
2018-12-13T18:33:20.214Z,26.43
2018-12-13T18:35:47.814Z,29.47
2018-12-13T18:38:15.419Z,25.37
2018-12-13T18:40:43.044Z,29.07
2018-12-13T18:43:10.606Z,25.90
2018-12-13T18:45:38.175Z,32.53
2018-12-13T18:48:05.885Z,30.77
2018-12-13T18:50:33.746Z,33.50
2018-12-13T18:53:01.403Z,31.97
2018-12-13T18:55:29.088Z,31.73
2018-12-13T18:57:56.749Z,32.80
2018-12-13T19:00:24.320Z,32.10
2018-12-13T19:02:52.305Z,39.50
2018-12-13T19:05:20.122Z,24.23
2018-12-13T19:07:47.735Z,26.57
2018-12-13T19:10:15.394Z,27.67
2018-12-13T19:12:43.042Z,24.37
2018-12-13T19:15:10.853Z,28.40
2018-12-13T19:17:38.460Z,25.80
2018-12-13T19:20:06.824Z,33.00
2018-12-13T19:22:37.438Z,26.97
2018-12-13T19:25:06.674Z,30.90
2018-12-13T19:27:34.374Z,29.90
2018-12-13T19:30:02.068Z,30.47
2018-12-13T19:32:29.768Z,30.20
2018-12-13T19:35:00.241Z,28.60
2018-12-13T19:37:26.977Z,30.53
2018-12-13T19:39:54.604Z,34.97
2018-12-13T19:42:22.183Z,27.50
2018-12-13T19:44:50.229Z,40.20
2018-12-13T19:47:17.969Z,30.57
2018-12-13T19:49:46.548Z,33.97
2018-12-13T19:52:16.757Z,27.70
2018-12-13T19:54:44.485Z,32.60
2018-12-13T19:57:13.461Z,29.93
2018-12-13T19:59:41.319Z,29.73
2018-12-13T20:02:10.725Z,25.10
2018-12-13T20:04:38.379Z,27.60
2018-12-13T20:07:06.800Z,35.87
2018-12-13T20:09:34.377Z,36.10
2018-12-13T20:12:02.007Z,34.70
2018-12-13T20:14:29.661Z,31.00
2018-12-13T20:16:57.226Z,28.40
2018-12-13T20:19:25.114Z,32.57
2018-12-13T20:21:52.798Z,25.53
2018-12-13T20:24:20.486Z,32.80
2018-12-13T20:26:48.073Z,31.70
2018-12-13T20:29:16.123Z,30.70
2018-12-13T20:31:43.712Z,28.90
2018-12-13T20:34:13.024Z,32.23
2018-12-13T20:36:40.579Z,31.80
2018-12-13T20:39:08.970Z,27.93
2018-12-13T20:41:37.562Z,26.20
2018-12-13T20:44:05.195Z,31.40
2018-12-13T20:46:33.839Z,34.20
2018-12-13T20:49:01.586Z,40.40
2018-12-13T20:51:29.939Z,37.63
2018-12-13T20:53:57.563Z,29.33
2018-12-13T20:56:25.237Z,32.77
2018-12-13T20:58:52.858Z,33.97
2018-12-13T21:01:21.352Z,36.37
2018-12-13T21:03:49.262Z,32.00
2018-12-13T21:06:19.283Z,31.80
2018-12-13T21:08:47.345Z,42.13
2018-12-13T21:11:15.025Z,37.90
2018-12-13T21:13:42.609Z,30.67
2018-12-13T21:16:10.255Z,34.53
2018-12-13T21:18:37.993Z,29.63
2018-12-13T21:21:06.068Z,35.30
2018-12-13T21:23:33.650Z,31.40
2018-12-13T21:26:01.394Z,29.93
2018-12-13T21:28:29.187Z,38.07
2018-12-13T21:30:56.766Z,35.63
2018-12-13T21:33:24.384Z,32.03
2018-12-13T21:35:52.067Z,31.97
2018-12-13T21:38:19.755Z,32.37
2018-12-13T21:40:48.712Z,36.07
2018-12-13T21:43:16.600Z,34.87
2018-12-13T21:45:44.181Z,38.97
2018-12-13T21:48:11.804Z,46.63
2018-12-13T21:50:39.398Z,41.20
2018-12-13T21:53:07.057Z,41.17
2018-12-13T21:55:34.666Z,42.20
2018-12-13T21:58:02.239Z,38.63
2018-12-13T22:00:29.855Z,38.70
2018-12-13T22:02:57.423Z,43.47
2018-12-13T22:05:24.974Z,40.47
2018-12-13T22:07:52.575Z,35.17
2018-12-13T22:10:20.141Z,38.07
2018-12-13T22:12:47.870Z,40.53
2018-12-13T22:15:15.414Z,43.40
2018-12-13T22:17:43.043Z,49.93
2018-12-13T22:20:11.004Z,68.97
2018-12-13T22:22:38.612Z,42.83
2018-12-13T22:25:06.612Z,39.63
2018-12-13T22:27:34.510Z,37.80
2018-12-13T22:30:02.065Z,40.77
2018-12-13T22:32:29.627Z,36.40
2018-12-13T22:34:57.226Z,36.80
2018-12-13T22:37:24.954Z,38.13
2018-12-13T22:39:52.535Z,42.73
2018-12-13T22:42:20.108Z,37.67
2018-12-13T22:44:47.676Z,38.40
2018-12-13T22:47:15.502Z,35.10
2018-12-13T22:49:43.386Z,37.10
2018-12-13T22:52:10.990Z,40.37
2018-12-13T22:54:38.604Z,39.50
2018-12-13T22:57:06.204Z,38.13
2018-12-13T22:59:34.130Z,35.20
2018-12-13T23:02:02.001Z,44.27
2018-12-13T23:04:29.636Z,51.23
2018-12-13T23:06:57.239Z,45.30
2018-12-13T23:09:25.082Z,41.87
2018-12-13T23:11:52.949Z,36.47
2018-12-13T23:14:20.536Z,33.90
2018-12-13T23:16:48.150Z,37.43
2018-12-13T23:19:15.737Z,40.10
2018-12-13T23:21:43.296Z,47.43
2018-12-13T23:24:10.903Z,39.53
2018-12-13T23:26:38.835Z,36.30
2018-12-13T23:29:06.698Z,36.60
2018-12-13T23:31:34.361Z,31.90
2018-12-13T23:34:01.981Z,31.93
2018-12-13T23:36:29.558Z,39.30
2018-12-13T23:38:57.177Z,33.57
2018-12-13T23:41:24.742Z,37.80
2018-12-13T23:43:52.315Z,29.80
2018-12-13T23:46:19.854Z,32.00
2018-12-13T23:48:47.400Z,35.13
2018-12-13T23:51:15.121Z,41.70
2018-12-13T23:53:42.870Z,34.80
2018-12-13T23:56:10.633Z,30.90
2018-12-13T23:58:38.515Z,36.57
