createdAt,value
2019-06-26T00:02:22.966Z,20.20
2019-06-26T00:04:52.744Z,20.20
2019-06-26T00:07:22.500Z,20.10
2019-06-26T00:09:52.283Z,20.10
2019-06-26T00:12:22.119Z,20.00
2019-06-26T00:14:51.916Z,19.90
2019-06-26T00:17:21.620Z,19.70
2019-06-26T00:19:51.363Z,19.70
2019-06-26T00:22:21.072Z,19.80
2019-06-26T00:24:50.879Z,19.80
2019-06-26T00:27:20.959Z,19.70
2019-06-26T00:29:50.672Z,19.60
2019-06-26T00:32:20.455Z,19.60
2019-06-26T00:34:50.312Z,19.60
2019-06-26T00:37:20.076Z,19.60
2019-06-26T00:39:49.896Z,19.60
2019-06-26T00:42:19.786Z,19.50
2019-06-26T00:44:49.556Z,19.40
2019-06-26T00:47:19.438Z,19.40
2019-06-26T00:49:49.184Z,19.30
2019-06-26T00:52:19.010Z,19.30
2019-06-26T00:54:48.731Z,19.30
2019-06-26T00:57:18.578Z,19.20
2019-06-26T00:59:48.282Z,19.20
2019-06-26T01:02:17.981Z,19.20
2019-06-26T01:04:49.346Z,19.20
2019-06-26T01:07:19.070Z,19.10
2019-06-26T01:09:48.799Z,19.10
2019-06-26T01:12:18.642Z,19.20
2019-06-26T01:14:48.340Z,19.20
2019-06-26T01:17:18.137Z,19.20
2019-06-26T01:19:47.923Z,19.20
2019-06-26T01:22:17.635Z,19.20
2019-06-26T01:24:48.410Z,19.20
2019-06-26T01:27:18.120Z,19.20
2019-06-26T01:29:47.895Z,19.20
2019-06-26T01:32:17.682Z,19.20
2019-06-26T01:34:47.450Z,19.20
2019-06-26T01:37:17.228Z,19.10
2019-06-26T01:39:47.155Z,19.10
2019-06-26T01:42:16.898Z,19.00
2019-06-26T01:44:46.674Z,18.90
2019-06-26T01:47:16.394Z,18.90
2019-06-26T01:49:46.197Z,18.90
2019-06-26T01:52:15.891Z,18.90
2019-06-26T01:54:45.700Z,18.80
2019-06-26T01:57:15.430Z,18.80
2019-06-26T01:59:45.292Z,18.80
2019-06-26T02:02:15.238Z,18.70
2019-06-26T02:04:44.928Z,18.70
2019-06-26T02:07:14.751Z,18.60
2019-06-26T02:09:44.543Z,18.60
2019-06-26T02:12:14.394Z,18.60
2019-06-26T02:14:44.202Z,18.60
2019-06-26T02:17:14.047Z,18.60
2019-06-26T02:19:43.789Z,18.60
2019-06-26T02:22:13.685Z,18.50
2019-06-26T02:24:43.563Z,18.50
2019-06-26T02:27:13.347Z,18.50
2019-06-26T02:29:43.191Z,18.50
2019-06-26T02:32:13.204Z,18.50
2019-06-26T02:34:43.005Z,18.50
2019-06-26T02:37:18.109Z,18.40
2019-06-26T02:39:47.803Z,18.40
2019-06-26T02:42:17.509Z,18.50
2019-06-26T02:44:53.843Z,18.40
2019-06-26T02:47:20.786Z,18.40
2019-06-26T02:49:50.032Z,18.40
2019-06-26T02:52:19.834Z,18.40
2019-06-26T02:54:49.702Z,18.40
2019-06-26T02:57:20.397Z,18.40
2019-06-26T02:59:50.188Z,18.30
2019-06-26T03:02:19.976Z,18.30
2019-06-26T03:04:49.691Z,18.20
2019-06-26T03:07:19.524Z,18.20
2019-06-26T03:09:49.312Z,18.20
2019-06-26T03:12:19.096Z,18.20
2019-06-26T03:14:48.895Z,18.20
2019-06-26T03:17:18.586Z,18.10
2019-06-26T03:19:48.296Z,18.10
2019-06-26T03:22:18.007Z,18.10
2019-06-26T03:24:47.711Z,18.10
2019-06-26T03:27:17.462Z,18.10
2019-06-26T03:29:47.238Z,18.10
2019-06-26T03:32:17.050Z,18.10
2019-06-26T03:34:46.941Z,18.10
2019-06-26T03:37:16.855Z,18.10
2019-06-26T03:39:47.537Z,18.10
2019-06-26T03:42:17.620Z,18.20
2019-06-26T03:44:47.334Z,18.20
2019-06-26T03:47:18.601Z,18.30
2019-06-26T03:49:48.355Z,18.30
2019-06-26T03:52:18.233Z,18.30
2019-06-26T03:54:47.971Z,18.30
2019-06-26T03:57:17.702Z,18.30
2019-06-26T03:59:48.815Z,18.30
2019-06-26T04:02:18.518Z,18.30
2019-06-26T04:04:48.304Z,18.30
2019-06-26T04:07:18.985Z,18.50
2019-06-26T04:09:48.910Z,18.60
2019-06-26T04:12:18.902Z,18.60
2019-06-26T04:14:49.635Z,18.70
2019-06-26T04:17:19.346Z,18.80
2019-06-26T04:19:49.198Z,18.80
2019-06-26T04:22:18.995Z,18.90
2019-06-26T04:24:48.691Z,18.90
2019-06-26T04:27:20.840Z,19.10
2019-06-26T04:29:50.538Z,19.20
2019-06-26T04:32:20.414Z,19.30
2019-06-26T04:34:50.147Z,19.40
2019-06-26T04:37:20.238Z,19.30
2019-06-26T04:39:49.939Z,19.20
2019-06-26T04:42:19.796Z,19.20
2019-06-26T04:44:49.499Z,19.20
2019-06-26T04:47:19.271Z,19.20
2019-06-26T04:49:48.994Z,19.20
2019-06-26T04:52:18.770Z,19.20
2019-06-26T04:54:48.499Z,19.30
2019-06-26T04:57:18.581Z,19.30
2019-06-26T04:59:48.486Z,19.40
2019-06-26T05:02:19.582Z,19.40
2019-06-26T05:04:49.466Z,19.30
2019-06-26T05:07:20.475Z,19.40
2019-06-26T05:09:50.237Z,19.40
2019-06-26T05:12:20.027Z,19.40
2019-06-26T05:14:50.277Z,19.60
2019-06-26T05:17:19.982Z,19.50
2019-06-26T05:19:49.695Z,19.40
2019-06-26T05:22:19.457Z,19.40
2019-06-26T05:24:50.141Z,19.40
2019-06-26T05:27:19.983Z,19.50
2019-06-26T05:29:49.694Z,19.60
2019-06-26T05:32:19.468Z,19.80
2019-06-26T05:34:49.268Z,19.70
2019-06-26T05:37:20.442Z,19.60
2019-06-26T05:39:50.262Z,19.50
2019-06-26T05:42:21.292Z,19.50
2019-06-26T05:44:51.085Z,19.50
2019-06-26T05:47:22.139Z,19.40
2019-06-26T05:49:52.142Z,19.60
2019-06-26T05:52:21.876Z,19.70
2019-06-26T05:54:51.786Z,19.80
2019-06-26T05:57:22.441Z,19.90
2019-06-26T05:59:52.426Z,20.00
2019-06-26T06:02:22.276Z,20.00
2019-06-26T06:04:52.056Z,19.90
2019-06-26T06:07:21.922Z,19.70
2019-06-26T06:09:51.805Z,19.70
2019-06-26T06:12:23.165Z,19.70
2019-06-26T06:14:54.295Z,19.80
2019-06-26T06:17:24.393Z,19.80
2019-06-26T06:19:54.328Z,19.80
2019-06-26T06:22:27.333Z,19.90
2019-06-26T06:24:55.655Z,19.90
2019-06-26T06:27:25.498Z,19.90
2019-06-26T06:29:55.266Z,20.10
2019-06-26T06:32:25.039Z,20.30
2019-06-26T06:34:55.295Z,20.30
2019-06-26T06:37:25.522Z,20.40
2019-06-26T06:39:56.493Z,20.40
2019-06-26T06:42:26.206Z,20.30
2019-06-26T06:44:55.987Z,20.40
2019-06-26T06:47:25.772Z,20.40
2019-06-26T06:49:55.550Z,20.40
2019-06-26T06:52:25.243Z,20.60
2019-06-26T06:54:57.335Z,20.80
2019-06-26T06:57:27.894Z,21.00
2019-06-26T06:59:57.675Z,21.10
2019-06-26T07:02:27.437Z,21.10
2019-06-26T07:04:57.266Z,21.10
2019-06-26T07:07:27.046Z,20.90
2019-06-26T07:09:56.742Z,20.90
2019-06-26T07:12:27.703Z,20.90
2019-06-26T07:14:57.978Z,20.90
2019-06-26T07:17:27.666Z,21.00
2019-06-26T07:19:57.431Z,21.00
2019-06-26T07:22:27.274Z,21.00
2019-06-26T07:24:58.211Z,20.90
2019-06-26T07:27:28.932Z,20.80
2019-06-26T07:29:58.622Z,20.70
2019-06-26T07:32:28.422Z,20.60
2019-06-26T07:34:58.130Z,20.60
2019-06-26T07:37:27.853Z,20.50
2019-06-26T07:40:01.539Z,20.40
2019-06-26T07:42:29.106Z,20.30
2019-06-26T07:44:58.794Z,20.30
2019-06-26T07:47:42.526Z,20.00
2019-06-26T07:49:59.974Z,20.10
2019-06-26T07:52:29.824Z,20.20
2019-06-26T07:54:59.970Z,20.20
2019-06-26T07:57:29.663Z,20.20
2019-06-26T07:59:59.383Z,20.20
2019-06-26T08:02:29.431Z,20.20
2019-06-26T08:04:59.133Z,20.20
2019-06-26T08:07:28.891Z,20.10
2019-06-26T08:09:58.662Z,20.00
2019-06-26T08:12:28.348Z,19.90
2019-06-26T08:14:58.060Z,20.00
2019-06-26T08:17:29.363Z,20.10
2019-06-26T08:19:59.086Z,20.20
2019-06-26T08:22:28.823Z,20.20
2019-06-26T08:24:58.566Z,20.20
2019-06-26T08:27:28.411Z,20.20
2019-06-26T08:29:59.666Z,20.20
2019-06-26T08:32:29.469Z,20.20
2019-06-26T08:34:59.275Z,20.20
2019-06-26T08:37:29.061Z,20.20
2019-06-26T08:40:09.080Z,20.30
2019-06-26T08:42:41.937Z,20.20
2019-06-26T08:45:12.670Z,20.30
2019-06-26T08:47:42.411Z,20.30
2019-06-26T08:50:14.679Z,20.40
2019-06-26T08:52:44.500Z,20.50
2019-06-26T08:55:14.676Z,20.50
2019-06-26T08:57:44.526Z,20.50
2019-06-26T09:00:16.642Z,20.60
2019-06-26T09:02:48.911Z,20.70
2019-06-26T09:05:19.573Z,20.80
2019-06-26T09:07:50.967Z,21.00
2019-06-26T09:10:20.906Z,21.10
2019-06-26T09:12:50.634Z,21.00
2019-06-26T09:15:20.447Z,21.00
2019-06-26T09:17:50.270Z,21.10
2019-06-26T09:20:27.613Z,21.20
2019-06-26T09:22:57.376Z,21.30
2019-06-26T09:25:27.107Z,21.30
2019-06-26T09:27:56.980Z,21.50
2019-06-26T09:30:26.842Z,21.60
2019-06-26T09:32:56.631Z,21.60
2019-06-26T09:35:26.439Z,21.50
2019-06-26T09:38:00.152Z,21.40
2019-06-26T09:40:32.046Z,21.50
2019-06-26T09:43:02.472Z,21.60
2019-06-26T09:45:32.366Z,21.80
2019-06-26T09:48:02.206Z,22.00
2019-06-26T09:50:31.958Z,22.10
2019-06-26T09:53:05.225Z,22.20
2019-06-26T09:55:33.298Z,22.40
2019-06-26T09:58:03.071Z,22.60
2019-06-26T10:00:33.927Z,22.90
2019-06-26T10:03:03.625Z,23.00
2019-06-26T10:05:33.413Z,23.20
2019-06-26T10:08:03.410Z,23.40
2019-06-26T10:10:33.309Z,23.50
2019-06-26T10:13:03.012Z,23.90
2019-06-26T10:15:32.843Z,24.20
2019-06-26T10:18:02.645Z,24.60
2019-06-26T10:20:33.290Z,24.70
2019-06-26T10:23:02.971Z,24.70
2019-06-26T10:25:32.844Z,24.60
2019-06-26T10:28:02.774Z,24.60
2019-06-26T10:30:32.577Z,24.70
2019-06-26T10:33:02.375Z,24.90
2019-06-26T10:35:32.174Z,25.10
2019-06-26T10:38:01.878Z,25.00
2019-06-26T10:40:32.971Z,24.90
2019-06-26T10:43:02.682Z,24.80
2019-06-26T10:45:35.951Z,24.80
2019-06-26T10:48:03.894Z,24.70
2019-06-26T10:50:33.610Z,24.80
2019-06-26T10:53:03.396Z,24.90
2019-06-26T10:55:33.111Z,24.90
2019-06-26T10:58:03.180Z,25.00
2019-06-26T11:00:33.154Z,25.00
2019-06-26T11:03:02.951Z,24.90
2019-06-26T11:05:32.706Z,24.80
2019-06-26T11:08:02.483Z,24.80
2019-06-26T11:10:33.627Z,24.80
2019-06-26T11:13:03.423Z,24.80
2019-06-26T11:15:33.403Z,25.00
2019-06-26T11:18:03.161Z,25.20
2019-06-26T11:20:33.211Z,25.50
2019-06-26T11:23:02.919Z,25.40
2019-06-26T11:25:33.372Z,25.20
2019-06-26T11:28:05.227Z,25.00
2019-06-26T11:30:35.076Z,25.10
2019-06-26T11:33:04.935Z,25.20
2019-06-26T11:35:34.863Z,25.30
2019-06-26T11:38:04.701Z,25.70
2019-06-26T11:40:34.398Z,26.00
2019-06-26T11:43:04.242Z,26.30
2019-06-26T11:45:34.109Z,26.30
2019-06-26T11:48:05.226Z,26.30
2019-06-26T11:50:34.989Z,26.30
2019-06-26T11:53:04.834Z,26.20
2019-06-26T11:55:34.570Z,26.10
2019-06-26T11:58:04.453Z,25.80
2019-06-26T12:00:34.294Z,25.60
2019-06-26T12:03:04.039Z,25.60
2019-06-26T12:05:33.757Z,25.60
2019-06-26T12:08:03.594Z,25.70
2019-06-26T12:10:33.427Z,25.70
2019-06-26T12:13:04.358Z,25.60
2019-06-26T12:15:34.139Z,25.40
2019-06-26T12:18:03.942Z,25.50
2019-06-26T12:20:33.656Z,25.60
2019-06-26T12:23:03.362Z,25.80
2019-06-26T12:25:33.530Z,25.90
2019-06-26T12:28:04.119Z,26.10
2019-06-26T12:30:33.952Z,26.30
2019-06-26T12:33:04.218Z,26.40
2019-06-26T12:35:35.182Z,26.60
2019-06-26T12:38:05.099Z,27.00
2019-06-26T12:40:34.830Z,27.60
2019-06-26T12:43:04.629Z,27.90
2019-06-26T12:45:34.414Z,28.00
2019-06-26T12:48:04.197Z,27.90
2019-06-26T12:50:36.141Z,28.00
2019-06-26T12:53:05.871Z,28.00
2019-06-26T12:55:37.399Z,27.80
2019-06-26T12:58:14.807Z,27.70
2019-06-26T13:00:38.860Z,27.40
2019-06-26T13:03:08.724Z,27.30
2019-06-26T13:05:40.941Z,27.10
2019-06-26T13:08:10.701Z,26.80
2019-06-26T13:10:49.856Z,26.60
2019-06-26T13:13:12.053Z,26.30
2019-06-26T13:15:41.762Z,26.20
2019-06-26T13:18:11.590Z,26.20
2019-06-26T13:20:52.378Z,26.30
2019-06-26T13:23:14.895Z,26.40
2019-06-26T13:25:44.629Z,26.40
2019-06-26T13:28:14.535Z,26.40
2019-06-26T13:30:44.606Z,26.50
2019-06-26T13:33:14.504Z,26.40
2019-06-26T13:35:44.237Z,26.40
2019-06-26T13:38:13.925Z,26.40
2019-06-26T13:40:43.622Z,26.20
2019-06-26T13:43:13.584Z,26.20
2019-06-26T13:45:43.302Z,26.30
2019-06-26T13:48:13.084Z,26.30
2019-06-26T13:50:42.881Z,26.40
2019-06-26T13:53:14.675Z,26.60
2019-06-26T13:55:44.396Z,26.50
2019-06-26T13:58:14.210Z,26.30
2019-06-26T14:00:43.931Z,26.30
2019-06-26T14:03:13.688Z,26.30
2019-06-26T14:05:43.488Z,26.30
2019-06-26T14:08:13.247Z,26.40
2019-06-26T14:10:44.174Z,26.60
2019-06-26T14:13:14.145Z,26.80
2019-06-26T14:15:44.031Z,27.00
2019-06-26T14:18:13.842Z,27.30
2019-06-26T14:20:43.800Z,27.30
2019-06-26T14:23:13.502Z,27.40
2019-06-26T14:25:44.195Z,27.70
2019-06-26T14:28:13.965Z,27.90
2019-06-26T14:30:43.862Z,28.40
2019-06-26T14:33:13.551Z,28.80
2019-06-26T14:35:43.258Z,29.20
2019-06-26T14:38:12.982Z,29.60
2019-06-26T14:40:44.102Z,30.00
2019-06-26T14:43:13.858Z,29.90
2019-06-26T14:45:44.574Z,30.40
2019-06-26T14:48:14.420Z,30.90
2019-06-26T14:50:45.529Z,31.00
2019-06-26T14:53:15.347Z,30.80
2019-06-26T14:55:45.063Z,30.80
2019-06-26T14:58:14.752Z,30.90
2019-06-26T15:00:44.455Z,31.30
2019-06-26T15:03:14.219Z,30.90
2019-06-26T15:05:43.986Z,31.40
2019-06-26T15:08:13.702Z,31.30
2019-06-26T15:10:43.458Z,31.00
2019-06-26T15:13:13.318Z,30.60
2019-06-26T15:15:43.020Z,30.50
2019-06-26T15:18:12.855Z,30.80
2019-06-26T15:20:42.594Z,31.80
2019-06-26T15:23:12.286Z,31.30
2019-06-26T15:25:42.063Z,31.20
2019-06-26T15:28:11.822Z,31.10
2019-06-26T15:30:41.542Z,31.00
2019-06-26T15:33:11.308Z,31.40
2019-06-26T15:35:41.031Z,32.20
2019-06-26T15:38:10.895Z,32.40
2019-06-26T15:40:40.756Z,32.40
2019-06-26T15:43:10.504Z,31.80
2019-06-26T15:45:40.896Z,31.30
2019-06-26T15:48:10.656Z,32.10
2019-06-26T15:50:40.427Z,33.10
2019-06-26T15:53:10.270Z,33.70
2019-06-26T15:55:39.979Z,33.70
2019-06-26T15:58:09.667Z,33.30
2019-06-26T16:00:39.375Z,31.90
2019-06-26T16:03:09.130Z,30.60
2019-06-26T16:05:38.826Z,30.40
2019-06-26T16:08:08.684Z,29.60
2019-06-26T16:10:38.379Z,28.70
2019-06-26T16:13:10.528Z,27.50
2019-06-26T16:15:40.325Z,26.80
2019-06-26T16:18:38.047Z,26.10
2019-06-26T16:21:08.005Z,26.20
2019-06-26T16:23:37.912Z,26.00
2019-06-26T16:26:07.672Z,25.70
2019-06-26T16:28:37.482Z,25.40
2019-06-26T16:31:07.290Z,25.30
2019-06-26T16:33:37.018Z,25.30
2019-06-26T16:36:08.108Z,25.70
2019-06-26T16:38:39.197Z,26.10
2019-06-26T16:41:09.055Z,26.00
2019-06-26T16:43:40.169Z,26.40
2019-06-26T16:46:09.913Z,26.60
2019-06-26T16:48:39.666Z,26.20
2019-06-26T16:51:09.367Z,25.80
2019-06-26T16:53:39.051Z,25.60
2019-06-26T16:56:08.790Z,25.40
2019-06-26T16:58:38.516Z,25.30
2019-06-26T17:01:08.395Z,25.00
2019-06-26T17:03:38.123Z,24.90
2019-06-26T17:06:07.964Z,24.80
2019-06-26T17:08:37.750Z,24.60
2019-06-26T17:11:07.464Z,24.30
2019-06-26T17:13:37.226Z,24.10
2019-06-26T17:16:06.946Z,24.00
2019-06-26T17:18:36.660Z,24.00
2019-06-26T17:21:06.495Z,23.90
2019-06-26T17:23:36.289Z,23.80
2019-06-26T17:26:06.051Z,23.90
2019-06-26T17:28:35.899Z,23.90
2019-06-26T17:31:05.668Z,23.70
2019-06-26T17:33:35.395Z,23.60
2019-06-26T17:36:05.188Z,23.50
2019-06-26T17:38:35.135Z,23.40
2019-06-26T17:41:04.919Z,23.30
2019-06-26T17:43:34.716Z,23.40
2019-06-26T17:46:04.600Z,23.40
2019-06-26T17:48:34.674Z,23.40
2019-06-26T17:51:04.543Z,23.40
2019-06-26T17:53:34.277Z,23.50
2019-06-26T17:56:04.082Z,23.30
2019-06-26T17:58:34.008Z,23.10
2019-06-26T18:01:03.846Z,22.90
2019-06-26T18:03:33.651Z,22.80
2019-06-26T18:06:03.878Z,22.70
2019-06-26T18:08:33.593Z,22.60
2019-06-26T18:11:03.488Z,22.50
2019-06-26T18:13:33.256Z,22.40
2019-06-26T18:16:03.109Z,22.50
2019-06-26T18:18:32.904Z,22.30
2019-06-26T18:21:02.644Z,22.30
2019-06-26T18:23:38.233Z,22.20
2019-06-26T18:26:13.053Z,22.20
2019-06-26T18:28:38.020Z,22.10
2019-06-26T18:31:07.847Z,22.00
2019-06-26T18:33:37.609Z,22.00
2019-06-26T18:36:07.533Z,21.80
2019-06-26T18:38:37.322Z,21.60
2019-06-26T18:41:07.226Z,21.60
2019-06-26T18:43:37.056Z,21.50
2019-06-26T18:46:06.845Z,21.40
2019-06-26T18:48:36.626Z,21.40
2019-06-26T18:51:06.522Z,21.30
2019-06-26T18:53:36.386Z,21.30
2019-06-26T18:56:06.230Z,21.20
2019-06-26T18:58:36.039Z,21.10
2019-06-26T19:01:06.516Z,21.10
2019-06-26T19:03:36.287Z,21.10
2019-06-26T19:06:06.165Z,21.00
2019-06-26T19:08:36.193Z,21.00
2019-06-26T19:11:05.974Z,20.90
2019-06-26T19:13:35.647Z,20.80
2019-06-26T19:16:05.449Z,20.70
2019-06-26T19:18:35.159Z,20.70
2019-06-26T19:21:05.099Z,20.70
2019-06-26T19:23:41.155Z,20.60
2019-06-26T19:26:10.952Z,20.60
2019-06-26T19:28:40.688Z,20.40
2019-06-26T19:31:10.447Z,20.40
2019-06-26T19:33:45.551Z,20.30
2019-06-26T19:36:13.807Z,20.30
2019-06-26T19:38:43.514Z,20.20
2019-06-26T19:41:13.263Z,20.10
2019-06-26T19:43:43.031Z,20.10
2019-06-26T19:46:12.763Z,20.00
2019-06-26T19:48:42.664Z,20.00
2019-06-26T19:51:12.454Z,20.00
2019-06-26T19:53:42.242Z,19.90
2019-06-26T19:56:12.062Z,19.90
2019-06-26T19:58:42.129Z,19.90
2019-06-26T20:01:11.890Z,19.90
2019-06-26T20:03:42.287Z,19.80
2019-06-26T20:06:12.044Z,19.80
2019-06-26T20:08:54.458Z,19.80
2019-06-26T20:11:14.979Z,19.70
2019-06-26T20:13:45.771Z,19.70
2019-06-26T20:16:15.530Z,19.60
2019-06-26T20:18:45.420Z,19.60
2019-06-26T20:21:15.130Z,19.60
2019-06-26T20:23:45.271Z,19.50
2019-06-26T20:26:16.787Z,19.50
2019-06-26T20:28:47.702Z,19.50
2019-06-26T20:31:17.459Z,19.50
2019-06-26T20:33:47.203Z,19.30
2019-06-26T20:36:16.918Z,19.40
2019-06-26T20:38:46.725Z,19.40
2019-06-26T20:41:16.506Z,19.40
2019-06-26T20:43:46.258Z,19.30
2019-06-26T20:46:16.119Z,19.30
2019-06-26T20:48:45.853Z,19.30
2019-06-26T20:51:15.565Z,19.30
2019-06-26T20:53:45.346Z,19.20
2019-06-26T20:56:15.174Z,19.10
2019-06-26T20:58:44.967Z,19.10
2019-06-26T21:01:14.781Z,19.10
2019-06-26T21:03:44.578Z,19.00
2019-06-26T21:06:14.355Z,18.90
2019-06-26T21:08:46.955Z,19.00
2019-06-26T21:11:19.743Z,18.90
2019-06-26T21:13:49.446Z,18.80
2019-06-26T21:16:19.138Z,18.80
2019-06-26T21:18:48.833Z,18.80
2019-06-26T21:21:18.650Z,18.70
2019-06-26T21:23:48.350Z,18.70
2019-06-26T21:26:18.171Z,18.80
2019-06-26T21:28:48.068Z,18.80
2019-06-26T21:31:17.735Z,18.80
2019-06-26T21:33:47.426Z,18.80
2019-06-26T21:36:17.151Z,18.80
2019-06-26T21:38:47.150Z,18.80
2019-06-26T21:41:16.850Z,18.80
2019-06-26T21:43:46.559Z,18.70
2019-06-26T21:46:16.434Z,18.60
2019-06-26T21:48:46.152Z,18.60
2019-06-26T21:51:15.957Z,18.50
2019-06-26T21:53:45.755Z,18.40
2019-06-26T21:56:33.542Z,18.40
2019-06-26T21:59:21.202Z,18.50
2019-06-26T22:02:09.148Z,18.50
2019-06-26T22:04:50.387Z,18.30
2019-06-26T22:07:30.399Z,18.30
2019-06-26T22:10:04.202Z,18.20
2019-06-26T22:12:35.757Z,18.30
2019-06-26T22:15:08.097Z,18.30
2019-06-26T22:17:39.057Z,18.30
2019-06-26T22:20:12.562Z,18.30
2019-06-26T22:22:40.978Z,18.30
2019-06-26T22:25:10.934Z,18.20
2019-06-26T22:27:40.675Z,18.20
2019-06-26T22:30:10.851Z,18.20
2019-06-26T22:32:40.690Z,18.10
2019-06-26T22:35:22.406Z,18.10
2019-06-26T22:37:52.325Z,18.00
2019-06-26T22:40:22.471Z,17.90
2019-06-26T22:42:52.251Z,18.00
2019-06-26T22:45:22.139Z,18.10
2019-06-26T22:47:51.852Z,18.10
2019-06-26T22:50:21.732Z,18.00
2019-06-26T22:52:51.437Z,18.00
2019-06-26T22:55:21.388Z,17.90
2019-06-26T22:57:51.146Z,17.90
2019-06-26T23:00:21.491Z,17.80
2019-06-26T23:02:51.331Z,17.80
2019-06-26T23:05:21.179Z,17.80
2019-06-26T23:07:51.050Z,17.70
2019-06-26T23:10:21.066Z,17.70
2019-06-26T23:12:50.747Z,17.70
2019-06-26T23:15:21.170Z,17.60
2019-06-26T23:17:50.959Z,17.60
2019-06-26T23:20:20.897Z,17.60
2019-06-26T23:22:50.799Z,17.60
2019-06-26T23:25:20.663Z,17.50
2019-06-26T23:27:50.438Z,17.50
2019-06-26T23:30:20.606Z,17.50
2019-06-26T23:32:50.465Z,17.60
2019-06-26T23:35:20.190Z,17.60
2019-06-26T23:37:50.080Z,17.60
2019-06-26T23:40:19.859Z,17.60
2019-06-26T23:42:49.554Z,17.60
2019-06-26T23:45:19.410Z,17.50
2019-06-26T23:47:49.108Z,17.40
2019-06-26T23:50:18.919Z,17.40
2019-06-26T23:52:48.612Z,17.30
2019-06-26T23:55:18.375Z,17.20
2019-06-26T23:57:58.540Z,17.20
