createdAt,value
2019-05-19T00:01:51.741Z,0.7
2019-05-19T00:04:23.403Z,0.5
2019-05-19T00:06:54.768Z,0.5
2019-05-19T00:09:26.465Z,0.5
2019-05-19T00:11:57.938Z,0.5
2019-05-19T00:14:29.661Z,0.4
2019-05-19T00:17:01.045Z,0.5
2019-05-19T00:19:32.583Z,0.4
2019-05-19T00:22:04.068Z,0.3
2019-05-19T00:24:35.580Z,0.5
2019-05-19T00:27:07.017Z,0.3
2019-05-19T00:29:38.615Z,0.4
2019-05-19T00:32:10.024Z,0.5
2019-05-19T00:34:42.055Z,0.4
2019-05-19T00:37:13.504Z,0.4
2019-05-19T00:39:45.188Z,0.6
2019-05-19T00:42:16.670Z,0.8
2019-05-19T00:44:48.321Z,0.5
2019-05-19T00:47:19.710Z,0.5
2019-05-19T00:49:52.853Z,0.5
2019-05-19T00:52:24.383Z,0.5
2019-05-19T00:54:56.061Z,0.5
2019-05-19T00:57:27.537Z,0.5
2019-05-19T00:59:59.144Z,0.6
2019-05-19T01:02:30.643Z,0.5
2019-05-19T01:05:02.254Z,0.5
2019-05-19T01:07:33.712Z,0.5
2019-05-19T01:10:05.215Z,0.5
2019-05-19T01:12:36.630Z,0.8
2019-05-19T01:15:08.246Z,0.6
2019-05-19T01:17:39.716Z,0.7
2019-05-19T01:20:11.370Z,0.6
2019-05-19T01:22:42.762Z,0.6
2019-05-19T01:25:14.298Z,0.6
2019-05-19T01:27:45.739Z,0.7
2019-05-19T01:31:25.729Z,0.7
2019-05-19T01:33:58.606Z,0.6
2019-05-19T01:36:31.793Z,0.7
2019-05-19T01:39:03.255Z,0.7
2019-05-19T01:41:34.767Z,0.6
2019-05-19T01:44:06.183Z,0.6
2019-05-19T01:46:37.818Z,0.8
2019-05-19T01:49:09.105Z,0.8
2019-05-19T01:51:40.636Z,0.8
2019-05-19T01:54:12.036Z,0.8
2019-05-19T01:56:43.645Z,0.9
2019-05-19T01:59:15.080Z,0.7
2019-05-19T02:01:46.620Z,0.6
2019-05-19T02:04:18.141Z,0.9
2019-05-19T02:06:49.936Z,0.8
2019-05-19T02:09:21.475Z,0.8
2019-05-19T02:11:53.236Z,0.7
2019-05-19T02:14:24.727Z,0.5
2019-05-19T02:16:56.492Z,0.6
2019-05-19T02:19:28.027Z,0.7
2019-05-19T02:21:59.900Z,0.6
2019-05-19T02:24:31.388Z,0.5
2019-05-19T02:27:03.104Z,0.6
2019-05-19T02:29:34.536Z,0.4
2019-05-19T02:32:06.015Z,0.6
2019-05-19T02:34:37.436Z,0.5
2019-05-19T02:37:09.108Z,0.6
2019-05-19T02:39:40.488Z,0.5
2019-05-19T02:42:12.110Z,0.5
2019-05-19T02:44:43.460Z,0.3
2019-05-19T02:47:14.944Z,0.5
2019-05-19T02:49:46.538Z,0.5
2019-05-19T02:52:18.138Z,0.4
2019-05-19T02:54:49.674Z,0.6
2019-05-19T02:57:21.237Z,0.5
2019-05-19T02:59:52.796Z,0.6
2019-05-19T03:02:24.436Z,0.7
2019-05-19T03:04:55.954Z,0.7
2019-05-19T03:07:27.989Z,0.4
2019-05-19T03:09:59.465Z,0.5
2019-05-19T03:12:31.042Z,0.5
2019-05-19T03:15:02.409Z,0.4
2019-05-19T03:17:33.911Z,0.5
2019-05-19T03:20:05.346Z,0.6
2019-05-19T03:22:36.908Z,0.6
2019-05-19T03:25:08.183Z,0.5
2019-05-19T03:27:39.869Z,0.8
2019-05-19T03:31:24.771Z,0.7
2019-05-19T03:33:57.861Z,0.9
2019-05-19T03:36:30.794Z,0.8
2019-05-19T03:39:04.072Z,1.0
2019-05-19T03:41:35.548Z,1.1
2019-05-19T03:44:07.161Z,0.8
2019-05-19T03:46:38.665Z,0.9
2019-05-19T03:49:10.356Z,0.6
2019-05-19T03:51:41.839Z,0.5
2019-05-19T03:54:13.560Z,0.6
2019-05-19T03:56:44.974Z,0.5
2019-05-19T03:59:16.481Z,0.6
2019-05-19T04:01:48.048Z,0.4
2019-05-19T04:04:19.802Z,0.6
2019-05-19T04:06:51.307Z,0.8
2019-05-19T04:09:23.309Z,0.4
2019-05-19T04:11:54.818Z,0.7
2019-05-19T04:14:26.432Z,0.5
2019-05-19T04:16:57.828Z,0.3
2019-05-19T04:19:29.392Z,0.4
2019-05-19T04:22:00.921Z,0.3
2019-05-19T04:24:32.544Z,0.3
2019-05-19T04:27:03.922Z,0.5
2019-05-19T04:29:39.674Z,0.3
2019-05-19T04:32:11.241Z,0.3
2019-05-19T04:34:43.021Z,0.4
2019-05-19T04:37:14.590Z,0.4
2019-05-19T04:39:46.231Z,0.3
2019-05-19T04:42:17.740Z,0.3
2019-05-19T04:44:49.523Z,0.4
2019-05-19T04:47:20.987Z,0.4
2019-05-19T04:49:52.600Z,0.3
2019-05-19T04:52:24.003Z,0.5
2019-05-19T04:54:55.809Z,0.3
2019-05-19T04:57:27.248Z,0.4
2019-05-19T04:59:58.876Z,0.5
2019-05-19T05:02:30.361Z,0.4
2019-05-19T05:05:02.138Z,0.5
2019-05-19T05:07:33.651Z,0.3
2019-05-19T05:10:05.278Z,0.3
2019-05-19T05:12:36.744Z,0.3
2019-05-19T05:15:08.392Z,0.3
2019-05-19T05:17:40.026Z,0.4
2019-05-19T05:20:11.790Z,0.5
2019-05-19T05:22:43.341Z,0.2
2019-05-19T05:25:15.304Z,0.4
2019-05-19T05:27:46.684Z,0.3
2019-05-19T05:31:25.446Z,0.3
2019-05-19T05:33:58.512Z,0.4
2019-05-19T05:36:31.656Z,0.3
2019-05-19T05:39:04.575Z,0.4
2019-05-19T05:41:37.747Z,0.3
2019-05-19T05:44:09.290Z,0.4
2019-05-19T05:46:40.801Z,0.3
2019-05-19T05:49:12.309Z,0.4
2019-05-19T05:51:43.830Z,0.3
2019-05-19T05:54:15.254Z,0.4
2019-05-19T05:56:46.796Z,0.3
2019-05-19T05:59:18.370Z,0.4
2019-05-19T06:01:50.088Z,0.4
2019-05-19T06:04:21.477Z,0.4
2019-05-19T06:06:52.942Z,0.4
2019-05-19T06:09:24.324Z,0.4
2019-05-19T06:11:56.262Z,0.8
2019-05-19T06:14:28.164Z,0.4
2019-05-19T06:16:59.849Z,0.5
2019-05-19T06:19:31.359Z,0.4
2019-05-19T06:22:02.899Z,0.5
2019-05-19T06:24:34.397Z,0.4
2019-05-19T06:27:06.102Z,0.9
2019-05-19T06:29:37.447Z,0.5
2019-05-19T06:32:09.106Z,0.3
2019-05-19T06:34:40.653Z,0.4
2019-05-19T06:37:12.272Z,0.7
2019-05-19T06:39:43.808Z,1.4
2019-05-19T06:42:15.550Z,0.8
2019-05-19T06:44:47.187Z,0.6
2019-05-19T06:47:18.846Z,0.5
2019-05-19T06:49:50.263Z,0.6
2019-05-19T06:52:21.938Z,1.4
2019-05-19T06:54:53.445Z,1.5
2019-05-19T06:57:24.928Z,0.9
2019-05-19T06:59:56.403Z,1.0
2019-05-19T07:02:28.010Z,0.6
2019-05-19T07:04:59.419Z,0.8
2019-05-19T07:07:30.973Z,0.7
2019-05-19T07:10:02.497Z,0.8
2019-05-19T07:12:34.438Z,0.5
2019-05-19T07:15:05.737Z,0.5
2019-05-19T07:17:37.553Z,0.6
2019-05-19T07:20:09.053Z,0.4
2019-05-19T07:22:40.686Z,0.8
2019-05-19T07:25:12.134Z,0.6
2019-05-19T07:27:43.818Z,1.4
2019-05-19T07:31:25.065Z,1.1
2019-05-19T07:33:58.360Z,0.7
2019-05-19T07:36:29.783Z,0.8
2019-05-19T07:39:01.347Z,0.8
2019-05-19T07:41:32.778Z,0.7
2019-05-19T07:44:04.695Z,1.1
2019-05-19T07:46:36.144Z,1.5
2019-05-19T07:49:07.876Z,1.3
2019-05-19T07:51:39.290Z,1.1
2019-05-19T07:54:10.983Z,1.5
2019-05-19T07:56:42.315Z,0.9
2019-05-19T07:59:14.061Z,1.4
2019-05-19T08:01:45.504Z,1.0
2019-05-19T08:04:17.263Z,0.9
2019-05-19T08:06:48.741Z,0.4
2019-05-19T08:09:20.426Z,1.5
2019-05-19T08:11:51.872Z,1.8
2019-05-19T08:14:23.978Z,2.0
2019-05-19T08:16:55.514Z,2.0
2019-05-19T08:19:27.174Z,1.8
2019-05-19T08:21:58.666Z,1.5
2019-05-19T08:24:30.254Z,1.6
2019-05-19T08:27:01.892Z,1.4
2019-05-19T08:29:33.925Z,1.0
2019-05-19T08:32:05.369Z,0.5
2019-05-19T08:34:36.862Z,0.6
2019-05-19T08:37:08.271Z,0.5
2019-05-19T08:39:39.906Z,0.5
2019-05-19T08:42:11.414Z,0.5
2019-05-19T08:44:43.154Z,0.6
2019-05-19T08:47:14.620Z,0.5
2019-05-19T08:49:46.261Z,0.5
2019-05-19T08:52:17.727Z,0.8
2019-05-19T08:54:49.240Z,0.8
2019-05-19T08:57:20.734Z,0.9
2019-05-19T08:59:52.723Z,0.5
2019-05-19T09:02:24.186Z,0.6
2019-05-19T09:04:55.893Z,0.6
2019-05-19T09:07:27.409Z,0.8
2019-05-19T09:09:59.114Z,0.9
2019-05-19T09:12:30.652Z,0.6
2019-05-19T09:15:02.668Z,0.7
2019-05-19T09:17:34.081Z,0.7
2019-05-19T09:20:05.876Z,0.6
2019-05-19T09:22:37.285Z,0.8
2019-05-19T09:25:09.035Z,0.7
2019-05-19T09:27:40.504Z,0.7
2019-05-19T09:31:25.364Z,1.0
2019-05-19T09:33:58.422Z,0.7
2019-05-19T09:36:31.404Z,1.1
2019-05-19T09:39:04.338Z,1.0
2019-05-19T09:41:37.610Z,1.1
2019-05-19T09:44:09.780Z,1.4
2019-05-19T09:46:41.122Z,1.4
2019-05-19T09:49:12.464Z,0.8
2019-05-19T09:51:44.196Z,4.2
2019-05-19T09:54:15.451Z,3.6
2019-05-19T09:56:46.412Z,2.8
2019-05-19T09:59:17.235Z,4.9
2019-05-19T10:01:48.636Z,3.6
2019-05-19T10:04:19.505Z,3.3
2019-05-19T10:06:50.746Z,3.3
2019-05-19T10:09:21.600Z,2.1
2019-05-19T10:11:52.570Z,1.5
2019-05-19T10:14:23.435Z,1.1
2019-05-19T10:16:54.589Z,1.5
2019-05-19T10:19:25.483Z,1.1
2019-05-19T10:21:56.395Z,2.0
2019-05-19T10:24:27.221Z,4.3
2019-05-19T10:26:58.160Z,2.7
2019-05-19T10:29:29.051Z,1.7
2019-05-19T10:32:00.369Z,2.5
2019-05-19T10:34:31.258Z,2.3
2019-05-19T10:37:02.097Z,1.8
2019-05-19T10:39:32.855Z,2.1
2019-05-19T10:42:03.966Z,2.7
2019-05-19T10:44:34.848Z,1.7
2019-05-19T10:47:06.040Z,2.6
2019-05-19T10:49:36.939Z,2.1
2019-05-19T10:52:07.992Z,2.7
2019-05-19T10:54:38.942Z,2.1
2019-05-19T10:57:09.997Z,2.2
2019-05-19T10:59:40.853Z,1.3
2019-05-19T11:02:11.910Z,1.4
2019-05-19T11:04:42.731Z,1.5
2019-05-19T11:07:13.820Z,2.0
2019-05-19T11:09:44.616Z,1.9
2019-05-19T11:12:15.683Z,1.7
2019-05-19T11:14:46.493Z,1.7
2019-05-19T11:17:17.592Z,1.5
2019-05-19T11:19:48.378Z,1.4
2019-05-19T11:22:19.412Z,1.4
2019-05-19T11:24:50.296Z,1.9
2019-05-19T11:27:21.235Z,2.4
2019-05-19T11:29:52.071Z,1.9
2019-05-19T11:31:25.899Z,1.6
2019-05-19T11:33:58.889Z,1.8
2019-05-19T11:36:31.833Z,3.2
2019-05-19T11:39:04.840Z,2.2
2019-05-19T11:41:37.858Z,2.2
2019-05-19T11:44:10.797Z,1.4
2019-05-19T11:46:43.710Z,1.1
2019-05-19T11:49:16.721Z,1.1
2019-05-19T11:51:49.654Z,1.1
2019-05-19T11:54:22.722Z,1.2
2019-05-19T11:56:55.687Z,2.4
2019-05-19T11:59:28.796Z,1.3
2019-05-19T12:02:00.287Z,1.0
2019-05-19T12:04:32.268Z,1.3
2019-05-19T12:07:03.699Z,2.0
2019-05-19T12:09:35.334Z,1.3
2019-05-19T12:12:06.831Z,1.3
2019-05-19T12:14:38.313Z,1.9
2019-05-19T12:17:10.005Z,1.7
2019-05-19T12:19:42.052Z,1.9
2019-05-19T12:22:13.478Z,2.4
2019-05-19T12:24:45.116Z,2.7
2019-05-19T12:27:16.610Z,2.6
2019-05-19T12:29:48.197Z,2.4
2019-05-19T12:32:19.738Z,1.7
2019-05-19T12:34:51.497Z,1.6
2019-05-19T12:37:22.986Z,1.9
2019-05-19T12:39:54.744Z,2.0
2019-05-19T12:42:26.285Z,1.6
2019-05-19T12:44:57.996Z,1.7
2019-05-19T12:47:29.429Z,1.8
2019-05-19T12:50:01.852Z,1.9
2019-05-19T12:52:33.485Z,1.3
2019-05-19T12:55:05.045Z,1.1
2019-05-19T12:57:36.690Z,1.0
2019-05-19T13:00:08.550Z,0.9
2019-05-19T13:02:39.995Z,1.2
2019-05-19T13:05:11.892Z,1.8
2019-05-19T13:07:43.316Z,1.6
2019-05-19T13:10:14.927Z,1.4
2019-05-19T13:12:46.351Z,1.4
2019-05-19T13:15:18.034Z,1.0
2019-05-19T13:17:49.650Z,1.2
2019-05-19T13:20:21.725Z,1.1
2019-05-19T13:22:53.270Z,1.0
2019-05-19T13:25:25.014Z,1.1
2019-05-19T13:27:56.517Z,1.0
2019-05-19T13:31:25.445Z,1.2
2019-05-19T13:33:58.419Z,1.1
2019-05-19T13:36:31.854Z,1.1
2019-05-19T13:39:04.750Z,1.0
2019-05-19T13:41:37.906Z,1.3
2019-05-19T13:44:10.795Z,1.4
2019-05-19T13:46:44.046Z,1.4
2019-05-19T13:49:15.533Z,1.7
2019-05-19T13:51:47.486Z,2.5
2019-05-19T13:54:18.974Z,2.2
2019-05-19T13:56:50.553Z,3.3
2019-05-19T13:59:22.139Z,3.7
2019-05-19T14:01:53.850Z,2.5
2019-05-19T14:04:25.308Z,2.9
2019-05-19T14:06:57.199Z,2.2
2019-05-19T14:09:28.665Z,2.9
2019-05-19T14:12:00.375Z,2.3
2019-05-19T14:14:31.851Z,1.1
2019-05-19T14:17:03.330Z,1.4
2019-05-19T14:19:35.010Z,1.6
2019-05-19T14:22:06.671Z,2.2
2019-05-19T14:24:38.131Z,1.0
2019-05-19T14:27:27.340Z,1.1
2019-05-19T14:29:50.696Z,0.7
2019-05-19T14:32:22.253Z,0.8
2019-05-19T14:34:53.661Z,0.7
2019-05-19T14:37:26.104Z,0.9
2019-05-19T14:39:57.521Z,0.7
2019-05-19T14:42:29.020Z,0.7
2019-05-19T14:45:01.052Z,0.8
2019-05-19T14:47:32.814Z,1.0
2019-05-19T14:50:06.163Z,1.3
2019-05-19T14:52:37.918Z,0.7
2019-05-19T14:55:09.279Z,0.7
2019-05-19T14:57:45.798Z,0.9
2019-05-19T15:00:17.321Z,1.1
2019-05-19T15:02:48.944Z,0.9
2019-05-19T15:38:47.868Z,1
2019-05-19T15:39:06.976Z,5.9
2019-05-19T15:41:40.992Z,6.4
2019-05-19T15:44:14.774Z,2.2
2019-05-19T15:46:49.036Z,2.0
2019-05-19T15:49:21.208Z,2.1
2019-05-19T15:52:04.390Z,1.6
2019-05-19T15:54:34.536Z,1.1
2019-05-19T15:57:06.912Z,1.4
2019-05-19T15:59:39.162Z,1.9
2019-05-19T16:02:11.803Z,3.4
2019-05-19T16:04:44.100Z,2.4
2019-05-19T16:07:16.602Z,1.8
2019-05-19T16:09:48.949Z,2.4
2019-05-19T16:12:21.565Z,3.1
2019-05-19T16:14:53.930Z,4.5
2019-05-19T16:17:26.289Z,4.3
2019-05-19T16:19:58.816Z,3.1
2019-05-19T16:22:31.239Z,2.4
2019-05-19T16:25:03.538Z,2.1
2019-05-19T16:27:36.088Z,1.8
2019-05-19T16:30:08.275Z,1.9
2019-05-19T16:32:41.125Z,2.1
2019-05-19T16:35:13.371Z,3.4
2019-05-19T16:37:45.844Z,4.8
2019-05-19T16:40:18.343Z,4.1
2019-05-19T16:42:50.772Z,4.0
2019-05-19T16:45:23.613Z,3.5
2019-05-19T16:47:56.124Z,5.8
2019-05-19T16:50:28.461Z,6.2
2019-05-19T16:53:01.179Z,5.7
2019-05-19T16:55:33.558Z,4.1
2019-05-19T16:58:21.556Z,3.7
2019-05-19T17:00:47.045Z,4.3
2019-05-19T17:03:19.880Z,3.9
2019-05-19T17:05:52.031Z,4.1
2019-05-19T17:08:24.890Z,3.7
2019-05-19T17:10:57.261Z,2.8
2019-05-19T17:13:29.928Z,2.0
2019-05-19T17:16:02.343Z,3.2
2019-05-19T17:18:35.211Z,4.9
2019-05-19T17:21:07.614Z,6.4
2019-05-19T17:23:40.619Z,7.2
2019-05-19T17:26:12.810Z,6.1
2019-05-19T17:29:00.836Z,6.0
2019-05-19T17:31:26.051Z,7.1
2019-05-19T17:33:59.990Z,5.3
2019-05-19T17:36:34.166Z,4.7
2019-05-19T17:39:08.179Z,2.2
2019-05-19T17:41:42.051Z,1.6
2019-05-19T17:44:15.995Z,1.0
2019-05-19T17:46:49.964Z,1.0
2019-05-19T17:49:24.349Z,1.0
2019-05-19T17:51:58.153Z,0.9
2019-05-19T17:54:32.254Z,1.0
2019-05-19T17:57:05.880Z,0.8
2019-05-19T17:59:40.469Z,0.9
2019-05-19T18:02:14.591Z,0.7
2019-05-19T18:04:49.365Z,1.1
2019-05-19T18:07:24.610Z,1.2
2019-05-19T18:09:58.821Z,1.5
2019-05-19T18:12:32.649Z,7.3
2019-05-19T18:15:07.128Z,8.1
2019-05-19T18:17:41.112Z,7.5
2019-05-19T18:20:24.410Z,10.3
2019-05-19T18:22:57.603Z,13.8
2019-05-19T18:25:31.652Z,3.9
2019-05-19T18:28:05.737Z,2.6
2019-05-19T18:30:39.784Z,2.1
2019-05-19T18:33:14.144Z,2.0
2019-05-19T18:35:48.277Z,2.2
2019-05-19T18:38:22.447Z,2.4
2019-05-19T18:40:54.976Z,2.0
2019-05-19T18:43:27.346Z,2.4
2019-05-19T18:45:59.765Z,3.2
2019-05-19T18:48:31.918Z,2.3
2019-05-19T18:51:04.650Z,2.9
2019-05-19T18:53:36.896Z,3.0
2019-05-19T18:56:10.030Z,2.7
2019-05-19T18:58:42.478Z,3.5
2019-05-19T19:01:15.360Z,3.6
2019-05-19T19:03:47.712Z,3.4
2019-05-19T19:06:20.468Z,4.3
2019-05-19T19:08:52.785Z,4.0
2019-05-19T19:11:25.343Z,4.0
2019-05-19T19:13:57.562Z,3.7
2019-05-19T19:16:30.053Z,3.9
2019-05-19T19:19:02.315Z,5.3
2019-05-19T19:21:35.189Z,6.7
2019-05-19T19:24:07.448Z,6.6
2019-05-19T19:26:39.878Z,4.8
2019-05-19T19:29:12.437Z,4.2
2019-05-19T19:31:25.425Z,4.2
2019-05-19T19:33:59.621Z,3.9
2019-05-19T19:36:33.637Z,3.8
2019-05-19T19:39:08.297Z,3.9
2019-05-19T19:41:42.154Z,3.7
2019-05-19T19:44:16.120Z,3.3
2019-05-19T19:46:53.996Z,4.1
2019-05-19T19:49:27.865Z,3.8
2019-05-19T19:52:01.762Z,2.9
2019-05-19T19:54:35.976Z,3.0
2019-05-19T19:57:09.740Z,3.0
2019-05-19T19:59:43.722Z,3.1
2019-05-19T20:02:17.511Z,4.0
2019-05-19T20:04:51.874Z,3.5
2019-05-19T20:07:25.679Z,3.6
2019-05-19T20:09:59.513Z,3.5
2019-05-19T20:12:33.340Z,3.6
2019-05-19T20:15:10.716Z,6.0
2019-05-19T20:17:44.646Z,4.3
2019-05-19T20:20:18.620Z,4.2
2019-05-19T20:22:52.352Z,3.8
2019-05-19T20:25:26.867Z,3.6
2019-05-19T20:28:01.207Z,4.4
2019-05-19T20:30:37.076Z,4.0
2019-05-19T20:33:10.970Z,3.9
2019-05-19T20:35:45.047Z,4.1
2019-05-19T20:38:18.788Z,3.2
2019-05-19T20:40:52.921Z,3.9
2019-05-19T20:43:26.675Z,3.3
2019-05-19T20:46:00.574Z,2.7
2019-05-19T20:48:34.519Z,2.7
2019-05-19T20:51:08.386Z,2.7
2019-05-19T20:53:42.244Z,3.1
2019-05-19T20:56:16.426Z,2.6
2019-05-19T20:58:55.582Z,3.0
2019-05-19T21:01:30.116Z,3.5
2019-05-19T21:04:04.011Z,3.0
2019-05-19T21:06:37.959Z,3.0
2019-05-19T21:09:11.757Z,3.7
2019-05-19T21:11:46.137Z,3.3
2019-05-19T21:14:20.574Z,3.3
2019-05-19T21:16:54.736Z,3.6
2019-05-19T21:19:27.111Z,3.2
2019-05-19T21:22:00.219Z,3.6
2019-05-19T21:24:32.585Z,4.6
2019-05-19T21:27:05.640Z,5.0
2019-05-19T21:29:37.962Z,7.4
2019-05-19T21:31:25.825Z,5.1
2019-05-19T21:33:59.744Z,4.7
2019-05-19T21:36:33.563Z,4.9
2019-05-19T21:39:07.601Z,5.2
2019-05-19T21:41:41.616Z,4.9
2019-05-19T21:44:14.463Z,4.6
2019-05-19T21:46:46.859Z,4.6
2019-05-19T21:49:19.234Z,3.8
2019-05-19T21:51:51.436Z,4.2
2019-05-19T21:54:23.893Z,4.0
2019-05-19T21:56:56.170Z,3.5
2019-05-19T21:59:28.934Z,3.8
2019-05-19T22:02:01.128Z,3.7
2019-05-19T22:04:33.695Z,3.8
2019-05-19T22:07:05.954Z,3.4
2019-05-19T22:09:38.548Z,3.6
2019-05-19T22:12:11.896Z,3.3
2019-05-19T22:14:44.729Z,3.3
2019-05-19T22:17:17.125Z,2.9
2019-05-19T22:19:49.547Z,3.2
2019-05-19T22:22:21.856Z,3.3
2019-05-19T22:24:54.588Z,3.1
2019-05-19T22:27:26.790Z,3.5
2019-05-19T22:29:59.353Z,3.5
2019-05-19T22:32:31.637Z,3.6
2019-05-19T22:35:04.149Z,3.4
2019-05-19T22:37:36.307Z,4.6
2019-05-19T22:40:08.770Z,4.0
2019-05-19T22:42:41.309Z,3.9
2019-05-19T22:45:13.716Z,5.5
2019-05-19T22:47:45.975Z,5.1
2019-05-19T22:50:18.495Z,4.7
2019-05-19T22:52:50.620Z,5.4
2019-05-19T22:55:23.167Z,4.2
2019-05-19T22:57:55.454Z,4.7
2019-05-19T23:00:28.147Z,4.5
2019-05-19T23:03:00.441Z,4.1
2019-05-19T23:05:33.025Z,4.2
2019-05-19T23:08:05.332Z,3.5
2019-05-19T23:10:37.800Z,3.6
2019-05-19T23:13:10.049Z,2.9
2019-05-19T23:15:42.660Z,2.8
2019-05-19T23:18:14.997Z,2.3
2019-05-19T23:20:47.541Z,2.1
2019-05-19T23:23:19.991Z,1.8
2019-05-19T23:25:52.548Z,1.6
2019-05-19T23:28:24.867Z,1.9
2019-05-19T23:31:26.341Z,1.6
2019-05-19T23:34:00.094Z,1.5
2019-05-19T23:36:34.067Z,1.7
2019-05-19T23:39:08.065Z,1.5
2019-05-19T23:41:41.955Z,1.6
2019-05-19T23:44:15.797Z,1.9
2019-05-19T23:46:50.111Z,2.2
2019-05-19T23:49:22.255Z,2.5
2019-05-19T23:51:54.671Z,2.8
2019-05-19T23:54:27.027Z,3.1
2019-05-19T23:56:59.593Z,2.9
2019-05-19T23:59:31.777Z,2.4
