createdAt,value
2022-11-19T00:00:56.127Z,3.00
2022-11-19T00:03:52.352Z,2.47
2022-11-19T00:06:42.158Z,2.33
2022-11-19T00:09:29.658Z,2.73
2022-11-19T00:12:35.165Z,2.50
2022-11-19T00:15:23.294Z,3.07
2022-11-19T00:18:10.835Z,2.53
2022-11-19T00:21:06.638Z,3.40
2022-11-19T00:23:57.299Z,3.00
2022-11-19T00:26:44.667Z,2.97
2022-11-19T00:29:33.136Z,3.17
2022-11-19T00:32:21.022Z,3.53
2022-11-19T00:35:09.791Z,4.00
2022-11-19T00:37:57.701Z,2.87
2022-11-19T00:40:47.860Z,2.60
2022-11-19T00:43:48.513Z,3.53
2022-11-19T00:46:36.632Z,3.33
2022-11-19T00:49:24.496Z,3.37
2022-11-19T00:52:11.945Z,4.00
2022-11-19T00:55:00.314Z,3.37
2022-11-19T00:57:49.275Z,2.97
2022-11-19T01:00:38.116Z,4.17
2022-11-19T01:03:26.320Z,3.27
2022-11-19T01:06:18.892Z,3.40
2022-11-19T01:09:07.244Z,4.07
2022-11-19T01:11:55.118Z,4.87
2022-11-19T01:14:44.088Z,3.70
2022-11-19T01:17:31.466Z,3.83
2022-11-19T01:20:19.377Z,2.83
2022-11-19T01:23:07.255Z,2.70
2022-11-19T01:25:55.115Z,2.90
2022-11-19T01:28:43.299Z,2.73
2022-11-19T01:31:32.481Z,3.20
2022-11-19T01:34:20.448Z,4.73
2022-11-19T01:37:08.332Z,2.80
2022-11-19T01:39:56.170Z,3.47
2022-11-19T01:42:53.982Z,2.90
2022-11-19T01:45:44.326Z,2.57
2022-11-19T01:48:36.770Z,3.10
2022-11-19T01:51:28.578Z,2.70
2022-11-19T01:54:25.289Z,3.70
2022-11-19T01:57:17.091Z,3.53
2022-11-19T02:00:08.404Z,3.60
2022-11-19T02:02:56.712Z,3.87
2022-11-19T02:05:49.338Z,4.10
2022-11-19T02:08:43.560Z,4.00
2022-11-19T02:12:07.933Z,3.67
2022-11-19T02:15:09.118Z,3.07
2022-11-19T02:18:22.807Z,2.93
2022-11-19T02:21:23.512Z,3.00
2022-11-19T02:24:43.208Z,3.30
2022-11-19T02:28:25.469Z,3.60
2022-11-19T02:31:22.395Z,3.00
2022-11-19T02:34:16.791Z,2.80
2022-11-19T02:37:10.206Z,2.60
2022-11-19T02:40:05.511Z,2.40
2022-11-19T02:43:01.242Z,2.80
2022-11-19T02:45:53.590Z,4.13
2022-11-19T02:48:47.666Z,3.63
2022-11-19T02:51:35.871Z,2.70
2022-11-19T02:54:23.483Z,3.43
2022-11-19T02:57:12.527Z,2.70
2022-11-19T03:00:22.211Z,3.47
2022-11-19T03:03:27.108Z,5.27
2022-11-19T03:06:19.502Z,2.30
2022-11-19T03:09:06.940Z,2.63
2022-11-19T03:12:04.618Z,2.97
2022-11-19T03:15:16.011Z,4.03
2022-11-19T03:18:08.416Z,2.30
2022-11-19T03:21:04.814Z,5.60
2022-11-19T03:23:59.702Z,2.50
2022-11-19T03:26:52.909Z,3.17
2022-11-19T03:29:46.600Z,3.23
2022-11-19T03:32:38.308Z,2.80
2022-11-19T03:35:31.987Z,2.50
2022-11-19T03:38:25.726Z,2.80
2022-11-19T03:41:18.667Z,3.43
2022-11-19T03:44:10.236Z,2.87
2022-11-19T03:47:02.332Z,3.03
2022-11-19T03:49:54.459Z,2.80
2022-11-19T03:52:43.744Z,3.03
2022-11-19T03:55:37.012Z,2.97
2022-11-19T03:58:27.835Z,2.90
2022-11-19T04:01:15.987Z,3.97
2022-11-19T04:04:21.308Z,3.07
2022-11-19T04:07:12.193Z,3.43
2022-11-19T04:09:59.725Z,2.77
2022-11-19T04:12:47.151Z,3.43
2022-11-19T04:15:35.766Z,3.10
2022-11-19T04:18:23.462Z,3.10
2022-11-19T04:21:10.903Z,2.70
2022-11-19T04:23:58.055Z,3.50
2022-11-19T04:26:45.686Z,3.63
2022-11-19T04:29:33.242Z,3.10
2022-11-19T04:32:21.873Z,3.60
2022-11-19T04:35:10.103Z,3.50
2022-11-19T04:37:57.508Z,3.77
2022-11-19T04:40:44.899Z,4.17
2022-11-19T04:43:32.208Z,3.63
2022-11-19T04:46:19.538Z,3.00
2022-11-19T04:49:08.345Z,2.80
2022-11-19T04:51:55.749Z,3.10
2022-11-19T04:54:43.334Z,3.43
2022-11-19T04:57:30.539Z,2.80
2022-11-19T05:00:18.715Z,3.43
2022-11-19T05:03:06.258Z,3.27
2022-11-19T05:05:58.959Z,3.10
2022-11-19T05:08:47.202Z,2.67
2022-11-19T05:11:34.529Z,2.77
2022-11-19T05:14:23.786Z,3.80
2022-11-19T05:17:48.896Z,4.10
2022-11-19T05:20:41.951Z,3.87
2022-11-19T05:27:36.590Z,2.97
2022-11-19T05:30:40.884Z,4.47
2022-11-19T05:33:34.016Z,3.77
2022-11-19T05:36:21.884Z,4.97
2022-11-19T05:39:10.715Z,3.53
2022-11-19T05:41:58.000Z,3.60
2022-11-19T05:44:45.400Z,3.30
2022-11-19T05:47:32.621Z,3.70
2022-11-19T05:50:19.896Z,3.30
2022-11-19T05:53:11.000Z,4.30
2022-11-19T05:56:20.352Z,3.90
2022-11-19T05:59:07.728Z,4.03
2022-11-19T06:01:55.397Z,3.17
2022-11-19T06:04:42.578Z,3.50
2022-11-19T06:07:30.004Z,3.20
2022-11-19T06:10:17.779Z,3.10
2022-11-19T06:13:06.556Z,2.60
2022-11-19T06:15:54.474Z,1.90
2022-11-19T06:18:41.827Z,1.40
2022-11-19T06:21:29.508Z,1.17
2022-11-19T06:24:17.168Z,0.83
2022-11-19T06:27:04.598Z,0.80
2022-11-19T06:29:56.202Z,0.67
2022-11-19T06:32:49.653Z,1.33
2022-11-19T06:35:41.102Z,0.60
2022-11-19T06:38:28.495Z,0.70
2022-11-19T06:41:16.526Z,0.70
2022-11-19T06:44:04.251Z,1.00
2022-11-19T06:46:53.016Z,0.50
2022-11-19T06:49:40.619Z,0.70
2022-11-19T06:52:28.398Z,0.73
2022-11-19T06:55:16.175Z,0.57
2022-11-19T06:58:04.562Z,0.80
2022-11-19T07:00:51.899Z,0.63
2022-11-19T07:03:41.241Z,0.63
2022-11-19T07:06:10.664Z,0.70
2022-11-19T07:08:39.721Z,1.40
2022-11-19T07:11:22.693Z,1.00
2022-11-19T07:14:01.223Z,1.00
2022-11-19T07:16:33.296Z,0.80
2022-11-19T07:19:06.091Z,0.70
2022-11-19T07:21:35.483Z,0.70
2022-11-19T07:24:07.662Z,0.60
2022-11-19T07:26:38.176Z,0.50
2022-11-19T07:29:35.390Z,2.03
2022-11-19T07:32:20.081Z,0.60
2022-11-19T07:34:56.455Z,0.60
2022-11-19T07:37:27.499Z,0.73
2022-11-19T07:40:07.505Z,0.70
2022-11-19T07:45:43.416Z,0.90
2022-11-19T07:51:16.700Z,1.07
2022-11-19T07:53:45.736Z,0.70
2022-11-19T07:56:14.726Z,0.80
2022-11-19T07:58:44.132Z,0.83
2022-11-19T08:01:17.878Z,0.90
2022-11-19T08:03:51.848Z,0.70
2022-11-19T08:06:28.123Z,1.17
2022-11-19T08:08:57.878Z,0.67
2022-11-19T08:11:27.183Z,0.90
2022-11-19T08:13:56.231Z,0.70
2022-11-19T08:16:42.632Z,0.87
2022-11-19T08:19:40.314Z,0.80
2022-11-19T08:22:13.882Z,0.80
2022-11-19T08:24:48.657Z,1.20
2022-11-19T08:27:18.633Z,0.70
2022-11-19T08:29:48.112Z,1.00
2022-11-19T08:32:17.690Z,1.03
2022-11-19T08:34:47.181Z,1.23
2022-11-19T08:37:18.125Z,3.37
2022-11-19T08:39:47.524Z,1.97
2022-11-19T08:42:34.256Z,1.27
2022-11-19T08:45:03.671Z,1.70
2022-11-19T08:47:33.140Z,1.20
2022-11-19T08:50:02.546Z,0.80
2022-11-19T08:52:33.339Z,1.20
2022-11-19T08:55:02.707Z,1.03
2022-11-19T08:57:32.222Z,2.03
2022-11-19T09:00:06.235Z,2.30
2022-11-19T09:02:36.345Z,1.50
2022-11-19T09:05:07.874Z,1.03
2022-11-19T09:07:41.552Z,1.23
2022-11-19T09:10:11.566Z,1.17
2022-11-19T09:12:41.097Z,3.90
2022-11-19T09:15:12.049Z,1.50
2022-11-19T09:17:46.596Z,2.00
2022-11-19T09:20:16.875Z,1.50
2022-11-19T09:22:47.770Z,1.37
2022-11-19T09:25:17.373Z,1.00
2022-11-19T09:27:46.849Z,0.87
2022-11-19T09:30:16.801Z,0.90
2022-11-19T09:32:46.230Z,0.67
2022-11-19T09:35:15.855Z,1.20
2022-11-19T09:37:46.704Z,2.20
2022-11-19T09:40:20.541Z,1.50
2022-11-19T09:43:03.842Z,1.20
2022-11-19T09:45:49.270Z,0.90
2022-11-19T09:48:29.341Z,0.93
2022-11-19T09:51:04.297Z,0.83
2022-11-19T09:53:43.120Z,0.90
2022-11-19T09:56:18.699Z,0.80
2022-11-19T09:58:50.937Z,0.60
2022-11-19T10:01:21.023Z,0.77
2022-11-19T10:03:53.416Z,1.10
2022-11-19T10:06:30.678Z,1.20
2022-11-19T10:09:26.247Z,1.03
2022-11-19T10:12:08.256Z,1.00
2022-11-19T10:15:03.222Z,3.93
2022-11-19T10:17:49.016Z,4.60
2022-11-19T10:20:34.330Z,5.53
2022-11-19T10:23:12.042Z,6.10
2022-11-19T10:25:46.460Z,6.07
2022-11-19T10:28:18.928Z,8.47
2022-11-19T10:30:54.564Z,5.60
2022-11-19T10:33:29.393Z,3.90
2022-11-19T10:36:04.932Z,3.57
2022-11-19T10:38:39.557Z,2.60
2022-11-19T10:41:16.949Z,2.00
2022-11-19T10:43:52.978Z,1.83
2022-11-19T10:46:26.235Z,1.20
2022-11-19T10:48:59.559Z,1.53
2022-11-19T10:51:32.340Z,1.40
2022-11-19T10:54:06.685Z,1.70
2022-11-19T10:56:40.939Z,1.40
2022-11-19T10:59:16.572Z,1.50
2022-11-19T11:01:50.424Z,1.20
2022-11-19T11:04:22.917Z,1.13
2022-11-19T11:06:55.174Z,0.90
2022-11-19T11:09:36.086Z,1.10
2022-11-19T11:12:35.343Z,0.87
2022-11-19T11:15:17.020Z,1.07
2022-11-19T11:17:48.460Z,2.00
2022-11-19T11:20:28.487Z,2.93
2022-11-19T11:23:08.091Z,1.80
2022-11-19T11:25:40.304Z,1.53
2022-11-19T11:28:19.818Z,1.10
2022-11-19T11:30:56.790Z,1.40
2022-11-19T11:33:35.837Z,2.70
2022-11-19T11:36:09.195Z,1.47
2022-11-19T11:38:44.342Z,1.17
2022-11-19T11:44:17.587Z,1.30
2022-11-19T11:46:49.929Z,1.30
2022-11-19T11:49:40.581Z,1.43
2022-11-19T11:52:20.995Z,1.20
2022-11-19T11:55:02.428Z,0.90
2022-11-19T11:57:36.292Z,1.27
2022-11-19T12:00:34.282Z,3.07
2022-11-19T12:03:06.238Z,1.40
2022-11-19T12:05:46.766Z,1.20
2022-11-19T12:08:40.199Z,1.10
2022-11-19T12:11:18.780Z,0.80
2022-11-19T12:14:00.559Z,0.80
2022-11-19T12:16:47.746Z,1.00
2022-11-19T12:19:44.648Z,1.23
2022-11-19T12:22:24.273Z,0.93
2022-11-19T12:25:28.355Z,1.03
2022-11-19T12:28:28.886Z,1.10
2022-11-19T12:31:12.994Z,1.27
2022-11-19T12:34:25.158Z,1.03
2022-11-19T12:37:06.049Z,1.17
2022-11-19T12:39:47.524Z,1.20
2022-11-19T12:42:42.276Z,1.23
2022-11-19T12:45:22.955Z,1.27
2022-11-19T12:48:18.816Z,1.50
2022-11-19T12:50:56.988Z,1.30
2022-11-19T12:53:43.972Z,1.30
2022-11-19T12:56:30.507Z,1.40
2022-11-19T12:59:12.222Z,1.70
2022-11-19T13:01:49.414Z,1.77
2022-11-19T13:04:26.383Z,1.40
2022-11-19T13:07:04.350Z,1.23
2022-11-19T13:09:43.853Z,1.20
2022-11-19T13:12:16.938Z,1.43
2022-11-19T13:14:54.821Z,1.50
2022-11-19T13:17:30.823Z,1.20
2022-11-19T13:20:05.680Z,1.30
2022-11-19T13:22:39.378Z,1.50
2022-11-19T13:25:20.026Z,1.40
2022-11-19T13:27:51.910Z,1.63
2022-11-19T13:30:23.736Z,1.40
2022-11-19T13:33:03.672Z,1.63
2022-11-19T13:35:39.712Z,1.40
2022-11-19T13:42:12.017Z,1.63
2022-11-19T13:44:42.240Z,1.53
2022-11-19T13:47:19.046Z,1.60
2022-11-19T13:49:58.058Z,2.10
2022-11-19T13:52:32.150Z,2.20
2022-11-19T13:55:03.170Z,4.20
2022-11-19T13:57:36.254Z,4.00
2022-11-19T14:00:08.970Z,2.43
2022-11-19T14:03:23.503Z,32.30
2022-11-19T14:06:36.544Z,15.87
2022-11-19T14:09:23.954Z,7.37
2022-11-19T14:12:41.612Z,4.70
2022-11-19T14:16:09.301Z,2.90
2022-11-19T14:18:59.722Z,1.87
2022-11-19T14:22:08.244Z,2.10
2022-11-19T14:29:25.877Z,3.40
2022-11-19T14:32:33.772Z,1.77
2022-11-19T14:35:49.544Z,1.90
2022-11-19T14:38:44.012Z,1.63
2022-11-19T14:41:30.643Z,1.80
2022-11-19T14:44:33.086Z,2.17
2022-11-19T14:48:12.208Z,2.10
2022-11-19T14:51:26.573Z,2.33
2022-11-19T14:54:04.875Z,2.20
2022-11-19T14:56:37.700Z,2.00
2022-11-19T14:59:23.312Z,2.07
2022-11-19T15:01:58.794Z,1.67
2022-11-19T15:04:36.147Z,2.00
2022-11-19T15:07:12.874Z,1.90
2022-11-19T15:10:31.431Z,1.83
2022-11-19T15:13:26.419Z,2.17
2022-11-19T15:16:14.823Z,2.13
2022-11-19T15:19:23.412Z,2.00
2022-11-19T15:22:38.583Z,2.10
2022-11-19T15:25:23.238Z,2.10
2022-11-19T15:28:04.964Z,1.80
2022-11-19T15:30:51.708Z,2.23
2022-11-19T15:33:58.077Z,2.10
2022-11-19T15:36:35.055Z,2.40
2022-11-19T15:39:17.031Z,2.40
2022-11-19T15:42:01.447Z,2.13
2022-11-19T15:44:39.860Z,2.30
2022-11-19T15:47:19.163Z,2.23
2022-11-19T15:49:50.134Z,2.43
2022-11-19T15:52:28.151Z,2.50
2022-11-19T15:55:20.241Z,2.50
2022-11-19T15:57:55.007Z,2.27
2022-11-19T16:00:26.144Z,2.50
2022-11-19T16:02:55.952Z,2.40
2022-11-19T16:05:28.757Z,2.17
2022-11-19T16:07:59.977Z,2.40
2022-11-19T16:10:34.951Z,2.20
2022-11-19T16:13:39.144Z,2.53
2022-11-19T16:16:34.255Z,2.30
2022-11-19T16:19:07.080Z,2.20
2022-11-19T16:21:41.437Z,1.80
2022-11-19T16:24:32.295Z,2.60
2022-11-19T16:27:04.813Z,2.40
2022-11-19T16:29:41.461Z,2.43
2022-11-19T16:32:16.917Z,2.63
2022-11-19T16:34:46.736Z,2.50
2022-11-19T16:37:18.120Z,2.13
2022-11-19T16:39:53.669Z,2.50
2022-11-19T16:42:27.398Z,3.50
2022-11-19T16:45:07.348Z,4.00
2022-11-19T16:47:40.610Z,3.77
2022-11-19T16:50:31.796Z,3.67
2022-11-19T16:53:03.033Z,3.20
2022-11-19T16:55:53.118Z,3.13
2022-11-19T16:58:27.674Z,3.73
2022-11-19T17:00:59.780Z,2.87
2022-11-19T17:03:39.660Z,3.00
2022-11-19T17:06:21.325Z,2.70
2022-11-19T17:08:58.047Z,3.63
2022-11-19T17:12:06.559Z,3.63
2022-11-19T17:15:01.201Z,3.43
2022-11-19T17:17:42.082Z,3.40
2022-11-19T17:20:52.962Z,6.47
2022-11-19T17:23:24.247Z,5.90
2022-11-19T17:25:57.434Z,4.90
2022-11-19T17:28:36.587Z,4.10
2022-11-19T17:31:17.319Z,4.43
2022-11-19T17:33:53.691Z,4.47
2022-11-19T17:36:25.763Z,4.03
2022-11-19T17:38:55.739Z,4.07
2022-11-19T17:41:47.410Z,4.10
2022-11-19T17:44:39.417Z,3.90
2022-11-19T17:47:24.373Z,4.20
2022-11-19T17:49:54.566Z,4.03
2022-11-19T17:52:27.515Z,3.80
2022-11-19T17:55:02.896Z,3.87
2022-11-19T17:57:32.553Z,3.47
2022-11-19T18:00:02.164Z,3.93
2022-11-19T18:02:35.476Z,3.37
2022-11-19T18:05:14.871Z,3.57
2022-11-19T18:07:44.327Z,3.00
2022-11-19T18:10:14.165Z,3.53
2022-11-19T18:12:43.738Z,3.87
2022-11-19T18:15:18.526Z,4.27
2022-11-19T18:17:49.543Z,4.57
2022-11-19T18:20:19.328Z,4.40
2022-11-19T18:22:51.392Z,5.40
2022-11-19T18:25:23.272Z,3.70
2022-11-19T18:27:52.833Z,3.80
2022-11-19T18:30:22.628Z,3.93
2022-11-19T18:32:53.640Z,5.73
2022-11-19T18:35:25.749Z,6.00
2022-11-19T18:37:55.840Z,5.23
2022-11-19T18:40:25.517Z,6.57
2022-11-19T18:43:12.687Z,5.33
2022-11-19T18:45:42.325Z,5.17
2022-11-19T18:48:13.397Z,3.67
2022-11-19T18:50:42.945Z,3.47
2022-11-19T18:53:15.291Z,3.27
2022-11-19T18:55:44.972Z,3.07
2022-11-19T18:58:14.908Z,3.10
2022-11-19T19:00:47.592Z,3.00
2022-11-19T19:03:18.454Z,2.77
2022-11-19T19:05:48.111Z,3.50
2022-11-19T19:08:17.561Z,3.10
2022-11-19T19:10:47.049Z,3.07
2022-11-19T19:13:15.481Z,3.30
2022-11-19T19:15:45.030Z,3.20
2022-11-19T19:18:14.493Z,3.70
2022-11-19T19:20:45.799Z,3.40
2022-11-19T19:23:15.352Z,3.57
2022-11-19T19:25:44.813Z,4.40
2022-11-19T19:28:14.398Z,4.30
2022-11-19T19:30:43.903Z,4.03
2022-11-19T19:33:13.475Z,3.23
2022-11-19T19:35:44.529Z,3.17
2022-11-19T19:38:14.004Z,3.50
2022-11-19T19:40:43.731Z,3.63
2022-11-19T19:43:13.314Z,3.53
2022-11-19T19:45:43.653Z,3.40
2022-11-19T19:48:13.495Z,3.70
2022-11-19T19:50:51.074Z,3.47
2022-11-19T19:53:20.581Z,3.20
2022-11-19T19:55:50.103Z,3.37
2022-11-19T19:58:19.701Z,3.77
2022-11-19T20:00:51.387Z,4.43
2022-11-19T20:03:20.884Z,3.80
2022-11-19T20:05:52.121Z,4.47
2022-11-19T20:08:22.289Z,4.80
2022-11-19T20:10:51.744Z,4.57
2022-11-19T20:13:32.187Z,4.80
2022-11-19T20:16:09.946Z,5.23
2022-11-19T20:18:43.526Z,4.67
2022-11-19T20:21:17.136Z,4.63
2022-11-19T20:23:46.869Z,4.70
2022-11-19T20:26:18.781Z,4.57
2022-11-19T20:28:49.321Z,4.30
2022-11-19T20:31:20.597Z,4.60
2022-11-19T20:33:55.094Z,4.07
2022-11-19T20:36:27.313Z,4.50
2022-11-19T20:38:58.076Z,4.83
2022-11-19T20:41:46.141Z,4.13
2022-11-19T20:44:23.514Z,5.23
2022-11-19T20:46:55.793Z,4.53
2022-11-19T20:49:27.294Z,4.60
2022-11-19T20:51:58.853Z,4.60
2022-11-19T20:54:28.873Z,6.10
2022-11-19T20:56:59.055Z,4.70
2022-11-19T20:59:29.039Z,5.00
2022-11-19T21:01:58.798Z,5.10
2022-11-19T21:04:46.918Z,5.03
2022-11-19T21:07:36.242Z,5.23
2022-11-19T21:10:24.315Z,4.83
2022-11-19T21:13:12.379Z,5.00
2022-11-19T21:16:00.784Z,4.50
2022-11-19T21:18:48.988Z,47.10
2022-11-19T21:21:36.589Z,27.47
2022-11-19T21:24:25.868Z,41.10
2022-11-19T21:27:13.653Z,22.17
2022-11-19T21:30:01.458Z,12.37
2022-11-19T21:32:49.119Z,7.87
2022-11-19T21:35:41.987Z,5.63
2022-11-19T21:38:30.264Z,4.73
2022-11-19T21:41:19.744Z,3.80
2022-11-19T21:44:08.117Z,4.40
2022-11-19T21:46:56.009Z,4.23
2022-11-19T21:49:43.639Z,3.87
2022-11-19T21:52:31.632Z,4.13
2022-11-19T21:55:19.655Z,3.97
2022-11-19T21:58:09.137Z,4.33
2022-11-19T22:00:59.511Z,4.27
2022-11-19T22:03:47.161Z,4.37
2022-11-19T22:06:35.342Z,5.00
2022-11-19T22:09:23.132Z,5.57
2022-11-19T22:12:10.819Z,5.20
2022-11-19T22:14:59.831Z,4.50
2022-11-19T22:17:47.477Z,5.17
2022-11-19T22:20:35.178Z,5.60
2022-11-19T22:23:24.449Z,4.67
2022-11-19T22:26:14.132Z,5.07
2022-11-19T22:29:01.763Z,5.03
2022-11-19T22:31:51.374Z,5.17
2022-11-19T22:34:38.998Z,5.70
2022-11-19T22:37:26.903Z,6.20
2022-11-19T22:40:15.636Z,6.27
2022-11-19T22:43:03.557Z,6.13
2022-11-19T22:45:51.527Z,6.30
2022-11-19T22:48:41.269Z,6.07
2022-11-19T22:51:29.052Z,5.40
2022-11-19T22:54:16.932Z,5.13
2022-11-19T22:57:04.916Z,5.60
2022-11-19T22:59:52.835Z,6.57
2022-11-19T23:02:40.641Z,6.67
2022-11-19T23:05:33.141Z,5.77
2022-11-19T23:08:24.777Z,6.03
2022-11-19T23:11:14.610Z,6.27
2022-11-19T23:14:01.237Z,6.57
2022-11-19T23:16:49.284Z,6.53
2022-11-19T23:19:38.725Z,5.80
2022-11-19T23:22:27.863Z,5.00
2022-11-19T23:25:15.734Z,5.37
2022-11-19T23:28:03.586Z,5.23
2022-11-19T23:30:51.358Z,6.00
2022-11-19T23:33:39.258Z,6.03
2022-11-19T23:36:30.063Z,5.97
2022-11-19T23:39:20.118Z,6.00
2022-11-19T23:42:08.236Z,5.97
2022-11-19T23:44:56.148Z,5.90
2022-11-19T23:47:43.930Z,6.60
2022-11-19T23:50:31.849Z,6.97
2022-11-19T23:53:19.500Z,6.57
2022-11-19T23:56:09.554Z,6.60
2022-11-19T23:58:57.536Z,7.07
