createdAt,value
2023-05-20T00:01:33.946Z,7.47
2023-05-20T00:04:00.955Z,5.40
2023-05-20T00:06:34.337Z,5.25
2023-05-20T00:09:01.100Z,5.65
2023-05-20T00:11:30.943Z,4.45
2023-05-20T00:14:27.290Z,4.45
2023-05-20T00:16:58.529Z,7.50
2023-05-20T00:19:29.095Z,5.90
2023-05-20T00:21:57.706Z,5.53
2023-05-20T00:24:29.859Z,5.30
2023-05-20T00:26:58.163Z,6.88
2023-05-20T00:29:24.980Z,5.22
2023-05-20T00:31:56.197Z,4.13
2023-05-20T00:34:26.242Z,5.15
2023-05-20T00:36:58.980Z,4.43
2023-05-20T00:39:31.838Z,6.07
2023-05-20T00:42:01.663Z,6.57
2023-05-20T00:44:30.818Z,5.30
2023-05-20T00:47:01.070Z,4.22
2023-05-20T00:49:27.806Z,7.32
2023-05-20T00:51:58.256Z,8.05
2023-05-20T00:54:25.193Z,6.93
2023-05-20T01:02:26.338Z,5.90
2023-05-20T01:04:55.875Z,8.88
2023-05-20T01:07:25.522Z,5.60
2023-05-20T01:09:56.268Z,6.28
2023-05-20T01:12:31.143Z,5.47
2023-05-20T01:15:09.977Z,4.40
2023-05-20T01:17:49.186Z,7.28
2023-05-20T01:20:18.166Z,5.85
2023-05-20T01:22:56.293Z,3.78
2023-05-20T01:25:39.308Z,6.90
2023-05-20T01:28:09.742Z,5.63
2023-05-20T01:30:44.518Z,6.90
2023-05-20T01:33:15.813Z,7.95
2023-05-20T01:35:44.936Z,8.07
2023-05-20T01:38:13.139Z,6.35
2023-05-20T01:40:43.579Z,6.88
2023-05-20T01:43:12.169Z,5.13
2023-05-20T01:45:46.018Z,6.05
2023-05-20T01:48:16.248Z,4.40
2023-05-20T01:50:43.378Z,4.55
2023-05-20T01:53:14.035Z,6.20
2023-05-20T01:55:45.199Z,9.60
2023-05-20T01:58:18.229Z,6.55
2023-05-20T02:00:50.950Z,8.15
2023-05-20T02:03:21.854Z,4.72
2023-05-20T02:05:50.899Z,7.20
2023-05-20T02:08:20.230Z,5.75
2023-05-20T02:10:50.136Z,5.05
2023-05-20T02:13:16.925Z,6.00
2023-05-20T02:15:45.016Z,7.88
2023-05-20T02:18:17.898Z,5.50
2023-05-20T02:20:46.379Z,4.70
2023-05-20T02:23:16.150Z,12.18
2023-05-20T02:25:46.193Z,8.13
2023-05-20T02:28:15.136Z,6.03
2023-05-20T02:30:43.372Z,4.07
2023-05-20T02:33:10.250Z,4.95
2023-05-20T02:35:37.105Z,5.13
2023-05-20T02:38:04.226Z,4.45
2023-05-20T02:40:32.036Z,4.10
2023-05-20T02:43:02.788Z,6.68
2023-05-20T02:45:30.386Z,4.88
2023-05-20T02:47:59.596Z,8.15
2023-05-20T02:50:26.392Z,4.18
2023-05-20T02:52:56.749Z,5.22
2023-05-20T02:55:29.343Z,4.28
2023-05-20T02:57:56.353Z,4.88
2023-05-20T03:00:24.010Z,5.93
2023-05-20T03:02:52.798Z,4.60
2023-05-20T03:05:19.615Z,5.65
2023-05-20T03:07:49.675Z,3.72
2023-05-20T03:10:21.496Z,6.78
2023-05-20T03:12:52.466Z,7.13
2023-05-20T03:15:23.844Z,4.82
2023-05-20T03:17:52.984Z,4.45
2023-05-20T03:20:23.567Z,4.07
2023-05-20T03:22:51.873Z,5.07
2023-05-20T03:25:22.499Z,2.95
2023-05-20T03:27:50.359Z,8.63
2023-05-20T03:30:17.452Z,4.18
2023-05-20T03:32:48.587Z,4.60
2023-05-20T03:35:20.786Z,6.38
2023-05-20T03:37:47.833Z,7.68
2023-05-20T03:40:25.353Z,6.13
2023-05-20T03:43:16.362Z,3.58
2023-05-20T03:45:44.043Z,8.65
2023-05-20T03:48:14.476Z,5.15
2023-05-20T03:50:42.750Z,3.88
2023-05-20T03:53:09.515Z,6.00
2023-05-20T03:55:41.754Z,5.75
2023-05-20T03:58:14.561Z,4.15
2023-05-20T04:00:41.434Z,6.22
2023-05-20T04:03:08.331Z,5.65
2023-05-20T04:05:36.627Z,4.63
2023-05-20T04:08:12.871Z,3.78
2023-05-20T04:10:43.184Z,3.78
2023-05-20T04:13:13.487Z,5.20
2023-05-20T04:15:41.658Z,4.32
2023-05-20T04:18:09.633Z,5.15
2023-05-20T04:20:40.713Z,4.63
2023-05-20T04:23:10.289Z,4.18
2023-05-20T04:25:44.062Z,6.93
2023-05-20T04:28:15.614Z,6.28
2023-05-20T04:30:44.401Z,5.05
2023-05-20T04:33:14.176Z,3.55
2023-05-20T04:35:43.483Z,6.90
2023-05-20T04:38:10.898Z,5.80
2023-05-20T04:40:43.464Z,6.68
2023-05-20T04:43:11.282Z,3.92
2023-05-20T04:45:45.154Z,4.20
2023-05-20T04:48:13.908Z,6.63
2023-05-20T04:50:41.169Z,15.55
2023-05-20T04:53:08.166Z,11.85
2023-05-20T04:55:36.685Z,12.15
2023-05-20T04:58:03.834Z,7.82
2023-05-20T05:00:34.489Z,15.95
2023-05-20T05:03:02.239Z,9.35
2023-05-20T05:05:31.819Z,8.75
2023-05-20T05:07:58.635Z,7.43
2023-05-20T05:10:53.091Z,6.82
2023-05-20T05:13:26.727Z,6.65
2023-05-20T05:15:58.821Z,9.15
2023-05-20T05:18:27.035Z,8.30
2023-05-20T05:21:04.022Z,4.43
2023-05-20T05:23:32.608Z,5.90
2023-05-20T05:25:59.731Z,7.40
2023-05-20T05:28:29.877Z,7.75
2023-05-20T05:30:57.893Z,6.63
2023-05-20T05:33:28.583Z,6.10
2023-05-20T05:35:58.245Z,8.88
2023-05-20T05:38:25.370Z,6.90
2023-05-20T05:40:52.855Z,6.97
2023-05-20T05:43:21.549Z,5.88
2023-05-20T05:45:48.983Z,5.63
2023-05-20T05:48:18.566Z,4.32
2023-05-20T05:50:46.429Z,6.43
2023-05-20T05:53:15.436Z,8.45
2023-05-20T05:55:46.801Z,5.25
2023-05-20T05:58:14.504Z,5.75
2023-05-20T06:00:42.506Z,7.63
2023-05-20T06:03:10.220Z,7.80
2023-05-20T06:05:42.320Z,10.27
2023-05-20T06:08:10.451Z,4.15
2023-05-20T06:10:39.330Z,5.38
2023-05-20T06:13:07.453Z,5.80
2023-05-20T06:15:37.137Z,5.35
2023-05-20T06:18:03.948Z,7.18
2023-05-20T06:20:33.703Z,7.70
2023-05-20T06:23:00.820Z,6.65
2023-05-20T06:25:36.222Z,5.75
2023-05-20T06:28:03.225Z,6.93
2023-05-20T06:30:31.709Z,5.32
2023-05-20T06:32:58.551Z,8.50
2023-05-20T06:35:26.163Z,6.93
2023-05-20T06:37:56.150Z,6.50
2023-05-20T06:40:32.742Z,8.52
2023-05-20T06:42:59.468Z,6.85
2023-05-20T06:46:01.505Z,7.10
2023-05-20T06:51:03.362Z,6.75
2023-05-20T06:53:30.420Z,6.38
2023-05-20T06:59:03.711Z,5.22
2023-05-20T07:04:01.401Z,7.00
2023-05-20T07:06:54.425Z,6.47
2023-05-20T07:09:21.716Z,10.23
2023-05-20T07:11:49.710Z,5.10
2023-05-20T07:14:19.456Z,5.68
2023-05-20T07:16:47.299Z,6.47
2023-05-20T07:19:15.018Z,5.25
2023-05-20T07:21:42.173Z,5.30
2023-05-20T07:24:27.701Z,6.13
2023-05-20T07:26:55.445Z,6.05
2023-05-20T07:29:24.330Z,6.82
2023-05-20T07:31:52.131Z,4.57
2023-05-20T07:34:23.216Z,6.93
2023-05-20T07:36:53.129Z,9.43
2023-05-20T07:39:21.053Z,7.93
2023-05-20T07:41:47.958Z,5.53
2023-05-20T07:44:21.096Z,6.70
2023-05-20T07:46:50.435Z,7.70
2023-05-20T07:52:14.362Z,6.68
2023-05-20T07:54:41.284Z,6.95
2023-05-20T07:57:11.710Z,4.97
2023-05-20T07:59:38.781Z,7.50
2023-05-20T08:02:08.323Z,6.95
2023-05-20T08:04:36.347Z,6.95
2023-05-20T08:07:03.649Z,5.60
2023-05-20T08:09:40.881Z,5.80
2023-05-20T08:12:09.571Z,8.77
2023-05-20T08:14:40.878Z,6.25
2023-05-20T08:17:09.224Z,6.53
2023-05-20T08:19:36.318Z,9.50
2023-05-20T08:22:03.164Z,7.13
2023-05-20T08:24:30.724Z,7.80
2023-05-20T08:26:58.824Z,6.05
2023-05-20T08:29:29.381Z,6.00
2023-05-20T08:31:58.778Z,6.68
2023-05-20T08:34:27.828Z,5.82
2023-05-20T08:37:02.581Z,7.07
2023-05-20T08:39:31.677Z,5.00
2023-05-20T08:42:02.464Z,8.93
2023-05-20T08:47:34.832Z,8.60
2023-05-20T08:50:07.667Z,4.93
2023-05-20T08:52:36.060Z,6.97
2023-05-20T08:55:04.257Z,8.35
2023-05-20T08:57:36.134Z,7.50
2023-05-20T09:02:57.061Z,6.80
2023-05-20T09:12:41.079Z,6.38
2023-05-20T09:16:26.052Z,5.13
2023-05-20T09:18:57.137Z,5.93
2023-05-20T09:42:26.964Z,6.20
2023-05-20T09:48:00.650Z,7.13
2023-05-20T10:01:53.321Z,5.75
2023-05-20T10:04:24.691Z,8.82
2023-05-20T10:10:19.571Z,6.90
2023-05-20T10:13:03.105Z,7.40
2023-05-20T10:15:34.027Z,5.90
2023-05-20T10:24:10.392Z,6.68
2023-05-20T10:29:55.210Z,8.40
2023-05-20T10:35:32.506Z,3.70
2023-05-20T10:38:45.187Z,4.00
2023-05-20T10:41:57.246Z,4.57
2023-05-20T10:44:49.568Z,6.65
2023-05-20T10:56:27.905Z,5.57
2023-05-20T10:59:04.893Z,11.55
2023-05-20T11:01:36.733Z,6.53
2023-05-20T11:04:09.391Z,6.10
2023-05-20T11:07:02.377Z,5.10
2023-05-20T11:09:37.264Z,8.95
2023-05-20T11:12:06.846Z,8.55
2023-05-20T11:14:35.682Z,5.72
2023-05-20T11:21:46.812Z,7.60
2023-05-20T11:28:24.635Z,9.25
2023-05-20T11:39:31.186Z,6.45
2023-05-20T11:41:58.490Z,6.97
2023-05-20T11:44:29.933Z,11.90
2023-05-20T11:53:05.201Z,4.82
2023-05-20T11:55:33.195Z,6.90
2023-05-20T11:58:03.936Z,5.25
2023-05-20T12:00:46.795Z,5.05
2023-05-20T12:03:21.295Z,6.63
2023-05-20T12:05:51.168Z,11.40
2023-05-20T12:08:20.156Z,8.85
2023-05-20T12:10:54.888Z,13.70
2023-05-20T12:13:23.152Z,5.72
2023-05-20T12:15:50.162Z,6.85
2023-05-20T12:18:17.796Z,10.45
2023-05-20T12:21:13.735Z,8.70
2023-05-20T12:23:40.634Z,5.97
2023-05-20T12:26:12.736Z,5.63
2023-05-20T12:28:44.218Z,14.40
2023-05-20T12:33:57.151Z,9.35
2023-05-20T12:36:24.422Z,4.75
2023-05-20T12:39:25.929Z,6.80
2023-05-20T12:41:53.993Z,5.97
2023-05-20T12:44:33.661Z,5.10
2023-05-20T12:53:07.148Z,5.13
2023-05-20T12:55:41.545Z,8.23
2023-05-20T13:04:18.262Z,7.55
2023-05-20T13:45:19.650Z,4.53
2023-05-20T13:54:21.063Z,5.68
2023-05-20T13:56:48.090Z,7.90
2023-05-20T13:59:45.893Z,4.68
2023-05-20T14:05:08.840Z,5.30
2023-05-20T14:07:42.422Z,7.00
2023-05-20T14:10:10.538Z,7.22
2023-05-20T14:12:41.399Z,5.88
2023-05-20T14:15:11.066Z,5.95
2023-05-20T14:17:40.971Z,5.47
2023-05-20T14:20:09.512Z,6.95
2023-05-20T14:34:47.701Z,9.10
2023-05-20T14:43:11.476Z,7.05
2023-05-20T14:49:02.172Z,11.18
2023-05-20T14:52:06.083Z,8.48
2023-05-20T14:54:37.494Z,7.30
2023-05-20T14:57:10.660Z,5.88
2023-05-20T15:06:09.664Z,5.95
2023-05-20T15:08:47.621Z,9.77
2023-05-20T15:14:20.526Z,7.22
2023-05-20T15:19:42.308Z,6.43
2023-05-20T15:22:43.348Z,8.68
2023-05-20T15:25:10.290Z,6.88
2023-05-20T15:27:41.557Z,6.38
2023-05-20T15:30:21.263Z,6.90
2023-05-20T15:33:45.249Z,6.63
2023-05-20T15:36:13.185Z,7.53
2023-05-20T15:38:40.158Z,5.20
2023-05-20T15:44:57.064Z,5.72
2023-05-20T16:06:48.098Z,6.70
2023-05-20T16:09:39.147Z,6.85
2023-05-20T16:15:04.345Z,6.35
2023-05-20T16:18:00.516Z,7.03
2023-05-20T16:23:16.876Z,8.32
2023-05-20T16:25:51.909Z,6.35
2023-05-20T16:31:03.555Z,6.97
2023-05-20T16:33:32.062Z,7.07
2023-05-20T16:36:00.594Z,5.45
2023-05-20T16:38:30.847Z,6.18
2023-05-20T16:40:57.589Z,11.43
2023-05-20T16:43:24.392Z,7.68
2023-05-20T16:45:54.296Z,6.85
2023-05-20T16:48:23.540Z,5.88
2023-05-20T16:50:56.257Z,7.78
2023-05-20T16:53:26.409Z,7.47
2023-05-20T16:55:56.521Z,6.10
2023-05-20T16:58:23.718Z,5.63
2023-05-20T17:00:54.410Z,9.68
2023-05-20T17:03:24.690Z,6.40
2023-05-20T17:05:58.488Z,6.45
2023-05-20T17:08:29.205Z,7.50
2023-05-20T17:11:01.727Z,7.28
2023-05-20T17:13:29.500Z,8.73
2023-05-20T17:16:03.850Z,7.13
2023-05-20T17:18:31.710Z,8.38
2023-05-20T17:21:04.801Z,9.77
2023-05-20T17:23:33.063Z,9.98
2023-05-20T17:26:03.453Z,6.53
2023-05-20T17:28:36.420Z,8.63
2023-05-20T17:37:26.000Z,7.40
2023-05-20T17:39:53.025Z,8.25
2023-05-20T17:42:49.921Z,9.43
2023-05-20T18:19:29.127Z,7.55
2023-05-20T18:37:58.960Z,8.02
2023-05-20T18:47:31.024Z,7.78
2023-05-20T18:50:23.395Z,9.88
2023-05-20T18:53:19.872Z,9.00
2023-05-20T18:55:59.437Z,7.53
2023-05-20T18:58:29.202Z,11.13
2023-05-20T19:00:59.389Z,8.32
2023-05-20T19:06:37.902Z,9.25
2023-05-20T19:09:10.824Z,10.07
2023-05-20T19:12:13.941Z,10.50
2023-05-20T19:14:41.016Z,13.25
2023-05-20T19:17:09.804Z,9.73
2023-05-20T19:19:38.111Z,10.27
2023-05-20T19:22:06.365Z,13.00
2023-05-20T19:24:35.043Z,10.20
2023-05-20T19:27:02.740Z,12.68
2023-05-20T19:29:30.519Z,13.90
2023-05-20T19:32:28.570Z,11.55
2023-05-20T19:35:01.796Z,10.95
2023-05-20T19:44:14.892Z,10.40
2023-05-20T19:46:42.425Z,13.35
2023-05-20T19:50:01.994Z,10.20
2023-05-20T19:52:34.948Z,12.07
2023-05-20T19:55:03.472Z,14.52
2023-05-20T20:01:20.725Z,10.65
2023-05-20T20:13:56.202Z,15.05
2023-05-20T20:16:51.569Z,12.02
2023-05-20T20:19:35.174Z,12.32
2023-05-20T20:22:01.907Z,16.80
2023-05-20T20:24:28.558Z,14.50
2023-05-20T20:26:59.367Z,12.15
2023-05-20T20:29:40.855Z,11.38
2023-05-20T20:33:01.011Z,11.88
2023-05-20T20:35:32.420Z,14.75
2023-05-20T20:38:00.768Z,11.88
2023-05-20T20:43:29.986Z,15.80
2023-05-20T20:45:59.247Z,16.13
2023-05-20T20:48:27.720Z,15.98
2023-05-20T20:50:58.395Z,11.90
2023-05-20T20:53:28.131Z,12.02
2023-05-20T20:55:56.358Z,12.82
2023-05-20T20:58:24.148Z,11.68
2023-05-20T21:00:59.237Z,13.00
2023-05-20T21:03:28.946Z,13.32
2023-05-20T21:06:24.280Z,14.30
2023-05-20T21:08:52.543Z,10.40
2023-05-20T21:11:25.388Z,14.57
2023-05-20T21:13:54.119Z,15.52
2023-05-20T21:16:22.920Z,11.00
2023-05-20T21:19:00.112Z,17.98
2023-05-20T21:21:27.149Z,14.55
2023-05-20T21:26:50.405Z,14.20
2023-05-20T21:29:17.539Z,16.95
2023-05-20T21:31:49.875Z,13.68
2023-05-20T21:40:06.915Z,14.25
2023-05-20T22:07:03.175Z,14.88
2023-05-20T22:09:33.862Z,15.32
2023-05-20T22:12:05.642Z,15.40
2023-05-20T22:14:34.803Z,16.02
2023-05-20T22:17:10.632Z,15.85
2023-05-20T22:19:59.464Z,14.63
2023-05-20T22:22:27.459Z,15.48
2023-05-20T22:24:57.137Z,15.10
2023-05-20T22:36:41.672Z,15.00
2023-05-20T22:39:15.642Z,17.02
2023-05-20T22:41:42.383Z,16.38
2023-05-20T22:44:09.886Z,15.98
2023-05-20T22:46:43.252Z,17.10
2023-05-20T22:50:05.217Z,16.48
2023-05-20T22:52:37.316Z,15.52
2023-05-20T22:55:05.934Z,17.67
2023-05-20T22:57:36.413Z,19.38
2023-05-20T23:00:07.029Z,17.30
2023-05-20T23:02:40.856Z,16.23
2023-05-20T23:05:11.712Z,15.55
2023-05-20T23:10:42.425Z,16.73
2023-05-20T23:13:12.175Z,17.10
2023-05-20T23:15:47.392Z,17.70
2023-05-20T23:18:18.254Z,15.00
2023-05-20T23:20:47.375Z,16.63
2023-05-20T23:23:30.620Z,17.30
