createdAt,value
2018-09-03T00:01:31.315Z,3.93
2018-09-03T00:03:59.483Z,5.50
2018-09-03T00:06:27.776Z,4.30
2018-09-03T00:08:55.977Z,5.23
2018-09-03T00:11:24.184Z,5.43
2018-09-03T00:13:52.357Z,4.90
2018-09-03T00:16:20.576Z,4.70
2018-09-03T00:18:48.771Z,4.23
2018-09-03T00:21:17.035Z,6.30
2018-09-03T00:23:45.211Z,7.60
2018-09-03T00:26:13.452Z,4.70
2018-09-03T00:28:41.659Z,4.90
2018-09-03T00:31:15.232Z,4.83
2018-09-03T00:33:49.013Z,5.53
2018-09-03T00:36:22.646Z,6.10
2018-09-03T00:38:56.235Z,5.83
2018-09-03T00:41:29.592Z,4.83
2018-09-03T00:44:03.097Z,6.40
2018-09-03T00:46:36.792Z,5.50
2018-09-03T00:49:05.007Z,5.40
2018-09-03T00:51:33.184Z,9.07
2018-09-03T00:54:01.381Z,6.07
2018-09-03T00:56:29.652Z,6.30
2018-09-03T00:58:57.840Z,6.93
2018-09-03T01:01:26.140Z,6.87
2018-09-03T01:03:54.392Z,6.20
2018-09-03T01:06:22.656Z,5.50
2018-09-03T01:08:50.838Z,5.97
2018-09-03T01:11:19.028Z,6.90
2018-09-03T01:13:47.244Z,6.70
2018-09-03T01:16:15.547Z,6.93
2018-09-03T01:18:45.187Z,6.73
2018-09-03T01:21:13.352Z,6.13
2018-09-03T01:23:41.527Z,9.40
2018-09-03T01:26:09.884Z,7.63
2018-09-03T01:28:38.055Z,7.00
2018-09-03T01:31:06.273Z,7.70
2018-09-03T01:33:34.566Z,8.03
2018-09-03T01:36:02.808Z,7.97
2018-09-03T01:38:30.983Z,8.70
2018-09-03T01:40:59.200Z,8.50
2018-09-03T01:43:27.478Z,7.57
2018-09-03T01:45:55.701Z,8.47
2018-09-03T01:48:23.903Z,8.10
2018-09-03T01:50:52.115Z,7.33
2018-09-03T01:53:20.343Z,8.27
2018-09-03T01:55:48.637Z,6.93
2018-09-03T01:58:16.851Z,7.10
2018-09-03T02:00:45.031Z,7.20
2018-09-03T02:03:13.221Z,8.00
2018-09-03T02:05:41.501Z,8.30
2018-09-03T02:08:09.680Z,7.23
2018-09-03T02:10:37.860Z,8.50
2018-09-03T02:13:06.339Z,8.07
2018-09-03T02:15:34.608Z,8.97
2018-09-03T02:18:02.824Z,8.97
2018-09-03T02:20:31.004Z,9.17
2018-09-03T02:22:59.200Z,9.07
2018-09-03T02:25:27.469Z,7.90
2018-09-03T02:27:55.648Z,8.87
2018-09-03T02:30:23.849Z,9.03
2018-09-03T02:32:52.040Z,8.90
2018-09-03T02:35:20.273Z,9.63
2018-09-03T02:37:48.539Z,9.63
2018-09-03T02:40:16.743Z,9.70
2018-09-03T02:42:44.935Z,9.23
2018-09-03T02:45:13.233Z,9.37
2018-09-03T02:47:41.435Z,10.00
2018-09-03T02:50:09.652Z,9.50
2018-09-03T02:52:37.918Z,9.57
2018-09-03T02:55:06.842Z,10.97
2018-09-03T02:57:35.039Z,8.63
2018-09-03T03:00:03.322Z,9.53
2018-09-03T03:02:44.547Z,11.90
2018-09-03T03:05:19.075Z,12.27
2018-09-03T03:07:50.925Z,11.37
2018-09-03T03:10:23.354Z,11.97
2018-09-03T03:12:56.304Z,9.80
2018-09-03T03:15:30.460Z,9.77
2018-09-03T03:18:04.632Z,10.23
2018-09-03T03:20:38.624Z,10.70
2018-09-03T03:23:11.646Z,14.67
2018-09-03T03:25:46.603Z,12.53
2018-09-03T03:28:15.119Z,9.50
2018-09-03T03:30:43.320Z,10.17
2018-09-03T03:33:11.528Z,9.87
2018-09-03T03:35:39.827Z,9.07
2018-09-03T03:38:08.026Z,9.23
2018-09-03T03:40:36.191Z,8.77
2018-09-03T03:43:04.392Z,9.90
2018-09-03T03:45:32.622Z,8.53
2018-09-03T03:48:00.899Z,9.80
2018-09-03T03:50:29.239Z,9.17
2018-09-03T03:52:57.443Z,10.87
2018-09-03T03:55:25.767Z,9.67
2018-09-03T03:57:53.948Z,10.30
2018-09-03T04:00:22.120Z,8.80
2018-09-03T04:02:51.029Z,11.53
2018-09-03T04:05:19.269Z,9.03
2018-09-03T04:07:47.467Z,10.90
2018-09-03T04:10:15.643Z,11.00
2018-09-03T04:12:48.096Z,10.40
2018-09-03T04:15:16.358Z,10.20
2018-09-03T04:17:44.548Z,10.50
2018-09-03T04:20:12.739Z,11.57
2018-09-03T04:22:40.959Z,11.13
2018-09-03T04:25:09.183Z,11.20
2018-09-03T04:27:37.413Z,13.23
2018-09-03T04:30:05.708Z,11.60
2018-09-03T04:32:33.911Z,10.40
2018-09-03T04:35:02.104Z,10.07
2018-09-03T04:37:30.316Z,11.83
2018-09-03T04:39:58.499Z,10.93
2018-09-03T04:42:26.713Z,10.60
2018-09-03T04:44:54.905Z,9.17
2018-09-03T04:47:23.100Z,9.77
2018-09-03T04:49:51.307Z,10.23
2018-09-03T04:52:19.504Z,10.43
2018-09-03T04:54:47.726Z,9.90
2018-09-03T04:57:15.911Z,8.83
2018-09-03T04:59:44.111Z,12.43
2018-09-03T05:02:12.320Z,11.47
2018-09-03T05:04:40.512Z,11.13
2018-09-03T05:07:08.820Z,11.73
2018-09-03T05:09:37.019Z,9.97
2018-09-03T05:12:05.402Z,10.63
2018-09-03T05:14:33.593Z,11.50
2018-09-03T05:17:01.824Z,10.50
2018-09-03T05:19:30.008Z,11.10
2018-09-03T05:21:58.212Z,10.77
2018-09-03T05:24:26.407Z,9.37
2018-09-03T05:26:54.804Z,10.70
2018-09-03T05:29:23.346Z,10.43
2018-09-03T05:31:51.620Z,9.37
2018-09-03T05:34:19.821Z,9.70
2018-09-03T05:36:48.034Z,10.07
2018-09-03T05:39:16.219Z,9.17
2018-09-03T05:41:44.406Z,11.10
2018-09-03T05:44:12.611Z,9.27
2018-09-03T05:46:40.831Z,8.40
2018-09-03T05:49:09.271Z,8.73
2018-09-03T05:51:37.521Z,9.30
2018-09-03T05:54:05.711Z,9.10
2018-09-03T05:56:33.908Z,8.63
2018-09-03T05:59:02.257Z,9.80
2018-09-03T06:01:30.420Z,8.73
2018-09-03T06:03:58.636Z,10.20
2018-09-03T06:06:26.865Z,9.40
2018-09-03T06:08:55.060Z,9.97
2018-09-03T06:11:23.269Z,10.13
2018-09-03T06:13:51.468Z,8.03
2018-09-03T06:16:19.676Z,9.50
2018-09-03T06:18:47.931Z,8.50
2018-09-03T06:21:16.116Z,9.30
2018-09-03T06:23:44.356Z,8.70
2018-09-03T06:26:12.633Z,8.20
2018-09-03T06:28:40.842Z,8.63
2018-09-03T06:31:09.055Z,8.90
2018-09-03T06:33:37.239Z,8.70
2018-09-03T06:36:05.443Z,9.30
2018-09-03T06:38:33.640Z,7.83
2018-09-03T06:41:01.856Z,9.47
2018-09-03T06:43:30.066Z,9.00
2018-09-03T06:45:58.316Z,7.50
2018-09-03T06:48:26.437Z,7.97
2018-09-03T06:50:54.625Z,9.03
2018-09-03T06:53:22.857Z,8.57
2018-09-03T06:55:51.033Z,9.17
2018-09-03T06:58:19.207Z,8.67
2018-09-03T07:00:47.396Z,8.57
2018-09-03T07:03:15.600Z,8.27
2018-09-03T07:05:43.802Z,9.50
2018-09-03T07:08:12.000Z,8.00
2018-09-03T07:10:40.191Z,9.60
2018-09-03T07:13:08.399Z,8.97
2018-09-03T07:15:37.171Z,8.17
2018-09-03T07:18:05.708Z,9.47
2018-09-03T07:20:34.252Z,8.43
2018-09-03T07:23:02.736Z,8.30
2018-09-03T07:25:30.919Z,8.47
2018-09-03T07:27:59.364Z,8.10
2018-09-03T07:30:27.559Z,8.53
2018-09-03T07:32:55.751Z,9.40
2018-09-03T07:35:23.961Z,8.53
2018-09-03T07:37:52.184Z,9.43
2018-09-03T07:40:20.395Z,9.13
2018-09-03T07:42:48.629Z,9.30
2018-09-03T07:45:16.811Z,9.90
2018-09-03T07:47:44.997Z,10.07
2018-09-03T07:50:13.203Z,9.10
2018-09-03T07:52:41.383Z,8.20
2018-09-03T07:55:09.635Z,9.43
2018-09-03T07:57:37.807Z,9.47
2018-09-03T08:00:06.211Z,8.90
2018-09-03T08:02:34.420Z,8.20
2018-09-03T08:05:02.612Z,9.20
2018-09-03T08:07:30.814Z,8.57
2018-09-03T08:09:59.024Z,9.03
2018-09-03T08:12:27.224Z,10.40
2018-09-03T08:14:55.421Z,8.23
2018-09-03T08:17:23.918Z,10.60
2018-09-03T08:19:52.119Z,8.67
2018-09-03T08:22:20.247Z,10.23
2018-09-03T08:24:48.445Z,10.80
2018-09-03T08:27:16.682Z,9.10
2018-09-03T08:29:44.851Z,9.40
2018-09-03T08:32:13.056Z,9.37
2018-09-03T08:34:41.251Z,9.40
2018-09-03T08:37:09.473Z,10.00
2018-09-03T08:39:37.656Z,9.93
2018-09-03T08:42:05.872Z,10.17
2018-09-03T08:44:34.145Z,9.63
2018-09-03T08:47:02.351Z,10.57
2018-09-03T08:49:30.547Z,9.43
2018-09-03T08:51:58.731Z,8.90
2018-09-03T08:54:26.921Z,9.73
2018-09-03T08:56:55.163Z,10.03
2018-09-03T08:59:23.283Z,10.07
2018-09-03T09:01:51.489Z,10.73
2018-09-03T09:04:19.654Z,9.50
2018-09-03T09:06:47.877Z,10.10
2018-09-03T09:09:16.058Z,11.23
2018-09-03T09:11:44.344Z,10.47
2018-09-03T09:14:12.493Z,8.90
2018-09-03T09:16:40.685Z,10.70
2018-09-03T09:19:08.879Z,9.07
2018-09-03T09:21:37.092Z,8.93
2018-09-03T09:24:05.426Z,11.03
2018-09-03T09:26:33.724Z,8.90
2018-09-03T09:29:01.960Z,8.03
2018-09-03T09:31:30.153Z,8.10
2018-09-03T09:33:58.340Z,9.20
2018-09-03T09:36:26.541Z,8.13
2018-09-03T09:38:54.727Z,9.20
2018-09-03T09:41:22.971Z,9.67
2018-09-03T09:43:51.153Z,7.73
2018-09-03T09:46:19.428Z,8.63
2018-09-03T09:48:47.628Z,10.17
2018-09-03T09:51:15.808Z,8.80
2018-09-03T09:53:44.107Z,8.90
2018-09-03T09:56:12.292Z,9.30
2018-09-03T09:58:40.488Z,9.70
2018-09-03T10:01:14.134Z,7.80
2018-09-03T10:03:42.348Z,9.90
2018-09-03T10:06:10.531Z,9.50
2018-09-03T10:08:38.711Z,8.70
2018-09-03T10:11:06.920Z,8.50
2018-09-03T10:13:35.118Z,7.90
2018-09-03T10:16:03.299Z,7.87
2018-09-03T10:18:31.509Z,10.00
2018-09-03T10:20:59.880Z,7.97
2018-09-03T10:23:28.109Z,7.47
2018-09-03T10:25:56.308Z,7.20
2018-09-03T10:28:24.543Z,7.83
2018-09-03T10:30:52.739Z,7.30
2018-09-03T10:33:20.950Z,8.40
2018-09-03T10:35:49.267Z,7.33
2018-09-03T10:38:17.523Z,7.30
2018-09-03T10:40:45.637Z,8.87
2018-09-03T10:43:13.849Z,6.57
2018-09-03T10:45:46.130Z,6.90
2018-09-03T10:48:15.852Z,6.73
2018-09-03T10:50:44.317Z,6.10
2018-09-03T10:53:12.507Z,7.47
2018-09-03T10:55:41.402Z,7.90
2018-09-03T10:58:10.288Z,6.97
2018-09-03T11:00:38.467Z,6.30
2018-09-03T11:03:06.768Z,6.67
2018-09-03T11:05:34.952Z,6.97
2018-09-03T11:08:03.167Z,6.17
2018-09-03T11:10:31.688Z,6.73
2018-09-03T11:12:59.995Z,6.33
2018-09-03T11:15:28.227Z,6.47
2018-09-03T11:17:56.414Z,6.40
2018-09-03T11:20:27.690Z,6.80
2018-09-03T11:22:56.357Z,5.70
2018-09-03T11:25:25.459Z,5.50
2018-09-03T11:27:54.424Z,6.40
2018-09-03T11:30:22.879Z,7.13
2018-09-03T11:32:56.541Z,6.30
2018-09-03T11:35:25.089Z,6.67
2018-09-03T11:37:53.292Z,7.13
2018-09-03T11:40:22.242Z,6.23
2018-09-03T11:42:50.464Z,6.47
2018-09-03T11:45:19.608Z,6.40
2018-09-03T11:47:48.107Z,6.63
2018-09-03T11:50:17.106Z,6.10
2018-09-03T11:52:45.304Z,6.50
2018-09-03T11:55:13.838Z,5.93
2018-09-03T11:57:42.328Z,6.27
2018-09-03T12:00:13.040Z,6.07
2018-09-03T12:02:41.247Z,5.50
2018-09-03T12:05:10.238Z,5.10
2018-09-03T12:07:38.452Z,4.87
2018-09-03T12:10:06.746Z,4.83
2018-09-03T12:12:35.017Z,4.87
2018-09-03T12:15:16.033Z,5.03
2018-09-03T12:17:44.236Z,6.27
2018-09-03T12:20:12.435Z,4.50
2018-09-03T12:22:40.616Z,4.77
2018-09-03T12:25:08.791Z,4.50
2018-09-03T12:27:37.035Z,4.20
2018-09-03T12:30:05.754Z,4.93
2018-09-03T12:32:33.984Z,4.60
2018-09-03T12:35:02.173Z,3.90
2018-09-03T12:37:30.516Z,4.07
2018-09-03T12:39:58.719Z,4.50
2018-09-03T12:42:26.916Z,2.70
2018-09-03T12:44:55.089Z,3.00
2018-09-03T12:47:23.267Z,2.93
2018-09-03T12:49:51.469Z,3.00
2018-09-03T12:52:19.652Z,2.47
2018-09-03T12:54:47.843Z,2.80
2018-09-03T12:57:16.111Z,2.37
2018-09-03T12:59:44.309Z,3.20
2018-09-03T13:02:12.488Z,3.10
2018-09-03T13:04:40.671Z,2.13
2018-09-03T13:07:08.911Z,2.20
2018-09-03T13:09:37.109Z,2.37
2018-09-03T13:12:05.401Z,3.47
2018-09-03T13:14:33.589Z,3.17
2018-09-03T13:17:01.789Z,3.23
2018-09-03T13:19:30.103Z,2.80
2018-09-03T13:21:58.280Z,3.00
2018-09-03T13:24:26.484Z,2.87
2018-09-03T13:26:54.690Z,2.37
2018-09-03T13:29:22.857Z,3.00
2018-09-03T13:31:51.061Z,2.80
2018-09-03T13:34:19.237Z,3.10
2018-09-03T13:36:47.426Z,3.07
2018-09-03T13:39:15.617Z,2.30
2018-09-03T13:41:43.807Z,4.27
2018-09-03T13:44:11.999Z,3.00
2018-09-03T13:46:40.202Z,2.90
2018-09-03T13:49:08.484Z,3.30
2018-09-03T13:51:36.662Z,3.70
2018-09-03T13:54:04.868Z,3.80
2018-09-03T13:56:33.101Z,3.40
2018-09-03T13:59:01.239Z,3.07
2018-09-03T14:01:29.568Z,3.40
2018-09-03T14:03:57.740Z,3.40
2018-09-03T14:06:25.960Z,3.17
2018-09-03T14:08:54.195Z,3.80
2018-09-03T14:11:22.432Z,3.70
2018-09-03T14:13:50.591Z,4.43
2018-09-03T14:16:19.071Z,3.67
2018-09-03T14:18:47.270Z,3.37
2018-09-03T14:21:15.468Z,4.30
2018-09-03T14:23:43.663Z,5.00
2018-09-03T14:26:11.861Z,4.33
2018-09-03T14:28:40.132Z,4.40
2018-09-03T14:31:08.245Z,4.70
2018-09-03T14:33:36.421Z,4.33
2018-09-03T14:36:04.619Z,4.70
2018-09-03T14:38:32.804Z,5.60
2018-09-03T14:41:01.019Z,4.20
2018-09-03T14:43:29.227Z,3.67
2018-09-03T14:45:57.471Z,3.93
2018-09-03T14:48:25.662Z,5.67
2018-09-03T14:50:53.899Z,4.87
2018-09-03T14:53:22.109Z,5.10
2018-09-03T14:55:50.397Z,5.50
2018-09-03T14:58:18.587Z,6.10
2018-09-03T15:00:46.797Z,5.30
2018-09-03T15:03:15.021Z,6.80
2018-09-03T15:05:43.228Z,4.93
2018-09-03T15:08:11.539Z,5.47
2018-09-03T15:10:39.716Z,5.10
2018-09-03T15:13:07.906Z,5.47
2018-09-03T15:15:36.079Z,6.93
2018-09-03T15:18:04.272Z,4.90
2018-09-03T15:20:32.559Z,5.47
2018-09-03T15:23:00.723Z,5.60
2018-09-03T15:25:29.006Z,5.20
2018-09-03T15:27:57.200Z,5.50
2018-09-03T15:30:25.380Z,5.60
2018-09-03T15:32:53.588Z,5.57
2018-09-03T15:35:21.780Z,5.90
2018-09-03T15:37:49.992Z,7.53
2018-09-03T15:40:18.199Z,6.27
2018-09-03T15:42:46.482Z,6.13
2018-09-03T15:45:14.679Z,6.10
2018-09-03T15:47:42.888Z,6.07
2018-09-03T15:50:11.145Z,7.03
2018-09-03T15:52:39.336Z,6.00
2018-09-03T15:55:07.590Z,7.77
2018-09-03T15:57:35.870Z,7.07
2018-09-03T16:00:04.507Z,8.83
2018-09-03T16:02:32.720Z,7.70
2018-09-03T16:05:00.916Z,7.53
2018-09-03T16:07:29.119Z,7.90
2018-09-03T16:09:57.403Z,8.33
2018-09-03T16:12:25.627Z,8.90
2018-09-03T16:15:00.231Z,8.77
2018-09-03T16:17:28.424Z,8.17
2018-09-03T16:19:56.633Z,9.00
2018-09-03T16:22:25.804Z,8.73
2018-09-03T16:24:54.080Z,7.87
2018-09-03T16:27:22.386Z,8.80
2018-09-03T16:29:50.551Z,8.70
2018-09-03T16:32:18.823Z,8.33
2018-09-03T16:34:47.125Z,9.10
2018-09-03T16:37:15.377Z,8.70
2018-09-03T16:39:43.595Z,9.33
2018-09-03T16:42:11.848Z,9.77
2018-09-03T16:44:40.024Z,9.43
2018-09-03T16:47:08.831Z,8.40
2018-09-03T16:49:37.070Z,8.70
2018-09-03T16:52:05.376Z,8.93
2018-09-03T16:54:33.560Z,9.93
2018-09-03T16:57:01.884Z,7.70
2018-09-03T16:59:30.124Z,8.23
2018-09-03T17:01:58.409Z,10.10
2018-09-03T17:04:26.629Z,9.70
2018-09-03T17:06:54.899Z,9.70
2018-09-03T17:09:23.155Z,10.10
2018-09-03T17:11:51.395Z,8.30
2018-09-03T17:14:19.622Z,8.80
2018-09-03T17:16:47.903Z,9.53
2018-09-03T17:19:16.132Z,8.93
2018-09-03T17:21:44.416Z,9.80
2018-09-03T17:24:12.721Z,9.03
2018-09-03T17:26:40.989Z,9.07
2018-09-03T17:29:09.217Z,8.17
2018-09-03T17:31:37.528Z,9.87
2018-09-03T17:34:06.798Z,11.33
2018-09-03T17:36:35.143Z,9.97
2018-09-03T17:39:03.580Z,10.43
2018-09-03T17:41:31.880Z,9.83
2018-09-03T17:44:00.105Z,9.60
2018-09-03T17:46:28.437Z,10.07
2018-09-03T17:48:56.687Z,10.97
2018-09-03T17:51:24.977Z,10.03
2018-09-03T17:53:53.215Z,9.70
2018-09-03T17:56:21.549Z,9.33
2018-09-03T17:58:49.819Z,10.87
2018-09-03T18:01:18.044Z,10.40
2018-09-03T18:03:46.260Z,9.97
2018-09-03T18:06:14.622Z,11.77
2018-09-03T18:08:42.872Z,12.00
2018-09-03T18:11:11.157Z,10.70
2018-09-03T18:13:39.352Z,10.70
2018-09-03T18:16:07.640Z,12.47
2018-09-03T18:18:35.899Z,11.97
2018-09-03T18:21:04.144Z,11.13
2018-09-03T18:23:32.553Z,11.27
2018-09-03T18:26:00.904Z,13.30
2018-09-03T18:28:29.123Z,11.30
2018-09-03T18:30:57.359Z,13.23
2018-09-03T18:33:25.660Z,11.73
2018-09-03T18:35:53.992Z,13.07
2018-09-03T18:38:22.232Z,14.33
2018-09-03T18:40:50.608Z,13.53
2018-09-03T18:43:18.933Z,12.70
2018-09-03T18:45:47.324Z,13.60
2018-09-03T18:48:15.681Z,12.50
2018-09-03T18:50:43.899Z,13.70
2018-09-03T18:53:12.412Z,12.77
2018-09-03T18:55:40.820Z,16.50
2018-09-03T18:58:09.101Z,13.00
2018-09-03T19:00:37.483Z,12.73
2018-09-03T19:03:05.803Z,13.03
2018-09-03T19:05:34.041Z,13.87
2018-09-03T19:08:02.432Z,16.47
2018-09-03T19:10:30.673Z,14.03
2018-09-03T19:12:58.897Z,14.43
2018-09-03T19:15:27.140Z,13.30
2018-09-03T19:17:55.381Z,16.00
2018-09-03T19:20:23.603Z,14.87
2018-09-03T19:22:51.825Z,15.00
2018-09-03T19:25:20.053Z,14.20
2018-09-03T19:27:48.300Z,14.77
2018-09-03T19:30:16.503Z,16.57
2018-09-03T19:32:44.822Z,14.43
2018-09-03T19:35:13.074Z,14.80
2018-09-03T19:37:41.428Z,16.10
2018-09-03T19:40:10.129Z,15.47
2018-09-03T19:42:38.457Z,16.47
2018-09-03T19:45:06.947Z,16.00
2018-09-03T19:47:35.163Z,15.30
2018-09-03T19:50:03.458Z,16.67
2018-09-03T19:52:31.800Z,14.10
2018-09-03T19:55:00.095Z,16.47
2018-09-03T19:57:28.680Z,13.47
2018-09-03T19:59:57.019Z,16.20
2018-09-03T20:02:25.254Z,16.07
2018-09-03T20:04:53.447Z,12.90
2018-09-03T20:07:21.947Z,13.57
2018-09-03T20:09:50.192Z,14.03
2018-09-03T20:12:18.433Z,13.90
2018-09-03T20:14:46.748Z,16.30
2018-09-03T20:17:15.424Z,16.00
2018-09-03T20:19:43.638Z,17.17
2018-09-03T20:22:12.932Z,15.90
2018-09-03T20:24:41.237Z,14.03
2018-09-03T20:27:09.928Z,14.80
2018-09-03T20:29:38.169Z,16.40
2018-09-03T20:32:06.534Z,14.77
2018-09-03T20:34:34.796Z,13.63
2018-09-03T20:37:03.024Z,14.43
2018-09-03T20:39:31.278Z,14.53
2018-09-03T20:41:59.793Z,14.20
2018-09-03T20:44:28.032Z,14.77
2018-09-03T20:46:56.379Z,14.70
2018-09-03T20:49:24.574Z,13.47
2018-09-03T20:51:52.809Z,14.47
2018-09-03T20:54:21.006Z,14.53
2018-09-03T20:56:49.251Z,15.67
2018-09-03T20:59:17.597Z,13.23
2018-09-03T21:01:45.804Z,16.53
2018-09-03T21:04:14.075Z,15.17
2018-09-03T21:06:42.365Z,15.47
2018-09-03T21:09:10.574Z,17.30
2018-09-03T21:11:38.796Z,15.43
2018-09-03T21:14:07.454Z,15.90
2018-09-03T21:16:35.785Z,16.87
2018-09-03T21:19:04.026Z,18.00
2018-09-03T21:21:32.314Z,17.40
2018-09-03T21:24:00.583Z,15.77
2018-09-03T21:26:28.866Z,17.20
2018-09-03T21:28:57.048Z,20.40
2018-09-03T21:31:25.272Z,18.40
2018-09-03T21:33:53.443Z,19.70
2018-09-03T21:36:21.724Z,18.90
2018-09-03T21:38:49.936Z,18.53
2018-09-03T21:41:18.189Z,17.53
2018-09-03T21:43:46.372Z,19.70
2018-09-03T21:46:14.817Z,16.90
2018-09-03T21:48:43.021Z,19.60
2018-09-03T21:51:11.287Z,17.57
2018-09-03T21:53:39.516Z,15.90
2018-09-03T21:56:07.748Z,18.00
2018-09-03T21:58:35.915Z,18.17
2018-09-03T22:01:04.126Z,17.30
2018-09-03T22:03:32.355Z,15.43
2018-09-03T22:06:00.647Z,16.40
2018-09-03T22:08:28.889Z,16.20
2018-09-03T22:10:57.091Z,18.23
2018-09-03T22:13:25.301Z,18.20
2018-09-03T22:15:53.545Z,19.40
2018-09-03T22:18:21.753Z,15.63
2018-09-03T22:20:49.993Z,17.73
2018-09-03T22:23:18.267Z,16.47
2018-09-03T22:25:46.552Z,19.13
2018-09-03T22:28:14.752Z,19.60
2018-09-03T22:30:42.930Z,16.33
2018-09-03T22:33:11.267Z,17.47
2018-09-03T22:35:39.536Z,19.03
2018-09-03T22:38:07.745Z,22.00
2018-09-03T22:40:42.701Z,18.93
2018-09-03T22:43:10.905Z,20.10
2018-09-03T22:45:39.173Z,20.17
2018-09-03T22:48:07.416Z,20.10
2018-09-03T22:50:35.599Z,19.80
2018-09-03T22:53:03.823Z,20.07
2018-09-03T22:55:32.121Z,21.47
2018-09-03T22:58:00.325Z,20.90
2018-09-03T23:00:28.508Z,20.60
2018-09-03T23:02:56.699Z,20.63
2018-09-03T23:05:25.011Z,21.77
2018-09-03T23:07:53.212Z,22.20
2018-09-03T23:10:21.411Z,19.43
2018-09-03T23:12:49.584Z,20.10
2018-09-03T23:15:17.862Z,20.07
2018-09-03T23:17:46.074Z,21.03
2018-09-03T23:20:14.255Z,19.70
2018-09-03T23:22:42.447Z,20.40
2018-09-03T23:25:10.684Z,18.57
2018-09-03T23:27:38.864Z,21.77
2018-09-03T23:30:07.064Z,20.30
2018-09-03T23:32:35.257Z,19.47
2018-09-03T23:35:03.443Z,20.30
2018-09-03T23:37:31.648Z,20.30
2018-09-03T23:39:59.837Z,18.13
2018-09-03T23:42:28.020Z,21.47
2018-09-03T23:44:56.217Z,19.73
2018-09-03T23:47:24.407Z,18.30
2018-09-03T23:49:52.591Z,21.70
2018-09-03T23:52:20.764Z,18.40
2018-09-03T23:54:48.991Z,21.93
2018-09-03T23:57:17.226Z,22.53
2018-09-03T23:59:45.481Z,22.83
