createdAt,value
2022-07-28T00:01:46.161Z,18.80
2022-07-28T00:04:16.744Z,18.60
2022-07-28T00:06:47.011Z,18.50
2022-07-28T00:09:16.384Z,18.30
2022-07-28T00:11:50.270Z,18.20
2022-07-28T00:14:24.868Z,18.10
2022-07-28T00:16:54.305Z,18.20
2022-07-28T00:19:21.223Z,18.10
2022-07-28T00:21:49.347Z,18.20
2022-07-28T00:24:18.330Z,18.30
2022-07-28T00:26:46.869Z,18.30
2022-07-28T00:29:20.999Z,18.30
2022-07-28T00:31:47.940Z,18.40
2022-07-28T00:34:26.616Z,18.40
2022-07-28T00:36:53.665Z,18.40
2022-07-28T00:39:26.433Z,18.40
2022-07-28T00:41:55.230Z,18.40
2022-07-28T00:44:30.703Z,18.30
2022-07-28T00:47:01.663Z,18.30
2022-07-28T00:49:30.605Z,18.40
2022-07-28T00:51:57.462Z,18.50
2022-07-28T00:54:36.404Z,18.50
2022-07-28T00:57:31.415Z,18.50
2022-07-28T00:59:58.196Z,18.50
2022-07-28T01:02:30.230Z,18.60
2022-07-28T01:04:57.070Z,18.60
2022-07-28T01:07:57.284Z,18.60
2022-07-28T01:11:10.522Z,18.50
2022-07-28T01:13:41.831Z,18.50
2022-07-28T01:16:09.575Z,18.40
2022-07-28T01:19:10.362Z,18.40
2022-07-28T01:21:42.131Z,18.40
2022-07-28T01:24:21.390Z,18.40
2022-07-28T01:33:42.526Z,18.40
2022-07-28T01:36:17.983Z,18.40
2022-07-28T01:38:50.447Z,18.40
2022-07-28T01:41:24.177Z,18.30
2022-07-28T01:43:56.661Z,18.30
2022-07-28T01:46:26.177Z,18.30
2022-07-28T01:48:54.134Z,18.30
2022-07-28T01:51:24.193Z,18.20
2022-07-28T01:53:56.058Z,18.30
2022-07-28T01:56:29.485Z,18.30
2022-07-28T01:58:59.607Z,18.30
2022-07-28T02:01:35.524Z,18.20
2022-07-28T02:04:05.588Z,18.20
2022-07-28T02:06:36.317Z,18.20
2022-07-28T02:09:07.534Z,18.10
2022-07-28T02:11:44.344Z,18.00
2022-07-28T02:14:22.591Z,18.10
2022-07-28T02:19:56.571Z,18.10
2022-07-28T02:22:26.221Z,18.10
2022-07-28T02:24:54.644Z,18.10
2022-07-28T02:27:46.142Z,18.20
2022-07-28T02:30:32.115Z,18.10
2022-07-28T02:33:11.848Z,18.10
2022-07-28T02:35:54.141Z,18.10
2022-07-28T02:38:29.859Z,18.10
2022-07-28T02:41:02.816Z,18.00
2022-07-28T02:43:45.799Z,18.00
2022-07-28T02:46:23.022Z,18.00
2022-07-28T02:48:55.870Z,18.00
2022-07-28T02:51:26.568Z,18.00
2022-07-28T02:53:54.784Z,18.00
2022-07-28T02:56:28.442Z,17.90
2022-07-28T02:58:56.809Z,17.90
2022-07-28T03:01:26.126Z,17.80
2022-07-28T03:03:53.991Z,17.80
2022-07-28T03:06:29.025Z,17.70
2022-07-28T03:08:58.360Z,17.60
2022-07-28T03:11:26.896Z,17.60
2022-07-28T03:13:54.399Z,17.50
2022-07-28T03:16:27.094Z,17.50
2022-07-28T03:18:53.957Z,17.50
2022-07-28T03:21:20.590Z,17.50
2022-07-28T03:23:50.819Z,17.40
2022-07-28T03:26:35.165Z,17.40
2022-07-28T03:29:04.999Z,17.30
2022-07-28T03:31:36.639Z,17.30
2022-07-28T03:34:04.552Z,17.30
2022-07-28T03:36:42.056Z,17.30
2022-07-28T03:39:15.996Z,17.30
2022-07-28T03:41:48.343Z,17.30
2022-07-28T03:44:27.991Z,17.20
2022-07-28T03:46:57.779Z,17.30
2022-07-28T03:49:28.194Z,17.30
2022-07-28T03:51:58.709Z,17.20
2022-07-28T03:54:25.328Z,17.20
2022-07-28T03:56:58.825Z,17.20
2022-07-28T03:59:25.872Z,17.10
2022-07-28T04:01:56.824Z,17.10
2022-07-28T04:07:57.786Z,17.00
2022-07-28T04:10:24.513Z,16.90
2022-07-28T04:12:57.717Z,16.90
2022-07-28T04:15:26.214Z,16.90
2022-07-28T04:17:56.196Z,16.80
2022-07-28T04:20:29.699Z,16.80
2022-07-28T04:23:25.470Z,16.80
2022-07-28T04:25:53.338Z,16.80
2022-07-28T04:28:21.488Z,16.80
2022-07-28T04:30:48.287Z,16.80
2022-07-28T04:33:15.045Z,16.70
2022-07-28T04:35:41.760Z,16.60
2022-07-28T04:38:09.845Z,16.50
2022-07-28T04:40:39.738Z,16.50
2022-07-28T04:43:09.505Z,16.50
2022-07-28T04:45:36.339Z,16.40
2022-07-28T04:48:05.211Z,16.40
2022-07-28T04:50:34.480Z,16.40
2022-07-28T04:53:02.743Z,16.50
2022-07-28T04:55:31.847Z,16.50
2022-07-28T04:58:00.189Z,16.50
2022-07-28T05:00:27.317Z,16.60
2022-07-28T05:02:54.306Z,16.60
2022-07-28T05:05:20.924Z,16.60
2022-07-28T05:07:53.433Z,16.70
2022-07-28T05:10:45.017Z,16.80
2022-07-28T05:13:11.826Z,16.80
2022-07-28T05:15:39.394Z,16.80
2022-07-28T05:18:06.642Z,16.90
2022-07-28T05:21:00.456Z,16.90
2022-07-28T05:23:33.903Z,16.90
2022-07-28T05:26:00.855Z,17.00
2022-07-28T05:28:28.887Z,17.00
2022-07-28T05:30:57.432Z,17.10
2022-07-28T05:33:32.010Z,17.10
2022-07-28T05:36:00.776Z,17.20
2022-07-28T05:38:29.528Z,17.20
2022-07-28T05:40:57.237Z,17.20
2022-07-28T05:43:27.371Z,17.30
2022-07-28T05:45:54.978Z,17.30
2022-07-28T05:48:21.966Z,17.30
2022-07-28T05:50:49.687Z,17.40
2022-07-28T05:53:20.484Z,17.40
2022-07-28T05:55:57.769Z,17.50
2022-07-28T05:58:30.883Z,17.50
2022-07-28T06:01:00.926Z,17.60
2022-07-28T06:03:38.295Z,17.60
2022-07-28T06:06:15.960Z,17.60
2022-07-28T06:08:45.198Z,17.70
2022-07-28T06:11:22.300Z,17.70
2022-07-28T06:13:57.883Z,17.70
2022-07-28T06:16:25.936Z,17.80
2022-07-28T06:18:54.515Z,17.80
2022-07-28T06:21:23.621Z,17.90
2022-07-28T06:23:51.906Z,18.00
2022-07-28T06:26:49.921Z,18.00
2022-07-28T06:29:21.960Z,18.10
2022-07-28T06:31:53.245Z,18.20
2022-07-28T06:34:23.600Z,18.20
2022-07-28T06:36:54.580Z,18.20
2022-07-28T06:39:24.545Z,18.30
2022-07-28T06:41:52.470Z,18.40
2022-07-28T06:44:37.534Z,18.50
2022-07-28T06:47:15.295Z,18.50
2022-07-28T06:49:45.791Z,18.60
2022-07-28T06:52:17.041Z,18.80
2022-07-28T06:54:48.735Z,18.80
2022-07-28T06:57:16.836Z,18.90
2022-07-28T06:59:43.847Z,19.00
2022-07-28T07:02:12.285Z,19.00
2022-07-28T07:04:45.291Z,19.10
2022-07-28T07:07:22.845Z,19.20
2022-07-28T07:10:16.088Z,19.30
2022-07-28T07:12:42.836Z,19.40
2022-07-28T07:15:13.981Z,19.50
2022-07-28T07:17:43.005Z,19.60
2022-07-28T07:20:13.578Z,19.70
2022-07-28T07:22:45.214Z,19.80
2022-07-28T07:25:17.346Z,19.90
2022-07-28T07:27:46.413Z,20.10
2022-07-28T07:30:19.002Z,20.20
2022-07-28T07:32:47.118Z,20.40
2022-07-28T07:35:18.401Z,20.60
2022-07-28T07:37:47.633Z,20.70
2022-07-28T07:40:18.639Z,20.80
2022-07-28T07:42:46.790Z,20.90
2022-07-28T07:45:14.875Z,21.00
2022-07-28T07:47:42.603Z,21.20
2022-07-28T07:50:23.428Z,21.30
2022-07-28T07:53:35.621Z,21.40
2022-07-28T07:56:02.705Z,21.50
2022-07-28T08:22:03.917Z,22.90
2022-07-28T08:24:34.353Z,22.90
2022-07-28T08:27:03.306Z,23.10
2022-07-28T08:29:34.751Z,23.40
2022-07-28T08:32:07.255Z,23.60
2022-07-28T08:34:35.333Z,23.80
2022-07-28T08:37:08.265Z,23.80
2022-07-28T08:39:35.614Z,23.80
2022-07-28T08:42:39.678Z,23.80
2022-07-28T08:45:18.475Z,24.00
2022-07-28T08:48:11.744Z,24.20
2022-07-28T08:50:56.445Z,24.50
2022-07-28T08:53:43.374Z,24.70
2022-07-28T08:56:39.538Z,24.80
2022-07-28T08:59:22.270Z,25.00
2022-07-28T09:01:52.795Z,25.10
2022-07-28T09:04:22.963Z,25.20
2022-07-28T09:06:49.843Z,25.30
2022-07-28T09:09:16.703Z,25.30
2022-07-28T09:11:45.606Z,25.20
2022-07-28T09:14:12.871Z,25.10
2022-07-28T09:16:40.012Z,25.00
2022-07-28T09:19:34.515Z,25.00
2022-07-28T09:22:06.581Z,25.20
2022-07-28T09:24:41.602Z,25.30
2022-07-28T09:27:13.889Z,25.60
2022-07-28T09:29:58.091Z,25.80
2022-07-28T09:32:26.605Z,26.10
2022-07-28T09:34:56.589Z,26.30
2022-07-28T09:37:27.627Z,26.50
2022-07-28T09:40:13.213Z,26.50
2022-07-28T09:42:47.353Z,26.50
2022-07-28T09:45:24.602Z,26.60
2022-07-28T09:48:12.047Z,26.80
2022-07-28T09:50:41.527Z,26.90
2022-07-28T09:53:28.216Z,27.00
2022-07-28T09:56:00.920Z,27.30
2022-07-28T09:58:29.102Z,27.50
2022-07-28T10:01:10.133Z,27.60
2022-07-28T10:03:42.245Z,27.70
2022-07-28T10:06:16.445Z,27.80
2022-07-28T10:08:48.527Z,28.00
2022-07-28T10:11:20.153Z,28.10
2022-07-28T10:14:06.465Z,28.20
2022-07-28T10:16:34.412Z,28.30
2022-07-28T10:19:05.341Z,28.50
2022-07-28T10:21:43.594Z,28.60
2022-07-28T10:24:17.366Z,28.80
2022-07-28T10:26:52.734Z,29.00
2022-07-28T10:29:32.010Z,29.20
2022-07-28T10:32:04.428Z,29.30
2022-07-28T10:34:39.196Z,29.30
2022-07-28T10:37:12.950Z,29.40
2022-07-28T10:39:43.785Z,29.30
2022-07-28T10:42:14.458Z,29.40
2022-07-28T10:44:42.715Z,29.50
2022-07-28T10:47:09.934Z,29.50
2022-07-28T10:49:48.607Z,29.60
2022-07-28T10:52:37.738Z,29.60
2022-07-28T10:55:07.668Z,29.60
2022-07-28T10:57:46.353Z,29.50
2022-07-28T11:00:46.882Z,29.60
2022-07-28T11:03:46.539Z,29.70
2022-07-28T11:06:53.002Z,29.70
2022-07-28T11:09:30.390Z,29.60
2022-07-28T11:14:37.143Z,29.30
2022-07-28T11:17:04.742Z,29.20
2022-07-28T11:26:00.758Z,30.10
2022-07-28T11:28:27.378Z,30.30
2022-07-28T11:30:54.705Z,30.10
2022-07-28T11:33:23.900Z,30.20
2022-07-28T11:35:55.828Z,30.10
2022-07-28T11:38:23.082Z,30.20
2022-07-28T11:40:56.966Z,30.30
2022-07-28T11:43:35.355Z,30.50
2022-07-28T11:46:12.007Z,30.60
2022-07-28T11:48:43.965Z,30.80
2022-07-28T11:51:13.815Z,30.90
2022-07-28T11:54:13.348Z,31.10
2022-07-28T11:57:39.302Z,31.20
2022-07-28T12:00:48.963Z,31.50
2022-07-28T12:03:50.311Z,31.80
2022-07-28T12:06:53.858Z,31.90
2022-07-28T12:09:41.131Z,31.90
2022-07-28T12:12:13.207Z,32.20
2022-07-28T12:15:11.179Z,32.20
2022-07-28T12:17:40.656Z,32.40
2022-07-28T12:20:14.212Z,31.90
2022-07-28T12:23:09.528Z,32.00
2022-07-28T12:25:44.941Z,32.40
2022-07-28T12:28:22.797Z,32.50
2022-07-28T12:30:52.571Z,32.80
2022-07-28T12:33:29.172Z,32.90
2022-07-28T12:36:01.245Z,32.80
2022-07-28T12:50:37.440Z,33.30
2022-07-28T12:53:08.285Z,33.60
2022-07-28T12:55:38.908Z,33.90
2022-07-28T12:58:08.525Z,33.90
2022-07-28T13:01:01.714Z,34.00
2022-07-28T13:03:33.224Z,33.50
2022-07-28T13:06:09.737Z,33.30
2022-07-28T13:08:44.692Z,32.80
2022-07-28T13:11:41.960Z,32.60
2022-07-28T13:14:02.737Z,32.40
2022-07-28T13:16:33.539Z,32.20
2022-07-28T13:19:06.453Z,32.30
2022-07-28T13:21:57.320Z,32.20
2022-07-28T13:24:37.582Z,32.60
2022-07-28T13:27:06.794Z,33.10
2022-07-28T13:29:34.782Z,33.40
2022-07-28T13:32:01.957Z,33.40
2022-07-28T13:34:28.860Z,33.20
2022-07-28T13:36:57.542Z,32.80
2022-07-28T13:39:24.737Z,32.70
2022-07-28T13:41:57.423Z,32.60
2022-07-28T13:44:31.607Z,32.50
2022-07-28T13:46:59.715Z,32.30
2022-07-28T13:49:41.844Z,32.20
2022-07-28T13:55:04.093Z,31.80
2022-07-28T13:57:50.784Z,31.70
2022-07-28T14:00:22.674Z,31.90
2022-07-28T14:02:51.469Z,32.10
2022-07-28T14:05:21.457Z,32.20
2022-07-28T14:07:51.893Z,32.20
2022-07-28T14:10:18.655Z,31.80
2022-07-28T14:13:10.587Z,31.70
2022-07-28T14:15:37.742Z,31.50
2022-07-28T14:18:30.313Z,31.30
2022-07-28T14:20:58.072Z,31.30
2022-07-28T14:23:27.509Z,31.30
2022-07-28T14:26:07.302Z,31.40
2022-07-28T14:28:44.482Z,31.50
2022-07-28T14:31:12.084Z,31.70
2022-07-28T14:33:47.357Z,31.90
2022-07-28T14:36:17.737Z,32.20
2022-07-28T14:38:54.608Z,32.50
2022-07-28T14:41:23.344Z,32.80
2022-07-28T14:43:52.637Z,33.00
2022-07-28T14:46:22.262Z,33.00
2022-07-28T14:48:57.294Z,33.00
2022-07-28T14:51:26.535Z,33.00
2022-07-28T14:53:56.349Z,32.90
2022-07-28T14:56:25.874Z,32.90
2022-07-28T14:58:55.815Z,32.60
2022-07-28T15:01:22.793Z,32.20
2022-07-28T15:03:49.976Z,32.10
2022-07-28T15:06:18.888Z,31.90
2022-07-28T15:08:49.738Z,31.90
2022-07-28T15:11:16.930Z,31.90
2022-07-28T15:13:43.931Z,32.10
2022-07-28T15:16:11.006Z,32.00
2022-07-28T15:18:40.147Z,32.00
2022-07-28T15:21:12.179Z,32.10
2022-07-28T15:23:40.573Z,32.20
2022-07-28T15:26:07.749Z,32.00
2022-07-28T15:28:41.130Z,31.80
2022-07-28T15:31:20.972Z,31.50
2022-07-28T15:33:59.830Z,31.40
2022-07-28T15:36:30.594Z,31.20
2022-07-28T15:39:13.718Z,31.10
2022-07-28T15:41:45.274Z,31.00
2022-07-28T15:44:14.512Z,31.00
2022-07-28T15:46:51.143Z,30.90
2022-07-28T15:49:23.094Z,30.90
2022-07-28T15:51:52.681Z,30.80
2022-07-28T15:54:23.584Z,30.70
2022-07-28T15:56:52.945Z,30.70
2022-07-28T15:59:20.142Z,30.80
2022-07-28T16:01:48.346Z,30.80
2022-07-28T16:04:18.886Z,30.80
2022-07-28T16:07:11.829Z,30.70
2022-07-28T16:09:45.604Z,30.70
2022-07-28T16:12:14.606Z,30.60
2022-07-28T16:14:52.362Z,30.50
2022-07-28T16:17:22.965Z,30.40
2022-07-28T16:19:51.569Z,30.30
2022-07-28T16:22:20.004Z,30.20
2022-07-28T16:24:50.554Z,30.10
2022-07-28T16:27:17.301Z,29.90
2022-07-28T16:29:44.476Z,29.90
2022-07-28T16:32:12.069Z,29.90
2022-07-28T16:34:40.829Z,29.80
2022-07-28T16:37:08.147Z,29.80
2022-07-28T16:39:35.165Z,29.80
2022-07-28T16:42:02.380Z,29.80
2022-07-28T16:44:33.198Z,29.80
2022-07-28T16:46:59.906Z,29.90
2022-07-28T16:49:28.061Z,29.80
2022-07-28T16:51:55.296Z,29.70
2022-07-28T16:54:25.113Z,29.80
2022-07-28T16:56:56.423Z,29.70
2022-07-28T16:59:24.264Z,29.70
2022-07-28T17:02:06.815Z,29.70
2022-07-28T17:04:35.646Z,29.70
2022-07-28T17:07:07.950Z,29.60
2022-07-28T17:09:34.703Z,29.60
2022-07-28T17:12:03.707Z,29.50
2022-07-28T17:14:30.420Z,29.50
2022-07-28T17:16:59.368Z,29.40
2022-07-28T17:19:32.792Z,29.40
2022-07-28T17:22:06.101Z,29.30
2022-07-28T17:24:35.995Z,29.30
2022-07-28T17:27:36.769Z,29.30
2022-07-28T17:29:51.952Z,29.30
2022-07-28T17:32:18.661Z,29.30
2022-07-28T17:34:47.870Z,29.30
2022-07-28T17:37:14.881Z,29.30
2022-07-28T17:39:43.372Z,29.20
2022-07-28T17:42:10.328Z,29.20
2022-07-28T17:44:39.524Z,29.20
2022-07-28T17:47:06.422Z,29.10
2022-07-28T17:49:38.940Z,29.10
2022-07-28T17:52:12.780Z,29.10
2022-07-28T17:55:04.421Z,29.10
2022-07-28T17:57:37.028Z,29.00
2022-07-28T18:00:05.875Z,29.00
2022-07-28T18:02:38.660Z,29.00
2022-07-28T18:05:06.615Z,28.90
2022-07-28T18:07:51.110Z,28.80
2022-07-28T18:10:24.704Z,28.80
2022-07-28T18:12:52.012Z,28.70
2022-07-28T18:15:19.079Z,28.70
2022-07-28T18:17:55.437Z,28.60
2022-07-28T18:20:24.029Z,28.50
2022-07-28T18:22:53.252Z,28.40
2022-07-28T18:25:20.477Z,28.40
2022-07-28T18:27:54.194Z,28.30
2022-07-28T18:30:24.825Z,28.30
2022-07-28T18:32:52.057Z,28.20
2022-07-28T18:35:19.939Z,28.10
2022-07-28T18:37:47.437Z,28.10
2022-07-28T18:40:17.101Z,28.10
2022-07-28T18:42:47.867Z,28.00
2022-07-28T18:45:15.051Z,27.90
2022-07-28T18:47:46.621Z,27.90
2022-07-28T18:50:30.551Z,27.80
2022-07-28T18:52:59.245Z,27.80
2022-07-28T18:55:29.402Z,27.70
2022-07-28T18:57:57.956Z,27.70
2022-07-28T19:00:24.940Z,27.70
2022-07-28T19:02:52.240Z,27.60
2022-07-28T19:05:19.076Z,27.50
2022-07-28T19:07:48.198Z,27.50
2022-07-28T19:10:17.450Z,27.40
2022-07-28T19:12:50.106Z,27.30
2022-07-28T19:15:18.405Z,27.30
2022-07-28T19:18:11.328Z,27.20
2022-07-28T19:20:44.273Z,27.10
2022-07-28T19:23:15.222Z,27.10
2022-07-28T19:25:43.928Z,27.00
2022-07-28T19:28:12.186Z,26.90
2022-07-28T19:30:40.211Z,26.80
2022-07-28T19:33:19.217Z,26.70
2022-07-28T19:35:47.778Z,26.60
2022-07-28T19:38:14.902Z,26.50
2022-07-28T19:40:45.059Z,26.50
2022-07-28T19:43:18.191Z,26.40
2022-07-28T19:45:45.100Z,26.30
2022-07-28T19:48:14.530Z,26.30
2022-07-28T19:50:50.291Z,26.20
2022-07-28T19:53:32.205Z,26.10
2022-07-28T19:56:01.546Z,26.10
2022-07-28T19:58:28.507Z,26.00
2022-07-28T20:00:59.534Z,25.90
2022-07-28T20:12:19.925Z,25.40
2022-07-28T20:14:46.805Z,25.30
2022-07-28T20:17:29.536Z,25.20
2022-07-28T20:20:05.673Z,25.20
2022-07-28T20:22:33.351Z,25.10
2022-07-28T20:25:09.127Z,25.00
2022-07-28T20:27:41.164Z,25.00
2022-07-28T20:30:12.946Z,24.90
2022-07-28T20:32:40.481Z,24.90
2022-07-28T20:35:08.691Z,24.80
2022-07-28T20:37:38.660Z,24.80
2022-07-28T20:40:11.196Z,24.70
2022-07-28T20:42:37.885Z,24.60
2022-07-28T20:45:04.963Z,24.50
2022-07-28T20:47:35.910Z,24.40
2022-07-28T20:50:30.330Z,24.30
2022-07-28T20:53:00.351Z,24.30
2022-07-28T20:55:40.360Z,24.20
2022-07-28T20:58:32.524Z,23.90
2022-07-28T21:01:04.510Z,23.70
2022-07-28T21:03:32.395Z,23.50
2022-07-28T21:06:02.805Z,23.40
2022-07-28T21:08:32.385Z,23.30
2022-07-28T21:10:59.160Z,23.40
2022-07-28T21:13:26.957Z,23.50
2022-07-28T21:15:53.675Z,23.60
2022-07-28T21:18:23.153Z,23.70
2022-07-28T21:20:49.853Z,23.80
2022-07-28T21:23:18.408Z,23.80
2022-07-28T21:25:45.930Z,23.80
2022-07-28T21:28:33.537Z,23.80
2022-07-28T21:31:00.937Z,23.80
2022-07-28T21:33:27.696Z,23.70
2022-07-28T21:35:56.730Z,23.70
2022-07-28T21:38:25.815Z,23.70
2022-07-28T21:40:56.611Z,23.60
2022-07-28T21:43:23.371Z,23.60
2022-07-28T21:45:51.379Z,23.50
2022-07-28T21:48:24.123Z,23.40
2022-07-28T21:50:52.001Z,23.30
2022-07-28T21:53:24.062Z,23.30
2022-07-28T21:55:52.832Z,23.10
2022-07-28T21:58:24.104Z,23.10
2022-07-28T22:00:53.061Z,23.10
2022-07-28T22:03:20.557Z,23.00
2022-07-28T22:06:17.042Z,23.00
2022-07-28T22:08:44.627Z,22.90
2022-07-28T22:11:13.905Z,22.80
2022-07-28T22:13:42.860Z,22.80
2022-07-28T22:16:10.969Z,22.70
2022-07-28T22:18:41.950Z,22.70
2022-07-28T22:21:12.592Z,22.60
2022-07-28T22:24:05.586Z,22.50
2022-07-28T22:26:35.622Z,22.50
2022-07-28T22:29:05.494Z,22.50
2022-07-28T22:31:38.661Z,22.40
2022-07-28T22:34:05.583Z,22.50
2022-07-28T22:36:37.864Z,22.50
2022-07-28T22:39:05.673Z,22.40
2022-07-28T22:41:32.528Z,22.40
2022-07-28T22:43:59.350Z,22.40
2022-07-28T22:46:26.334Z,22.30
2022-07-28T22:48:57.335Z,22.30
2022-07-28T22:51:24.092Z,22.20
2022-07-28T22:53:56.531Z,22.20
2022-07-28T22:56:26.665Z,22.20
2022-07-28T22:59:01.776Z,22.10
2022-07-28T23:01:28.752Z,22.10
2022-07-28T23:03:55.689Z,22.10
2022-07-28T23:06:23.088Z,22.10
2022-07-28T23:08:53.064Z,22.00
2022-07-28T23:11:19.814Z,22.00
2022-07-28T23:13:49.692Z,21.90
2022-07-28T23:16:16.679Z,21.90
2022-07-28T23:18:45.544Z,21.90
2022-07-28T23:21:12.756Z,21.90
2022-07-28T23:23:40.601Z,21.90
2022-07-28T23:26:07.641Z,21.90
2022-07-28T23:34:35.887Z,21.80
2022-07-28T23:37:02.862Z,21.80
2022-07-28T23:39:30.778Z,21.80
2022-07-28T23:42:23.065Z,21.80
2022-07-28T23:44:51.027Z,21.80
2022-07-28T23:47:19.966Z,21.80
2022-07-28T23:49:46.600Z,21.80
2022-07-28T23:52:19.896Z,21.80
2022-07-28T23:54:46.757Z,21.80
2022-07-28T23:57:16.756Z,21.80
2022-07-28T23:59:43.641Z,21.80
