createdAt,value
2023-04-01T00:01:23.509Z,10.47
2023-04-01T00:03:50.167Z,10.43
2023-04-01T00:06:18.807Z,10.36
2023-04-01T00:08:47.288Z,10.40
2023-04-01T00:11:14.664Z,10.40
2023-04-01T00:13:41.460Z,10.42
2023-04-01T00:16:19.885Z,10.44
2023-04-01T00:18:50.840Z,10.46
2023-04-01T00:21:18.375Z,10.48
2023-04-01T00:23:44.925Z,10.44
2023-04-01T00:26:12.897Z,10.41
2023-04-01T00:28:39.822Z,10.45
2023-04-01T00:31:08.105Z,10.44
2023-04-01T00:33:34.665Z,10.39
2023-04-01T00:36:30.605Z,10.36
2023-04-01T00:39:00.049Z,10.35
2023-04-01T00:41:27.077Z,10.36
2023-04-01T00:43:53.917Z,10.38
2023-04-01T00:46:21.885Z,10.34
2023-04-01T00:48:54.370Z,10.33
2023-04-01T00:51:28.616Z,10.34
2023-04-01T00:53:58.398Z,10.35
2023-04-01T00:56:52.266Z,10.32
2023-04-01T00:59:25.917Z,10.29
2023-04-01T01:01:52.514Z,10.29
2023-04-01T01:04:37.658Z,10.24
2023-04-01T01:07:31.953Z,10.16
2023-04-01T01:10:09.156Z,10.20
2023-04-01T01:12:45.729Z,10.20
2023-04-01T01:15:27.229Z,10.21
2023-04-01T01:18:15.325Z,10.23
2023-04-01T01:21:03.466Z,10.21
2023-04-01T01:23:48.242Z,10.20
2023-04-01T01:26:34.996Z,10.20
2023-04-01T01:29:28.241Z,10.24
2023-04-01T01:32:06.824Z,10.24
2023-04-01T01:34:51.352Z,10.22
2023-04-01T01:37:21.866Z,10.18
2023-04-01T01:39:59.608Z,10.20
2023-04-01T01:42:28.102Z,10.20
2023-04-01T01:44:57.970Z,10.17
2023-04-01T01:47:26.315Z,10.14
2023-04-01T01:49:55.320Z,10.16
2023-04-01T01:52:24.289Z,10.21
2023-04-01T01:54:54.381Z,10.21
2023-04-01T01:57:45.114Z,10.24
2023-04-01T02:00:17.308Z,10.24
2023-04-01T02:02:47.485Z,10.22
2023-04-01T02:05:21.967Z,10.21
2023-04-01T02:08:13.344Z,10.20
2023-04-01T02:10:47.760Z,10.21
2023-04-01T02:13:25.452Z,10.19
2023-04-01T02:15:56.435Z,10.14
2023-04-01T02:18:23.182Z,10.14
2023-04-01T02:20:50.418Z,10.15
2023-04-01T02:23:16.943Z,10.11
2023-04-01T02:25:45.767Z,10.11
2023-04-01T02:28:14.753Z,10.10
2023-04-01T02:30:43.755Z,10.11
2023-04-01T02:33:10.308Z,10.15
2023-04-01T02:35:38.292Z,10.19
2023-04-01T02:38:06.492Z,10.20
2023-04-01T02:40:44.310Z,10.22
2023-04-01T02:43:10.812Z,10.22
2023-04-01T02:45:37.276Z,10.27
2023-04-01T02:48:04.005Z,10.26
2023-04-01T02:50:30.473Z,10.29
2023-04-01T02:52:57.111Z,10.31
2023-04-01T02:55:23.574Z,10.32
2023-04-01T02:57:50.076Z,10.32
2023-04-01T03:00:17.386Z,10.34
2023-04-01T03:02:45.187Z,10.33
2023-04-01T03:05:11.992Z,10.30
2023-04-01T03:07:38.382Z,10.28
2023-04-01T03:10:05.888Z,10.26
2023-04-01T03:12:32.428Z,10.23
2023-04-01T03:14:59.007Z,10.25
2023-04-01T03:17:38.276Z,10.25
2023-04-01T03:20:05.800Z,10.22
2023-04-01T03:22:32.431Z,10.22
2023-04-01T03:24:58.846Z,10.20
2023-04-01T03:27:25.295Z,10.23
2023-04-01T03:29:52.175Z,10.22
2023-04-01T03:32:19.680Z,10.22
2023-04-01T03:34:46.232Z,10.25
2023-04-01T03:37:12.881Z,10.24
2023-04-01T03:39:39.390Z,10.24
2023-04-01T03:42:07.526Z,10.21
2023-04-01T03:44:34.773Z,10.19
2023-04-01T03:47:01.595Z,10.17
2023-04-01T03:49:28.758Z,10.19
2023-04-01T03:51:55.534Z,10.19
2023-04-01T03:54:22.832Z,10.16
2023-04-01T03:56:49.454Z,10.18
2023-04-01T03:59:15.985Z,10.20
2023-04-01T04:01:42.482Z,10.23
2023-04-01T04:04:12.692Z,10.23
2023-04-01T04:06:39.713Z,10.21
2023-04-01T04:09:06.161Z,10.24
2023-04-01T04:11:33.942Z,10.21
2023-04-01T04:14:01.128Z,10.19
2023-04-01T04:16:27.731Z,10.20
2023-04-01T04:18:59.025Z,10.22
2023-04-01T04:21:25.500Z,10.23
2023-04-01T04:23:52.397Z,10.22
2023-04-01T04:26:19.854Z,10.26
2023-04-01T04:28:56.289Z,10.22
2023-04-01T04:31:24.900Z,10.20
2023-04-01T04:33:53.597Z,10.16
2023-04-01T04:36:20.896Z,10.16
2023-04-01T04:38:49.427Z,10.15
2023-04-01T04:41:18.680Z,10.12
2023-04-01T04:43:56.794Z,10.12
2023-04-01T04:46:25.321Z,10.11
2023-04-01T04:48:58.039Z,10.11
2023-04-01T04:51:25.349Z,10.11
2023-04-01T04:53:53.161Z,10.11
2023-04-01T04:56:26.922Z,10.11
2023-04-01T04:59:08.394Z,10.06
2023-04-01T05:01:43.313Z,10.09
2023-04-01T05:04:09.820Z,10.09
2023-04-01T05:06:36.535Z,10.05
2023-04-01T05:09:03.352Z,10.06
2023-04-01T05:11:29.780Z,10.05
2023-04-01T05:13:56.714Z,10.06
2023-04-01T05:16:23.374Z,10.02
2023-04-01T05:18:49.858Z,10.02
2023-04-01T05:21:17.102Z,10.00
2023-04-01T05:23:44.312Z,9.99
2023-04-01T05:26:15.517Z,9.98
2023-04-01T05:28:43.073Z,10.01
2023-04-01T05:31:10.440Z,10.00
2023-04-01T05:33:42.856Z,9.99
2023-04-01T05:36:15.190Z,9.98
2023-04-01T05:38:44.013Z,9.94
2023-04-01T05:41:12.985Z,9.93
2023-04-01T05:43:43.818Z,9.93
2023-04-01T05:46:48.464Z,9.96
2023-04-01T05:49:19.388Z,9.95
2023-04-01T05:51:46.132Z,9.99
2023-04-01T05:54:12.614Z,10.03
2023-04-01T05:56:39.772Z,10.07
2023-04-01T05:59:06.488Z,10.06
2023-04-01T06:01:33.042Z,10.05
2023-04-01T06:03:59.771Z,10.04
2023-04-01T06:06:32.875Z,10.01
2023-04-01T06:09:20.062Z,9.96
2023-04-01T06:12:08.775Z,9.97
2023-04-01T06:14:50.529Z,10.01
2023-04-01T06:17:46.866Z,9.95
2023-04-01T06:20:56.342Z,9.88
2023-04-01T06:23:54.034Z,9.90
2023-04-01T06:26:42.066Z,9.91
2023-04-01T06:29:30.436Z,9.91
2023-04-01T06:32:16.623Z,9.93
2023-04-01T06:35:02.566Z,9.96
2023-04-01T06:37:44.763Z,9.95
2023-04-01T06:40:23.439Z,9.89
2023-04-01T06:42:56.317Z,9.93
2023-04-01T06:45:46.411Z,9.94
2023-04-01T06:49:05.972Z,9.96
2023-04-01T06:51:59.848Z,9.90
2023-04-01T06:54:50.743Z,9.90
2023-04-01T06:57:43.501Z,9.93
2023-04-01T07:00:20.411Z,9.89
2023-04-01T07:02:56.625Z,9.91
2023-04-01T07:05:24.024Z,9.93
2023-04-01T07:07:54.567Z,9.95
2023-04-01T07:10:32.302Z,9.89
2023-04-01T07:13:48.803Z,9.92
2023-04-01T07:16:39.980Z,9.97
2023-04-01T07:19:34.352Z,10.02
2023-04-01T07:22:22.541Z,10.05
2023-04-01T07:25:15.809Z,10.04
2023-04-01T07:27:46.714Z,10.02
2023-04-01T07:30:19.359Z,10.01
2023-04-01T07:33:02.815Z,10.03
2023-04-01T07:35:47.383Z,10.04
2023-04-01T07:38:25.791Z,10.05
2023-04-01T07:41:01.702Z,10.05
2023-04-01T07:43:55.977Z,10.12
2023-04-01T07:46:51.612Z,10.19
2023-04-01T07:49:36.643Z,10.21
2023-04-01T07:52:13.746Z,10.22
2023-04-01T07:55:11.264Z,10.23
2023-04-01T07:58:05.511Z,10.27
2023-04-01T08:00:58.111Z,10.27
2023-04-01T08:03:57.887Z,10.24
2023-04-01T08:06:46.366Z,10.24
2023-04-01T08:09:36.454Z,10.28
2023-04-01T08:12:47.990Z,10.31
2023-04-01T08:15:58.648Z,10.32
2023-04-01T08:18:41.160Z,10.26
2023-04-01T08:21:25.014Z,10.28
2023-04-01T08:24:12.484Z,10.22
2023-04-01T08:26:46.309Z,10.27
2023-04-01T08:29:33.126Z,10.26
2023-04-01T08:32:09.106Z,10.27
2023-04-01T08:34:41.696Z,10.27
2023-04-01T08:37:31.171Z,10.34
2023-04-01T08:40:23.778Z,10.32
2023-04-01T08:43:07.781Z,10.34
2023-04-01T08:46:00.863Z,10.36
2023-04-01T08:48:52.161Z,10.39
2023-04-01T08:51:52.807Z,10.44
2023-04-01T08:54:49.243Z,10.48
2023-04-01T08:58:04.264Z,10.48
2023-04-01T09:01:05.945Z,10.49
2023-04-01T09:04:19.065Z,10.45
2023-04-01T09:06:58.024Z,10.46
2023-04-01T09:09:43.285Z,10.48
2023-04-01T09:12:25.023Z,10.51
2023-04-01T09:15:21.740Z,10.56
2023-04-01T09:18:13.636Z,10.63
2023-04-01T09:20:53.004Z,10.70
2023-04-01T09:23:44.384Z,10.71
2023-04-01T09:26:32.684Z,10.74
2023-04-01T09:29:25.762Z,10.77
2023-04-01T09:32:18.875Z,10.83
2023-04-01T09:35:25.391Z,10.86
2023-04-01T09:38:03.954Z,10.86
2023-04-01T09:40:56.492Z,10.88
2023-04-01T09:44:02.422Z,10.91
2023-04-01T09:47:02.246Z,10.91
2023-04-01T09:49:31.760Z,10.85
2023-04-01T09:52:36.296Z,10.79
2023-04-01T09:55:20.163Z,10.83
2023-04-01T09:58:24.231Z,10.85
2023-04-01T10:01:43.106Z,10.89
2023-04-01T10:04:29.561Z,10.99
2023-04-01T10:07:11.216Z,11.00
2023-04-01T10:10:23.277Z,10.93
2023-04-01T10:13:21.843Z,10.87
2023-04-01T10:16:30.468Z,10.95
2023-04-01T10:19:35.809Z,10.97
2023-04-01T10:22:35.822Z,11.00
2023-04-01T10:25:24.716Z,11.06
2023-04-01T10:28:33.050Z,11.12
2023-04-01T10:31:23.978Z,11.23
2023-04-01T10:34:28.280Z,11.29
2023-04-01T10:37:02.410Z,11.28
2023-04-01T10:39:59.621Z,11.33
2023-04-01T10:43:16.877Z,11.42
2023-04-01T10:46:06.174Z,11.64
2023-04-01T10:49:20.110Z,11.72
2023-04-01T10:52:16.934Z,11.69
2023-04-01T10:55:38.140Z,11.58
2023-04-01T10:59:07.106Z,11.51
2023-04-01T11:02:10.150Z,11.49
2023-04-01T11:05:20.211Z,11.52
2023-04-01T11:08:27.918Z,11.55
2023-04-01T11:11:12.383Z,11.52
2023-04-01T11:13:58.604Z,11.51
2023-04-01T11:17:02.565Z,11.53
2023-04-01T11:19:39.514Z,11.67
2023-04-01T11:22:34.800Z,11.75
2023-04-01T11:25:40.818Z,11.70
2023-04-01T11:28:49.899Z,11.68
2023-04-01T11:32:10.577Z,11.68
2023-04-01T11:34:49.781Z,11.71
2023-04-01T11:37:48.090Z,11.61
2023-04-01T11:40:50.401Z,11.64
2023-04-01T11:43:58.744Z,11.66
2023-04-01T11:46:55.712Z,11.69
2023-04-01T11:49:37.170Z,11.64
2023-04-01T11:52:40.103Z,11.63
2023-04-01T11:55:22.544Z,11.60
2023-04-01T11:57:59.020Z,11.63
2023-04-01T12:00:25.446Z,11.71
2023-04-01T12:03:27.523Z,11.71
2023-04-01T12:06:26.934Z,11.74
2023-04-01T12:09:05.856Z,11.76
2023-04-01T12:11:53.269Z,11.85
2023-04-01T12:14:25.709Z,11.86
2023-04-01T12:17:24.042Z,11.88
2023-04-01T12:19:53.312Z,11.88
2023-04-01T12:22:44.552Z,11.88
2023-04-01T12:25:46.364Z,11.87
2023-04-01T12:28:30.435Z,11.79
2023-04-01T12:31:14.901Z,11.78
2023-04-01T12:33:56.602Z,11.76
2023-04-01T12:36:32.056Z,11.74
2023-04-01T12:39:21.408Z,11.73
2023-04-01T12:41:53.678Z,11.76
2023-04-01T12:44:30.873Z,11.75
2023-04-01T12:47:18.110Z,11.76
2023-04-01T12:50:26.675Z,11.78
2023-04-01T12:53:04.709Z,11.75
2023-04-01T12:55:41.039Z,11.72
2023-04-01T12:58:31.965Z,11.73
2023-04-01T13:01:29.783Z,11.70
2023-04-01T13:04:34.350Z,11.70
2023-04-01T13:07:09.839Z,11.65
2023-04-01T13:09:55.353Z,11.66
2023-04-01T13:12:37.427Z,11.58
2023-04-01T13:15:18.240Z,11.51
2023-04-01T13:17:58.122Z,11.48
2023-04-01T13:20:47.068Z,11.48
2023-04-01T13:23:23.929Z,11.47
2023-04-01T13:26:15.312Z,11.46
2023-04-01T13:29:10.978Z,11.49
2023-04-01T13:31:40.383Z,11.51
2023-04-01T13:34:16.027Z,11.42
2023-04-01T13:36:57.239Z,11.37
2023-04-01T13:39:38.178Z,11.33
2023-04-01T13:42:25.877Z,11.34
2023-04-01T13:45:20.582Z,11.32
2023-04-01T13:47:57.987Z,11.39
2023-04-01T13:50:39.942Z,11.33
2023-04-01T13:53:27.925Z,11.27
2023-04-01T13:56:16.139Z,11.26
2023-04-01T13:58:51.713Z,11.29
2023-04-01T14:01:45.087Z,11.26
2023-04-01T14:04:36.127Z,11.19
2023-04-01T14:07:19.974Z,11.12
2023-04-01T14:10:23.968Z,11.07
2023-04-01T14:13:04.105Z,11.06
2023-04-01T14:15:42.736Z,11.04
2023-04-01T14:18:34.304Z,11.04
2023-04-01T14:21:19.921Z,11.03
2023-04-01T14:24:21.175Z,11.10
2023-04-01T14:27:06.448Z,11.14
2023-04-01T14:29:58.073Z,11.09
2023-04-01T14:32:29.583Z,11.06
2023-04-01T14:35:01.259Z,11.04
2023-04-01T14:37:38.282Z,11.04
2023-04-01T14:40:39.651Z,11.00
2023-04-01T14:43:27.971Z,10.97
2023-04-01T14:46:08.141Z,10.93
2023-04-01T14:48:40.911Z,10.98
2023-04-01T14:51:17.600Z,10.93
2023-04-01T14:54:09.690Z,10.96
2023-04-01T14:56:43.653Z,10.91
2023-04-01T14:59:28.356Z,10.82
2023-04-01T15:02:27.345Z,10.75
2023-04-01T15:05:32.258Z,10.77
2023-04-01T15:08:13.681Z,10.76
2023-04-01T15:10:53.344Z,10.68
2023-04-01T15:13:40.200Z,10.65
2023-04-01T15:16:24.450Z,10.61
2023-04-01T15:19:24.204Z,10.57
2023-04-01T15:22:26.205Z,10.58
2023-04-01T15:25:21.004Z,10.63
2023-04-01T15:27:56.628Z,10.65
2023-04-01T15:30:30.719Z,10.67
2023-04-01T15:33:29.287Z,10.63
2023-04-01T15:35:59.588Z,10.61
2023-04-01T15:38:49.479Z,10.59
2023-04-01T15:41:21.736Z,10.59
2023-04-01T15:43:50.535Z,10.67
2023-04-01T15:46:47.513Z,10.71
2023-04-01T15:49:16.682Z,10.66
2023-04-01T15:52:15.692Z,10.66
2023-04-01T15:54:51.226Z,10.69
2023-04-01T15:57:31.446Z,10.64
2023-04-01T16:00:07.164Z,10.64
2023-04-01T16:02:53.446Z,10.61
2023-04-01T16:05:42.366Z,10.58
2023-04-01T16:08:41.747Z,10.55
2023-04-01T16:11:17.843Z,10.47
2023-04-01T16:14:12.116Z,10.44
2023-04-01T16:16:53.481Z,10.34
2023-04-01T16:19:37.103Z,10.39
2023-04-01T16:22:19.812Z,10.36
2023-04-01T16:25:28.651Z,10.36
2023-04-01T16:28:09.577Z,10.34
2023-04-01T16:30:39.647Z,10.34
2023-04-01T16:33:43.247Z,10.35
2023-04-01T16:36:31.390Z,10.41
2023-04-01T16:39:33.758Z,10.35
2023-04-01T16:42:20.542Z,10.32
2023-04-01T16:45:09.246Z,10.27
2023-04-01T16:47:50.499Z,10.22
2023-04-01T16:50:30.276Z,10.17
2023-04-01T16:53:25.363Z,10.04
2023-04-01T16:56:11.635Z,10.02
2023-04-01T16:58:43.685Z,9.96
2023-04-01T17:01:37.116Z,9.91
2023-04-01T17:04:32.176Z,9.92
2023-04-01T17:07:12.863Z,9.88
2023-04-01T17:10:07.445Z,9.85
2023-04-01T17:12:40.839Z,9.87
2023-04-01T17:15:44.262Z,9.83
2023-04-01T17:18:50.467Z,9.83
2023-04-01T17:21:46.317Z,9.80
2023-04-01T17:24:27.972Z,9.80
2023-04-01T17:27:13.234Z,9.80
2023-04-01T17:30:04.435Z,9.82
2023-04-01T17:32:46.530Z,9.86
2023-04-01T17:35:20.308Z,9.83
2023-04-01T17:38:02.995Z,9.77
2023-04-01T17:40:38.713Z,9.77
2023-04-01T17:43:20.520Z,9.71
2023-04-01T17:45:59.029Z,9.74
2023-04-01T17:48:34.322Z,9.75
2023-04-01T17:51:29.983Z,9.74
2023-04-01T17:54:28.372Z,9.75
2023-04-01T17:57:26.187Z,9.75
2023-04-01T18:00:13.725Z,9.66
2023-04-01T18:02:53.167Z,9.65
2023-04-01T18:05:50.706Z,9.65
2023-04-01T18:08:36.662Z,9.53
2023-04-01T18:11:21.885Z,9.50
2023-04-01T18:14:00.611Z,9.49
2023-04-01T18:16:46.213Z,9.50
2023-04-01T18:19:23.002Z,9.52
2023-04-01T18:21:54.507Z,9.50
2023-04-01T18:24:28.814Z,9.49
2023-04-01T18:27:13.062Z,9.40
2023-04-01T18:29:49.341Z,9.39
2023-04-01T18:32:29.905Z,9.43
2023-04-01T18:35:14.783Z,9.43
2023-04-01T18:37:53.961Z,9.34
2023-04-01T18:40:35.602Z,9.27
2023-04-01T18:43:31.941Z,9.22
2023-04-01T18:46:02.863Z,9.26
2023-04-01T18:48:57.300Z,9.31
2023-04-01T18:51:39.989Z,9.35
2023-04-01T18:55:05.727Z,9.15
2023-04-01T18:57:51.301Z,9.07
2023-04-01T19:00:23.323Z,8.99
2023-04-01T19:03:00.030Z,8.96
2023-04-01T19:05:37.630Z,8.92
2023-04-01T19:08:34.513Z,8.83
2023-04-01T19:11:11.409Z,8.82
2023-04-01T19:13:44.166Z,8.76
2023-04-01T19:16:13.579Z,8.78
2023-04-01T19:18:52.276Z,8.78
2023-04-01T19:21:34.951Z,8.78
2023-04-01T19:24:39.560Z,8.80
2023-04-01T19:27:27.564Z,8.86
2023-04-01T19:30:12.690Z,8.92
2023-04-01T19:32:54.211Z,8.91
2023-04-01T19:35:46.741Z,8.89
2023-04-01T19:38:22.050Z,8.84
2023-04-01T19:41:24.423Z,8.73
2023-04-01T19:44:03.552Z,8.59
2023-04-01T19:46:36.544Z,8.51
2023-04-01T19:49:36.933Z,8.46
2023-04-01T19:52:28.581Z,8.49
2023-04-01T19:55:19.546Z,8.40
2023-04-01T19:57:56.040Z,8.37
2023-04-01T20:00:49.687Z,8.29
2023-04-01T20:03:35.038Z,8.34
2023-04-01T20:06:05.186Z,8.37
2023-04-01T20:08:41.951Z,8.40
2023-04-01T20:11:24.224Z,8.35
2023-04-01T20:13:59.593Z,8.35
2023-04-01T20:16:49.691Z,8.37
2023-04-01T20:19:30.048Z,8.41
2023-04-01T20:22:00.585Z,8.39
2023-04-01T20:24:36.318Z,8.38
2023-04-01T20:27:18.073Z,8.30
2023-04-01T20:30:14.030Z,8.12
2023-04-01T20:32:59.247Z,8.07
2023-04-01T20:35:43.968Z,8.10
2023-04-01T20:38:26.675Z,8.14
2023-04-01T20:41:33.760Z,8.17
2023-04-01T20:44:12.919Z,8.15
2023-04-01T20:46:39.229Z,8.16
2023-04-01T20:49:31.322Z,8.15
2023-04-01T20:52:17.891Z,8.04
2023-04-01T20:55:09.260Z,7.99
2023-04-01T20:58:06.834Z,8.00
2023-04-01T21:01:17.486Z,8.01
2023-04-01T21:04:14.280Z,7.96
2023-04-01T21:06:49.030Z,7.94
2023-04-01T21:09:33.854Z,7.87
2023-04-01T21:12:22.831Z,7.73
2023-04-01T21:15:08.897Z,7.72
2023-04-01T21:18:12.827Z,7.73
2023-04-01T21:21:08.228Z,7.73
2023-04-01T21:23:54.357Z,7.66
2023-04-01T21:26:43.860Z,7.60
2023-04-01T21:29:42.328Z,7.57
2023-04-01T21:32:18.701Z,7.60
2023-04-01T21:34:56.126Z,7.61
2023-04-01T21:37:56.140Z,7.68
2023-04-01T21:40:44.568Z,7.71
2023-04-01T21:43:32.748Z,7.70
2023-04-01T21:46:32.310Z,7.65
2023-04-01T21:49:33.632Z,7.65
2023-04-01T21:52:36.806Z,7.69
2023-04-01T21:55:21.465Z,7.69
2023-04-01T21:58:06.857Z,7.60
2023-04-01T22:00:39.155Z,7.51
2023-04-01T22:03:27.889Z,7.54
2023-04-01T22:06:27.920Z,7.58
2023-04-01T22:08:54.258Z,7.61
2023-04-01T22:12:05.368Z,7.63
2023-04-01T22:14:44.560Z,7.64
2023-04-01T22:17:30.350Z,7.57
2023-04-01T22:20:31.439Z,7.58
2023-04-01T22:23:40.504Z,7.59
2023-04-01T22:26:32.525Z,7.58
2023-04-01T22:29:07.664Z,7.57
2023-04-01T22:32:04.408Z,7.60
2023-04-01T22:34:40.018Z,7.60
2023-04-01T22:37:18.132Z,7.65
2023-04-01T22:39:47.279Z,7.56
2023-04-01T22:42:25.297Z,7.41
2023-04-01T22:45:29.902Z,7.34
2023-04-01T22:48:26.396Z,7.35
2023-04-01T22:51:20.544Z,7.40
2023-04-01T22:53:52.531Z,7.47
2023-04-01T22:56:35.648Z,7.47
2023-04-01T22:59:23.684Z,7.42
2023-04-01T23:02:12.630Z,7.37
2023-04-01T23:04:43.214Z,7.34
2023-04-01T23:07:37.943Z,7.30
2023-04-01T23:10:13.297Z,7.27
2023-04-01T23:12:41.907Z,7.25
2023-04-01T23:15:14.683Z,7.24
2023-04-01T23:17:53.618Z,7.18
2023-04-01T23:20:57.605Z,7.16
2023-04-01T23:23:31.337Z,7.07
2023-04-01T23:26:11.251Z,6.99
2023-04-01T23:28:47.928Z,7.00
2023-04-01T23:31:45.646Z,6.99
2023-04-01T23:34:12.106Z,6.97
2023-04-01T23:36:42.363Z,7.06
2023-04-01T23:39:31.859Z,7.11
2023-04-01T23:42:06.515Z,7.15
2023-04-01T23:44:34.675Z,7.14
2023-04-01T23:47:03.986Z,7.10
2023-04-01T23:49:56.279Z,7.09
2023-04-01T23:52:27.113Z,7.08
2023-04-01T23:55:00.787Z,7.11
2023-04-01T23:57:32.777Z,7.04
