createdAt,value
2018-01-12T00:00:48.638Z,3.53
2018-01-12T00:01:48.546Z,3.62
2018-01-12T00:02:48.470Z,3.65
2018-01-12T00:03:48.381Z,3.66
2018-01-12T00:04:48.303Z,3.61
2018-01-12T00:05:48.216Z,3.59
2018-01-12T00:06:48.138Z,3.54
2018-01-12T00:07:48.049Z,3.53
2018-01-12T00:08:47.968Z,3.50
2018-01-12T00:09:47.879Z,3.53
2018-01-12T00:10:47.801Z,3.54
2018-01-12T00:11:47.714Z,3.50
2018-01-12T00:12:47.639Z,3.47
2018-01-12T00:13:47.543Z,3.41
2018-01-12T00:14:47.471Z,3.41
2018-01-12T00:15:47.378Z,3.32
2018-01-12T00:16:47.304Z,3.39
2018-01-12T00:17:47.215Z,3.35
2018-01-12T00:18:47.139Z,3.31
2018-01-12T00:19:47.050Z,3.31
2018-01-12T00:20:46.968Z,3.32
2018-01-12T00:21:46.889Z,3.37
2018-01-12T00:22:46.806Z,3.28
2018-01-12T00:23:46.715Z,3.28
2018-01-12T00:24:46.642Z,3.24
2018-01-12T00:25:46.549Z,3.28
2018-01-12T00:26:46.474Z,3.34
2018-01-12T00:27:46.381Z,3.29
2018-01-12T00:28:46.302Z,3.29
2018-01-12T00:29:46.217Z,3.34
2018-01-12T00:30:46.141Z,3.34
2018-01-12T00:31:46.055Z,3.37
2018-01-12T00:32:45.978Z,3.46
2018-01-12T00:33:45.885Z,3.37
2018-01-12T00:34:45.809Z,3.47
2018-01-12T00:35:45.716Z,3.48
2018-01-12T00:36:45.648Z,3.50
2018-01-12T00:37:45.558Z,3.53
2018-01-12T00:38:45.477Z,3.56
2018-01-12T00:39:45.385Z,3.53
2018-01-12T00:40:45.311Z,3.50
2018-01-12T00:41:45.220Z,3.53
2018-01-12T00:42:45.140Z,3.50
2018-01-12T00:43:45.049Z,3.41
2018-01-12T00:44:44.981Z,3.43
2018-01-12T00:45:44.886Z,3.37
2018-01-12T00:46:44.816Z,3.53
2018-01-12T00:47:44.721Z,3.48
2018-01-12T00:48:44.645Z,3.46
2018-01-12T00:49:44.554Z,3.43
2018-01-12T00:50:44.481Z,3.43
2018-01-12T00:51:44.388Z,3.54
2018-01-12T00:52:44.314Z,3.50
2018-01-12T00:53:44.221Z,3.48
2018-01-12T00:54:44.146Z,3.62
2018-01-12T00:55:44.055Z,3.62
2018-01-12T00:56:43.981Z,3.65
2018-01-12T00:57:43.888Z,3.59
2018-01-12T00:58:43.811Z,3.59
2018-01-12T00:59:43.721Z,3.62
2018-01-12T01:00:43.646Z,3.59
2018-01-12T01:01:43.563Z,3.53
2018-01-12T01:02:43.478Z,3.64
2018-01-12T01:03:43.390Z,3.66
2018-01-12T01:04:43.315Z,3.64
2018-01-12T01:05:43.227Z,3.66
2018-01-12T01:06:43.147Z,3.54
2018-01-12T01:07:43.065Z,3.64
2018-01-12T01:08:42.977Z,3.66
2018-01-12T01:09:42.891Z,3.65
2018-01-12T01:10:42.815Z,3.64
2018-01-12T01:11:42.724Z,3.59
2018-01-12T01:12:42.646Z,3.65
2018-01-12T01:13:42.560Z,3.65
2018-01-12T01:14:42.483Z,3.64
2018-01-12T01:15:42.391Z,3.62
2018-01-12T01:16:42.314Z,3.56
2018-01-12T01:17:42.225Z,3.65
2018-01-12T01:18:42.148Z,3.65
2018-01-12T01:19:42.059Z,3.62
2018-01-12T01:20:41.984Z,3.50
2018-01-12T01:21:41.894Z,3.46
2018-01-12T01:22:41.819Z,3.37
2018-01-12T01:23:41.724Z,3.43
2018-01-12T01:24:41.651Z,3.34
2018-01-12T01:25:41.561Z,3.31
2018-01-12T01:26:41.484Z,3.31
2018-01-12T01:27:41.396Z,3.22
2018-01-12T01:28:41.319Z,3.32
2018-01-12T01:29:41.230Z,3.34
2018-01-12T01:30:41.152Z,3.39
2018-01-12T01:31:41.061Z,3.32
2018-01-12T01:32:40.988Z,3.34
2018-01-12T01:33:40.894Z,3.29
2018-01-12T01:34:40.822Z,3.27
2018-01-12T01:35:40.731Z,3.28
2018-01-12T01:36:40.655Z,3.25
2018-01-12T01:37:40.561Z,3.34
2018-01-12T01:38:40.489Z,3.31
2018-01-12T01:39:40.395Z,3.34
2018-01-12T01:40:40.326Z,3.34
2018-01-12T01:41:40.231Z,3.27
2018-01-12T01:42:40.180Z,3.24
2018-01-12T01:43:40.068Z,3.27
2018-01-12T01:44:39.989Z,3.21
2018-01-12T01:45:39.906Z,3.22
2018-01-12T01:46:39.823Z,3.16
2018-01-12T01:47:39.729Z,3.21
2018-01-12T01:48:39.657Z,3.13
2018-01-12T01:49:39.566Z,3.10
2018-01-12T01:50:39.489Z,3.11
2018-01-12T01:51:39.400Z,3.11
2018-01-12T01:52:39.325Z,3.17
2018-01-12T01:53:39.233Z,3.19
2018-01-12T01:54:39.154Z,3.13
2018-01-12T01:55:39.067Z,3.21
2018-01-12T01:56:38.994Z,3.11
2018-01-12T01:57:38.901Z,3.16
2018-01-12T01:58:38.826Z,3.09
2018-01-12T01:59:38.732Z,3.19
2018-01-12T02:00:38.657Z,3.10
2018-01-12T02:01:38.566Z,3.06
2018-01-12T02:02:38.488Z,3.03
2018-01-12T02:03:38.401Z,3.03
2018-01-12T02:04:38.323Z,3.07
2018-01-12T02:05:38.229Z,3.06
2018-01-12T02:06:38.154Z,2.99
2018-01-12T02:07:38.067Z,2.98
2018-01-12T02:08:37.991Z,3.03
2018-01-12T02:09:37.900Z,2.99
2018-01-12T02:10:37.824Z,3.04
2018-01-12T02:11:37.740Z,3.06
2018-01-12T02:12:37.656Z,3.04
2018-01-12T02:13:37.564Z,3.06
2018-01-12T02:14:37.504Z,3.04
2018-01-12T02:15:37.401Z,3.06
2018-01-12T02:16:37.324Z,3.03
2018-01-12T02:17:37.234Z,3.06
2018-01-12T02:18:37.157Z,3.07
2018-01-12T02:19:37.074Z,3.07
2018-01-12T02:20:36.990Z,3.13
2018-01-12T02:21:36.901Z,3.14
2018-01-12T02:22:36.829Z,3.19
2018-01-12T02:23:36.734Z,3.21
2018-01-12T02:24:36.658Z,3.11
2018-01-12T02:25:36.568Z,3.13
2018-01-12T02:26:36.490Z,3.17
2018-01-12T02:27:36.400Z,3.13
2018-01-12T02:28:36.325Z,3.14
2018-01-12T02:29:36.232Z,3.09
2018-01-12T02:30:36.177Z,3.09
2018-01-12T02:31:36.069Z,3.27
2018-01-12T02:32:35.999Z,3.14
2018-01-12T02:33:35.900Z,3.16
2018-01-12T02:34:35.826Z,3.24
2018-01-12T02:35:35.737Z,3.16
2018-01-12T02:36:35.658Z,3.16
2018-01-12T02:37:35.567Z,3.16
2018-01-12T02:38:35.495Z,3.17
2018-01-12T02:39:35.401Z,3.24
2018-01-12T02:40:35.328Z,3.16
2018-01-12T02:41:35.235Z,3.11
2018-01-12T02:42:35.157Z,3.14
2018-01-12T02:43:35.066Z,2.98
2018-01-12T02:44:34.991Z,3.03
2018-01-12T02:45:34.900Z,3.03
2018-01-12T02:46:34.814Z,2.99
2018-01-12T02:47:34.743Z,3.04
2018-01-12T02:48:34.656Z,2.99
2018-01-12T02:49:34.571Z,2.99
2018-01-12T02:50:34.482Z,3.01
2018-01-12T02:51:34.410Z,2.98
2018-01-12T02:52:34.317Z,2.98
2018-01-12T02:53:34.239Z,3.03
2018-01-12T02:54:34.151Z,3.09
2018-01-12T02:55:34.075Z,2.92
2018-01-12T02:56:33.989Z,3.06
2018-01-12T02:57:33.909Z,3.03
2018-01-12T02:58:33.815Z,2.96
2018-01-12T02:59:33.742Z,2.95
2018-01-12T03:00:33.651Z,2.95
2018-01-12T03:01:33.573Z,2.99
2018-01-12T03:02:33.482Z,2.96
2018-01-12T03:03:33.409Z,2.96
2018-01-12T03:04:33.314Z,2.98
2018-01-12T03:05:33.241Z,2.96
2018-01-12T03:06:33.148Z,3.01
2018-01-12T03:07:33.072Z,2.99
2018-01-12T03:08:32.982Z,3.03
2018-01-12T03:09:32.904Z,3.03
2018-01-12T03:10:32.812Z,2.93
2018-01-12T03:11:32.742Z,2.92
2018-01-12T03:12:32.653Z,2.95
2018-01-12T03:13:32.573Z,2.91
2018-01-12T03:14:32.483Z,2.93
2018-01-12T03:15:32.401Z,3.04
2018-01-12T03:16:32.315Z,2.98
2018-01-12T03:17:32.239Z,2.91
2018-01-12T03:18:32.148Z,3.01
2018-01-12T03:19:32.071Z,2.95
2018-01-12T03:20:31.981Z,2.93
2018-01-12T03:21:31.909Z,3.01
2018-01-12T03:22:31.814Z,2.95
2018-01-12T03:23:31.740Z,2.95
2018-01-12T03:24:31.646Z,2.93
2018-01-12T03:25:31.571Z,2.96
2018-01-12T03:26:31.478Z,2.89
2018-01-12T03:27:31.403Z,2.93
2018-01-12T03:28:31.314Z,2.88
2018-01-12T03:29:31.237Z,2.98
2018-01-12T03:30:31.146Z,2.93
2018-01-12T03:31:31.069Z,2.91
2018-01-12T03:32:30.980Z,2.93
2018-01-12T03:33:30.902Z,3.03
2018-01-12T03:34:30.812Z,2.99
2018-01-12T03:35:30.738Z,2.96
2018-01-12T03:36:30.644Z,2.99
2018-01-12T03:37:30.569Z,2.99
2018-01-12T03:38:30.478Z,2.96
2018-01-12T03:39:30.402Z,2.93
2018-01-12T03:40:30.311Z,2.93
2018-01-12T03:41:30.234Z,3.04
2018-01-12T03:42:30.145Z,2.98
2018-01-12T03:43:30.069Z,2.92
2018-01-12T03:44:29.978Z,3.07
2018-01-12T03:45:29.900Z,2.96
2018-01-12T03:46:29.810Z,3.03
2018-01-12T03:47:29.734Z,3.07
2018-01-12T03:48:29.644Z,2.99
2018-01-12T03:49:29.570Z,2.89
2018-01-12T03:50:29.475Z,2.95
2018-01-12T03:51:29.400Z,2.99
2018-01-12T03:52:29.312Z,2.85
2018-01-12T03:53:29.235Z,3.03
2018-01-12T03:54:29.147Z,2.99
2018-01-12T03:55:29.066Z,3.11
2018-01-12T03:56:28.980Z,2.99
2018-01-12T03:57:28.903Z,3.01
2018-01-12T03:58:28.812Z,2.99
2018-01-12T03:59:28.735Z,3.03
2018-01-12T04:00:28.644Z,2.99
2018-01-12T04:01:28.567Z,3.06
2018-01-12T04:02:28.475Z,3.03
2018-01-12T04:03:28.399Z,3.14
2018-01-12T04:04:28.309Z,3.14
2018-01-12T04:05:28.240Z,3.16
2018-01-12T04:06:28.144Z,3.13
2018-01-12T04:07:28.067Z,3.10
2018-01-12T04:08:27.981Z,3.11
2018-01-12T04:09:27.900Z,3.14
2018-01-12T04:10:27.807Z,3.13
2018-01-12T04:11:27.736Z,3.10
2018-01-12T04:12:27.644Z,3.16
2018-01-12T04:13:27.566Z,3.04
2018-01-12T04:14:27.484Z,3.06
2018-01-12T04:15:27.397Z,3.10
2018-01-12T04:16:27.310Z,3.10
2018-01-12T04:17:27.241Z,3.03
2018-01-12T04:18:27.141Z,3.03
2018-01-12T04:19:27.065Z,2.93
2018-01-12T04:20:26.971Z,2.93
2018-01-12T04:21:26.902Z,3.03
2018-01-12T04:22:26.809Z,2.96
2018-01-12T04:23:26.733Z,3.03
2018-01-12T04:24:26.637Z,2.93
2018-01-12T04:25:26.569Z,2.98
2018-01-12T04:26:26.474Z,2.99
2018-01-12T04:27:26.398Z,2.99
2018-01-12T04:28:26.308Z,2.92
2018-01-12T04:29:26.234Z,2.99
2018-01-12T04:30:26.141Z,2.99
2018-01-12T04:31:26.065Z,2.99
2018-01-12T04:32:25.974Z,2.99
2018-01-12T04:33:25.900Z,2.93
2018-01-12T04:34:25.815Z,3.04
2018-01-12T04:35:25.737Z,3.03
2018-01-12T04:36:25.643Z,3.06
2018-01-12T04:37:25.563Z,2.96
2018-01-12T04:38:25.472Z,3.01
2018-01-12T04:39:25.398Z,2.92
2018-01-12T04:40:25.308Z,2.98
2018-01-12T04:41:25.237Z,2.95
2018-01-12T04:42:25.140Z,2.95
2018-01-12T04:43:25.064Z,2.95
2018-01-12T04:44:24.977Z,2.98
2018-01-12T04:45:24.900Z,2.89
2018-01-12T04:46:24.807Z,2.91
2018-01-12T04:47:24.730Z,2.91
2018-01-12T04:48:24.641Z,2.81
2018-01-12T04:49:24.603Z,2.88
2018-01-12T04:50:24.477Z,2.85
2018-01-12T04:51:24.398Z,2.88
2018-01-12T04:52:24.313Z,2.85
2018-01-12T04:53:24.232Z,2.89
2018-01-12T04:54:24.143Z,2.88
2018-01-12T04:55:24.064Z,2.89
2018-01-12T04:56:23.976Z,2.88
2018-01-12T04:57:23.900Z,2.78
2018-01-12T04:58:23.807Z,2.95
2018-01-12T04:59:23.732Z,2.99
2018-01-12T05:00:23.639Z,2.98
2018-01-12T05:01:23.562Z,3.06
2018-01-12T05:02:23.477Z,2.98
2018-01-12T05:03:23.409Z,3.03
2018-01-12T05:04:23.306Z,3.01
2018-01-12T05:05:23.250Z,3.11
2018-01-12T05:06:23.138Z,3.10
2018-01-12T05:07:23.162Z,3.11
2018-01-12T05:08:22.971Z,3.04
2018-01-12T05:09:22.968Z,2.96
2018-01-12T05:10:22.806Z,2.96
2018-01-12T05:11:22.777Z,2.99
2018-01-12T05:12:22.642Z,2.98
2018-01-12T05:13:22.586Z,3.09
2018-01-12T05:14:22.469Z,3.03
2018-01-12T05:15:22.496Z,3.01
2018-01-12T05:16:22.305Z,3.01
2018-01-12T05:17:22.303Z,2.99
2018-01-12T05:18:22.140Z,2.95
2018-01-12T05:19:22.117Z,2.99
2018-01-12T05:20:21.983Z,2.99
2018-01-12T05:21:21.977Z,3.01
2018-01-12T05:22:21.802Z,2.98
2018-01-12T05:23:21.832Z,3.04
2018-01-12T05:24:21.638Z,2.96
2018-01-12T05:25:21.638Z,2.93
2018-01-12T05:26:21.470Z,3.01
2018-01-12T05:27:21.447Z,2.95
2018-01-12T05:28:21.306Z,3.01
2018-01-12T05:29:21.254Z,3.03
2018-01-12T05:30:21.137Z,3.03
2018-01-12T05:31:21.061Z,3.01
2018-01-12T05:32:20.969Z,2.96
2018-01-12T05:33:20.994Z,2.98
2018-01-12T05:34:20.803Z,3.01
2018-01-12T05:35:20.724Z,3.01
2018-01-12T05:36:20.640Z,3.03
2018-01-12T05:37:20.558Z,3.06
2018-01-12T05:38:20.468Z,3.06
2018-01-12T05:39:20.501Z,3.10
2018-01-12T05:40:20.303Z,3.14
2018-01-12T05:41:20.226Z,3.10
2018-01-12T05:42:20.139Z,3.17
2018-01-12T05:43:20.059Z,3.17
2018-01-12T05:44:19.968Z,3.10
2018-01-12T05:45:19.932Z,3.13
2018-01-12T05:46:19.802Z,3.16
2018-01-12T05:47:19.836Z,3.11
2018-01-12T05:48:19.633Z,3.21
2018-01-12T05:49:19.645Z,3.17
2018-01-12T05:50:19.468Z,3.11
2018-01-12T05:51:19.392Z,3.17
2018-01-12T05:52:19.302Z,3.11
2018-01-12T05:53:19.260Z,3.13
2018-01-12T05:54:19.135Z,3.19
2018-01-12T05:55:19.070Z,3.22
2018-01-12T05:56:18.967Z,3.21
2018-01-12T05:57:18.983Z,3.14
2018-01-12T05:58:18.801Z,3.21
2018-01-12T05:59:18.877Z,3.25
2018-01-12T06:00:18.636Z,3.16
2018-01-12T06:01:18.596Z,3.22
2018-01-12T06:02:18.467Z,3.22
2018-01-12T06:03:18.405Z,3.09
2018-01-12T06:04:18.303Z,3.22
2018-01-12T06:05:18.316Z,3.22
2018-01-12T06:06:18.134Z,3.14
2018-01-12T06:07:18.124Z,3.11
2018-01-12T06:08:17.969Z,3.22
2018-01-12T06:09:17.934Z,3.27
2018-01-12T06:10:17.801Z,3.11
2018-01-12T06:11:17.726Z,3.19
2018-01-12T06:12:17.633Z,3.21
2018-01-12T06:13:17.561Z,3.13
2018-01-12T06:14:17.467Z,3.14
2018-01-12T06:15:17.393Z,3.13
2018-01-12T06:16:17.303Z,3.14
2018-01-12T06:17:17.222Z,3.16
2018-01-12T06:18:17.136Z,3.28
2018-01-12T06:19:17.057Z,3.28
2018-01-12T06:20:16.970Z,3.14
2018-01-12T06:21:16.895Z,3.16
2018-01-12T06:22:16.803Z,3.17
2018-01-12T06:23:16.724Z,3.11
2018-01-12T06:24:16.641Z,3.29
2018-01-12T06:25:16.566Z,3.11
2018-01-12T06:26:16.469Z,3.19
2018-01-12T06:27:16.393Z,3.16
2018-01-12T06:28:16.307Z,3.14
2018-01-12T06:29:16.226Z,3.17
2018-01-12T06:30:16.136Z,3.10
2018-01-12T06:31:16.062Z,3.24
2018-01-12T06:32:15.967Z,3.13
2018-01-12T06:33:15.892Z,3.19
2018-01-12T06:34:15.800Z,3.17
2018-01-12T06:35:15.726Z,3.16
2018-01-12T06:36:15.635Z,3.24
2018-01-12T06:37:15.560Z,3.24
2018-01-12T06:38:15.469Z,3.27
2018-01-12T06:39:15.392Z,3.25
2018-01-12T06:40:15.301Z,3.24
2018-01-12T06:41:15.228Z,3.22
2018-01-12T06:42:15.135Z,3.13
2018-01-12T06:43:15.057Z,3.17
2018-01-12T06:44:14.968Z,3.21
2018-01-12T06:45:14.896Z,3.19
2018-01-12T06:46:14.805Z,3.11
2018-01-12T06:47:14.727Z,3.14
2018-01-12T06:48:14.635Z,3.21
2018-01-12T06:49:14.562Z,3.21
2018-01-12T06:50:14.473Z,3.07
2018-01-12T06:51:14.394Z,3.17
2018-01-12T06:52:14.303Z,3.16
2018-01-12T06:53:14.227Z,3.09
2018-01-12T06:54:14.135Z,2.96
2018-01-12T06:55:14.058Z,3.14
2018-01-12T06:56:13.969Z,3.11
2018-01-12T06:57:13.893Z,3.01
2018-01-12T06:58:13.802Z,3.04
2018-01-12T06:59:13.723Z,2.96
2018-01-12T07:00:13.635Z,3.04
2018-01-12T07:01:13.564Z,2.96
2018-01-12T07:02:13.470Z,2.99
2018-01-12T07:03:13.392Z,2.96
2018-01-12T07:04:13.302Z,2.99
2018-01-12T07:05:13.228Z,2.95
2018-01-12T07:06:13.140Z,2.95
2018-01-12T07:07:13.058Z,2.99
2018-01-12T07:08:12.966Z,3.03
2018-01-12T07:09:12.897Z,3.06
2018-01-12T07:10:12.802Z,3.03
2018-01-12T07:11:12.728Z,3.03
2018-01-12T07:12:12.635Z,2.99
2018-01-12T07:13:12.560Z,2.98
2018-01-12T07:14:12.469Z,2.89
2018-01-12T07:15:12.391Z,2.95
2018-01-12T07:16:12.302Z,2.95
2018-01-12T07:17:12.228Z,2.99
2018-01-12T07:18:12.132Z,3.03
2018-01-12T07:19:12.059Z,2.98
2018-01-12T07:20:11.969Z,3.01
2018-01-12T07:21:11.892Z,2.95
2018-01-12T07:22:11.801Z,2.93
2018-01-12T07:23:11.725Z,2.95
2018-01-12T07:24:11.634Z,2.99
2018-01-12T07:25:11.557Z,3.03
2018-01-12T07:26:11.468Z,2.98
2018-01-12T07:27:11.393Z,2.93
2018-01-12T07:28:11.300Z,2.93
2018-01-12T07:29:11.224Z,2.98
2018-01-12T07:30:11.134Z,3.01
2018-01-12T07:31:11.056Z,3.01
2018-01-12T07:32:10.966Z,2.96
2018-01-12T07:33:10.890Z,2.98
2018-01-12T07:34:10.801Z,3.01
2018-01-12T07:35:10.732Z,3.06
2018-01-12T07:36:10.633Z,2.98
2018-01-12T07:37:10.556Z,3.03
2018-01-12T07:38:10.466Z,3.11
2018-01-12T07:39:10.394Z,3.01
2018-01-12T07:40:10.299Z,3.04
2018-01-12T07:41:10.222Z,3.09
2018-01-12T07:42:10.134Z,3.03
2018-01-12T07:43:10.058Z,3.10
2018-01-12T07:44:09.964Z,3.13
2018-01-12T07:45:09.891Z,3.13
2018-01-12T07:46:09.801Z,3.16
2018-01-12T07:47:09.723Z,3.17
2018-01-12T07:48:09.628Z,3.11
2018-01-12T07:49:09.554Z,3.16
2018-01-12T07:50:09.471Z,3.09
2018-01-12T07:51:09.388Z,3.06
2018-01-12T07:52:09.302Z,3.03
2018-01-12T07:53:09.227Z,3.17
2018-01-12T07:54:09.130Z,3.13
2018-01-12T07:55:09.056Z,3.16
2018-01-12T07:56:08.962Z,3.17
2018-01-12T07:57:08.889Z,3.16
2018-01-12T07:58:08.797Z,3.16
2018-01-12T07:59:08.722Z,3.13
2018-01-12T08:00:08.633Z,3.11
2018-01-12T08:01:08.556Z,3.19
2018-01-12T08:02:08.464Z,3.14
2018-01-12T08:03:08.398Z,3.13
2018-01-12T08:04:08.296Z,3.10
2018-01-12T08:05:08.222Z,3.07
2018-01-12T08:06:08.127Z,3.14
2018-01-12T08:07:08.055Z,3.14
2018-01-12T08:08:07.963Z,3.19
2018-01-12T08:09:07.888Z,3.13
2018-01-12T08:10:07.795Z,3.09
2018-01-12T08:11:07.718Z,3.11
2018-01-12T08:12:07.632Z,3.16
2018-01-12T08:13:07.552Z,3.16
2018-01-12T08:14:07.461Z,3.17
2018-01-12T08:15:07.386Z,3.16
2018-01-12T08:16:07.297Z,3.24
2018-01-12T08:17:07.222Z,3.17
2018-01-12T08:18:07.127Z,3.25
2018-01-12T08:19:07.053Z,3.14
2018-01-12T08:20:06.965Z,3.22
2018-01-12T08:21:06.887Z,3.16
2018-01-12T08:22:06.797Z,3.14
2018-01-12T08:23:06.724Z,3.16
2018-01-12T08:24:06.630Z,3.09
2018-01-12T08:25:06.553Z,3.14
2018-01-12T08:26:06.463Z,3.11
2018-01-12T08:27:06.385Z,3.19
2018-01-12T08:28:06.296Z,3.19
2018-01-12T08:29:06.220Z,3.19
2018-01-12T08:30:06.128Z,3.17
2018-01-12T08:31:06.045Z,3.22
2018-01-12T08:32:05.963Z,3.24
2018-01-12T08:33:05.940Z,3.21
2018-01-12T08:34:05.795Z,3.13
2018-01-12T08:35:05.749Z,3.17
2018-01-12T08:36:06.777Z,3.16
2018-01-12T08:37:05.660Z,3.21
2018-01-12T08:38:05.461Z,3.11
2018-01-12T08:39:05.388Z,3.19
2018-01-12T08:40:05.296Z,3.11
2018-01-12T08:41:05.215Z,3.19
2018-01-12T08:42:05.134Z,3.21
2018-01-12T08:43:05.045Z,3.14
2018-01-12T08:44:04.970Z,3.19
2018-01-12T08:45:04.882Z,3.14
2018-01-12T08:46:04.799Z,3.31
2018-01-12T08:47:04.713Z,3.13
2018-01-12T08:48:04.638Z,3.13
2018-01-12T08:49:04.551Z,3.16
2018-01-12T08:50:04.468Z,3.14
2018-01-12T08:51:04.381Z,3.11
2018-01-12T08:52:04.305Z,3.21
2018-01-12T08:53:04.213Z,3.14
2018-01-12T08:54:04.136Z,3.17
2018-01-12T08:55:04.046Z,3.28
2018-01-12T08:56:03.972Z,3.25
2018-01-12T08:57:03.888Z,3.29
2018-01-12T08:58:03.803Z,3.25
2018-01-12T08:59:03.711Z,3.27
2018-01-12T09:00:03.637Z,3.29
2018-01-12T09:01:03.546Z,3.25
2018-01-12T09:02:03.469Z,3.31
2018-01-12T09:03:03.377Z,3.32
2018-01-12T09:04:03.305Z,3.34
2018-01-12T09:05:03.230Z,3.29
2018-01-12T09:06:03.134Z,3.34
2018-01-12T09:07:03.046Z,3.34
2018-01-12T09:08:02.972Z,3.31
2018-01-12T09:09:02.907Z,3.34
2018-01-12T09:10:02.803Z,3.35
2018-01-12T09:11:02.714Z,3.35
2018-01-12T09:12:02.640Z,3.27
2018-01-12T09:13:02.546Z,3.25
2018-01-12T09:14:02.470Z,3.35
2018-01-12T09:15:02.380Z,3.31
2018-01-12T09:16:02.297Z,3.25
2018-01-12T09:17:02.251Z,3.27
2018-01-12T09:18:02.130Z,3.35
2018-01-12T09:19:02.162Z,3.29
2018-01-12T09:20:01.963Z,3.31
2018-01-12T09:21:01.971Z,3.32
2018-01-12T09:22:01.799Z,3.31
2018-01-12T09:23:01.721Z,3.32
2018-01-12T09:24:01.631Z,3.35
2018-01-12T09:25:01.555Z,3.32
2018-01-12T09:26:01.465Z,3.27
2018-01-12T09:27:01.387Z,3.29
2018-01-12T09:28:01.312Z,3.32
2018-01-12T09:29:01.222Z,3.27
2018-01-12T09:30:01.130Z,3.32
2018-01-12T09:31:01.056Z,3.34
2018-01-12T09:32:00.966Z,3.34
2018-01-12T09:33:00.891Z,3.44
2018-01-12T09:34:00.798Z,3.35
2018-01-12T09:35:00.724Z,3.41
2018-01-12T09:36:00.631Z,3.41
2018-01-12T09:37:00.556Z,3.47
2018-01-12T09:38:00.465Z,3.46
2018-01-12T09:39:00.390Z,3.41
2018-01-12T09:40:00.300Z,3.46
2018-01-12T09:41:00.223Z,3.51
2018-01-12T09:42:00.134Z,3.51
2018-01-12T09:43:00.053Z,3.37
2018-01-12T09:43:59.966Z,3.44
2018-01-12T09:44:59.890Z,3.48
2018-01-12T09:45:59.806Z,3.50
2018-01-12T09:46:59.723Z,3.54
2018-01-12T09:47:59.633Z,3.50
2018-01-12T09:48:59.560Z,3.59
2018-01-12T09:49:59.474Z,3.53
2018-01-12T09:50:59.387Z,3.54
2018-01-12T09:51:59.302Z,3.50
2018-01-12T09:52:59.223Z,3.57
2018-01-12T09:53:59.135Z,3.50
2018-01-12T09:54:59.058Z,3.50
2018-01-12T09:55:58.966Z,3.50
2018-01-12T09:56:58.893Z,3.46
2018-01-12T09:57:58.800Z,3.50
2018-01-12T09:58:58.723Z,3.68
2018-01-12T09:59:58.632Z,3.51
2018-01-12T10:00:58.560Z,3.66
2018-01-12T10:01:58.468Z,3.65
2018-01-12T10:02:58.389Z,3.51
2018-01-12T10:03:58.302Z,3.69
2018-01-12T10:04:58.228Z,3.66
2018-01-12T10:05:58.147Z,3.75
2018-01-12T10:06:58.058Z,3.68
2018-01-12T10:07:57.967Z,3.66
2018-01-12T10:08:57.892Z,3.69
2018-01-12T10:09:57.806Z,3.64
2018-01-12T10:10:57.726Z,3.62
2018-01-12T10:11:57.637Z,3.56
2018-01-12T10:12:57.566Z,3.50
2018-01-12T10:13:57.469Z,3.53
2018-01-12T10:14:57.394Z,3.61
2018-01-12T10:15:57.304Z,3.61
2018-01-12T10:16:57.228Z,3.68
2018-01-12T10:17:57.137Z,3.66
2018-01-12T10:18:57.061Z,3.61
2018-01-12T10:19:56.972Z,3.57
2018-01-12T10:20:56.895Z,3.65
2018-01-12T10:21:56.806Z,3.59
2018-01-12T10:22:56.726Z,3.64
2018-01-12T10:23:56.692Z,3.59
2018-01-12T10:24:56.566Z,3.66
2018-01-12T10:25:56.473Z,3.72
2018-01-12T10:26:56.391Z,3.72
2018-01-12T10:27:56.310Z,3.61
2018-01-12T10:28:56.239Z,3.68
2018-01-12T10:29:56.139Z,3.62
2018-01-12T10:30:56.062Z,3.65
2018-01-12T10:31:55.974Z,3.75
2018-01-12T10:32:55.899Z,3.74
2018-01-12T10:33:55.808Z,3.75
2018-01-12T10:34:55.730Z,3.66
2018-01-12T10:35:55.644Z,3.71
2018-01-12T10:36:55.563Z,3.82
2018-01-12T10:37:55.478Z,3.79
2018-01-12T10:38:55.400Z,3.82
2018-01-12T10:39:55.309Z,3.83
2018-01-12T10:40:55.239Z,3.83
2018-01-12T10:41:55.142Z,3.84
2018-01-12T10:42:55.067Z,3.77
2018-01-12T10:43:54.977Z,3.86
2018-01-12T10:44:54.905Z,3.84
2018-01-12T10:45:54.810Z,3.84
2018-01-12T10:46:54.735Z,3.84
2018-01-12T10:47:54.642Z,3.80
2018-01-12T10:48:54.569Z,3.84
2018-01-12T10:49:54.475Z,3.90
2018-01-12T10:50:54.405Z,3.92
2018-01-12T10:51:54.312Z,4.00
2018-01-12T10:52:54.240Z,3.98
2018-01-12T10:53:54.148Z,4.05
2018-01-12T10:54:54.072Z,4.01
2018-01-12T10:55:53.977Z,4.01
2018-01-12T10:56:53.907Z,4.05
2018-01-12T10:57:53.811Z,4.04
2018-01-12T10:58:53.738Z,3.98
2018-01-12T10:59:53.650Z,4.02
2018-01-12T11:00:53.575Z,4.05
2018-01-12T11:01:53.482Z,3.97
2018-01-12T11:02:53.406Z,4.05
2018-01-12T11:03:53.316Z,4.04
2018-01-12T11:04:53.238Z,4.01
2018-01-12T11:05:53.150Z,4.01
2018-01-12T11:06:53.076Z,3.98
2018-01-12T11:07:52.985Z,3.98
2018-01-12T11:08:52.913Z,4.07
2018-01-12T11:09:52.818Z,4.07
2018-01-12T11:10:52.741Z,4.00
2018-01-12T11:11:52.653Z,4.05
2018-01-12T11:12:52.577Z,4.05
2018-01-12T11:13:52.492Z,4.04
2018-01-12T11:14:52.420Z,4.01
2018-01-12T11:15:52.323Z,4.01
2018-01-12T11:16:52.246Z,4.02
2018-01-12T11:17:52.154Z,4.02
2018-01-12T11:18:52.077Z,4.08
2018-01-12T11:19:51.994Z,4.05
2018-01-12T11:20:51.914Z,4.12
2018-01-12T11:21:51.823Z,4.10
2018-01-12T11:22:51.750Z,4.11
2018-01-12T11:23:51.659Z,4.10
2018-01-12T11:24:51.583Z,4.04
2018-01-12T11:25:51.493Z,4.25
2018-01-12T11:26:51.417Z,4.20
2018-01-12T11:27:51.327Z,4.16
2018-01-12T11:28:51.252Z,4.18
2018-01-12T11:29:51.162Z,4.23
2018-01-12T11:30:51.085Z,4.20
2018-01-12T11:31:50.995Z,4.26
2018-01-12T11:32:50.926Z,4.20
2018-01-12T11:33:51.596Z,4.28
2018-01-12T11:34:50.754Z,4.36
2018-01-12T11:35:50.660Z,4.38
2018-01-12T11:36:50.589Z,4.38
2018-01-12T11:37:50.517Z,4.36
2018-01-12T11:38:50.426Z,4.36
2018-01-12T11:39:50.337Z,4.26
2018-01-12T11:40:50.259Z,4.36
2018-01-12T11:41:50.166Z,4.34
2018-01-12T11:42:50.092Z,4.37
2018-01-12T11:43:50.020Z,4.38
2018-01-12T11:44:49.929Z,4.36
2018-01-12T11:45:49.837Z,4.30
2018-01-12T11:46:49.762Z,4.20
2018-01-12T11:47:49.672Z,4.16
2018-01-12T11:48:49.595Z,4.25
2018-01-12T11:49:49.506Z,4.20
2018-01-12T11:50:49.430Z,4.18
2018-01-12T11:51:49.342Z,4.26
2018-01-12T11:52:49.265Z,4.19
2018-01-12T11:53:49.175Z,4.23
2018-01-12T11:54:49.099Z,4.26
2018-01-12T11:55:49.012Z,4.18
2018-01-12T11:56:48.934Z,4.19
2018-01-12T11:57:48.843Z,4.22
2018-01-12T11:58:48.769Z,4.28
2018-01-12T11:59:48.679Z,4.28
2018-01-12T12:00:48.686Z,4.29
2018-01-12T12:01:48.511Z,4.36
2018-01-12T12:02:48.502Z,4.37
2018-01-12T12:03:48.349Z,4.47
2018-01-12T12:04:48.308Z,4.41
2018-01-12T12:05:48.183Z,4.46
2018-01-12T12:06:48.216Z,4.52
2018-01-12T12:07:48.020Z,4.50
2018-01-12T12:08:48.029Z,4.58
2018-01-12T12:09:47.853Z,4.50
2018-01-12T12:10:47.833Z,4.50
2018-01-12T12:11:47.696Z,4.50
2018-01-12T12:12:47.613Z,4.52
2018-01-12T12:13:47.522Z,4.46
2018-01-12T12:14:47.550Z,4.47
2018-01-12T12:15:47.359Z,4.52
2018-01-12T12:16:47.361Z,4.52
2018-01-12T12:17:47.193Z,4.44
2018-01-12T12:18:47.172Z,4.44
2018-01-12T12:19:47.027Z,4.50
2018-01-12T12:20:46.976Z,4.52
2018-01-12T12:21:46.863Z,4.54
2018-01-12T12:22:46.887Z,4.56
2018-01-12T12:23:46.700Z,4.66
2018-01-12T12:24:46.695Z,4.69
2018-01-12T12:25:46.532Z,4.69
2018-01-12T12:26:46.501Z,4.64
2018-01-12T12:27:46.367Z,4.72
2018-01-12T12:28:46.311Z,4.62
2018-01-12T12:29:46.202Z,4.66
2018-01-12T12:30:46.223Z,4.59
2018-01-12T12:31:46.037Z,4.65
2018-01-12T12:32:45.959Z,4.64
2018-01-12T12:33:45.874Z,4.66
2018-01-12T12:34:45.805Z,4.65
2018-01-12T12:35:45.707Z,4.59
2018-01-12T12:36:45.646Z,4.61
2018-01-12T12:37:45.541Z,4.59
2018-01-12T12:38:45.559Z,4.58
2018-01-12T12:39:45.376Z,4.55
2018-01-12T12:40:45.365Z,4.55
2018-01-12T12:41:45.212Z,4.52
2018-01-12T12:42:45.174Z,4.52
2018-01-12T12:43:45.047Z,4.55
2018-01-12T12:44:45.085Z,4.50
2018-01-12T12:45:44.884Z,4.52
2018-01-12T12:46:44.894Z,4.55
2018-01-12T12:47:44.716Z,4.47
2018-01-12T12:48:44.700Z,4.54
2018-01-12T12:49:44.554Z,4.55
2018-01-12T12:50:44.478Z,4.52
2018-01-12T12:51:44.390Z,4.55
2018-01-12T12:52:44.422Z,4.58
2018-01-12T12:53:44.288Z,4.59
2018-01-12T12:54:44.228Z,4.56
2018-01-12T12:55:44.059Z,4.61
2018-01-12T12:56:44.037Z,4.56
2018-01-12T12:57:43.894Z,4.65
2018-01-12T12:58:43.845Z,4.66
2018-01-12T12:59:43.725Z,4.72
2018-01-12T13:00:43.649Z,4.74
2018-01-12T13:01:43.564Z,4.76
2018-01-12T13:02:43.634Z,4.74
2018-01-12T13:03:43.400Z,4.73
2018-01-12T13:04:43.371Z,4.83
2018-01-12T13:05:43.233Z,4.87
2018-01-12T13:06:43.151Z,4.69
2018-01-12T13:07:43.258Z,4.73
2018-01-12T13:08:42.991Z,4.76
2018-01-12T13:09:42.905Z,4.73
2018-01-12T13:10:42.823Z,4.68
2018-01-12T13:11:42.876Z,4.65
2018-01-12T13:12:42.669Z,4.64
2018-01-12T13:13:42.682Z,4.69
2018-01-12T13:14:42.490Z,4.64
2018-01-12T13:15:42.596Z,4.59
2018-01-12T13:16:42.330Z,4.56
2018-01-12T13:17:42.246Z,4.58