createdAt,value
2018-10-01T00:01:06.233Z,99337.21
2018-10-01T00:03:33.866Z,99336.16
2018-10-01T00:06:01.476Z,99324.94
2018-10-01T00:08:29.027Z,99325.98
2018-10-01T00:10:56.539Z,99322.97
2018-10-01T00:13:24.105Z,99329.53
2018-10-01T00:15:51.640Z,99331.50
2018-10-01T00:18:19.201Z,99335.20
2018-10-01T00:21:02.480Z,99336.70
2018-10-01T00:23:30.000Z,99331.16
2018-10-01T00:25:57.596Z,99338.94
2018-10-01T00:28:25.169Z,99343.89
2018-10-01T00:30:52.739Z,99341.65
2018-10-01T00:33:20.287Z,99346.67
2018-10-01T00:35:47.832Z,99347.88
2018-10-01T00:38:15.401Z,99340.97
2018-10-01T00:40:42.964Z,99344.30
2018-10-01T00:43:10.499Z,99334.11
2018-10-01T00:45:38.041Z,99335.89
2018-10-01T00:48:05.603Z,99334.45
2018-10-01T00:50:33.175Z,99334.02
2018-10-01T00:53:00.732Z,99334.73
2018-10-01T00:55:28.302Z,99332.11
2018-10-01T00:57:55.825Z,99316.55
2018-10-01T01:00:23.378Z,99305.61
2018-10-01T01:02:50.951Z,99306.51
2018-10-01T01:05:18.454Z,99316.73
2018-10-01T01:07:46.034Z,99315.33
2018-10-01T01:10:13.590Z,99314.42
2018-10-01T01:12:41.154Z,99315.39
2018-10-01T01:15:08.707Z,99315.13
2018-10-01T01:17:36.221Z,99309.08
2018-10-01T01:20:03.778Z,99315.19
2018-10-01T01:22:31.349Z,99319.74
2018-10-01T01:24:58.867Z,99309.09
2018-10-01T01:27:26.444Z,99304.41
2018-10-01T01:29:54.007Z,99308.39
2018-10-01T01:32:21.846Z,99309.30
2018-10-01T01:34:49.424Z,99307.47
2018-10-01T01:37:17.009Z,99307.47
2018-10-01T01:39:44.583Z,99311.73
2018-10-01T01:42:12.142Z,99313.42
2018-10-01T01:44:39.668Z,99320.48
2018-10-01T01:47:07.244Z,99320.66
2018-10-01T01:49:34.752Z,99322.74
2018-10-01T01:52:02.309Z,99323.66
2018-10-01T01:54:29.865Z,99322.55
2018-10-01T01:56:57.438Z,99331.31
2018-10-01T01:59:25.021Z,99330.23
2018-10-01T02:01:52.559Z,99332.50
2018-10-01T02:04:20.105Z,99327.06
2018-10-01T02:06:47.648Z,99328.76
2018-10-01T02:09:15.206Z,99334.09
2018-10-01T02:11:42.820Z,99334.53
2018-10-01T02:14:10.397Z,99330.61
2018-10-01T02:16:37.920Z,99331.22
2018-10-01T02:19:05.712Z,99332.52
2018-10-01T02:21:33.218Z,99327.05
2018-10-01T02:24:00.766Z,99327.33
2018-10-01T02:26:28.318Z,99336.98
2018-10-01T02:28:55.864Z,99331.47
2018-10-01T02:31:23.611Z,99332.92
2018-10-01T02:33:51.170Z,99337.67
2018-10-01T02:36:18.722Z,99340.53
2018-10-01T02:38:46.286Z,99344.20
2018-10-01T02:41:14.064Z,99345.13
2018-10-01T02:43:41.625Z,99346.42
2018-10-01T02:46:09.140Z,99344.54
2018-10-01T02:48:36.721Z,99352.45
2018-10-01T02:51:04.259Z,99352.23
2018-10-01T02:53:50.618Z,99357.27
2018-10-01T02:56:18.135Z,99353.66
2018-10-01T02:58:45.725Z,99353.78
2018-10-01T03:01:13.270Z,99354.48
2018-10-01T03:03:40.833Z,99357.19
2018-10-01T03:06:08.349Z,99352.14
2018-10-01T03:08:36.012Z,99347.59
2018-10-01T03:11:03.537Z,99351.23
2018-10-01T03:13:31.084Z,99346.37
2018-10-01T03:15:58.790Z,99347.02
2018-10-01T03:18:26.408Z,99356.09
2018-10-01T03:20:53.988Z,99346.48
2018-10-01T03:23:21.545Z,99343.92
2018-10-01T03:25:49.223Z,99346.59
2018-10-01T03:28:16.747Z,99341.89
2018-10-01T03:30:44.331Z,99337.09
2018-10-01T03:33:11.853Z,99337.34
2018-10-01T03:35:39.369Z,99336.88
2018-10-01T03:38:06.927Z,99340.05
2018-10-01T03:40:34.462Z,99340.86
2018-10-01T03:43:02.069Z,99344.85
2018-10-01T03:45:29.735Z,99337.61
2018-10-01T03:47:57.322Z,99343.09
2018-10-01T03:50:24.860Z,99346.16
2018-10-01T03:52:52.500Z,99347.42
2018-10-01T03:55:20.070Z,99350.50
2018-10-01T03:57:47.642Z,99352.53
2018-10-01T04:00:15.212Z,99349.84
2018-10-01T04:02:42.779Z,99344.05
2018-10-01T04:05:10.388Z,99340.14
2018-10-01T04:07:37.934Z,99346.11
2018-10-01T04:10:05.492Z,99348.41
2018-10-01T04:12:33.016Z,99354.92
2018-10-01T04:15:00.579Z,99351.13
2018-10-01T04:17:28.146Z,99353.33
2018-10-01T04:19:55.671Z,99349.14
2018-10-01T04:22:23.231Z,99344.75
2018-10-01T04:24:50.818Z,99347.94
2018-10-01T04:27:18.361Z,99357.56
2018-10-01T04:29:45.946Z,99354.47
2018-10-01T04:32:13.701Z,99351.77
2018-10-01T04:34:41.228Z,99355.11
2018-10-01T04:37:08.759Z,99352.30
2018-10-01T04:39:36.305Z,99355.98
2018-10-01T04:42:03.895Z,99362.47
2018-10-01T04:44:31.477Z,99354.84
2018-10-01T04:46:59.005Z,99363.39
2018-10-01T04:49:26.570Z,99360.16
2018-10-01T04:51:54.165Z,99360.92
2018-10-01T04:54:21.732Z,99362.84
2018-10-01T04:56:49.466Z,99367.77
2018-10-01T04:59:16.982Z,99376.05
2018-10-01T05:01:44.697Z,99378.30
2018-10-01T05:04:12.264Z,99381.23
2018-10-01T05:06:39.838Z,99387.97
2018-10-01T05:09:07.436Z,99384.73
2018-10-01T05:11:34.994Z,99388.42
2018-10-01T05:14:02.663Z,99385.82
2018-10-01T05:16:30.178Z,99390.80
2018-10-01T05:18:57.725Z,99389.87
2018-10-01T05:21:25.290Z,99395.81
2018-10-01T05:23:52.818Z,99396.12
2018-10-01T05:26:20.414Z,99397.58
2018-10-01T05:28:47.989Z,99394.17
2018-10-01T05:31:15.499Z,99401.30
2018-10-01T05:33:43.194Z,99394.17
2018-10-01T05:36:10.756Z,99397.26
2018-10-01T05:38:38.305Z,99396.88
2018-10-01T05:41:05.846Z,99402.03
2018-10-01T05:43:33.413Z,99408.80
2018-10-01T05:46:00.964Z,99409.23
2018-10-01T05:48:28.481Z,99409.02
2018-10-01T05:50:56.079Z,99408.19
2018-10-01T05:53:23.620Z,99409.52
2018-10-01T05:55:51.189Z,99411.89
2018-10-01T05:58:18.781Z,99419.13
2018-10-01T06:00:46.340Z,99420.67
2018-10-01T06:03:13.901Z,99420.72
2018-10-01T06:05:41.433Z,99426.35
2018-10-01T06:08:09.042Z,99429.42
2018-10-01T06:10:36.576Z,99422.61
2018-10-01T06:13:04.167Z,99428.66
2018-10-01T06:15:31.692Z,99430.96
2018-10-01T06:18:00.161Z,99440.55
2018-10-01T06:20:27.770Z,99438.75
2018-10-01T06:22:55.434Z,99443.64
2018-10-01T06:25:23.025Z,99449.96
2018-10-01T06:27:50.559Z,99454.22
2018-10-01T06:30:18.220Z,99464.11
2018-10-01T06:32:45.764Z,99462.62
2018-10-01T06:35:13.347Z,99465.69
2018-10-01T06:37:40.904Z,99465.45
2018-10-01T06:40:08.461Z,99468.30
2018-10-01T06:42:36.029Z,99472.22
2018-10-01T06:45:03.539Z,99479.68
2018-10-01T06:47:31.120Z,99478.16
2018-10-01T06:49:58.767Z,99485.09
2018-10-01T06:52:26.551Z,99478.65
2018-10-01T06:54:54.095Z,99483.15
2018-10-01T06:57:21.617Z,99480.67
2018-10-01T06:59:49.210Z,99482.63
2018-10-01T07:02:17.049Z,99494.18
2018-10-01T07:04:44.906Z,99493.36
2018-10-01T07:07:14.361Z,99495.16
2018-10-01T07:09:42.661Z,99497.73
2018-10-01T07:12:10.661Z,99504.70
2018-10-01T07:14:39.152Z,99508.69
2018-10-01T07:17:07.518Z,99512.73
2018-10-01T07:19:35.477Z,99511.98
2018-10-01T07:22:03.561Z,99524.64
2018-10-01T07:24:31.257Z,99527.44
2018-10-01T07:26:59.170Z,99522.69
2018-10-01T07:29:27.110Z,99527.52
2018-10-01T07:31:55.201Z,99525.92
2018-10-01T07:34:22.895Z,99527.02
2018-10-01T07:36:50.810Z,99528.65
2018-10-01T07:39:19.398Z,99531.94
2018-10-01T07:41:47.130Z,99531.64
2018-10-01T07:44:14.722Z,99533.86
2018-10-01T07:46:42.489Z,99534.75
2018-10-01T07:49:10.138Z,99532.55
2018-10-01T07:51:37.823Z,99529.83
2018-10-01T07:54:05.566Z,99533.80
2018-10-01T07:56:33.089Z,99538.22
2018-10-01T07:59:00.627Z,99542.25
2018-10-01T08:01:28.183Z,99532.97
2018-10-01T08:03:55.861Z,99538.47
2018-10-01T08:06:23.541Z,99547.84
2018-10-01T08:08:51.122Z,99544.53
2018-10-01T08:11:18.848Z,99554.17
2018-10-01T08:13:46.596Z,99561.59
2018-10-01T08:16:14.264Z,99561.16
2018-10-01T08:18:41.822Z,99561.86
2018-10-01T08:21:09.599Z,99556.20
2018-10-01T08:23:37.265Z,99573.13
2018-10-01T08:26:05.110Z,99580.33
2018-10-01T08:28:33.789Z,99582.03
2018-10-01T08:31:01.588Z,99573.45
2018-10-01T08:33:29.272Z,99579.97
2018-10-01T08:35:56.908Z,99589.92
2018-10-01T08:38:24.590Z,99585.98
2018-10-01T08:40:52.221Z,99595.81
2018-10-01T08:43:19.916Z,99597.56
2018-10-01T08:45:47.460Z,99596.37
2018-10-01T08:48:15.310Z,99596.60
2018-10-01T08:50:42.993Z,99607.13
2018-10-01T08:53:10.888Z,99618.59
2018-10-01T08:55:38.641Z,99616.80
2018-10-01T08:58:06.358Z,99611.77
2018-10-01T09:00:34.113Z,99610.33
2018-10-01T09:03:01.710Z,99619.64
2018-10-01T09:05:29.270Z,99619.77
2018-10-01T09:07:56.926Z,99627.38
2018-10-01T09:10:24.630Z,99619.66
2018-10-01T09:12:53.105Z,99614.11
2018-10-01T09:15:20.741Z,99614.47
2018-10-01T09:17:48.350Z,99619.91
2018-10-01T09:20:16.152Z,99619.96
2018-10-01T09:22:43.759Z,99617.22
2018-10-01T09:25:11.550Z,99620.05
2018-10-01T09:27:39.184Z,99629.77
2018-10-01T09:30:07.108Z,99627.63
2018-10-01T09:32:34.785Z,99632.93
2018-10-01T09:35:02.518Z,99638.45
2018-10-01T09:37:30.295Z,99636.08
2018-10-01T09:39:57.972Z,99634.95
2018-10-01T09:42:25.622Z,99635.36
2018-10-01T09:44:53.373Z,99637.34
2018-10-01T09:47:20.986Z,99636.92
2018-10-01T09:49:48.681Z,99633.28
2018-10-01T09:52:16.353Z,99628.11
2018-10-01T09:54:43.910Z,99631.14
2018-10-01T09:57:11.489Z,99628.63
2018-10-01T09:59:39.013Z,99627.48
2018-10-01T10:02:06.679Z,99624.97
2018-10-01T10:04:34.259Z,99616.19
2018-10-01T10:07:01.933Z,99621.44
2018-10-01T10:09:29.484Z,99626.94
2018-10-01T10:11:57.043Z,99623.02
2018-10-01T10:14:24.770Z,99629.33
2018-10-01T10:16:52.414Z,99628.16
2018-10-01T10:19:20.069Z,99626.34
2018-10-01T10:21:47.638Z,99622.79
2018-10-01T10:24:15.353Z,99633.53
2018-10-01T10:26:42.898Z,99640.91
2018-10-01T10:29:10.464Z,99645.69
2018-10-01T10:31:38.024Z,99645.11
2018-10-01T10:34:05.715Z,99650.05
2018-10-01T10:36:33.785Z,99645.25
2018-10-01T10:39:01.807Z,99638.27
2018-10-01T10:41:29.437Z,99642.23
2018-10-01T10:43:57.066Z,99645.38
2018-10-01T10:46:25.378Z,99647.95
2018-10-01T10:48:53.217Z,99647.84
2018-10-01T10:51:20.887Z,99649.81
2018-10-01T10:53:48.667Z,99654.07
2018-10-01T10:56:16.751Z,99649.30
2018-10-01T10:58:44.379Z,99647.41
2018-10-01T11:01:11.895Z,99647.80
2018-10-01T11:03:39.452Z,99643.99
2018-10-01T11:06:07.016Z,99640.19
2018-10-01T11:08:34.588Z,99638.09
2018-10-01T11:11:03.082Z,99652.23
2018-10-01T11:13:31.345Z,99650.75
2018-10-01T11:16:00.632Z,99645.78
2018-10-01T11:18:28.725Z,99650.16
2018-10-01T11:20:56.912Z,99656.14
2018-10-01T11:23:25.067Z,99706.10
2018-10-01T11:25:52.883Z,99712.80
2018-10-01T11:28:20.585Z,99721.70
2018-10-01T11:30:48.087Z,99724.03
2018-10-01T11:33:15.711Z,99737.60
2018-10-01T11:35:43.267Z,99742.46
2018-10-01T11:38:10.903Z,99745.95
2018-10-01T11:40:38.704Z,99747.20
2018-10-01T11:43:06.254Z,99742.45
2018-10-01T11:45:33.847Z,99727.21
2018-10-01T11:48:01.367Z,99721.92
2018-10-01T11:50:28.936Z,99724.66
2018-10-01T11:52:56.479Z,99727.56
2018-10-01T11:55:24.268Z,99731.16
2018-10-01T11:57:51.843Z,99732.72
2018-10-01T12:00:20.375Z,99729.30
2018-10-01T12:02:47.893Z,99725.30
2018-10-01T12:05:15.568Z,99725.95
2018-10-01T12:07:43.155Z,99726.24
2018-10-01T12:10:10.929Z,99729.91
2018-10-01T12:12:38.635Z,99735.69
2018-10-01T12:15:06.169Z,99739.16
2018-10-01T12:17:33.808Z,99738.06
2018-10-01T12:20:01.348Z,99739.18
2018-10-01T12:22:30.008Z,99728.83
2018-10-01T12:24:57.573Z,99728.17
2018-10-01T12:27:25.145Z,99735.67
2018-10-01T12:29:52.718Z,99732.34
2018-10-01T12:32:20.270Z,99732.65
2018-10-01T12:34:47.830Z,99726.76
2018-10-01T12:37:15.397Z,99724.10
2018-10-01T12:39:42.997Z,99723.87
2018-10-01T12:42:10.552Z,99729.73
2018-10-01T12:44:38.136Z,99722.48
2018-10-01T12:47:05.666Z,99729.17
2018-10-01T12:49:33.271Z,99725.25
2018-10-01T12:52:00.777Z,99744.64
2018-10-01T12:54:28.418Z,99730.14
2018-10-01T12:56:56.082Z,99720.96
2018-10-01T12:59:23.670Z,99726.33
2018-10-01T13:01:51.460Z,99721.78
2018-10-01T13:04:19.238Z,99723.34
2018-10-01T13:06:46.881Z,99719.86
2018-10-01T13:09:14.362Z,99718.45
2018-10-01T13:11:41.979Z,99721.78
2018-10-01T13:14:09.565Z,99720.03
2018-10-01T13:16:37.148Z,99714.50
2018-10-01T13:19:04.928Z,99714.78
2018-10-01T13:21:32.500Z,99718.95
2018-10-01T13:24:00.371Z,99714.98
2018-10-01T13:26:27.896Z,99714.81
2018-10-01T13:28:55.447Z,99716.28
2018-10-01T13:31:23.033Z,99719.45
2018-10-01T13:33:50.555Z,99708.22
2018-10-01T13:36:18.501Z,99707.87
2018-10-01T13:38:46.018Z,99720.52
2018-10-01T13:41:13.553Z,99717.81
2018-10-01T13:43:41.110Z,99717.34
2018-10-01T13:46:08.793Z,99722.21
2018-10-01T13:48:36.452Z,99715.97
2018-10-01T13:51:04.048Z,99715.22
2018-10-01T13:53:31.632Z,99721.23
2018-10-01T13:55:59.275Z,99723.09
2018-10-01T13:58:26.959Z,99722.94
2018-10-01T14:00:54.463Z,99729.94
2018-10-01T14:03:22.021Z,99723.30
2018-10-01T14:05:49.729Z,99726.27
2018-10-01T14:08:17.415Z,99723.61
2018-10-01T14:10:44.966Z,99721.83
2018-10-01T14:13:12.597Z,99730.75
2018-10-01T14:15:40.176Z,99732.89
2018-10-01T14:18:07.983Z,99730.36
2018-10-01T14:20:35.580Z,99733.28
2018-10-01T14:23:03.136Z,99756.28
2018-10-01T14:25:30.854Z,99758.45
2018-10-01T14:27:58.371Z,99755.20
2018-10-01T14:30:26.580Z,99760.26
2018-10-01T14:32:54.241Z,99764.39
2018-10-01T14:35:21.969Z,99757.34
2018-10-01T14:37:49.929Z,99758.91
2018-10-01T14:40:17.579Z,99764.13
2018-10-01T14:42:45.219Z,99769.15
2018-10-01T14:45:13.057Z,99764.16
2018-10-01T14:47:41.088Z,99759.87
2018-10-01T14:50:08.782Z,99764.55
2018-10-01T14:52:36.527Z,99772.48
2018-10-01T14:55:04.384Z,99769.36
2018-10-01T14:57:33.131Z,99773.67
2018-10-01T15:00:00.848Z,99776.33
2018-10-01T15:02:28.408Z,99776.72
2018-10-01T15:04:56.157Z,99782.67
2018-10-01T15:07:23.968Z,99781.70
2018-10-01T15:09:51.732Z,99775.23
2018-10-01T15:12:20.433Z,99784.73
2018-10-01T15:14:48.156Z,99781.38
2018-10-01T15:17:15.830Z,99782.96
2018-10-01T15:19:44.169Z,99786.81
2018-10-01T15:22:12.456Z,99798.75
2018-10-01T15:24:40.117Z,99797.59
2018-10-01T15:27:07.921Z,99807.81
2018-10-01T15:29:35.583Z,99805.77
2018-10-01T15:32:03.283Z,99800.95
2018-10-01T15:34:30.980Z,99813.33
2018-10-01T15:36:58.753Z,99808.90
2018-10-01T15:39:26.461Z,99818.33
2018-10-01T15:41:54.221Z,99830.65
2018-10-01T15:44:22.111Z,99848.95
2018-10-01T15:46:49.737Z,99840.61
2018-10-01T15:49:17.511Z,99837.35
2018-10-01T15:51:45.176Z,99845.36
2018-10-01T15:54:12.803Z,99852.00
2018-10-01T15:56:40.403Z,99863.26
2018-10-01T15:59:08.127Z,99866.84
2018-10-01T16:01:35.804Z,99866.91
2018-10-01T16:04:03.484Z,99874.86
2018-10-01T16:06:31.082Z,99878.78
2018-10-01T16:08:58.732Z,99876.69
2018-10-01T16:11:26.329Z,99880.25
2018-10-01T16:13:53.965Z,99881.98
2018-10-01T16:16:21.556Z,99870.17
2018-10-01T16:18:49.208Z,99873.59
2018-10-01T16:21:17.001Z,99871.33
2018-10-01T16:23:44.637Z,99867.56
2018-10-01T16:26:12.248Z,99868.88
2018-10-01T16:28:39.935Z,99871.64
2018-10-01T16:31:07.629Z,99869.17
2018-10-01T16:33:35.327Z,99869.67
2018-10-01T16:36:03.155Z,99874.98
2018-10-01T16:38:30.668Z,99881.37
2018-10-01T16:40:58.404Z,99881.56
2018-10-01T16:43:26.413Z,99877.28
2018-10-01T16:45:54.066Z,99875.22
2018-10-01T16:48:21.789Z,99880.06
2018-10-01T16:50:49.400Z,99892.91
2018-10-01T16:53:17.042Z,99895.17
2018-10-01T16:55:44.723Z,99891.80
2018-10-01T16:58:12.399Z,99894.26
2018-10-01T17:00:40.320Z,99898.89
2018-10-01T17:03:08.059Z,99907.30
2018-10-01T17:05:35.829Z,99905.94
2018-10-01T17:08:03.426Z,99915.38
2018-10-01T17:10:31.010Z,99918.73
2018-10-01T17:12:58.815Z,99925.47
2018-10-01T17:15:26.438Z,99939.48
2018-10-01T17:17:54.085Z,99960.16
2018-10-01T17:20:21.772Z,99975.05
2018-10-01T17:22:49.379Z,99990.42
2018-10-01T17:25:17.062Z,99998.31
2018-10-01T17:27:44.800Z,99998.05
2018-10-01T17:30:12.472Z,99991.63
2018-10-01T17:32:40.275Z,99984.75
2018-10-01T17:35:08.122Z,99973.70
2018-10-01T17:37:36.098Z,99976.38
2018-10-01T17:40:04.028Z,99979.48
2018-10-01T17:42:31.716Z,99982.77
2018-10-01T17:44:59.345Z,99981.94
2018-10-01T17:47:27.009Z,99982.74
2018-10-01T17:49:54.642Z,99985.86
2018-10-01T17:52:22.438Z,99986.34
2018-10-01T17:54:50.100Z,99992.55
2018-10-01T17:57:17.920Z,99992.95
2018-10-01T17:59:45.649Z,99995.72
2018-10-01T18:02:13.297Z,99997.11
2018-10-01T18:04:40.999Z,100004.50
2018-10-01T18:07:08.769Z,100003.91
2018-10-01T18:09:36.402Z,100002.91
2018-10-01T18:12:04.353Z,100010.31
2018-10-01T18:14:32.027Z,100016.94
2018-10-01T18:16:59.803Z,100013.37
2018-10-01T18:19:27.496Z,100009.78
2018-10-01T18:21:55.236Z,100009.50
2018-10-01T18:24:22.936Z,100015.39
2018-10-01T18:26:50.680Z,100019.94
2018-10-01T18:29:18.355Z,100018.30
2018-10-01T18:31:46.013Z,100019.65
2018-10-01T18:34:13.916Z,100020.96
2018-10-01T18:36:41.554Z,100027.03
2018-10-01T18:39:09.265Z,100032.19
2018-10-01T18:41:36.879Z,100029.55
2018-10-01T18:44:04.542Z,100033.89
2018-10-01T18:46:32.190Z,100037.20
2018-10-01T18:48:59.892Z,100039.33
2018-10-01T18:51:27.622Z,100039.56
2018-10-01T18:53:55.437Z,100040.70
2018-10-01T18:56:23.071Z,100042.02
2018-10-01T18:58:50.654Z,100042.64
2018-10-01T19:01:18.437Z,100043.89
2018-10-01T19:03:46.069Z,100038.20
2018-10-01T19:06:13.812Z,100038.38
2018-10-01T19:08:41.427Z,100031.06
2018-10-01T19:11:09.106Z,100035.88
2018-10-01T19:13:36.737Z,100027.53
2018-10-01T19:16:04.470Z,100028.10
2018-10-01T19:18:32.666Z,100036.03
2018-10-01T19:21:00.462Z,100034.64
2018-10-01T19:23:28.036Z,100039.36
2018-10-01T19:25:55.783Z,100030.53
2018-10-01T19:28:23.448Z,100034.79
2018-10-01T19:30:51.080Z,100037.73
2018-10-01T19:33:18.740Z,100046.86
2018-10-01T19:35:46.535Z,100038.33
2018-10-01T19:38:14.152Z,100041.50
2018-10-01T19:40:41.784Z,100043.66
2018-10-01T19:43:09.465Z,100039.25
2018-10-01T19:45:37.088Z,100037.59
2018-10-01T19:48:04.681Z,100041.39
2018-10-01T19:50:32.344Z,100040.37
2018-10-01T19:53:00.013Z,100050.91
2018-10-01T19:55:27.681Z,100050.46
2018-10-01T19:57:55.359Z,100042.50
2018-10-01T20:00:23.092Z,100046.00
2018-10-01T20:02:50.700Z,100047.34
2018-10-01T20:05:18.310Z,100049.72
2018-10-01T20:07:46.068Z,100053.18
2018-10-01T20:10:13.854Z,100049.47
2018-10-01T20:12:41.449Z,100055.00
2018-10-01T20:15:09.205Z,100054.52
2018-10-01T20:17:36.828Z,100066.92
2018-10-01T20:20:05.562Z,100050.19
2018-10-01T20:22:34.399Z,100055.75
2018-10-01T20:25:02.142Z,100058.09
2018-10-01T20:27:29.828Z,100052.06
2018-10-01T20:29:57.675Z,100050.14
2018-10-01T20:32:25.695Z,100050.34
2018-10-01T20:34:53.608Z,100062.05
2018-10-01T20:37:21.203Z,100054.36
2018-10-01T20:39:48.796Z,100057.02
2018-10-01T20:42:16.528Z,100055.27
2018-10-01T20:44:44.225Z,100060.16
2018-10-01T20:47:11.914Z,100061.19
2018-10-01T20:49:39.550Z,100058.74
2018-10-01T20:52:07.212Z,100060.84
2018-10-01T20:54:34.843Z,100061.55
2018-10-01T20:57:02.534Z,100063.72
2018-10-01T20:59:30.156Z,100060.76
2018-10-01T21:01:58.577Z,100065.59
2018-10-01T21:04:26.382Z,100057.73
2018-10-01T21:06:54.251Z,100059.81
2018-10-01T21:09:21.978Z,100063.17
2018-10-01T21:11:49.641Z,100064.04
2018-10-01T21:14:17.528Z,100065.14
2018-10-01T21:16:45.175Z,100059.00
2018-10-01T21:19:12.980Z,100059.03
2018-10-01T21:21:40.757Z,100064.37
2018-10-01T21:24:08.526Z,100059.12
2018-10-01T21:26:36.144Z,100058.25
2018-10-01T21:29:03.848Z,100053.06
2018-10-01T21:31:31.469Z,100055.09
2018-10-01T21:33:59.322Z,100051.66
2018-10-01T21:36:27.009Z,100053.07
2018-10-01T21:38:54.710Z,100056.38
2018-10-01T21:41:23.271Z,100058.95
2018-10-01T21:43:50.908Z,100057.53
2018-10-01T21:46:18.793Z,100049.50
2018-10-01T21:48:46.466Z,100051.11
2018-10-01T21:51:14.171Z,100056.00
2018-10-01T21:53:41.860Z,100052.77
2018-10-01T21:56:09.574Z,100048.75
2018-10-01T21:58:37.238Z,100040.66
2018-10-01T22:01:04.966Z,100043.87
2018-10-01T22:03:32.557Z,100042.36
2018-10-01T22:06:00.216Z,100039.02
2018-10-01T22:08:28.017Z,100044.09
2018-10-01T22:10:55.929Z,100048.25
2018-10-01T22:13:23.574Z,100049.30
2018-10-01T22:15:51.175Z,100048.55
2018-10-01T22:18:19.087Z,100054.73
2018-10-01T22:20:46.758Z,100051.77
2018-10-01T22:23:14.519Z,100052.41
2018-10-01T22:25:42.209Z,100053.25
2018-10-01T22:28:09.854Z,100043.69
2018-10-01T22:30:37.567Z,100042.64
2018-10-01T22:33:05.270Z,100037.58
2018-10-01T22:35:32.911Z,100044.39
2018-10-01T22:38:00.569Z,100035.62
2018-10-01T22:40:28.295Z,100038.06
2018-10-01T22:42:56.139Z,100032.22
2018-10-01T22:45:23.765Z,100031.84
2018-10-01T22:47:51.428Z,100031.70
2018-10-01T22:50:19.102Z,100028.62
2018-10-01T22:52:46.745Z,100022.42
2018-10-01T22:57:48.298Z,100037.48
2018-10-01T23:00:15.951Z,100032.88
2018-10-01T23:02:43.608Z,100037.70
2018-10-01T23:05:11.165Z,100035.29
2018-10-01T23:07:38.729Z,100038.11
2018-10-01T23:10:06.275Z,100041.31
2018-10-01T23:12:33.793Z,100028.77
2018-10-01T23:15:01.333Z,100039.64
2018-10-01T23:17:28.906Z,100044.03
2018-10-01T23:19:56.495Z,100041.69
2018-10-01T23:22:24.039Z,100040.61
2018-10-01T23:24:51.563Z,100038.00
2018-10-01T23:27:19.120Z,100046.23
2018-10-01T23:29:46.637Z,100044.09
2018-10-01T23:32:14.242Z,100047.03
2018-10-01T23:34:41.737Z,100047.70
2018-10-01T23:37:09.276Z,100041.75
2018-10-01T23:39:36.788Z,100046.68
2018-10-01T23:42:04.361Z,100042.50
2018-10-01T23:44:31.880Z,100037.41
2018-10-01T23:46:59.448Z,100036.91
2018-10-01T23:49:27.164Z,100034.60
2018-10-01T23:51:54.680Z,100026.53
2018-10-01T23:54:22.280Z,100028.73
2018-10-01T23:56:49.817Z,100029.52
2018-10-01T23:59:17.388Z,100030.45
