createdAt,value
2017-11-27T00:01:26.845Z,5.70
2017-11-27T00:03:54.483Z,5.00
2017-11-27T00:06:22.178Z,6.00
2017-11-27T00:08:49.844Z,6.07
2017-11-27T00:11:17.508Z,5.30
2017-11-27T00:13:45.900Z,5.87
2017-11-27T00:16:14.323Z,5.83
2017-11-27T00:18:41.974Z,5.73
2017-11-27T00:21:09.662Z,4.77
2017-11-27T00:23:37.351Z,5.67
2017-11-27T00:26:05.905Z,5.60
2017-11-27T00:28:33.546Z,5.60
2017-11-27T00:31:01.157Z,5.80
2017-11-27T00:33:28.868Z,6.23
2017-11-27T00:35:56.474Z,5.67
2017-11-27T00:38:24.889Z,5.47
2017-11-27T00:40:52.513Z,5.50
2017-11-27T00:43:20.995Z,5.53
2017-11-27T00:45:48.627Z,5.97
2017-11-27T00:48:16.278Z,5.60
2017-11-27T00:50:43.892Z,5.70
2017-11-27T00:53:11.564Z,5.90
2017-11-27T00:55:39.223Z,5.30
2017-11-27T00:58:06.883Z,4.90
2017-11-27T01:00:34.577Z,4.53
2017-11-27T01:03:02.288Z,4.90
2017-11-27T01:05:29.952Z,4.90
2017-11-27T01:07:57.582Z,4.67
2017-11-27T01:10:25.202Z,4.03
2017-11-27T01:12:52.863Z,4.43
2017-11-27T01:15:20.476Z,4.70
2017-11-27T01:17:48.890Z,4.63
2017-11-27T01:20:16.505Z,4.50
2017-11-27T01:22:44.952Z,4.83
2017-11-27T01:25:12.561Z,4.60
2017-11-27T01:27:40.172Z,4.60
2017-11-27T01:30:07.817Z,4.73
2017-11-27T01:32:35.476Z,4.63
2017-11-27T01:35:03.167Z,4.93
2017-11-27T01:37:30.796Z,4.57
2017-11-27T01:39:58.530Z,5.03
2017-11-27T01:42:26.199Z,5.20
2017-11-27T01:44:53.856Z,4.80
2017-11-27T01:47:21.648Z,4.03
2017-11-27T01:49:49.297Z,4.37
2017-11-27T01:52:17.847Z,4.70
2017-11-27T01:54:45.508Z,4.70
2017-11-27T01:57:13.157Z,4.93
2017-11-27T01:59:41.622Z,4.90
2017-11-27T02:02:10.108Z,5.30
2017-11-27T02:04:38.573Z,6.53
2017-11-27T02:07:06.220Z,5.80
2017-11-27T02:09:33.955Z,5.73
2017-11-27T02:12:01.576Z,5.90
2017-11-27T02:14:30.030Z,5.93
2017-11-27T02:16:57.679Z,5.93
2017-11-27T02:19:25.350Z,5.37
2017-11-27T02:21:53.064Z,4.80
2017-11-27T02:24:20.747Z,5.90
2017-11-27T02:26:48.365Z,5.83
2017-11-27T02:29:16.024Z,5.90
2017-11-27T02:31:43.649Z,5.63
2017-11-27T02:34:11.324Z,5.60
2017-11-27T02:36:39.767Z,5.67
2017-11-27T02:39:07.430Z,5.10
2017-11-27T02:41:35.157Z,5.40
2017-11-27T02:44:02.848Z,4.83
2017-11-27T02:46:30.556Z,5.57
2017-11-27T02:48:58.938Z,5.10
2017-11-27T02:51:27.354Z,4.93
2017-11-27T02:53:55.122Z,5.43
2017-11-27T02:56:22.861Z,5.10
2017-11-27T02:58:50.630Z,5.10
2017-11-27T03:01:18.289Z,4.83
2017-11-27T03:03:45.932Z,5.27
2017-11-27T03:06:13.621Z,5.50
2017-11-27T03:08:41.276Z,4.37
2017-11-27T03:11:08.958Z,5.17
2017-11-27T03:13:36.585Z,5.17
2017-11-27T03:16:04.266Z,4.70
2017-11-27T03:18:31.932Z,4.07
2017-11-27T03:20:59.556Z,5.10
2017-11-27T03:23:27.230Z,5.60
2017-11-27T03:25:54.844Z,5.00
2017-11-27T03:28:22.514Z,4.83
2017-11-27T03:30:50.924Z,5.23
2017-11-27T03:33:18.593Z,5.80
2017-11-27T03:35:46.285Z,5.07
2017-11-27T03:38:13.930Z,5.33
2017-11-27T03:40:41.590Z,4.63
2017-11-27T03:43:09.197Z,5.00
2017-11-27T03:45:37.589Z,4.90
2017-11-27T03:48:05.252Z,4.87
2017-11-27T03:50:32.878Z,5.17
2017-11-27T03:53:01.341Z,4.60
2017-11-27T03:55:28.959Z,4.97
2017-11-27T03:57:56.581Z,4.87
2017-11-27T04:00:25.024Z,4.60
2017-11-27T04:02:52.653Z,4.90
2017-11-27T04:05:20.313Z,5.03
2017-11-27T04:07:47.978Z,4.70
2017-11-27T04:10:15.628Z,4.23
2017-11-27T04:12:43.276Z,4.97
2017-11-27T04:15:11.729Z,4.70
2017-11-27T04:17:40.345Z,4.10
2017-11-27T04:20:08.027Z,4.57
2017-11-27T04:22:35.678Z,4.17
2017-11-27T04:25:03.353Z,4.20
2017-11-27T04:27:30.993Z,4.13
2017-11-27T04:29:58.696Z,4.13
2017-11-27T04:32:26.336Z,3.93
2017-11-27T04:34:53.980Z,4.83
2017-11-27T04:37:21.705Z,3.20
2017-11-27T04:39:50.100Z,3.67
2017-11-27T04:42:18.557Z,3.77
2017-11-27T04:44:46.188Z,3.53
2017-11-27T04:47:13.856Z,3.63
2017-11-27T04:49:41.513Z,4.50
2017-11-27T04:52:09.159Z,4.20
2017-11-27T04:54:36.893Z,3.93
2017-11-27T04:57:04.565Z,2.97
2017-11-27T04:59:32.176Z,3.20
2017-11-27T05:01:59.859Z,3.17
2017-11-27T05:04:27.485Z,3.67
2017-11-27T05:06:55.182Z,3.13
2017-11-27T05:09:22.828Z,3.43
2017-11-27T05:11:51.202Z,3.20
2017-11-27T05:14:18.846Z,3.50
2017-11-27T05:16:46.475Z,3.00
2017-11-27T05:19:14.156Z,3.63
2017-11-27T05:21:41.830Z,3.37
2017-11-27T05:24:09.491Z,3.37
2017-11-27T05:26:37.126Z,3.23
2017-11-27T05:29:04.805Z,3.20
2017-11-27T05:31:32.468Z,2.90
2017-11-27T05:34:00.094Z,2.33
2017-11-27T05:36:27.703Z,3.00
2017-11-27T05:38:56.116Z,3.53
2017-11-27T05:41:23.734Z,3.30
2017-11-27T05:43:52.141Z,2.80
2017-11-27T05:46:19.765Z,3.17
2017-11-27T05:48:48.226Z,2.97
2017-11-27T05:51:15.832Z,2.60
2017-11-27T05:53:43.480Z,2.67
2017-11-27T05:56:11.893Z,2.50
2017-11-27T05:58:39.498Z,2.87
2017-11-27T06:01:07.138Z,2.87
2017-11-27T06:03:34.751Z,3.10
2017-11-27T06:06:02.405Z,3.10
2017-11-27T06:08:30.076Z,2.97
2017-11-27T06:10:57.706Z,2.60
2017-11-27T06:13:26.124Z,2.50
2017-11-27T06:15:53.751Z,2.67
2017-11-27T06:18:21.406Z,3.50
2017-11-27T06:20:49.832Z,2.90
2017-11-27T06:23:18.496Z,2.63
2017-11-27T06:25:46.185Z,2.63
2017-11-27T06:28:13.801Z,2.87
2017-11-27T06:30:42.249Z,2.60
2017-11-27T06:33:09.868Z,2.30
2017-11-27T06:35:37.488Z,2.90
2017-11-27T06:38:05.941Z,3.07
2017-11-27T06:40:33.569Z,2.83
2017-11-27T06:43:01.244Z,2.60
2017-11-27T06:45:28.848Z,2.30
2017-11-27T06:47:57.233Z,2.47
2017-11-27T06:50:25.661Z,3.23
2017-11-27T06:52:53.294Z,2.40
2017-11-27T06:55:20.911Z,2.70
2017-11-27T06:57:48.572Z,2.47
2017-11-27T07:00:16.973Z,2.57
2017-11-27T07:02:44.589Z,2.90
2017-11-27T07:05:12.220Z,4.67
2017-11-27T07:07:40.044Z,3.23
2017-11-27T07:10:07.709Z,2.77
2017-11-27T07:12:35.492Z,2.93
2017-11-27T07:15:03.308Z,2.83
2017-11-27T07:17:30.932Z,2.93
2017-11-27T07:19:58.571Z,3.00
2017-11-27T07:22:26.217Z,2.47
2017-11-27T07:24:54.605Z,3.10
2017-11-27T07:27:22.300Z,3.67
2017-11-27T07:29:50.066Z,3.00
2017-11-27T07:32:17.705Z,3.20
2017-11-27T07:34:45.370Z,2.93
2017-11-27T07:37:19.557Z,2.70
2017-11-27T07:39:50.877Z,3.27
2017-11-27T07:42:18.502Z,3.70
2017-11-27T07:44:46.146Z,3.00
2017-11-27T07:47:13.778Z,2.90
2017-11-27T07:49:42.601Z,3.00
2017-11-27T07:52:10.438Z,2.90
2017-11-27T07:54:38.316Z,2.80
2017-11-27T07:57:06.196Z,2.90
2017-11-27T07:59:34.078Z,3.10
2017-11-27T08:02:01.985Z,2.87
2017-11-27T08:04:29.905Z,3.37
2017-11-27T08:06:57.561Z,2.60
2017-11-27T08:09:25.364Z,2.70
2017-11-27T08:11:53.652Z,3.17
2017-11-27T08:14:21.717Z,3.50
2017-11-27T08:16:49.703Z,3.50
2017-11-27T08:19:17.556Z,3.10
2017-11-27T08:21:45.421Z,3.10
2017-11-27T08:24:13.909Z,3.47
2017-11-27T08:26:41.869Z,3.20
2017-11-27T08:29:09.618Z,3.10
2017-11-27T08:31:38.117Z,3.00
2017-11-27T08:34:06.890Z,2.87
2017-11-27T08:36:34.654Z,2.90
2017-11-27T08:39:03.248Z,3.40
2017-11-27T08:41:30.901Z,2.97
2017-11-27T08:43:58.549Z,3.20
2017-11-27T08:46:27.401Z,2.87
2017-11-27T08:48:55.029Z,3.10
2017-11-27T08:51:22.740Z,3.00
2017-11-27T08:53:50.400Z,2.87
2017-11-27T08:56:18.090Z,2.73
2017-11-27T08:58:46.611Z,2.63
2017-11-27T09:01:14.253Z,3.00
2017-11-27T09:03:41.928Z,3.00
2017-11-27T09:06:09.564Z,3.17
2017-11-27T09:08:37.276Z,3.50
2017-11-27T09:11:04.966Z,3.00
2017-11-27T09:13:33.388Z,3.30
2017-11-27T09:16:01.044Z,3.00
2017-11-27T09:18:28.806Z,3.50
2017-11-27T09:20:56.557Z,3.40
2017-11-27T09:23:24.268Z,3.23
2017-11-27T09:25:52.004Z,3.30
2017-11-27T09:28:19.709Z,2.97
2017-11-27T09:30:48.152Z,3.33
2017-11-27T09:33:15.848Z,2.90
2017-11-27T09:35:44.271Z,2.47
2017-11-27T09:38:11.997Z,2.90
2017-11-27T09:40:40.858Z,2.77
2017-11-27T09:43:08.536Z,2.90
2017-11-27T09:45:37.003Z,2.40
2017-11-27T09:48:04.681Z,3.07
2017-11-27T09:50:33.113Z,3.17
2017-11-27T09:53:00.735Z,2.90
2017-11-27T09:55:28.434Z,3.10
2017-11-27T09:57:56.131Z,2.90
2017-11-27T10:00:24.865Z,3.10
2017-11-27T10:02:52.574Z,3.10
2017-11-27T10:05:20.206Z,1.97
2017-11-27T10:07:47.890Z,2.20
2017-11-27T10:10:15.539Z,3.30
2017-11-27T10:12:43.256Z,2.40
2017-11-27T10:15:10.901Z,2.50
2017-11-27T10:17:38.632Z,2.10
2017-11-27T10:20:06.323Z,2.20
2017-11-27T10:22:33.990Z,2.40
2017-11-27T10:25:02.013Z,1.73
2017-11-27T10:27:29.688Z,1.90
2017-11-27T10:29:57.306Z,1.90
2017-11-27T10:32:24.961Z,1.63
2017-11-27T10:34:53.363Z,2.10
2017-11-27T10:37:21.187Z,1.80
2017-11-27T10:39:48.850Z,1.73
2017-11-27T10:42:16.485Z,1.60
2017-11-27T10:44:44.936Z,2.40
2017-11-27T10:47:12.622Z,1.90
2017-11-27T10:49:41.083Z,2.23
2017-11-27T10:52:08.713Z,2.30
2017-11-27T10:54:36.376Z,1.47
2017-11-27T10:57:04.075Z,1.90
2017-11-27T10:59:32.515Z,1.67
2017-11-27T11:02:00.213Z,2.00
2017-11-27T11:04:28.634Z,1.50
2017-11-27T11:06:56.429Z,1.60
2017-11-27T11:09:24.101Z,1.67
2017-11-27T11:11:51.793Z,2.43
2017-11-27T11:14:19.477Z,1.93
2017-11-27T11:16:47.160Z,1.70
2017-11-27T11:19:14.909Z,1.77
2017-11-27T11:21:42.576Z,1.87
2017-11-27T11:24:10.247Z,1.47
2017-11-27T11:26:37.965Z,2.10
2017-11-27T11:29:05.638Z,1.60
2017-11-27T11:31:33.373Z,1.70
2017-11-27T11:34:01.788Z,1.10
2017-11-27T11:36:29.449Z,1.93
2017-11-27T11:38:57.133Z,1.73
2017-11-27T11:41:24.784Z,1.70
2017-11-27T11:43:52.615Z,1.30
2017-11-27T11:46:20.270Z,1.60
2017-11-27T11:48:47.962Z,1.50
2017-11-27T11:51:15.592Z,1.20
2017-11-27T11:53:43.978Z,1.13
2017-11-27T11:56:11.683Z,1.70
2017-11-27T11:58:39.363Z,1.33
2017-11-27T12:01:07.090Z,1.47
2017-11-27T12:03:34.725Z,2.00
2017-11-27T12:06:02.407Z,1.50
2017-11-27T12:08:30.076Z,1.17
2017-11-27T12:10:57.737Z,1.20
2017-11-27T12:13:25.425Z,1.20
2017-11-27T12:15:53.087Z,1.27
2017-11-27T12:18:21.540Z,1.00
2017-11-27T12:20:49.197Z,1.43
2017-11-27T12:23:16.923Z,1.37
2017-11-27T12:25:44.571Z,1.43
2017-11-27T12:28:13.285Z,1.30
2017-11-27T12:30:40.997Z,1.17
2017-11-27T12:33:09.372Z,1.20
2017-11-27T12:35:37.848Z,1.20
2017-11-27T12:38:06.307Z,1.20
2017-11-27T12:40:33.954Z,1.90
2017-11-27T12:43:01.649Z,2.30
2017-11-27T12:45:30.090Z,1.67
2017-11-27T12:47:57.813Z,1.33
2017-11-27T12:50:26.267Z,1.17
2017-11-27T12:52:53.954Z,1.10
2017-11-27T12:55:21.683Z,1.07
2017-11-27T12:57:49.387Z,1.10
2017-11-27T13:00:17.140Z,1.30
2017-11-27T13:02:44.780Z,1.00
2017-11-27T13:05:13.217Z,1.50
2017-11-27T13:07:40.887Z,1.23
2017-11-27T13:10:08.514Z,1.33
2017-11-27T13:12:36.210Z,0.70
2017-11-27T13:15:03.888Z,1.20
2017-11-27T13:17:31.524Z,0.83
2017-11-27T13:19:59.132Z,1.13
2017-11-27T13:22:27.538Z,1.03
2017-11-27T13:24:55.202Z,1.10
2017-11-27T13:27:22.842Z,1.50
2017-11-27T13:29:50.477Z,1.13
2017-11-27T13:32:18.902Z,1.43
2017-11-27T13:34:46.535Z,1.10
2017-11-27T13:37:14.235Z,0.90
2017-11-27T13:39:41.939Z,1.03
2017-11-27T13:42:10.318Z,0.77
2017-11-27T13:44:38.773Z,1.13
2017-11-27T13:47:06.494Z,0.90
2017-11-27T13:49:34.222Z,1.13
2017-11-27T13:52:02.619Z,1.30
2017-11-27T13:54:30.235Z,1.60
2017-11-27T13:56:57.874Z,0.70
2017-11-27T13:59:25.504Z,1.10
2017-11-27T14:01:53.183Z,1.23
2017-11-27T14:04:20.836Z,1.00
2017-11-27T14:06:48.459Z,1.00
2017-11-27T14:09:16.941Z,1.03
2017-11-27T14:11:44.618Z,1.03
2017-11-27T14:14:12.323Z,0.83
2017-11-27T14:16:39.933Z,0.67
2017-11-27T14:19:07.543Z,1.30
2017-11-27T14:21:35.198Z,1.00
2017-11-27T14:24:02.808Z,1.20
2017-11-27T14:26:30.496Z,1.20
2017-11-27T14:28:59.086Z,1.00
2017-11-27T14:31:26.713Z,0.80
2017-11-27T14:33:54.359Z,0.80
2017-11-27T14:36:22.751Z,1.70
2017-11-27T14:38:50.538Z,0.90
2017-11-27T14:41:18.196Z,1.27
2017-11-27T14:43:45.882Z,0.90
2017-11-27T14:46:13.709Z,1.43
2017-11-27T14:48:41.393Z,0.80
2017-11-27T14:51:09.100Z,1.07
2017-11-27T14:53:36.846Z,1.33
2017-11-27T14:56:04.860Z,1.10
2017-11-27T14:58:32.590Z,0.97
2017-11-27T15:01:01.056Z,1.10
2017-11-27T15:03:28.787Z,1.20
2017-11-27T15:05:56.504Z,1.20
2017-11-27T15:08:24.980Z,1.10
2017-11-27T15:10:53.438Z,1.27
2017-11-27T15:13:21.186Z,1.00
2017-11-27T15:15:48.876Z,1.60
2017-11-27T15:18:17.410Z,1.20
2017-11-27T15:20:45.096Z,1.23
2017-11-27T15:23:12.775Z,1.23
2017-11-27T15:25:41.333Z,1.67
2017-11-27T15:28:09.033Z,1.00
2017-11-27T15:30:37.517Z,1.00
2017-11-27T15:33:05.246Z,1.43
2017-11-27T15:35:33.042Z,1.20
2017-11-27T15:38:00.760Z,0.97
2017-11-27T15:40:28.459Z,1.30
2017-11-27T15:42:56.229Z,1.20
2017-11-27T15:45:23.970Z,1.03
2017-11-27T15:47:52.481Z,0.97
2017-11-27T15:50:20.221Z,0.87
2017-11-27T15:52:48.780Z,1.00
2017-11-27T15:55:16.541Z,1.67
2017-11-27T15:57:44.297Z,1.30
2017-11-27T16:00:12.216Z,1.00
2017-11-27T16:02:39.993Z,1.50
2017-11-27T16:05:07.767Z,1.50
2017-11-27T16:07:35.500Z,1.03
2017-11-27T16:10:03.239Z,0.90
2017-11-27T16:12:31.812Z,1.00
2017-11-27T16:14:59.579Z,0.90
2017-11-27T16:17:28.054Z,1.20
2017-11-27T16:19:57.460Z,1.20
2017-11-27T16:22:26.000Z,0.93
2017-11-27T16:24:53.757Z,1.00
2017-11-27T16:27:21.623Z,1.20
2017-11-27T16:29:49.363Z,1.00
2017-11-27T16:32:17.067Z,1.43
2017-11-27T16:34:44.862Z,1.17
2017-11-27T16:37:12.571Z,1.40
2017-11-27T16:39:40.289Z,1.20
2017-11-27T16:42:08.721Z,0.90
2017-11-27T16:44:36.418Z,1.40
2017-11-27T16:47:05.014Z,1.10
2017-11-27T16:49:32.740Z,1.13
2017-11-27T16:52:00.479Z,0.80
2017-11-27T16:54:28.161Z,1.03
2017-11-27T16:56:55.942Z,0.70
2017-11-27T16:59:24.439Z,0.80
2017-11-27T17:01:52.909Z,0.80
2017-11-27T17:04:21.441Z,0.80
2017-11-27T17:06:49.157Z,1.00
2017-11-27T17:09:16.842Z,0.73
2017-11-27T17:11:44.564Z,0.80
2017-11-27T17:14:13.074Z,0.63
2017-11-27T17:16:40.854Z,0.87
2017-11-27T17:19:08.594Z,1.03
2017-11-27T17:21:36.388Z,1.00
2017-11-27T17:24:04.268Z,0.80
2017-11-27T17:26:31.963Z,0.80
2017-11-27T17:29:00.508Z,1.00
2017-11-27T17:31:28.195Z,0.70
2017-11-27T17:33:56.656Z,0.97
2017-11-27T17:36:24.404Z,1.10
2017-11-27T17:38:52.133Z,0.87
2017-11-27T17:41:19.947Z,1.10
2017-11-27T17:43:47.629Z,1.00
2017-11-27T17:46:16.116Z,1.33
2017-11-27T17:48:44.593Z,1.43
2017-11-27T17:51:13.091Z,0.93
2017-11-27T17:53:40.868Z,1.20
2017-11-27T17:56:08.577Z,1.20
2017-11-27T17:58:36.248Z,1.10
2017-11-27T18:01:04.035Z,1.20
2017-11-27T18:03:31.736Z,1.10
2017-11-27T18:05:59.526Z,0.90
2017-11-27T18:08:27.208Z,1.40
2017-11-27T18:10:55.672Z,1.97
2017-11-27T18:13:23.347Z,1.57
2017-11-27T18:15:51.834Z,1.60
2017-11-27T18:18:20.288Z,1.20
2017-11-27T18:20:47.998Z,0.77
2017-11-27T18:23:15.701Z,0.90
2017-11-27T18:25:43.444Z,2.33
2017-11-27T18:28:11.173Z,1.37
2017-11-27T18:30:38.860Z,1.20
2017-11-27T18:33:06.576Z,0.70
2017-11-27T18:35:34.998Z,0.80
2017-11-27T18:38:02.692Z,1.13
2017-11-27T18:40:30.457Z,0.97
2017-11-27T18:42:58.190Z,0.97
2017-11-27T18:45:26.017Z,1.40
2017-11-27T18:47:53.737Z,1.60
2017-11-27T18:50:21.429Z,0.97
2017-11-27T18:52:49.145Z,0.97
2017-11-27T18:55:16.825Z,1.43
2017-11-27T18:57:44.614Z,0.80
2017-11-27T19:00:13.133Z,0.97
2017-11-27T19:02:41.057Z,1.10
2017-11-27T19:05:09.800Z,1.00
2017-11-27T19:07:37.743Z,0.93
2017-11-27T19:10:05.508Z,1.20
2017-11-27T19:12:33.223Z,1.00
2017-11-27T19:15:02.068Z,1.10
2017-11-27T19:17:29.901Z,1.20
2017-11-27T19:19:57.677Z,1.77
2017-11-27T19:22:25.875Z,1.10
2017-11-27T19:24:53.738Z,0.90
2017-11-27T19:27:21.548Z,0.93
2017-11-27T19:29:50.219Z,0.93
2017-11-27T19:32:18.109Z,1.20
2017-11-27T19:34:45.993Z,1.00
2017-11-27T19:37:14.977Z,0.80
2017-11-27T19:39:42.852Z,0.90
2017-11-27T19:42:10.786Z,1.20
2017-11-27T19:44:39.341Z,0.67
2017-11-27T19:47:07.396Z,1.40
2017-11-27T19:49:35.191Z,0.70
2017-11-27T19:52:03.776Z,0.80
2017-11-27T19:54:32.388Z,1.00
2017-11-27T19:57:00.228Z,1.00
2017-11-27T19:59:28.837Z,1.20
2017-11-27T20:01:56.512Z,0.67
2017-11-27T20:04:24.205Z,0.77
2017-11-27T20:06:51.900Z,0.97
2017-11-27T20:09:19.638Z,0.70
2017-11-27T20:11:47.385Z,0.80
2017-11-27T20:14:15.200Z,0.80
2017-11-27T20:16:43.029Z,0.83
2017-11-27T20:19:10.854Z,0.80
2017-11-27T20:21:38.836Z,0.90
2017-11-27T20:24:06.634Z,0.83
2017-11-27T20:26:35.278Z,0.73
2017-11-27T20:29:03.126Z,0.70
2017-11-27T20:31:30.917Z,0.70
2017-11-27T20:33:58.843Z,0.60
2017-11-27T20:36:27.417Z,0.77
2017-11-27T20:38:55.245Z,0.60
2017-11-27T20:41:23.036Z,0.70
2017-11-27T20:43:50.827Z,1.00
2017-11-27T20:46:18.603Z,1.13
2017-11-27T20:48:46.372Z,0.80
2017-11-27T20:51:14.209Z,0.97
2017-11-27T20:53:42.134Z,0.70
2017-11-27T20:56:10.723Z,0.60
2017-11-27T20:58:38.517Z,0.93
2017-11-27T21:01:06.249Z,0.60
2017-11-27T21:03:33.986Z,0.70
2017-11-27T21:06:01.729Z,0.50
2017-11-27T21:08:29.567Z,0.57
2017-11-27T21:10:57.363Z,0.50
2017-11-27T21:13:25.293Z,0.50
2017-11-27T21:15:53.061Z,0.63
2017-11-27T21:18:20.916Z,0.50
2017-11-27T21:20:48.806Z,0.50
2017-11-27T21:23:16.771Z,0.70
2017-11-27T21:25:44.684Z,0.60
2017-11-27T21:28:13.163Z,0.80
2017-11-27T21:30:41.572Z,0.60
2017-11-27T21:33:09.312Z,0.97
2017-11-27T21:35:37.876Z,0.60
2017-11-27T21:38:05.586Z,0.60
2017-11-27T21:40:33.205Z,0.80
2017-11-27T21:43:02.099Z,0.70
2017-11-27T21:45:29.951Z,0.70
2017-11-27T21:47:57.658Z,0.60
2017-11-27T21:50:25.498Z,0.73
2017-11-27T21:52:53.185Z,0.40
2017-11-27T21:55:21.190Z,0.60
2017-11-27T21:57:49.304Z,0.53
2017-11-27T22:00:17.906Z,0.50
2017-11-27T22:02:45.685Z,0.60
2017-11-27T22:05:13.409Z,0.60
2017-11-27T22:07:41.101Z,1.00
2017-11-27T22:10:09.129Z,0.70
2017-11-27T22:12:36.957Z,0.60
2017-11-27T22:15:04.837Z,0.53
2017-11-27T22:17:32.818Z,0.50
2017-11-27T22:20:01.530Z,0.73
2017-11-27T22:22:29.365Z,0.70
2017-11-27T22:24:57.232Z,0.70
2017-11-27T22:27:25.156Z,0.80
2017-11-27T22:29:53.934Z,0.73
2017-11-27T22:32:21.634Z,0.57
2017-11-27T22:34:49.542Z,0.80
2017-11-27T22:37:17.617Z,0.70
2017-11-27T22:39:45.716Z,0.80
2017-11-27T22:42:13.684Z,1.23
2017-11-27T22:44:41.691Z,0.60
2017-11-27T22:47:09.640Z,0.50
2017-11-27T22:49:38.533Z,0.60
2017-11-27T22:52:07.364Z,0.70
2017-11-27T22:54:35.282Z,0.73
2017-11-27T22:57:03.487Z,0.53
2017-11-27T22:59:31.307Z,0.80
2017-11-27T23:01:59.269Z,0.70
2017-11-27T23:04:27.184Z,0.60
2017-11-27T23:06:55.158Z,0.60
2017-11-27T23:09:23.341Z,0.70
2017-11-27T23:11:51.302Z,0.50
2017-11-27T23:14:19.325Z,0.70
2017-11-27T23:16:47.010Z,0.60
2017-11-27T23:19:15.504Z,0.50
2017-11-27T23:21:43.269Z,0.50
2017-11-27T23:24:11.793Z,0.50
2017-11-27T23:26:39.483Z,0.70
2017-11-27T23:29:07.960Z,0.70
2017-11-27T23:31:36.404Z,0.90
2017-11-27T23:34:04.165Z,1.00
2017-11-27T23:36:31.845Z,1.17
2017-11-27T23:38:59.523Z,0.90
2017-11-27T23:41:28.004Z,1.20
2017-11-27T23:43:56.482Z,0.83
2017-11-27T23:46:24.952Z,0.97
2017-11-27T23:48:52.644Z,0.93
2017-11-27T23:51:20.325Z,1.10
2017-11-27T23:53:47.988Z,1.40
2017-11-27T23:56:15.672Z,0.87
2017-11-27T23:58:43.495Z,1.30
