createdAt,value
2018-12-20T00:02:06.762Z,11.60
2018-12-20T00:04:34.890Z,9.70
2018-12-20T00:07:02.942Z,11.43
2018-12-20T00:09:30.905Z,9.90
2018-12-20T00:11:58.918Z,11.17
2018-12-20T00:14:30.030Z,10.43
2018-12-20T00:19:44.066Z,10.40
2018-12-20T00:22:12.308Z,11.30
2018-12-20T00:24:40.481Z,12.13
2018-12-20T00:27:08.512Z,10.63
2018-12-20T00:29:36.690Z,11.07
2018-12-20T00:32:04.800Z,8.77
2018-12-20T00:34:32.997Z,13.03
2018-12-20T00:37:01.109Z,12.37
2018-12-20T00:39:29.238Z,9.23
2018-12-20T00:41:57.378Z,10.63
2018-12-20T00:44:25.420Z,12.23
2018-12-20T00:46:53.518Z,11.27
2018-12-20T00:49:21.545Z,10.03
2018-12-20T00:51:49.746Z,12.53
2018-12-20T00:54:17.930Z,12.47
2018-12-20T00:56:46.175Z,12.87
2018-12-20T00:59:14.207Z,11.73
2018-12-20T01:01:42.230Z,12.27
2018-12-20T01:04:10.274Z,13.33
2018-12-20T01:06:38.430Z,15.93
2018-12-20T01:09:07.243Z,15.30
2018-12-20T01:11:35.358Z,13.20
2018-12-20T01:14:03.479Z,12.03
2018-12-20T01:16:31.604Z,13.87
2018-12-20T01:18:59.667Z,12.27
2018-12-20T01:21:27.691Z,11.10
2018-12-20T01:23:55.797Z,10.67
2018-12-20T01:26:24.148Z,11.83
2018-12-20T01:28:52.202Z,12.20
2018-12-20T01:31:20.203Z,14.07
2018-12-20T01:33:48.214Z,12.07
2018-12-20T01:36:16.212Z,10.47
2018-12-20T01:38:44.232Z,10.90
2018-12-20T01:41:12.410Z,10.60
2018-12-20T01:43:40.610Z,12.47
2018-12-20T01:46:08.723Z,12.13
2018-12-20T01:48:36.794Z,12.13
2018-12-20T01:51:04.921Z,11.63
2018-12-20T01:53:32.983Z,12.27
2018-12-20T01:56:01.108Z,11.50
2018-12-20T01:58:29.287Z,11.03
2018-12-20T02:00:57.404Z,11.10
2018-12-20T02:03:25.422Z,10.00
2018-12-20T02:05:53.558Z,11.13
2018-12-20T02:08:21.708Z,12.30
2018-12-20T02:10:49.787Z,12.73
2018-12-20T02:13:18.068Z,11.03
2018-12-20T02:15:46.173Z,14.83
2018-12-20T02:18:14.227Z,11.67
2018-12-20T02:20:42.355Z,11.50
2018-12-20T02:23:10.590Z,13.43
2018-12-20T02:25:38.919Z,10.50
2018-12-20T02:28:07.263Z,10.70
2018-12-20T02:30:35.279Z,11.60
2018-12-20T02:33:03.384Z,11.83
2018-12-20T02:35:31.603Z,11.53
2018-12-20T02:37:59.809Z,11.87
2018-12-20T02:40:27.975Z,12.37
2018-12-20T02:42:56.112Z,11.77
2018-12-20T02:45:24.385Z,11.47
2018-12-20T02:47:52.624Z,11.00
2018-12-20T02:50:20.781Z,10.13
2018-12-20T02:52:48.832Z,11.00
2018-12-20T02:55:16.955Z,12.33
2018-12-20T02:57:45.085Z,10.10
2018-12-20T03:00:13.238Z,10.47
2018-12-20T03:02:41.459Z,11.57
2018-12-20T03:05:09.845Z,10.00
2018-12-20T03:07:37.978Z,11.27
2018-12-20T03:10:06.307Z,10.73
2018-12-20T03:12:34.587Z,9.90
2018-12-20T03:15:02.924Z,10.20
2018-12-20T03:17:31.017Z,10.27
2018-12-20T03:19:59.145Z,10.13
2018-12-20T03:22:27.280Z,10.03
2018-12-20T03:24:55.396Z,10.80
2018-12-20T03:27:23.478Z,10.47
2018-12-20T03:29:51.577Z,9.77
2018-12-20T03:32:19.658Z,13.00
2018-12-20T03:34:47.677Z,10.30
2018-12-20T03:37:15.946Z,9.67
2018-12-20T03:39:44.155Z,10.00
2018-12-20T03:42:12.264Z,9.23
2018-12-20T03:44:40.370Z,9.60
2018-12-20T03:47:08.554Z,10.17
2018-12-20T03:49:36.746Z,10.37
2018-12-20T03:52:04.805Z,10.40
2018-12-20T03:54:33.186Z,11.17
2018-12-20T03:57:01.369Z,10.23
2018-12-20T03:59:29.373Z,9.43
2018-12-20T04:01:57.381Z,10.10
2018-12-20T04:04:25.685Z,9.60
2018-12-20T04:06:53.938Z,11.37
2018-12-20T04:09:22.177Z,9.97
2018-12-20T04:11:50.285Z,9.73
2018-12-20T04:14:18.285Z,10.03
2018-12-20T04:16:46.277Z,11.80
2018-12-20T04:19:14.369Z,10.10
2018-12-20T04:21:42.653Z,10.57
2018-12-20T04:24:10.733Z,9.40
2018-12-20T04:26:39.028Z,9.97
2018-12-20T04:29:07.046Z,9.93
2018-12-20T04:31:35.045Z,10.43
2018-12-20T04:34:03.063Z,9.30
2018-12-20T04:36:31.361Z,9.30
2018-12-20T04:38:59.609Z,10.67
2018-12-20T04:41:27.946Z,11.13
2018-12-20T04:44:00.326Z,10.70
2018-12-20T04:46:28.721Z,9.00
2018-12-20T04:48:56.888Z,12.00
2018-12-20T04:51:25.068Z,10.27
2018-12-20T04:53:53.190Z,9.63
2018-12-20T04:56:21.343Z,9.53
2018-12-20T04:58:49.552Z,9.87
2018-12-20T05:01:17.634Z,11.70
2018-12-20T05:03:46.873Z,10.47
2018-12-20T05:06:14.991Z,10.70
2018-12-20T05:08:43.065Z,9.67
2018-12-20T05:11:11.095Z,9.20
2018-12-20T05:13:39.099Z,10.13
2018-12-20T05:16:07.205Z,9.60
2018-12-20T05:18:35.308Z,12.77
2018-12-20T05:21:03.487Z,11.80
2018-12-20T05:23:31.559Z,8.80
2018-12-20T05:25:59.698Z,9.30
2018-12-20T05:28:28.057Z,8.17
2018-12-20T05:30:56.481Z,10.73
2018-12-20T05:33:24.610Z,8.70
2018-12-20T05:35:52.718Z,8.57
2018-12-20T05:38:20.916Z,8.30
2018-12-20T05:40:49.233Z,8.27
2018-12-20T05:43:17.386Z,9.57
2018-12-20T05:45:45.577Z,11.97
2018-12-20T05:48:13.693Z,9.23
2018-12-20T05:50:41.738Z,12.67
2018-12-20T05:53:09.755Z,11.67
2018-12-20T05:55:37.838Z,10.17
2018-12-20T05:58:06.119Z,8.13
2018-12-20T06:00:34.174Z,10.40
2018-12-20T06:03:02.202Z,8.90
2018-12-20T06:05:30.620Z,12.10
2018-12-20T06:07:58.774Z,10.50
2018-12-20T06:10:26.886Z,13.17
2018-12-20T06:12:54.960Z,11.77
2018-12-20T06:15:23.113Z,9.63
2018-12-20T06:17:51.380Z,11.93
2018-12-20T06:20:19.505Z,8.03
2018-12-20T06:22:47.870Z,9.73
2018-12-20T06:25:15.886Z,9.33
2018-12-20T06:27:43.891Z,10.07
2018-12-20T06:30:11.919Z,9.87
2018-12-20T06:32:40.044Z,9.23
2018-12-20T06:35:08.047Z,10.80
2018-12-20T06:37:36.019Z,10.20
2018-12-20T06:40:04.135Z,11.40
2018-12-20T06:42:32.127Z,9.93
2018-12-20T06:45:00.116Z,11.93
2018-12-20T06:47:28.115Z,9.90
2018-12-20T06:49:56.100Z,9.33
2018-12-20T06:52:24.112Z,12.73
2018-12-20T06:54:52.132Z,9.20
2018-12-20T06:57:20.128Z,9.47
2018-12-20T06:59:48.127Z,10.37
2018-12-20T07:02:16.128Z,11.80
2018-12-20T07:04:44.139Z,13.47
2018-12-20T07:07:12.185Z,12.43
2018-12-20T07:09:40.196Z,13.27
2018-12-20T07:12:08.228Z,14.17
2018-12-20T07:14:36.244Z,16.47
2018-12-20T07:17:04.335Z,15.87
2018-12-20T07:19:32.332Z,16.10
2018-12-20T07:22:00.348Z,17.17
2018-12-20T07:24:28.352Z,16.10
2018-12-20T07:26:56.387Z,16.03
2018-12-20T07:29:24.396Z,15.03
2018-12-20T07:31:52.377Z,17.40
2018-12-20T07:34:20.373Z,14.23
2018-12-20T07:36:48.361Z,15.97
2018-12-20T07:39:16.340Z,16.13
2018-12-20T07:41:44.461Z,14.20
2018-12-20T07:44:12.436Z,14.60
2018-12-20T07:46:40.421Z,15.23
2018-12-20T07:49:08.389Z,13.00
2018-12-20T07:51:36.417Z,12.97
2018-12-20T07:54:04.408Z,15.03
2018-12-20T07:56:32.401Z,13.13
2018-12-20T07:59:00.373Z,14.43
2018-12-20T08:01:28.445Z,12.37
2018-12-20T08:04:00.521Z,14.33
2018-12-20T08:06:28.541Z,13.23
2018-12-20T08:08:56.505Z,16.50
2018-12-20T08:11:24.505Z,12.90
2018-12-20T08:13:52.492Z,12.73
2018-12-20T08:16:20.513Z,12.83
2018-12-20T08:18:48.554Z,12.43
2018-12-20T08:21:16.641Z,12.03
2018-12-20T08:23:44.774Z,12.00
2018-12-20T08:26:12.805Z,11.67
2018-12-20T08:28:40.909Z,11.27
2018-12-20T08:31:08.901Z,12.53
2018-12-20T08:33:36.902Z,11.13
2018-12-20T08:36:04.941Z,11.13
2018-12-20T08:38:32.958Z,10.43
2018-12-20T08:41:00.946Z,9.63
2018-12-20T08:43:28.994Z,10.37
2018-12-20T08:45:57.258Z,9.27
2018-12-20T08:48:25.270Z,14.27
2018-12-20T08:50:53.310Z,12.47
2018-12-20T08:53:21.550Z,12.87
2018-12-20T08:55:49.546Z,9.50
2018-12-20T08:58:17.539Z,10.57
2018-12-20T09:00:45.570Z,9.73
2018-12-20T09:03:13.682Z,8.77
2018-12-20T09:05:41.694Z,9.43
2018-12-20T09:08:09.754Z,9.27
2018-12-20T09:10:37.755Z,7.73
2018-12-20T09:13:09.524Z,9.30
2018-12-20T09:15:35.746Z,6.97
2018-12-20T09:18:03.794Z,6.43
2018-12-20T09:20:32.880Z,7.27
2018-12-20T09:23:01.234Z,9.10
2018-12-20T09:25:29.282Z,9.43
2018-12-20T09:27:57.314Z,8.90
2018-12-20T09:30:30.447Z,7.60
2018-12-20T09:32:55.318Z,10.93
2018-12-20T09:35:23.322Z,7.07
2018-12-20T09:37:51.354Z,6.87
2018-12-20T09:40:19.375Z,6.93
2018-12-20T09:42:47.383Z,8.60
2018-12-20T09:45:15.575Z,6.23
2018-12-20T09:47:49.335Z,6.77
2018-12-20T09:50:17.423Z,7.47
2018-12-20T09:52:45.559Z,7.00
2018-12-20T09:55:13.621Z,5.53
2018-12-20T09:57:41.747Z,6.53
2018-12-20T10:00:10.356Z,6.27
2018-12-20T10:02:38.487Z,9.00
2018-12-20T10:05:06.553Z,8.93
2018-12-20T10:07:34.547Z,7.13
2018-12-20T10:10:03.839Z,6.70
2018-12-20T10:12:31.815Z,6.93
2018-12-20T10:14:59.983Z,6.73
2018-12-20T10:17:27.999Z,8.53
2018-12-20T10:19:56.036Z,9.07
2018-12-20T10:22:24.056Z,9.40
2018-12-20T10:24:52.087Z,7.97
2018-12-20T10:27:20.123Z,9.27
2018-12-20T10:29:48.128Z,10.57
2018-12-20T10:32:16.123Z,9.00
2018-12-20T10:34:44.155Z,10.27
2018-12-20T10:37:12.256Z,7.33
2018-12-20T10:39:40.283Z,7.77
2018-12-20T10:42:08.308Z,8.80
2018-12-20T10:44:36.452Z,9.83
2018-12-20T10:47:09.876Z,6.73
2018-12-20T10:49:38.073Z,7.07
2018-12-20T10:52:06.140Z,10.70
2018-12-20T10:54:34.140Z,11.20
2018-12-20T10:57:02.168Z,5.77
2018-12-20T10:59:31.012Z,5.67
2018-12-20T11:02:04.952Z,8.60
2018-12-20T11:04:39.308Z,6.50
2018-12-20T11:07:12.888Z,6.20
2018-12-20T11:09:46.652Z,9.13
2018-12-20T11:12:18.966Z,8.17
2018-12-20T11:14:47.415Z,7.60
2018-12-20T11:17:15.432Z,7.77
2018-12-20T11:19:43.510Z,6.43
2018-12-20T11:22:11.517Z,6.50
2018-12-20T11:24:39.724Z,8.23
2018-12-20T11:27:08.080Z,9.70
2018-12-20T11:29:36.285Z,6.00
2018-12-20T11:32:04.469Z,7.90
2018-12-20T11:34:32.535Z,9.00
2018-12-20T11:37:00.533Z,11.17
2018-12-20T11:39:29.282Z,7.07
2018-12-20T11:41:57.297Z,7.87
2018-12-20T11:44:25.313Z,11.30
2018-12-20T11:46:54.968Z,7.10
2018-12-20T11:49:23.014Z,7.93
2018-12-20T11:51:51.397Z,5.87
2018-12-20T11:54:19.440Z,8.37
2018-12-20T11:56:47.421Z,6.77
2018-12-20T11:59:19.293Z,9.93
2018-12-20T12:01:47.369Z,9.57
2018-12-20T12:04:15.993Z,5.93
2018-12-20T12:06:44.026Z,7.30
2018-12-20T12:09:12.050Z,8.67
2018-12-20T12:11:40.193Z,7.50
2018-12-20T12:14:08.197Z,7.10
2018-12-20T12:16:36.238Z,8.57
2018-12-20T12:19:04.661Z,10.17
2018-12-20T12:21:32.677Z,8.63
2018-12-20T12:24:00.874Z,11.13
2018-12-20T12:26:28.893Z,9.60
2018-12-20T12:28:56.969Z,8.63
2018-12-20T12:31:25.577Z,8.30
2018-12-20T12:33:53.566Z,8.97
2018-12-20T12:36:21.625Z,8.20
2018-12-20T12:38:49.630Z,8.37
2018-12-20T12:41:17.650Z,9.40
2018-12-20T12:43:50.951Z,10.10
2018-12-20T12:46:16.290Z,5.13
2018-12-20T12:48:44.333Z,6.03
2018-12-20T12:51:13.181Z,10.20
2018-12-20T12:53:41.382Z,7.93
2018-12-20T12:56:09.350Z,8.07
2018-12-20T12:58:37.810Z,5.90
2018-12-20T13:01:05.829Z,7.77
2018-12-20T13:03:33.848Z,8.80
2018-12-20T13:06:01.854Z,7.63
2018-12-20T13:08:29.870Z,9.67
2018-12-20T13:10:58.413Z,6.90
2018-12-20T13:13:26.558Z,13.47
2018-12-20T13:15:54.554Z,6.13
2018-12-20T13:18:22.558Z,9.70
2018-12-20T13:20:50.709Z,7.13
2018-12-20T13:23:18.718Z,5.03
2018-12-20T13:25:46.847Z,8.00
2018-12-20T13:28:14.878Z,6.50
2018-12-20T13:30:42.854Z,6.83
2018-12-20T13:33:10.934Z,5.93
2018-12-20T13:35:38.978Z,6.43
2018-12-20T13:38:07.454Z,5.83
2018-12-20T13:40:35.442Z,7.00
2018-12-20T13:43:09.240Z,6.13
2018-12-20T13:45:37.235Z,5.57
2018-12-20T13:48:05.345Z,4.43
2018-12-20T13:50:33.483Z,7.17
2018-12-20T13:53:01.535Z,8.47
2018-12-20T13:55:29.811Z,5.03
2018-12-20T13:57:58.250Z,5.37
2018-12-20T14:00:26.283Z,7.97
2018-12-20T14:02:54.358Z,6.67
2018-12-20T14:05:22.335Z,5.90
2018-12-20T14:07:58.646Z,8.07
2018-12-20T14:10:20.351Z,6.60
2018-12-20T14:12:49.544Z,4.67
2018-12-20T14:15:17.563Z,4.77
2018-12-20T14:17:45.595Z,3.97
2018-12-20T14:20:14.511Z,5.27
2018-12-20T14:22:42.499Z,7.30
2018-12-20T14:25:10.497Z,7.53
2018-12-20T14:27:38.481Z,5.70
2018-12-20T14:30:14.067Z,6.67
2018-12-20T14:32:42.153Z,8.93
2018-12-20T14:35:10.136Z,4.07
2018-12-20T14:37:38.253Z,8.80
2018-12-20T14:40:07.584Z,6.87
2018-12-20T14:42:37.687Z,7.80
2018-12-20T14:45:05.975Z,9.97
2018-12-20T14:47:34.209Z,7.57
2018-12-20T14:50:02.238Z,6.37
2018-12-20T14:52:30.300Z,4.53
2018-12-20T14:54:58.345Z,4.33
2018-12-20T14:57:26.393Z,5.63
2018-12-20T14:59:54.661Z,6.10
2018-12-20T15:02:22.722Z,8.07
2018-12-20T15:04:50.739Z,6.17
2018-12-20T15:07:34.758Z,6.37
2018-12-20T15:10:03.192Z,8.87
2018-12-20T15:12:31.172Z,5.80
2018-12-20T15:15:07.609Z,6.60
2018-12-20T15:17:37.019Z,6.43
2018-12-20T15:20:06.144Z,7.10
2018-12-20T15:22:34.121Z,8.60
2018-12-20T15:25:02.145Z,8.40
2018-12-20T15:27:30.140Z,5.83
2018-12-20T15:29:58.153Z,7.40
2018-12-20T15:32:26.145Z,7.33
2018-12-20T15:34:54.273Z,7.23
2018-12-20T15:37:22.257Z,6.33
2018-12-20T15:39:50.279Z,8.93
2018-12-20T15:42:18.290Z,7.47
2018-12-20T15:44:46.341Z,10.47
2018-12-20T15:50:01.317Z,7.13
2018-12-20T15:52:29.329Z,8.63
2018-12-20T15:54:57.313Z,9.50
2018-12-20T15:57:25.361Z,6.47
2018-12-20T15:59:53.465Z,5.83
2018-12-20T16:02:21.549Z,9.20
2018-12-20T16:04:49.737Z,8.63
2018-12-20T16:07:17.737Z,7.37
2018-12-20T16:09:56.343Z,9.43
2018-12-20T16:12:24.305Z,12.47
2018-12-20T16:17:26.961Z,11.03
2018-12-20T16:19:54.941Z,7.60
2018-12-20T16:22:23.229Z,10.20
2018-12-20T16:24:51.217Z,11.87
2018-12-20T16:27:19.560Z,11.93
2018-12-20T16:29:47.725Z,13.07
2018-12-20T16:32:15.770Z,12.33
2018-12-20T16:34:45.298Z,12.67
2018-12-20T16:37:13.286Z,13.63
2018-12-20T16:39:42.550Z,14.27
2018-12-20T16:42:10.735Z,8.90
2018-12-20T16:44:38.749Z,9.93
2018-12-20T16:47:06.813Z,11.07
2018-12-20T16:49:34.809Z,11.97
2018-12-20T16:52:02.969Z,16.63
2018-12-20T16:54:30.969Z,16.13
2018-12-20T16:56:59.221Z,14.23
2018-12-20T16:59:27.218Z,15.50
2018-12-20T17:01:55.306Z,12.30
2018-12-20T17:04:23.290Z,12.73
2018-12-20T17:06:51.286Z,12.17
2018-12-20T17:09:19.309Z,11.87
2018-12-20T17:11:47.314Z,12.90
2018-12-20T17:14:15.317Z,16.17
2018-12-20T17:16:43.744Z,12.37
2018-12-20T17:19:11.730Z,14.43
2018-12-20T17:21:39.786Z,15.13
2018-12-20T17:24:07.850Z,12.73
2018-12-20T17:26:35.857Z,12.17
2018-12-20T17:29:05.846Z,13.97
2018-12-20T17:31:33.843Z,13.23
2018-12-20T17:34:01.974Z,18.13
2018-12-20T17:36:30.014Z,15.00
2018-12-20T17:38:58.281Z,17.57
2018-12-20T17:41:26.402Z,15.53
2018-12-20T17:43:54.406Z,15.37
2018-12-20T17:46:22.386Z,17.57
2018-12-20T17:48:50.370Z,18.47
2018-12-20T17:51:18.590Z,17.00
2018-12-20T17:53:46.570Z,19.43
2018-12-20T17:56:14.558Z,19.07
2018-12-20T17:58:42.584Z,18.10
2018-12-20T18:01:10.598Z,19.70
2018-12-20T18:03:38.595Z,16.83
2018-12-20T18:06:06.702Z,19.47
2018-12-20T18:08:34.734Z,17.10
2018-12-20T18:11:02.839Z,16.97
2018-12-20T18:13:30.831Z,18.27
2018-12-20T18:18:38.023Z,17.10
2018-12-20T18:21:06.030Z,22.50
2018-12-20T18:23:34.003Z,19.97
2018-12-20T18:26:02.103Z,18.03
2018-12-20T18:28:30.106Z,21.40
2018-12-20T18:30:58.198Z,18.83
2018-12-20T18:33:26.227Z,16.37
2018-12-20T18:35:54.276Z,16.03
2018-12-20T18:38:22.271Z,16.33
2018-12-20T18:40:50.538Z,17.23
2018-12-20T18:43:18.686Z,17.43
2018-12-20T18:45:48.019Z,13.67
2018-12-20T18:48:16.155Z,15.00
2018-12-20T18:50:44.247Z,16.27
2018-12-20T18:53:12.439Z,14.07
2018-12-20T18:55:40.459Z,18.10
2018-12-20T18:58:08.512Z,17.13
2018-12-20T19:00:36.572Z,15.23
2018-12-20T19:03:11.888Z,14.97
2018-12-20T19:06:00.201Z,18.50
2018-12-20T19:08:28.215Z,19.27
2018-12-20T19:11:01.219Z,17.37
2018-12-20T19:13:30.250Z,18.90
2018-12-20T19:15:58.334Z,16.63
2018-12-20T19:18:26.608Z,19.10
2018-12-20T19:20:55.237Z,19.30
2018-12-20T19:23:23.270Z,15.73
2018-12-20T19:25:51.438Z,18.60
2018-12-20T19:28:19.430Z,18.90
2018-12-20T19:30:47.594Z,18.03
2018-12-20T19:33:15.710Z,21.27
2018-12-20T19:35:43.725Z,15.50
2018-12-20T19:38:20.312Z,18.40
2018-12-20T19:40:48.230Z,15.73
2018-12-20T19:43:22.461Z,16.70
2018-12-20T19:45:54.217Z,18.00
2018-12-20T19:48:22.481Z,15.67
2018-12-20T19:50:55.338Z,17.10
2018-12-20T19:53:23.390Z,19.23
2018-12-20T19:55:51.407Z,17.03
2018-12-20T19:58:19.391Z,16.03
2018-12-20T20:00:48.293Z,19.10
2018-12-20T20:06:05.980Z,15.67
2018-12-20T20:08:34.559Z,19.67
2018-12-20T20:11:03.015Z,15.17
2018-12-20T20:13:31.495Z,13.47
2018-12-20T20:16:00.015Z,19.53
2018-12-20T20:18:28.519Z,18.70
2018-12-20T20:20:57.235Z,18.20
2018-12-20T20:23:25.736Z,16.93
2018-12-20T20:25:54.283Z,17.60
2018-12-20T20:28:22.735Z,17.27
2018-12-20T20:30:50.836Z,14.43
2018-12-20T20:33:18.860Z,14.87
2018-12-20T20:35:46.924Z,15.70
2018-12-20T20:38:14.985Z,16.73
2018-12-20T20:40:43.401Z,19.13
2018-12-20T20:43:11.436Z,14.87
2018-12-20T20:45:39.452Z,16.10
2018-12-20T20:48:07.552Z,12.30
2018-12-20T20:50:35.589Z,14.70
2018-12-20T20:53:03.683Z,13.80
2018-12-20T20:55:31.872Z,15.63
2018-12-20T20:57:59.976Z,13.57
2018-12-20T21:00:28.223Z,16.53
2018-12-20T21:02:56.261Z,14.17
2018-12-20T21:05:24.300Z,12.40
2018-12-20T21:07:52.437Z,15.80
2018-12-20T21:10:20.548Z,12.17
2018-12-20T21:12:48.592Z,14.63
2018-12-20T21:15:16.661Z,11.07
2018-12-20T21:17:44.696Z,14.17
2018-12-20T21:20:13.320Z,15.77
2018-12-20T21:22:41.400Z,14.87
2018-12-20T21:25:09.433Z,15.23
2018-12-20T21:27:37.505Z,14.17
2018-12-20T21:30:06.849Z,13.80
2018-12-20T21:32:34.878Z,10.90
2018-12-20T21:35:03.010Z,15.03
2018-12-20T21:37:31.201Z,12.17
2018-12-20T21:39:59.201Z,14.63
2018-12-20T21:42:27.257Z,14.23
2018-12-20T21:44:55.313Z,15.47
2018-12-20T21:47:23.377Z,17.10
2018-12-20T21:49:51.430Z,14.10
2018-12-20T21:52:19.482Z,13.20
2018-12-20T21:54:47.506Z,14.57
2018-12-20T21:57:15.582Z,10.77
2018-12-20T21:59:43.637Z,12.80
2018-12-20T22:02:11.678Z,13.13
2018-12-20T22:04:39.722Z,15.03
2018-12-20T22:07:07.858Z,13.73
2018-12-20T22:09:35.895Z,16.33
2018-12-20T22:12:04.026Z,13.87
2018-12-20T22:14:32.126Z,14.93
2018-12-20T22:17:00.198Z,13.70
2018-12-20T22:19:28.315Z,12.40
2018-12-20T22:21:56.386Z,11.23
2018-12-20T22:24:24.494Z,14.37
2018-12-20T22:26:52.619Z,14.80
2018-12-20T22:29:20.642Z,12.27
2018-12-20T22:31:48.688Z,10.00
2018-12-20T22:34:16.803Z,14.67
2018-12-20T22:36:45.116Z,9.83
2018-12-20T22:39:13.166Z,11.63
2018-12-20T22:41:41.278Z,13.40
2018-12-20T22:44:09.326Z,10.63
2018-12-20T22:46:37.361Z,11.50
2018-12-20T22:49:05.542Z,12.80
2018-12-20T22:51:33.794Z,14.27
2018-12-20T22:54:01.890Z,16.27
2018-12-20T22:56:29.907Z,12.13
2018-12-20T22:58:58.071Z,14.50
2018-12-20T23:01:26.338Z,15.00
2018-12-20T23:03:54.334Z,10.93
2018-12-20T23:06:22.388Z,8.30
2018-12-20T23:08:50.547Z,11.40
2018-12-20T23:11:18.650Z,9.00
2018-12-20T23:13:46.663Z,9.57
2018-12-20T23:16:14.693Z,10.47
2018-12-20T23:18:42.854Z,7.33
2018-12-20T23:21:10.890Z,9.90
2018-12-20T23:23:38.971Z,8.87
2018-12-20T23:26:07.018Z,9.77
2018-12-20T23:28:35.131Z,10.47
2018-12-20T23:31:03.247Z,8.73
2018-12-20T23:33:31.346Z,7.67
2018-12-20T23:36:00.283Z,8.90
2018-12-20T23:38:28.359Z,5.87
2018-12-20T23:40:56.399Z,8.27
2018-12-20T23:43:24.467Z,7.63
2018-12-20T23:45:52.554Z,7.67
2018-12-20T23:48:20.679Z,6.93
2018-12-20T23:50:48.851Z,7.10
2018-12-20T23:53:16.923Z,6.93
2018-12-20T23:55:44.923Z,6.70
2018-12-20T23:58:13.059Z,6.73
