createdAt,value
2019-06-26T00:00:13.918Z,0
2019-06-26T00:01:13.624Z,0
2019-06-26T00:02:13.917Z,0
2019-06-26T00:03:13.675Z,0
2019-06-26T00:04:14.233Z,0
2019-06-26T00:05:14.312Z,0
2019-06-26T00:06:13.755Z,0
2019-06-26T00:07:13.815Z,0
2019-06-26T00:08:14.212Z,0
2019-06-26T00:09:14.111Z,0
2019-06-26T00:10:14.394Z,0
2019-06-26T00:11:14.436Z,0
2019-06-26T00:12:13.927Z,0
2019-06-26T00:13:30.037Z,0
2019-06-26T00:14:14.510Z,0
2019-06-26T00:15:14.555Z,0
2019-06-26T00:16:14.575Z,0
2019-06-26T00:17:14.332Z,0
2019-06-26T00:18:14.393Z,0
2019-06-26T00:19:14.548Z,0
2019-06-26T00:20:14.684Z,0
2019-06-26T00:21:14.189Z,0
2019-06-26T00:22:13.943Z,0
2019-06-26T00:23:14.513Z,0
2019-06-26T00:24:14.529Z,0
2019-06-26T00:25:14.036Z,0
2019-06-26T00:26:14.577Z,0
2019-06-26T00:27:14.920Z,0
2019-06-26T00:28:14.630Z,0
2019-06-26T00:29:14.394Z,0
2019-06-26T00:30:14.437Z,0
2019-06-26T00:31:15.022Z,0
2019-06-26T00:32:14.821Z,0
2019-06-26T00:33:15.031Z,0
2019-06-26T00:34:14.543Z,0
2019-06-26T00:35:14.568Z,0
2019-06-26T00:36:14.885Z,0
2019-06-26T00:37:14.882Z,0
2019-06-26T00:38:14.914Z,0
2019-06-26T00:39:15.212Z,0
2019-06-26T00:40:15.018Z,0
2019-06-26T00:41:14.822Z,0
2019-06-26T00:42:15.340Z,0
2019-06-26T00:43:14.787Z,0
2019-06-26T00:44:15.080Z,0
2019-06-26T00:45:15.124Z,0
2019-06-26T00:46:14.868Z,0
2019-06-26T00:47:14.641Z,0
2019-06-26T00:48:15.463Z,0
2019-06-26T00:49:14.964Z,0
2019-06-26T00:50:15.258Z,0
2019-06-26T00:51:15.280Z,0
2019-06-26T00:52:15.300Z,0
2019-06-26T00:53:15.320Z,0
2019-06-26T00:54:15.508Z,0
2019-06-26T00:55:15.438Z,0
2019-06-26T00:56:15.674Z,0
2019-06-26T00:57:15.509Z,0
2019-06-26T00:58:14.959Z,0
2019-06-26T00:59:15.502Z,0
2019-06-26T01:00:15.554Z,0
2019-06-26T01:01:15.338Z,0
2019-06-26T01:02:15.897Z,0
2019-06-26T01:03:15.606Z,0
2019-06-26T01:04:15.692Z,0
2019-06-26T01:05:15.950Z,0
2019-06-26T01:06:15.438Z,0
2019-06-26T01:07:15.740Z,0
2019-06-26T01:08:15.757Z,0
2019-06-26T01:09:15.779Z,0
2019-06-26T01:10:15.797Z,0
2019-06-26T01:11:15.852Z,0
2019-06-26T01:12:16.275Z,0
2019-06-26T01:13:15.622Z,0
2019-06-26T01:14:15.951Z,0
2019-06-26T01:15:16.238Z,0
2019-06-26T01:16:16.285Z,0
2019-06-26T01:17:15.994Z,0
2019-06-26T01:18:16.019Z,0
2019-06-26T01:19:16.073Z,0
2019-06-26T01:20:16.366Z,0
2019-06-26T01:21:15.842Z,0
2019-06-26T01:22:16.450Z,0
2019-06-26T01:23:15.905Z,0
2019-06-26T01:24:16.450Z,0
2019-06-26T01:25:15.968Z,0
2019-06-26T01:26:16.505Z,0
2019-06-26T01:27:16.295Z,0
2019-06-26T01:28:16.303Z,0
2019-06-26T01:29:16.321Z,0
2019-06-26T01:30:16.620Z,0
2019-06-26T01:31:16.397Z,0
2019-06-26T01:32:16.410Z,0
2019-06-26T01:33:16.760Z,0
2019-06-26T01:34:15.943Z,0
2019-06-26T01:35:16.221Z,0
2019-06-26T01:36:16.512Z,0
2019-06-26T01:37:16.544Z,0
2019-06-26T01:38:16.574Z,0
2019-06-26T01:39:16.860Z,0
2019-06-26T01:40:16.922Z,0
2019-06-26T01:41:16.725Z,0
2019-06-26T01:42:16.679Z,0
2019-06-26T01:43:16.736Z,0
2019-06-26T01:44:21.897Z,0
2019-06-26T01:45:17.046Z,0
2019-06-26T01:46:16.801Z,0
2019-06-26T01:47:16.564Z,0
2019-06-26T01:48:17.115Z,0
2019-06-26T01:49:16.884Z,0
2019-06-26T01:50:16.911Z,0
2019-06-26T01:51:16.410Z,0
2019-06-26T01:52:16.723Z,0
2019-06-26T01:53:17.253Z,0
2019-06-26T01:54:17.020Z,0
2019-06-26T01:55:17.300Z,0
2019-06-26T01:56:16.804Z,0
2019-06-26T01:57:17.106Z,0
2019-06-26T01:58:17.122Z,0
2019-06-26T01:59:16.909Z,0
2019-06-26T02:00:17.191Z,0
2019-06-26T02:01:17.220Z,0
2019-06-26T02:02:17.496Z,0
2019-06-26T02:03:17.005Z,0
2019-06-26T02:04:20.529Z,0
2019-06-26T02:05:17.403Z,0
2019-06-26T02:06:17.611Z,0
2019-06-26T02:07:17.134Z,0
2019-06-26T02:08:17.695Z,0
2019-06-26T02:09:17.716Z,0
2019-06-26T02:10:17.199Z,0
2019-06-26T02:11:17.229Z,0
2019-06-26T02:12:17.829Z,0
2019-06-26T02:13:17.861Z,0
2019-06-26T02:14:33.013Z,0
2019-06-26T02:15:17.661Z,0
2019-06-26T02:16:17.356Z,0
2019-06-26T02:17:17.401Z,0
2019-06-26T02:18:17.673Z,0
2019-06-26T02:19:17.437Z,0
2019-06-26T02:20:17.734Z,0
2019-06-26T02:21:17.818Z,0
2019-06-26T02:22:17.789Z,0
2019-06-26T02:23:17.820Z,0
2019-06-26T02:24:18.101Z,0
2019-06-26T02:25:17.889Z,0
2019-06-26T02:26:18.164Z,0
2019-06-26T02:27:17.923Z,0
2019-06-26T02:28:17.692Z,0
2019-06-26T02:29:18.026Z,0
2019-06-26T02:30:18.284Z,0
2019-06-26T02:31:17.782Z,0
2019-06-26T02:32:17.816Z,0
2019-06-26T02:33:18.352Z,0
2019-06-26T02:34:18.390Z,0
2019-06-26T02:35:18.152Z,0
2019-06-26T02:36:18.173Z,4
2019-06-26T02:37:18.208Z,4
2019-06-26T02:38:18.571Z,4
2019-06-26T02:39:18.259Z,0
2019-06-26T02:40:18.560Z,4
2019-06-26T02:41:18.593Z,4
2019-06-26T02:42:18.704Z,4
2019-06-26T02:43:18.107Z,4
2019-06-26T02:44:18.403Z,4
2019-06-26T02:45:18.741Z,8
2019-06-26T02:46:18.190Z,4
2019-06-26T02:47:27.375Z,8
2019-06-26T02:48:18.512Z,8
2019-06-26T02:49:18.544Z,8
2019-06-26T02:50:19.013Z,8
2019-06-26T02:51:18.611Z,12
2019-06-26T02:52:18.887Z,12
2019-06-26T02:53:18.942Z,12
2019-06-26T02:54:18.954Z,16
2019-06-26T02:55:18.786Z,16
2019-06-26T02:56:18.713Z,16
2019-06-26T02:57:19.021Z,20
2019-06-26T02:58:18.517Z,20
2019-06-26T02:59:18.808Z,24
2019-06-26T03:00:18.857Z,24
2019-06-26T03:01:18.611Z,28
2019-06-26T03:02:19.175Z,28
2019-06-26T03:03:19.199Z,32
2019-06-26T03:04:18.975Z,32
2019-06-26T03:05:18.975Z,40
2019-06-26T03:06:18.999Z,44
2019-06-26T03:07:19.296Z,44
2019-06-26T03:08:19.309Z,48
2019-06-26T03:09:19.328Z,56
2019-06-26T03:10:19.474Z,60
2019-06-26T03:11:18.961Z,64
2019-06-26T03:12:19.183Z,68
2019-06-26T03:13:19.184Z,72
2019-06-26T03:14:19.469Z,76
2019-06-26T03:15:19.500Z,80
2019-06-26T03:16:19.331Z,84
2019-06-26T03:17:19.028Z,88
2019-06-26T03:18:19.059Z,92
2019-06-26T03:19:19.366Z,96
2019-06-26T03:20:19.115Z,100
2019-06-26T03:21:19.397Z,108
2019-06-26T03:22:19.447Z,112
2019-06-26T03:23:19.194Z,116
2019-06-26T03:24:19.485Z,124
2019-06-26T03:25:19.516Z,128
2019-06-26T03:26:19.798Z,136
2019-06-26T03:27:19.312Z,140
2019-06-26T03:28:19.591Z,148
2019-06-26T03:29:19.618Z,152
2019-06-26T03:30:19.948Z,160
2019-06-26T03:31:19.959Z,164
2019-06-26T03:32:19.979Z,172
2019-06-26T03:33:19.481Z,176
2019-06-26T03:34:20.013Z,184
2019-06-26T03:35:20.050Z,192
2019-06-26T03:36:19.812Z,200
2019-06-26T03:37:19.577Z,204
2019-06-26T03:38:19.861Z,216
2019-06-26T03:39:19.368Z,220
2019-06-26T03:40:19.665Z,224
2019-06-26T03:41:19.711Z,232
2019-06-26T03:42:20.245Z,240
2019-06-26T03:43:20.263Z,248
2019-06-26T03:44:20.445Z,260
2019-06-26T03:45:32.589Z,268
2019-06-26T03:46:19.820Z,272
2019-06-26T03:47:20.118Z,280
2019-06-26T03:48:20.417Z,288
2019-06-26T03:49:20.226Z,296
2019-06-26T03:50:20.193Z,308
2019-06-26T03:51:21.007Z,316
2019-06-26T03:52:20.257Z,324
2019-06-26T03:53:20.327Z,332
2019-06-26T03:54:20.354Z,340
2019-06-26T03:55:20.585Z,352
2019-06-26T03:56:20.651Z,364
2019-06-26T03:57:20.414Z,368
2019-06-26T03:58:20.427Z,376
2019-06-26T03:59:20.428Z,388
2019-06-26T04:00:20.467Z,392
2019-06-26T04:01:20.512Z,404
2019-06-26T04:02:20.846Z,412
2019-06-26T04:03:20.619Z,416
2019-06-26T04:04:20.852Z,424
2019-06-26T04:05:20.648Z,432
2019-06-26T04:06:20.642Z,440
2019-06-26T04:07:20.642Z,444
2019-06-26T04:08:20.942Z,456
2019-06-26T04:09:20.446Z,464
2019-06-26T04:10:20.726Z,476
2019-06-26T04:11:21.028Z,488
2019-06-26T04:12:21.074Z,476
2019-06-26T04:13:20.662Z,504
2019-06-26T04:14:21.114Z,548
2019-06-26T04:15:21.137Z,572
2019-06-26T04:16:20.650Z,588
2019-06-26T04:17:20.918Z,600
2019-06-26T04:18:21.002Z,612
2019-06-26T04:19:21.246Z,624
2019-06-26T04:20:21.035Z,644
2019-06-26T04:21:21.289Z,652
2019-06-26T04:22:21.343Z,664
2019-06-26T04:23:21.342Z,672
2019-06-26T04:24:21.380Z,684
2019-06-26T04:25:21.415Z,700
2019-06-26T04:26:21.366Z,712
2019-06-26T04:27:21.195Z,716
2019-06-26T04:28:21.221Z,716
2019-06-26T04:29:21.252Z,720
2019-06-26T04:30:21.354Z,736
2019-06-26T04:31:21.051Z,764
2019-06-26T04:32:21.069Z,780
2019-06-26T04:33:21.363Z,796
2019-06-26T04:34:21.693Z,808
2019-06-26T04:35:21.413Z,828
2019-06-26T04:36:21.178Z,852
2019-06-26T04:37:21.210Z,864
2019-06-26T04:38:21.748Z,868
2019-06-26T04:39:21.565Z,884
2019-06-26T04:40:24.962Z,892
2019-06-26T04:41:21.836Z,896
2019-06-26T04:42:21.347Z,888
2019-06-26T04:43:21.889Z,832
2019-06-26T04:44:21.674Z,808
2019-06-26T04:45:21.164Z,816
2019-06-26T04:46:21.465Z,824
2019-06-26T04:47:21.474Z,872
2019-06-26T04:48:21.241Z,876
2019-06-26T04:49:21.546Z,808
2019-06-26T04:50:21.305Z,796
2019-06-26T04:51:21.890Z,824
2019-06-26T04:52:21.619Z,836
2019-06-26T04:53:22.182Z,856
2019-06-26T04:54:21.928Z,852
2019-06-26T04:55:21.955Z,860
2019-06-26T04:56:22.043Z,840
2019-06-26T04:57:22.016Z,848
2019-06-26T04:58:22.056Z,904
2019-06-26T04:59:21.805Z,920
2019-06-26T05:00:24.096Z,928
2019-06-26T05:01:22.134Z,936
2019-06-26T05:02:21.908Z,944
2019-06-26T05:03:22.446Z,952
2019-06-26T05:04:22.479Z,964
2019-06-26T05:05:35.427Z,968
2019-06-26T05:06:22.505Z,976
2019-06-26T05:07:22.310Z,984
2019-06-26T05:08:22.054Z,992
2019-06-26T05:09:22.852Z,1000
2019-06-26T05:10:22.374Z,1008
2019-06-26T05:11:22.405Z,1016
2019-06-26T05:12:21.915Z,1032
2019-06-26T05:13:22.473Z,1036
2019-06-26T05:14:22.775Z,1044
2019-06-26T05:15:22.254Z,1052
2019-06-26T05:16:27.301Z,1056
2019-06-26T05:17:22.863Z,1060
2019-06-26T05:18:22.879Z,1068
2019-06-26T05:19:22.870Z,1072
2019-06-26T05:20:22.969Z,1080
2019-06-26T05:21:23.036Z,1088
2019-06-26T05:22:22.438Z,1088
2019-06-26T05:23:22.507Z,1096
2019-06-26T05:24:23.067Z,1108
2019-06-26T05:25:22.776Z,1112
2019-06-26T05:26:23.063Z,1124
2019-06-26T05:27:22.586Z,1132
2019-06-26T05:28:22.649Z,1140
2019-06-26T05:29:23.146Z,1148
2019-06-26T05:30:22.931Z,1156
2019-06-26T05:31:23.215Z,1156
2019-06-26T05:32:22.466Z,1164
2019-06-26T05:33:23.012Z,1164
2019-06-26T05:34:22.765Z,1172
2019-06-26T05:35:22.528Z,1176
2019-06-26T05:36:22.822Z,1184
2019-06-26T05:37:22.605Z,1192
2019-06-26T05:38:23.442Z,1200
2019-06-26T05:39:23.476Z,1204
2019-06-26T05:40:23.519Z,1212
2019-06-26T05:41:23.221Z,1228
2019-06-26T05:42:22.977Z,1236
2019-06-26T05:43:23.546Z,1240
2019-06-26T05:44:23.293Z,1252
2019-06-26T05:45:23.587Z,1260
2019-06-26T05:46:38.015Z,1276
2019-06-26T05:47:26.855Z,1316
2019-06-26T05:48:23.404Z,1444
2019-06-26T05:49:23.172Z,1596
2019-06-26T05:50:23.460Z,1692
2019-06-26T05:51:23.510Z,1752
2019-06-26T05:52:23.856Z,1820
2019-06-26T05:53:23.842Z,1836
2019-06-26T05:54:23.829Z,1864
2019-06-26T05:55:23.338Z,1888
2019-06-26T05:56:23.624Z,1896
2019-06-26T05:57:23.656Z,1900
2019-06-26T05:58:23.682Z,1852
2019-06-26T05:59:23.967Z,1776
2019-06-26T06:00:23.906Z,1800
2019-06-26T06:01:23.828Z,1740
2019-06-26T06:02:23.674Z,1540
2019-06-26T06:03:23.824Z,1376
2019-06-26T06:04:23.883Z,1332
2019-06-26T06:05:24.129Z,1340
2019-06-26T06:06:23.637Z,1340
2019-06-26T06:07:23.927Z,1340
2019-06-26T06:08:23.974Z,1344
2019-06-26T06:09:24.024Z,1344
2019-06-26T06:10:24.369Z,1348
2019-06-26T06:11:24.062Z,1352
2019-06-26T06:12:24.065Z,1356
2019-06-26T06:13:24.393Z,1356
2019-06-26T06:14:24.385Z,1360
2019-06-26T06:15:24.155Z,1368
2019-06-26T06:16:24.017Z,1368
2019-06-26T06:17:24.254Z,1372
2019-06-26T06:18:24.498Z,1372
2019-06-26T06:19:24.380Z,1380
2019-06-26T06:20:23.768Z,1380
2019-06-26T06:21:24.578Z,1380
2019-06-26T06:22:26.696Z,1380
2019-06-26T06:23:24.383Z,1384
2019-06-26T06:24:24.672Z,1380
2019-06-26T06:25:24.756Z,1392
2019-06-26T06:26:23.976Z,284
2019-06-26T06:27:24.220Z,1400
2019-06-26T06:28:23.995Z,1404
2019-06-26T06:29:24.787Z,1408
2019-06-26T06:30:24.861Z,1404
2019-06-26T06:31:24.347Z,1412
2019-06-26T06:32:24.356Z,1412
2019-06-26T06:33:24.642Z,1412
2019-06-26T06:34:24.410Z,1420
2019-06-26T06:35:24.452Z,1428
2019-06-26T06:36:24.741Z,1424
2019-06-26T06:37:24.766Z,1424
2019-06-26T06:38:24.807Z,1424
2019-06-26T06:39:24.805Z,1432
2019-06-26T06:40:24.324Z,1444
2019-06-26T06:41:24.603Z,1448
2019-06-26T06:42:24.893Z,1448
2019-06-26T06:43:24.938Z,1444
2019-06-26T06:44:24.685Z,1444
2019-06-26T06:45:25.055Z,1444
2019-06-26T06:46:24.753Z,1440
2019-06-26T06:47:25.346Z,1444
2019-06-26T06:48:24.882Z,1448
2019-06-26T06:49:25.108Z,1448
2019-06-26T06:50:25.114Z,1456
2019-06-26T06:51:25.139Z,1456
2019-06-26T06:52:25.429Z,1456
2019-06-26T06:53:25.197Z,1460
2019-06-26T06:54:25.531Z,1460
2019-06-26T06:55:25.590Z,1468
2019-06-26T06:56:25.293Z,1472
2019-06-26T06:57:24.789Z,1472
2019-06-26T06:58:25.339Z,1468
2019-06-26T06:59:25.623Z,1472
2019-06-26T07:00:25.434Z,1484
2019-06-26T07:01:25.730Z,1484
2019-06-26T07:02:25.182Z,1484
2019-06-26T07:03:25.209Z,1492
2019-06-26T07:04:25.236Z,1500
2019-06-26T07:05:25.523Z,1500
2019-06-26T07:06:25.630Z,1516
2019-06-26T07:07:25.325Z,1508
2019-06-26T07:08:25.871Z,1512
2019-06-26T07:09:25.657Z,1512
2019-06-26T07:10:25.664Z,1520
2019-06-26T07:11:25.953Z,1524
2019-06-26T07:12:28.266Z,1520
2019-06-26T07:13:26.023Z,1528
2019-06-26T07:14:25.515Z,1536
2019-06-26T07:15:25.284Z,1544
2019-06-26T07:16:25.567Z,1544
2019-06-26T07:17:28.541Z,1544
2019-06-26T07:18:25.633Z,1544
2019-06-26T07:19:26.172Z,1548
2019-06-26T07:20:26.213Z,1544
2019-06-26T07:21:25.968Z,1536
2019-06-26T07:22:26.038Z,1532
2019-06-26T07:23:25.770Z,1536
2019-06-26T07:24:26.057Z,1536
2019-06-26T07:25:26.139Z,1532
2019-06-26T07:26:26.107Z,1528
2019-06-26T07:27:26.403Z,1540
2019-06-26T07:28:26.556Z,1548
2019-06-26T07:29:25.927Z,1548
2019-06-26T07:30:26.501Z,1548
2019-06-26T07:31:26.536Z,1548
2019-06-26T07:32:26.575Z,1544
2019-06-26T07:33:26.558Z,1540
2019-06-26T07:34:26.404Z,1536
2019-06-26T07:35:26.122Z,1536
2019-06-26T07:36:26.502Z,1540
2019-06-26T07:37:26.146Z,1536
2019-06-26T07:38:26.222Z,1544
2019-06-26T07:39:26.466Z,1548
2019-06-26T07:40:26.856Z,1548
2019-06-26T07:41:26.815Z,1552
2019-06-26T07:42:26.818Z,1548
2019-06-26T07:43:26.576Z,1552
2019-06-26T07:44:26.904Z,1552
2019-06-26T07:45:31.213Z,1552
2019-06-26T07:46:26.915Z,1552
2019-06-26T07:47:47.118Z,1544
2019-06-26T07:48:26.839Z,1548
2019-06-26T07:49:26.741Z,1548
2019-06-26T07:50:26.763Z,1536
2019-06-26T07:51:26.804Z,1536
2019-06-26T07:52:26.821Z,1536
2019-06-26T07:53:26.908Z,1544
2019-06-26T07:54:26.945Z,1552
2019-06-26T07:55:26.643Z,1552
2019-06-26T07:56:27.302Z,1552
2019-06-26T07:57:26.693Z,1556
2019-06-26T07:58:26.481Z,1560
2019-06-26T07:59:26.763Z,1556
2019-06-26T08:00:31.277Z,1552
2019-06-26T08:01:26.827Z,1560
2019-06-26T08:02:27.369Z,1560
2019-06-26T08:03:27.437Z,1560
2019-06-26T08:04:27.590Z,1576
2019-06-26T08:05:27.465Z,1572
2019-06-26T08:06:26.953Z,1552
2019-06-26T08:07:26.720Z,1548
2019-06-26T08:08:27.281Z,1544
2019-06-26T08:09:27.595Z,1544
2019-06-26T08:10:27.664Z,1564
2019-06-26T08:11:27.093Z,1572
2019-06-26T08:12:27.695Z,1576
2019-06-26T08:13:27.409Z,1572
2019-06-26T08:14:27.525Z,1564
2019-06-26T08:15:27.734Z,1564
2019-06-26T08:16:27.526Z,1576
2019-06-26T08:17:27.268Z,1584
2019-06-26T08:18:27.552Z,1596
2019-06-26T08:19:27.944Z,1604
2019-06-26T08:20:27.894Z,1596
2019-06-26T08:21:27.625Z,1584
2019-06-26T08:22:27.934Z,1604
2019-06-26T08:23:28.085Z,1620
2019-06-26T08:24:27.743Z,1628
2019-06-26T08:25:27.998Z,1632
2019-06-26T08:26:27.543Z,1628
2019-06-26T08:27:27.797Z,1596
2019-06-26T08:28:28.128Z,1604
2019-06-26T08:29:28.175Z,1612
2019-06-26T08:30:28.135Z,1612
2019-06-26T08:31:28.426Z,1612
2019-06-26T08:32:30.692Z,1608
2019-06-26T08:33:28.250Z,1636
2019-06-26T08:34:28.072Z,1624
2019-06-26T08:35:28.167Z,1644
2019-06-26T08:36:28.052Z,1644
2019-06-26T08:37:28.329Z,1656
2019-06-26T08:38:28.098Z,1664
2019-06-26T08:39:28.158Z,1680
2019-06-26T08:40:28.462Z,1664
2019-06-26T08:41:28.501Z,1660
2019-06-26T08:42:28.465Z,1668
2019-06-26T08:43:31.154Z,1680
2019-06-26T08:44:28.532Z,1676
2019-06-26T08:45:28.621Z,1684
2019-06-26T08:46:28.327Z,1692
2019-06-26T08:47:28.418Z,1724
2019-06-26T08:48:45.290Z,1752
2019-06-26T08:49:33.077Z,1728
2019-06-26T08:50:27.903Z,1720
2019-06-26T08:51:28.229Z,1692
2019-06-26T08:52:28.536Z,1724
2019-06-26T08:53:28.776Z,1724
2019-06-26T08:54:28.828Z,1732
2019-06-26T08:55:28.855Z,1752
2019-06-26T08:56:28.632Z,1804
2019-06-26T08:57:28.622Z,1832
2019-06-26T08:58:28.648Z,1804
2019-06-26T08:59:28.675Z,1772
2019-06-26T09:00:28.458Z,1772
2019-06-26T09:01:28.210Z,1716
2019-06-26T09:02:28.772Z,1676
2019-06-26T09:03:28.789Z,1708
2019-06-26T09:04:29.724Z,1732
2019-06-26T09:05:28.714Z,1792
2019-06-26T09:06:28.889Z,1824
2019-06-26T09:07:28.903Z,1844
2019-06-26T09:08:29.811Z,1840
2019-06-26T09:09:29.030Z,1792
2019-06-26T09:10:28.724Z,1768
2019-06-26T09:11:29.277Z,1744
2019-06-26T09:12:29.078Z,1776
2019-06-26T09:13:29.340Z,1824
2019-06-26T09:14:29.408Z,1904
2019-06-26T09:15:29.125Z,1896
2019-06-26T09:16:29.483Z,1896
2019-06-26T09:17:29.442Z,1900
2019-06-26T09:18:42.269Z,1864
2019-06-26T09:19:29.555Z,1912
2019-06-26T09:20:29.529Z,1972
2019-06-26T09:21:31.128Z,1964
2019-06-26T09:22:29.327Z,1892
2019-06-26T09:23:33.493Z,1852
2019-06-26T09:24:29.111Z,2092
2019-06-26T09:25:29.848Z,2064
2019-06-26T09:26:29.456Z,1932
2019-06-26T09:27:29.206Z,1992
2019-06-26T09:28:29.745Z,1964
2019-06-26T09:29:31.339Z,2024
2019-06-26T09:30:29.300Z,2316
2019-06-26T09:31:29.921Z,2588
2019-06-26T09:32:29.482Z,2684
2019-06-26T09:33:32.366Z,2200
2019-06-26T09:34:29.972Z,2308
2019-06-26T09:35:29.733Z,2352
2019-06-26T09:36:29.717Z,2480
2019-06-26T09:37:29.504Z,2432
2019-06-26T09:38:30.094Z,2420
2019-06-26T09:39:29.545Z,2696
2019-06-26T09:40:34.268Z,2344
2019-06-26T09:41:29.857Z,2056
2019-06-26T09:42:29.895Z,1840
2019-06-26T09:43:29.951Z,1852
2019-06-26T09:44:29.942Z,2272
2019-06-26T09:45:29.708Z,1932
2019-06-26T09:46:30.025Z,1928
2019-06-26T09:47:33.515Z,1832
2019-06-26T09:48:30.043Z,1456
2019-06-26T09:49:30.089Z,1452
2019-06-26T09:50:29.844Z,1628
2019-06-26T09:51:29.898Z,1816
2019-06-26T09:52:30.457Z,1804
2019-06-26T09:53:45.811Z,1764
2019-06-26T09:54:30.484Z,1788
2019-06-26T09:55:29.989Z,1780
2019-06-26T09:56:30.025Z,1812
2019-06-26T09:57:30.330Z,1864
2019-06-26T09:58:30.612Z,1876
2019-06-26T09:59:30.651Z,1828
2019-06-26T10:00:30.743Z,1804
2019-06-26T10:01:30.704Z,1832
2019-06-26T10:02:30.698Z,1808
2019-06-26T10:03:30.204Z,1844
2019-06-26T10:04:30.810Z,1832
2019-06-26T10:05:30.525Z,1896
2019-06-26T10:06:30.553Z,1944
2019-06-26T10:07:30.854Z,1904
2019-06-26T10:08:30.606Z,1828
2019-06-26T10:09:30.422Z,1804
2019-06-26T10:10:30.425Z,1816
2019-06-26T10:11:30.958Z,1856
2019-06-26T10:12:30.727Z,1864
2019-06-26T10:13:30.228Z,1880
2019-06-26T10:14:50.958Z,1868
2019-06-26T10:15:30.568Z,1880
2019-06-26T10:16:30.633Z,1840
2019-06-26T10:17:31.199Z,1840
2019-06-26T10:18:30.647Z,1780
2019-06-26T10:19:30.937Z,1784
2019-06-26T10:20:30.722Z,1804
2019-06-26T10:21:31.010Z,1828
2019-06-26T10:22:31.011Z,1908
2019-06-26T10:23:31.398Z,1968
2019-06-26T10:24:31.370Z,2068
2019-06-26T10:25:31.146Z,1896
2019-06-26T10:26:34.975Z,1920
2019-06-26T10:27:31.085Z,1936
2019-06-26T10:28:31.523Z,1916
2019-06-26T10:29:30.743Z,1836
2019-06-26T10:30:31.389Z,1808
2019-06-26T10:31:31.322Z,1840
2019-06-26T10:32:31.545Z,1736
2019-06-26T10:33:31.349Z,1696
2019-06-26T10:34:31.634Z,1732
2019-06-26T10:35:31.128Z,1800
2019-06-26T10:36:32.181Z,1816
2019-06-26T10:37:31.778Z,1764
2019-06-26T10:38:31.461Z,1776
2019-06-26T10:39:31.766Z,1772
2019-06-26T10:40:31.255Z,1828
2019-06-26T10:41:31.360Z,1904
2019-06-26T10:42:31.575Z,1948
2019-06-26T10:43:31.353Z,1924
2019-06-26T10:44:31.986Z,1952
2019-06-26T10:45:35.127Z,1984
2019-06-26T10:46:31.714Z,1984
2019-06-26T10:47:31.747Z,1952
2019-06-26T10:48:31.737Z,1936
2019-06-26T10:49:34.692Z,1940
2019-06-26T10:50:32.075Z,1956
2019-06-26T10:51:31.565Z,1948
2019-06-26T10:52:31.860Z,1944
2019-06-26T10:53:32.147Z,1932
2019-06-26T10:54:32.169Z,1904
2019-06-26T10:55:32.229Z,1860
2019-06-26T10:56:35.772Z,1852
2019-06-26T10:57:32.313Z,1868
2019-06-26T10:58:32.031Z,1892
2019-06-26T10:59:32.315Z,1920
2019-06-26T11:00:32.349Z,1916
2019-06-26T11:01:32.120Z,1952
2019-06-26T11:02:32.156Z,1980
2019-06-26T11:03:31.918Z,2020
2019-06-26T11:04:32.486Z,2068
2019-06-26T11:05:32.229Z,2136
2019-06-26T11:06:32.257Z,2140
2019-06-26T11:07:35.499Z,2068
2019-06-26T11:08:32.323Z,2020
2019-06-26T11:09:32.345Z,2052
2019-06-26T11:10:32.398Z,2136
2019-06-26T11:11:32.412Z,2216
2019-06-26T11:12:32.501Z,2196
2019-06-26T11:13:32.207Z,2132
2019-06-26T11:14:32.236Z,2116
2019-06-26T11:15:32.265Z,2108
2019-06-26T11:16:32.931Z,2092
2019-06-26T11:17:32.852Z,2036
2019-06-26T11:18:33.165Z,2000
2019-06-26T11:19:49.577Z,1972
2019-06-26T11:20:32.961Z,1980
2019-06-26T11:21:32.692Z,1976
2019-06-26T11:22:32.734Z,1964
2019-06-26T11:23:32.993Z,1976
2019-06-26T11:24:32.526Z,1932
2019-06-26T11:25:32.539Z,1904
2019-06-26T11:26:32.841Z,1904
2019-06-26T11:27:32.853Z,1956
2019-06-26T11:28:33.173Z,1972
2019-06-26T11:29:32.922Z,1996
2019-06-26T11:30:33.224Z,2008
2019-06-26T11:31:33.228Z,2048
2019-06-26T11:32:33.009Z,2052
2019-06-26T11:33:33.363Z,2060
2019-06-26T11:34:33.402Z,2060
2019-06-26T11:35:33.423Z,2064
2019-06-26T11:36:33.364Z,2080
2019-06-26T11:37:32.617Z,2068
2019-06-26T11:38:32.936Z,2036
2019-06-26T11:39:32.664Z,2016
2019-06-26T11:40:33.272Z,2008
2019-06-26T11:41:33.509Z,1988
2019-06-26T11:42:37.617Z,1980
2019-06-26T11:43:33.677Z,2000
2019-06-26T11:44:33.323Z,2028
2019-06-26T11:45:33.498Z,2020
2019-06-26T11:46:33.433Z,2012
2019-06-26T11:47:33.160Z,2000
2019-06-26T11:48:33.744Z,2008
2019-06-26T11:49:33.726Z,2032
2019-06-26T11:50:33.780Z,2044
2019-06-26T11:51:33.790Z,2040
2019-06-26T11:52:33.821Z,2052
2019-06-26T11:53:33.713Z,2044
2019-06-26T11:54:33.620Z,2040
2019-06-26T11:55:33.671Z,2064
2019-06-26T11:56:33.419Z,2076
2019-06-26T11:57:33.985Z,2080
2019-06-26T11:58:33.990Z,2056
2019-06-26T11:59:33.535Z,2032
2019-06-26T12:00:33.780Z,2020
2019-06-26T12:01:33.832Z,2024
2019-06-26T12:02:34.222Z,2076
2019-06-26T12:03:34.192Z,2128
2019-06-26T12:04:34.172Z,2104
2019-06-26T12:05:34.495Z,2100
2019-06-26T12:06:33.976Z,2084
2019-06-26T12:07:33.728Z,2068
2019-06-26T12:08:34.192Z,2072
2019-06-26T12:09:34.050Z,2080
2019-06-26T12:10:34.081Z,2112
2019-06-26T12:11:33.879Z,2156
2019-06-26T12:12:34.384Z,2160
2019-06-26T12:13:37.942Z,2176
2019-06-26T12:14:34.441Z,2196
2019-06-26T12:15:34.234Z,2232
2019-06-26T12:16:34.053Z,2256
2019-06-26T12:17:34.392Z,2264
2019-06-26T12:18:34.312Z,2252
2019-06-26T12:19:34.696Z,2220
2019-06-26T12:20:34.112Z,2208
2019-06-26T12:21:34.139Z,2220
2019-06-26T12:22:34.714Z,2268
2019-06-26T12:23:34.736Z,2304
2019-06-26T12:24:34.479Z,2340
2019-06-26T12:25:34.770Z,2356
2019-06-26T12:26:34.805Z,2376
2019-06-26T12:27:34.640Z,2396
2019-06-26T12:28:34.686Z,2412
2019-06-26T12:29:37.572Z,2436
2019-06-26T12:30:34.674Z,2468
2019-06-26T12:31:34.969Z,2496
2019-06-26T12:33:01.459Z,2504
2019-06-26T12:33:34.823Z,2516
2019-06-26T12:34:35.527Z,2532
2019-06-26T12:35:34.614Z,2548
2019-06-26T12:36:35.106Z,2584
2019-06-26T12:37:44.688Z,2648
2019-06-26T12:38:34.881Z,2684
2019-06-26T12:39:34.648Z,2728
2019-06-26T12:40:38.230Z,2760
2019-06-26T12:41:34.712Z,2784
2019-06-26T12:42:35.270Z,2792
2019-06-26T12:43:35.289Z,2780
2019-06-26T12:44:34.544Z,2736
2019-06-26T12:45:35.339Z,2696
2019-06-26T12:46:35.553Z,2676
2019-06-26T12:47:35.393Z,2732
2019-06-26T12:48:35.183Z,2760
2019-06-26T12:49:35.482Z,2744
2019-06-26T12:50:42.938Z,2724
2019-06-26T12:51:35.262Z,2680
2019-06-26T12:52:35.288Z,2660
2019-06-26T12:53:35.134Z,2636
2019-06-26T12:54:35.356Z,2628
2019-06-26T12:55:39.711Z,2676
2019-06-26T12:56:35.526Z,2716
2019-06-26T12:57:35.477Z,2724
2019-06-26T12:58:35.710Z,2724
2019-06-26T12:59:35.771Z,2744
2019-06-26T13:00:35.564Z,2792
2019-06-26T13:01:35.541Z,2840
2019-06-26T13:02:35.574Z,2872
2019-06-26T13:03:35.801Z,2948
2019-06-26T13:04:35.678Z,3032
2019-06-26T13:05:35.953Z,3072
2019-06-26T13:06:35.844Z,3116
2019-06-26T13:07:35.195Z,3176
2019-06-26T13:08:35.757Z,3220
2019-06-26T13:09:35.995Z,3220
2019-06-26T13:10:52.828Z,3244
2019-06-26T13:11:35.573Z,3260
2019-06-26T13:12:35.882Z,3264
2019-06-26T13:13:35.936Z,3288
2019-06-26T13:14:36.281Z,3320
2019-06-26T13:15:35.705Z,3356
2019-06-26T13:16:35.983Z,3392
2019-06-26T13:17:36.056Z,3424
2019-06-26T13:18:36.128Z,3464
2019-06-26T13:19:35.842Z,3532
2019-06-26T13:20:51.489Z,3528
2019-06-26T13:21:35.661Z,3492
2019-06-26T13:22:36.467Z,3492
2019-06-26T13:23:36.231Z,3500
2019-06-26T13:24:36.576Z,3548
2019-06-26T13:25:36.335Z,3604
2019-06-26T13:26:36.309Z,3660
2019-06-26T13:27:36.087Z,3728
2019-06-26T13:28:36.338Z,3792
2019-06-26T13:29:36.853Z,3844
2019-06-26T13:30:36.391Z,3876
2019-06-26T13:31:36.697Z,3880
2019-06-26T13:32:36.187Z,3916
2019-06-26T13:33:36.329Z,3932
2019-06-26T13:34:36.335Z,3972
2019-06-26T13:35:36.544Z,4060
2019-06-26T13:36:36.317Z,4164
2019-06-26T13:37:36.712Z,4228
2019-06-26T13:38:36.369Z,4260
2019-06-26T13:39:36.656Z,4312
2019-06-26T13:40:36.427Z,4368
2019-06-26T13:41:36.977Z,4324