createdAt,value
2018-10-03T00:01:15.834Z,28.90
2018-10-03T00:03:44.967Z,29.98
2018-10-03T00:06:14.349Z,29.48
2018-10-03T00:08:43.392Z,30.15
2018-10-03T00:11:12.363Z,29.45
2018-10-03T00:13:41.322Z,29.80
2018-10-03T00:16:10.409Z,29.70
2018-10-03T00:18:40.047Z,30.23
2018-10-03T00:21:09.607Z,28.40
2018-10-03T00:23:38.755Z,28.85
2018-10-03T00:26:08.174Z,28.65
2018-10-03T00:28:37.302Z,29.12
2018-10-03T00:31:06.614Z,27.42
2018-10-03T00:33:35.676Z,28.05
2018-10-03T00:36:04.623Z,27.45
2018-10-03T00:38:34.339Z,27.73
2018-10-03T00:41:03.560Z,26.82
2018-10-03T00:43:32.523Z,25.90
2018-10-03T00:46:01.534Z,26.93
2018-10-03T00:48:30.816Z,26.97
2018-10-03T00:50:59.652Z,25.20
2018-10-03T00:53:28.764Z,24.90
2018-10-03T00:55:58.119Z,23.50
2018-10-03T00:58:27.103Z,22.70
2018-10-03T01:00:56.102Z,22.77
2018-10-03T01:03:24.998Z,22.60
2018-10-03T01:05:54.067Z,23.75
2018-10-03T01:08:23.082Z,22.30
2018-10-03T01:10:52.203Z,21.52
2018-10-03T01:13:21.283Z,21.25
2018-10-03T01:15:50.597Z,20.27
2018-10-03T01:18:19.995Z,19.70
2018-10-03T01:20:49.281Z,19.98
2018-10-03T01:23:18.381Z,18.77
2018-10-03T01:25:47.606Z,19.20
2018-10-03T01:28:16.769Z,19.02
2018-10-03T01:30:45.783Z,17.75
2018-10-03T01:33:15.143Z,15.60
2018-10-03T01:35:44.377Z,15.50
2018-10-03T01:38:13.717Z,15.58
2018-10-03T01:40:42.491Z,16.05
2018-10-03T01:43:11.571Z,14.83
2018-10-03T01:45:41.576Z,14.45
2018-10-03T01:48:10.384Z,16.23
2018-10-03T01:50:39.248Z,16.42
2018-10-03T01:53:08.459Z,15.93
2018-10-03T01:55:37.435Z,15.95
2018-10-03T01:58:06.423Z,16.40
2018-10-03T02:00:36.516Z,15.40
2018-10-03T02:03:05.375Z,15.40
2018-10-03T02:05:34.561Z,15.35
2018-10-03T02:08:03.352Z,16.00
2018-10-03T02:10:32.426Z,15.98
2018-10-03T02:13:02.062Z,15.80
2018-10-03T02:15:31.403Z,16.40
2018-10-03T02:18:00.453Z,15.45
2018-10-03T02:20:29.626Z,15.40
2018-10-03T02:22:58.823Z,14.75
2018-10-03T02:25:27.938Z,17.37
2018-10-03T02:27:56.957Z,16.65
2018-10-03T02:30:26.177Z,16.32
2018-10-03T02:32:55.215Z,15.90
2018-10-03T02:35:24.748Z,14.87
2018-10-03T02:37:53.955Z,15.60
2018-10-03T02:40:22.943Z,14.40
2018-10-03T02:42:52.659Z,14.47
2018-10-03T02:45:21.962Z,14.85
2018-10-03T02:47:52.627Z,14.45
2018-10-03T02:50:22.202Z,14.35
2018-10-03T02:52:51.302Z,15.50
2018-10-03T02:55:20.489Z,14.80
2018-10-03T02:57:50.718Z,16.82
2018-10-03T03:00:19.912Z,15.10
2018-10-03T03:02:48.823Z,14.90
2018-10-03T03:05:18.000Z,14.78
2018-10-03T03:07:47.291Z,15.30
2018-10-03T03:10:16.387Z,15.10
2018-10-03T03:12:45.398Z,14.03
2018-10-03T03:15:14.955Z,14.43
2018-10-03T03:17:44.008Z,14.70
2018-10-03T03:20:13.178Z,13.93
2018-10-03T03:22:42.563Z,15.10
2018-10-03T03:25:11.811Z,14.47
2018-10-03T03:27:40.900Z,13.80
2018-10-03T03:30:10.278Z,15.23
2018-10-03T03:32:39.474Z,14.35
2018-10-03T03:35:08.678Z,15.28
2018-10-03T03:37:38.223Z,14.73
2018-10-03T03:40:07.403Z,15.03
2018-10-03T03:42:36.470Z,14.45
2018-10-03T03:45:05.895Z,13.43
2018-10-03T03:47:35.026Z,13.25
2018-10-03T03:50:04.182Z,14.55
2018-10-03T03:52:33.308Z,13.65
2018-10-03T03:55:02.422Z,13.95
2018-10-03T03:57:31.772Z,15.03
2018-10-03T04:00:00.799Z,14.78
2018-10-03T04:02:30.032Z,14.30
2018-10-03T04:04:59.368Z,14.25
2018-10-03T04:07:28.437Z,13.98
2018-10-03T04:09:57.697Z,14.60
2018-10-03T04:12:27.283Z,16.17
2018-10-03T04:14:56.344Z,15.53
2018-10-03T04:17:25.506Z,15.00
2018-10-03T04:19:54.934Z,14.40
2018-10-03T04:22:24.111Z,14.98
2018-10-03T04:24:53.303Z,15.25
2018-10-03T04:27:22.611Z,15.03
2018-10-03T04:29:51.791Z,14.70
2018-10-03T04:32:21.116Z,15.28
2018-10-03T04:34:50.283Z,15.63
2018-10-03T04:37:19.352Z,17.32
2018-10-03T04:39:48.499Z,15.93
2018-10-03T04:42:18.138Z,16.75
2018-10-03T04:44:47.305Z,14.85
2018-10-03T04:47:16.379Z,15.70
2018-10-03T04:49:45.704Z,15.68
2018-10-03T04:52:14.854Z,14.68
2018-10-03T04:54:43.914Z,17.12
2018-10-03T04:57:13.315Z,13.43
2018-10-03T04:59:42.526Z,18.12
2018-10-03T05:02:11.803Z,14.45
2018-10-03T05:04:41.189Z,14.45
2018-10-03T05:07:10.384Z,14.98
2018-10-03T05:09:39.507Z,13.53
2018-10-03T05:12:08.815Z,13.53
2018-10-03T05:14:37.967Z,15.10
2018-10-03T05:17:07.827Z,14.30
2018-10-03T05:19:37.952Z,13.65
2018-10-03T05:22:06.967Z,13.15
2018-10-03T05:24:35.894Z,13.05
2018-10-03T05:27:05.357Z,14.00
2018-10-03T05:29:34.428Z,14.58
2018-10-03T05:32:03.715Z,11.88
2018-10-03T05:34:33.093Z,14.03
2018-10-03T05:37:02.247Z,13.45
2018-10-03T05:39:31.481Z,13.83
2018-10-03T05:42:00.966Z,13.55
2018-10-03T05:44:30.059Z,14.78
2018-10-03T05:46:59.234Z,12.47
2018-10-03T05:49:28.863Z,27.40
2018-10-03T05:51:58.155Z,16.80
2018-10-03T05:54:27.529Z,11.12
2018-10-03T05:56:56.740Z,10.53
2018-10-03T05:59:25.844Z,12.18
2018-10-03T06:01:54.833Z,11.50
2018-10-03T06:04:24.594Z,9.73
2018-10-03T06:06:53.757Z,9.85
2018-10-03T06:09:23.045Z,10.32
2018-10-03T06:11:52.524Z,8.30
2018-10-03T06:14:21.550Z,8.98
2018-10-03T06:16:50.719Z,10.05
2018-10-03T06:19:20.107Z,11.75
2018-10-03T06:21:49.514Z,9.15
2018-10-03T06:24:18.619Z,10.28
2018-10-03T06:26:47.787Z,11.93
2018-10-03T06:29:16.942Z,8.83
2018-10-03T06:31:46.841Z,8.40
2018-10-03T06:34:16.160Z,9.45
2018-10-03T06:36:45.319Z,10.13
2018-10-03T06:39:14.569Z,8.53
2018-10-03T06:41:44.007Z,7.87
2018-10-03T06:44:13.070Z,7.58
2018-10-03T06:46:42.233Z,7.30
2018-10-03T06:49:11.459Z,9.70
2018-10-03T06:51:40.619Z,7.55
2018-10-03T06:54:09.827Z,6.80
2018-10-03T06:56:39.427Z,8.23
2018-10-03T06:59:08.714Z,8.63
2018-10-03T07:01:37.747Z,6.87
2018-10-03T07:04:07.274Z,7.42
2018-10-03T07:06:36.542Z,7.15
2018-10-03T07:09:07.288Z,6.40
2018-10-03T07:11:36.916Z,7.37
2018-10-03T07:14:06.039Z,6.72
2018-10-03T07:16:35.292Z,7.47
2018-10-03T07:19:04.862Z,8.03
2018-10-03T07:21:33.907Z,6.55
2018-10-03T07:24:03.182Z,7.67
2018-10-03T07:26:32.600Z,6.95
2018-10-03T07:29:01.909Z,7.58
2018-10-03T07:31:30.880Z,7.72
2018-10-03T07:34:00.316Z,6.25
2018-10-03T07:36:29.511Z,5.83
2018-10-03T07:38:58.624Z,6.58
2018-10-03T07:41:27.838Z,5.95
2018-10-03T07:43:57.058Z,5.62
2018-10-03T07:46:26.394Z,5.78
2018-10-03T07:48:55.931Z,5.87
2018-10-03T07:51:25.061Z,5.37
2018-10-03T07:53:54.235Z,4.72
2018-10-03T07:56:23.633Z,6.00
2018-10-03T07:58:52.914Z,6.87
2018-10-03T08:01:22.001Z,6.25
2018-10-03T08:03:51.431Z,5.95
2018-10-03T08:06:20.700Z,5.60
2018-10-03T08:08:49.979Z,5.78
2018-10-03T08:11:19.118Z,5.12
2018-10-03T08:13:48.147Z,5.10
2018-10-03T08:16:17.412Z,5.10
2018-10-03T08:18:46.864Z,4.80
2018-10-03T08:21:16.121Z,4.92
2018-10-03T08:23:45.666Z,5.35
2018-10-03T08:26:15.151Z,4.40
2018-10-03T08:28:44.419Z,5.15
2018-10-03T08:31:13.595Z,5.70
2018-10-03T08:33:42.933Z,4.60
2018-10-03T08:36:12.214Z,4.17
2018-10-03T08:38:41.451Z,4.53
2018-10-03T08:41:10.843Z,3.60
2018-10-03T08:43:40.136Z,3.08
2018-10-03T08:46:09.426Z,4.12
2018-10-03T08:48:38.859Z,4.25
2018-10-03T08:51:08.600Z,4.30
2018-10-03T08:53:37.649Z,4.92
2018-10-03T08:56:06.955Z,4.08
2018-10-03T08:58:36.293Z,4.60
2018-10-03T09:01:05.424Z,3.40
2018-10-03T09:03:34.782Z,3.40
2018-10-03T09:06:03.928Z,4.05
2018-10-03T09:08:32.938Z,5.25
2018-10-03T09:11:01.852Z,3.92
2018-10-03T09:13:30.840Z,3.80
2018-10-03T09:15:59.939Z,4.17
2018-10-03T09:18:29.456Z,4.10
2018-10-03T09:20:58.549Z,4.37
2018-10-03T09:23:27.773Z,4.10
2018-10-03T09:25:57.154Z,3.70
2018-10-03T09:28:26.382Z,4.00
2018-10-03T09:30:55.362Z,4.42
2018-10-03T09:33:24.762Z,3.72
2018-10-03T09:35:53.628Z,4.15
2018-10-03T09:38:22.832Z,4.00
2018-10-03T09:40:52.256Z,3.83
2018-10-03T09:43:21.533Z,4.55
2018-10-03T09:45:50.762Z,4.90
2018-10-03T09:48:20.076Z,3.42
2018-10-03T09:50:49.178Z,3.90
2018-10-03T09:53:18.236Z,4.10
2018-10-03T09:55:47.367Z,4.20
2018-10-03T09:58:16.379Z,4.05
2018-10-03T10:00:50.675Z,3.83
2018-10-03T10:03:19.830Z,3.85
2018-10-03T10:05:49.163Z,3.62
2018-10-03T10:08:18.767Z,3.95
2018-10-03T10:10:47.855Z,3.77
2018-10-03T10:13:16.950Z,4.70
2018-10-03T10:15:46.519Z,3.85
2018-10-03T10:18:15.456Z,3.40
2018-10-03T10:20:44.720Z,3.95
2018-10-03T10:23:14.020Z,3.50
2018-10-03T10:25:43.115Z,4.37
2018-10-03T10:28:12.139Z,4.10
2018-10-03T10:30:41.760Z,4.40
2018-10-03T10:33:11.119Z,4.03
2018-10-03T10:35:40.383Z,3.90
2018-10-03T10:38:09.807Z,3.80
2018-10-03T10:40:38.800Z,4.17
2018-10-03T10:43:07.743Z,5.30
2018-10-03T10:45:36.950Z,4.20
2018-10-03T10:48:06.096Z,4.08
2018-10-03T10:50:35.218Z,3.87
2018-10-03T10:53:04.585Z,5.00
2018-10-03T10:55:33.663Z,4.17
2018-10-03T10:58:02.910Z,4.62
2018-10-03T11:00:32.231Z,4.45
2018-10-03T11:03:01.306Z,4.78
2018-10-03T11:05:30.283Z,4.53
2018-10-03T11:07:59.815Z,5.17
2018-10-03T11:10:29.411Z,4.00
2018-10-03T11:12:58.546Z,4.40
2018-10-03T11:15:27.876Z,4.55
2018-10-03T11:17:57.038Z,3.52
2018-10-03T11:20:26.183Z,4.28
2018-10-03T11:22:55.763Z,5.90
2018-10-03T11:25:24.859Z,3.87
2018-10-03T11:27:53.949Z,4.72
2018-10-03T11:30:23.223Z,4.35
2018-10-03T11:32:52.282Z,4.90
2018-10-03T11:35:21.335Z,4.45
2018-10-03T11:37:50.781Z,4.53
2018-10-03T11:40:19.910Z,3.98
2018-10-03T11:42:49.914Z,4.30
2018-10-03T11:45:19.331Z,3.90
2018-10-03T11:47:48.411Z,3.67
2018-10-03T11:50:17.335Z,4.03
2018-10-03T11:52:46.902Z,3.58
2018-10-03T11:55:15.932Z,4.28
2018-10-03T11:57:45.131Z,4.12
2018-10-03T12:00:14.491Z,4.12
2018-10-03T12:02:43.681Z,3.83
2018-10-03T12:05:12.983Z,3.85
2018-10-03T12:07:42.492Z,3.72
2018-10-03T12:10:11.767Z,3.90
2018-10-03T12:12:40.845Z,2.77
2018-10-03T12:15:10.283Z,3.87
2018-10-03T12:17:39.371Z,3.22
2018-10-03T12:20:08.627Z,3.65
2018-10-03T12:22:37.905Z,3.12
2018-10-03T12:25:07.097Z,3.65
2018-10-03T12:27:36.248Z,3.22
2018-10-03T12:30:05.985Z,3.12
2018-10-03T12:32:35.091Z,2.80
2018-10-03T12:35:04.270Z,3.50
2018-10-03T12:37:33.778Z,3.70
2018-10-03T12:40:03.062Z,3.27
2018-10-03T12:42:32.139Z,3.58
2018-10-03T12:45:01.308Z,4.37
2018-10-03T12:47:30.315Z,3.83
2018-10-03T12:49:59.507Z,2.95
2018-10-03T12:52:28.989Z,3.55
2018-10-03T12:54:58.224Z,3.27
2018-10-03T12:57:27.315Z,2.92
2018-10-03T12:59:56.596Z,3.65
2018-10-03T13:02:25.759Z,3.20
2018-10-03T13:04:55.033Z,2.95
2018-10-03T13:07:24.279Z,2.98
2018-10-03T13:09:53.411Z,3.35
2018-10-03T13:12:22.565Z,3.80
2018-10-03T13:14:52.242Z,3.33
2018-10-03T13:17:21.369Z,3.25
2018-10-03T13:19:50.475Z,2.70
2018-10-03T13:22:18.322Z,3.08
2018-10-03T13:24:47.435Z,3.35
2018-10-03T13:27:16.738Z,3.00
2018-10-03T13:29:46.132Z,3.12
2018-10-03T13:32:15.454Z,3.22
2018-10-03T13:34:44.719Z,2.83
2018-10-03T13:37:14.198Z,3.27
2018-10-03T13:39:43.344Z,3.80
2018-10-03T13:42:12.547Z,4.33
2018-10-03T13:44:41.947Z,2.75
2018-10-03T13:47:11.054Z,3.12
2018-10-03T13:49:40.139Z,4.12
2018-10-03T13:52:09.771Z,3.37
2018-10-03T13:54:39.038Z,3.35
2018-10-03T13:57:08.165Z,3.08
2018-10-03T13:59:37.479Z,4.30
2018-10-03T14:02:06.571Z,3.47
2018-10-03T14:04:35.660Z,3.40
2018-10-03T14:07:05.051Z,2.65
2018-10-03T14:09:34.151Z,3.02
2018-10-03T14:12:03.134Z,2.25
2018-10-03T14:14:32.332Z,2.47
2018-10-03T14:17:01.354Z,2.10
2018-10-03T14:19:30.486Z,2.35
2018-10-03T14:21:59.628Z,2.12
2018-10-03T14:24:28.792Z,2.17
2018-10-03T14:26:57.924Z,2.42
2018-10-03T14:29:27.151Z,1.80
2018-10-03T14:31:56.311Z,1.60
2018-10-03T14:34:25.294Z,1.98
2018-10-03T14:36:54.527Z,2.50
2018-10-03T14:39:23.688Z,2.10
2018-10-03T14:41:52.891Z,2.40
2018-10-03T14:44:22.367Z,2.77
2018-10-03T14:46:51.491Z,2.10
2018-10-03T14:49:20.691Z,1.60
2018-10-03T14:51:50.687Z,1.77
2018-10-03T14:54:19.831Z,1.45
2018-10-03T14:56:48.948Z,1.60
2018-10-03T14:59:17.959Z,1.67
2018-10-03T15:01:47.434Z,1.37
2018-10-03T15:04:16.507Z,1.20
2018-10-03T15:06:45.590Z,1.50
2018-10-03T15:09:14.644Z,1.30
2018-10-03T15:11:43.812Z,2.02
2018-10-03T15:14:13.211Z,1.70
2018-10-03T15:16:42.313Z,2.37
2018-10-03T15:19:11.614Z,2.00
2018-10-03T15:21:40.720Z,1.42
2018-10-03T15:24:09.761Z,1.92
2018-10-03T15:26:38.990Z,2.90
2018-10-03T15:29:08.320Z,3.17
2018-10-03T15:31:37.588Z,2.55
2018-10-03T15:34:06.821Z,2.50
2018-10-03T15:36:36.247Z,3.00
2018-10-03T15:39:06.368Z,3.65
2018-10-03T15:41:35.504Z,3.42
2018-10-03T15:44:04.759Z,2.98
2018-10-03T15:46:34.129Z,4.25
2018-10-03T15:49:03.299Z,4.50
2018-10-03T15:51:32.629Z,5.37
2018-10-03T15:54:01.744Z,5.97
2018-10-03T15:56:30.829Z,6.03
2018-10-03T15:59:00.132Z,6.25
2018-10-03T16:01:29.887Z,8.80
2018-10-03T16:03:59.055Z,7.25
2018-10-03T16:06:28.419Z,4.53
2018-10-03T16:08:57.453Z,4.83
2018-10-03T16:11:26.627Z,4.37
2018-10-03T16:13:55.787Z,3.50
2018-10-03T16:16:24.922Z,4.55
2018-10-03T16:18:54.250Z,4.03
2018-10-03T16:21:24.092Z,3.58
2018-10-03T16:23:53.318Z,4.25
2018-10-03T16:26:22.463Z,3.85
2018-10-03T16:28:51.930Z,3.00
2018-10-03T16:31:20.967Z,2.47
2018-10-03T16:33:50.097Z,3.20
2018-10-03T16:36:19.598Z,3.60
2018-10-03T16:38:48.789Z,3.98
2018-10-03T16:41:17.786Z,4.17
2018-10-03T16:43:47.095Z,4.37
2018-10-03T16:46:16.386Z,4.78
2018-10-03T16:48:46.780Z,3.85
2018-10-03T16:51:16.160Z,4.35
2018-10-03T16:53:45.091Z,3.47
2018-10-03T16:56:14.062Z,3.83
2018-10-03T16:58:43.392Z,3.02
2018-10-03T17:01:12.520Z,2.77
2018-10-03T17:03:41.578Z,2.60
2018-10-03T17:06:11.107Z,2.50
2018-10-03T17:08:40.286Z,2.37
2018-10-03T17:11:09.299Z,2.87
2018-10-03T17:13:48.880Z,2.25
2018-10-03T17:16:18.084Z,2.20
2018-10-03T17:18:47.391Z,2.22
2018-10-03T17:21:16.655Z,2.37
2018-10-03T17:23:45.736Z,2.58
2018-10-03T17:26:14.813Z,2.45
2018-10-03T17:28:43.815Z,2.77
2018-10-03T17:31:12.855Z,2.70
2018-10-03T17:33:42.051Z,2.30
2018-10-03T17:36:11.446Z,1.65
2018-10-03T17:38:40.812Z,1.90
2018-10-03T17:41:09.856Z,1.60
2018-10-03T17:43:39.214Z,2.08
2018-10-03T17:46:08.505Z,2.20
2018-10-03T17:48:37.710Z,3.00
2018-10-03T17:51:07.183Z,2.20
2018-10-03T17:53:36.302Z,2.70
2018-10-03T17:56:05.447Z,2.02
2018-10-03T17:58:34.831Z,2.45
2018-10-03T18:01:04.087Z,2.77
2018-10-03T18:03:33.215Z,2.40
2018-10-03T18:06:02.440Z,2.40
2018-10-03T18:08:31.607Z,2.77
2018-10-03T18:11:00.647Z,2.20
2018-10-03T18:13:30.078Z,3.02
2018-10-03T18:15:59.369Z,2.10
2018-10-03T18:18:28.432Z,2.27
2018-10-03T18:20:57.574Z,1.95
2018-10-03T18:23:26.703Z,2.45
2018-10-03T18:25:55.890Z,2.10
2018-10-03T18:28:25.371Z,2.67
2018-10-03T18:30:54.494Z,2.70
2018-10-03T18:33:23.643Z,2.55
2018-10-03T18:35:52.735Z,3.10
2018-10-03T18:38:21.891Z,2.87
2018-10-03T18:40:50.864Z,3.08
2018-10-03T18:43:20.238Z,2.98
2018-10-03T18:45:49.611Z,2.70
2018-10-03T18:48:18.906Z,2.90
2018-10-03T18:50:48.567Z,2.58
2018-10-03T18:53:17.669Z,2.77
2018-10-03T18:55:46.895Z,2.70
2018-10-03T18:58:16.418Z,2.22
2018-10-03T19:00:45.588Z,2.50
2018-10-03T19:03:14.510Z,2.33
2018-10-03T19:05:43.656Z,2.50
2018-10-03T19:08:12.701Z,2.20
2018-10-03T19:10:41.971Z,2.20
2018-10-03T19:13:11.033Z,2.17
2018-10-03T19:15:40.280Z,2.00
2018-10-03T19:18:09.605Z,2.12
2018-10-03T19:20:38.818Z,1.75
2018-10-03T19:23:07.896Z,2.08
2018-10-03T19:25:36.999Z,1.70
2018-10-03T19:28:06.026Z,1.80
2018-10-03T19:30:36.328Z,1.60
2018-10-03T19:33:05.405Z,2.00
2018-10-03T19:35:35.777Z,2.62
2018-10-03T19:38:04.974Z,1.10
2018-10-03T19:40:34.091Z,1.27
2018-10-03T19:43:03.155Z,1.52
2018-10-03T19:45:32.276Z,1.70
2018-10-03T19:48:01.186Z,2.87
2018-10-03T19:50:30.463Z,1.60
2018-10-03T19:52:59.404Z,1.20
2018-10-03T19:55:28.507Z,2.17
2018-10-03T19:57:58.207Z,3.17
2018-10-03T20:00:27.417Z,1.77
2018-10-03T20:02:56.428Z,0.90
2018-10-03T20:05:25.655Z,1.47
2018-10-03T20:07:54.878Z,1.20
2018-10-03T20:10:23.960Z,1.02
2018-10-03T20:12:53.469Z,1.10
2018-10-03T20:15:22.615Z,1.32
2018-10-03T20:17:51.774Z,1.00
2018-10-03T20:20:21.084Z,1.10
2018-10-03T20:22:50.102Z,0.75
2018-10-03T20:25:19.159Z,0.95
2018-10-03T20:27:48.466Z,1.57
2018-10-03T20:30:17.709Z,1.50
2018-10-03T20:32:47.011Z,1.10
2018-10-03T20:35:16.139Z,1.40
2018-10-03T20:37:45.211Z,0.93
2018-10-03T20:40:14.302Z,1.25
2018-10-03T20:42:47.528Z,1.17
2018-10-03T20:45:16.593Z,0.88
2018-10-03T20:47:47.790Z,1.10
2018-10-03T20:50:16.906Z,1.50
2018-10-03T20:52:45.935Z,1.98
2018-10-03T20:55:15.028Z,1.57
2018-10-03T20:57:44.505Z,0.60
2018-10-03T21:00:13.530Z,0.78
2018-10-03T21:02:42.531Z,0.80
2018-10-03T21:05:11.569Z,0.70
2018-10-03T21:07:40.616Z,0.70
2018-10-03T21:10:09.978Z,0.80
2018-10-03T21:12:39.087Z,0.90
2018-10-03T21:15:08.509Z,0.60
2018-10-03T21:17:37.725Z,0.98
2018-10-03T21:20:06.879Z,0.60
2018-10-03T21:22:36.090Z,0.70
2018-10-03T21:25:05.317Z,0.60
2018-10-03T21:27:34.547Z,0.88
2018-10-03T21:30:03.623Z,0.60
2018-10-03T21:32:32.755Z,1.10
2018-10-03T21:35:02.179Z,0.88
2018-10-03T21:37:31.205Z,0.68
2018-10-03T21:40:00.201Z,0.75
2018-10-03T21:42:29.642Z,1.25
2018-10-03T21:44:58.711Z,2.08
2018-10-03T21:47:27.906Z,2.33
2018-10-03T21:49:57.161Z,3.25
2018-10-03T21:52:26.219Z,4.55
2018-10-03T21:54:55.383Z,3.83
2018-10-03T21:57:24.638Z,3.55
2018-10-03T21:59:53.894Z,2.50
2018-10-03T22:02:23.150Z,4.20
2018-10-03T22:04:52.747Z,1.70
2018-10-03T22:07:22.552Z,1.15
2018-10-03T22:09:51.696Z,1.02
2018-10-03T22:12:21.215Z,0.75
2018-10-03T22:14:50.415Z,0.70
2018-10-03T22:17:23.519Z,0.60
2018-10-03T22:19:53.191Z,0.57
2018-10-03T22:22:22.490Z,0.50
2018-10-03T22:24:52.023Z,0.60
2018-10-03T22:27:21.029Z,0.50
2018-10-03T22:29:50.024Z,1.57
2018-10-03T22:32:19.006Z,0.50
2018-10-03T22:34:48.183Z,0.70
2018-10-03T22:37:17.547Z,0.60
2018-10-03T22:39:46.602Z,0.53
2018-10-03T22:42:15.746Z,0.70
2018-10-03T22:44:45.236Z,0.50
2018-10-03T22:47:14.319Z,0.50
2018-10-03T22:49:43.235Z,0.50
2018-10-03T22:52:12.404Z,0.50
2018-10-03T22:54:41.435Z,0.50
2018-10-03T22:57:10.439Z,0.50
2018-10-03T22:59:39.838Z,1.00
2018-10-03T23:02:09.156Z,0.68
2018-10-03T23:04:38.587Z,0.68
2018-10-03T23:07:07.927Z,1.05
2018-10-03T23:09:37.225Z,0.70
2018-10-03T23:12:06.444Z,0.50
2018-10-03T23:14:35.975Z,0.50
2018-10-03T23:17:05.054Z,0.57
2018-10-03T23:19:34.002Z,0.60
2018-10-03T23:22:03.449Z,0.70
2018-10-03T23:24:32.391Z,0.53
2018-10-03T23:27:01.407Z,0.50
2018-10-03T23:29:30.846Z,0.50
2018-10-03T23:32:00.535Z,0.50
2018-10-03T23:34:29.695Z,0.50
2018-10-03T23:36:59.023Z,0.60
2018-10-03T23:39:28.087Z,0.50
2018-10-03T23:41:57.119Z,0.50
2018-10-03T23:44:26.467Z,0.60
2018-10-03T23:46:55.527Z,0.53
2018-10-03T23:49:24.774Z,0.60
2018-10-03T23:51:54.075Z,0.50
2018-10-03T23:54:23.095Z,0.50
2018-10-03T23:56:52.243Z,0.50
2018-10-03T23:59:21.664Z,0.50
