createdAt,value
2022-10-15T00:01:23.468Z,-147.88
2022-10-15T00:03:50.339Z,-147.88
2022-10-15T00:06:19.583Z,-147.88
2022-10-15T00:08:48.529Z,-147.88
2022-10-15T00:11:17.572Z,-147.88
2022-10-15T00:13:44.920Z,-147.88
2022-10-15T00:16:13.726Z,-147.88
2022-10-15T00:18:41.234Z,-147.88
2022-10-15T00:21:08.855Z,-147.88
2022-10-15T00:23:36.778Z,-147.88
2022-10-15T00:26:07.332Z,-147.88
2022-10-15T00:28:34.555Z,-147.88
2022-10-15T00:33:37.409Z,-147.88
2022-10-15T00:36:07.053Z,-147.88
2022-10-15T00:38:34.305Z,-147.88
2022-10-15T00:41:01.952Z,-147.88
2022-10-15T00:43:42.583Z,-147.88
2022-10-15T00:46:17.274Z,-147.88
2022-10-15T00:48:46.149Z,-147.88
2022-10-15T00:51:13.046Z,-147.88
2022-10-15T00:53:40.371Z,-147.88
2022-10-15T00:56:07.564Z,-147.88
2022-10-15T00:58:35.270Z,-147.88
2022-10-15T01:01:03.539Z,-147.88
2022-10-15T01:03:30.720Z,-147.88
2022-10-15T01:05:57.492Z,-147.88
2022-10-15T01:08:24.137Z,-147.88
2022-10-15T01:11:00.696Z,-147.88
2022-10-15T01:13:35.843Z,-147.88
2022-10-15T01:16:09.394Z,-147.88
2022-10-15T01:18:40.625Z,-147.88
2022-10-15T01:21:13.794Z,-147.88
2022-10-15T01:24:11.439Z,-147.88
2022-10-15T01:27:11.754Z,-147.88
2022-10-15T01:30:01.563Z,-147.88
2022-10-15T01:32:33.186Z,-147.88
2022-10-15T01:35:06.905Z,-147.88
2022-10-15T01:37:39.194Z,-147.88
2022-10-15T01:40:12.998Z,-147.88
2022-10-15T01:42:43.013Z,-147.88
2022-10-15T01:45:16.262Z,-147.88
2022-10-15T01:47:49.444Z,-147.88
2022-10-15T01:50:19.376Z,-147.88
2022-10-15T01:52:48.079Z,-147.88
2022-10-15T01:55:16.962Z,-147.88
2022-10-15T01:57:44.659Z,-147.88
2022-10-15T02:00:11.597Z,-147.88
2022-10-15T02:02:38.248Z,-147.88
2022-10-15T02:05:07.878Z,-147.88
2022-10-15T02:07:44.053Z,-147.88
2022-10-15T02:10:14.061Z,-147.88
2022-10-15T02:12:48.697Z,-147.88
2022-10-15T02:15:18.739Z,-147.88
2022-10-15T02:17:49.503Z,-147.88
2022-10-15T02:20:19.775Z,-147.88
2022-10-15T02:22:48.596Z,-147.88
2022-10-15T02:25:16.704Z,-147.88
2022-10-15T02:27:43.702Z,-147.88
2022-10-15T02:30:10.855Z,-147.88
2022-10-15T02:32:38.797Z,-147.88
2022-10-15T02:35:06.210Z,-147.88
2022-10-15T02:37:35.178Z,-147.88
2022-10-15T02:40:01.732Z,-147.88
2022-10-15T02:42:28.469Z,-147.88
2022-10-15T02:44:54.964Z,-147.88
2022-10-15T02:47:21.534Z,-147.88
2022-10-15T02:49:48.114Z,-147.88
2022-10-15T02:52:14.538Z,-147.88
2022-10-15T02:54:42.373Z,-147.88
2022-10-15T02:57:08.869Z,-147.88
2022-10-15T02:59:35.335Z,-147.88
2022-10-15T03:02:01.864Z,-147.88
2022-10-15T03:04:28.503Z,-147.88
2022-10-15T03:06:54.993Z,-147.88
2022-10-15T03:09:21.451Z,-147.88
2022-10-15T03:11:49.239Z,-147.88
2022-10-15T03:14:15.682Z,-147.88
2022-10-15T03:16:42.128Z,-147.88
2022-10-15T03:19:08.601Z,-147.88
2022-10-15T03:21:35.027Z,-147.88
2022-10-15T03:24:02.195Z,-147.88
2022-10-15T03:26:28.684Z,-147.88
2022-10-15T03:28:56.584Z,-147.88
2022-10-15T03:31:23.102Z,-147.88
2022-10-15T03:33:49.645Z,-147.88
2022-10-15T03:36:17.329Z,-147.88
2022-10-15T03:38:43.786Z,-147.88
2022-10-15T03:41:10.273Z,-147.88
2022-10-15T03:43:38.922Z,-147.88
2022-10-15T03:46:09.799Z,-147.88
2022-10-15T03:48:36.269Z,-147.88
2022-10-15T03:51:02.780Z,-147.88
2022-10-15T03:53:29.256Z,-147.88
2022-10-15T03:55:55.798Z,-147.88
2022-10-15T03:58:22.258Z,-147.88
2022-10-15T04:00:48.757Z,-147.88
2022-10-15T04:03:16.677Z,-147.88
2022-10-15T04:05:53.737Z,-147.88
2022-10-15T04:08:21.237Z,-147.88
2022-10-15T04:10:48.117Z,-147.88
2022-10-15T04:13:14.629Z,-147.88
2022-10-15T04:15:41.040Z,-147.88
2022-10-15T04:18:07.714Z,-147.88
2022-10-15T04:20:35.590Z,-147.88
2022-10-15T04:23:02.075Z,-147.88
2022-10-15T04:25:28.583Z,-147.88
2022-10-15T04:27:55.030Z,-147.88
2022-10-15T04:30:21.615Z,-147.88
2022-10-15T04:32:51.061Z,-147.88
2022-10-15T04:35:17.962Z,-147.88
2022-10-15T04:37:46.173Z,-147.88
2022-10-15T04:40:13.434Z,-147.88
2022-10-15T04:42:40.219Z,-147.88
2022-10-15T04:45:08.256Z,-147.88
2022-10-15T04:47:34.944Z,-147.88
2022-10-15T04:50:01.595Z,-147.88
2022-10-15T04:52:28.308Z,-147.88
2022-10-15T04:54:57.934Z,-147.88
2022-10-15T04:57:24.830Z,-147.88
2022-10-15T04:59:55.385Z,-147.88
2022-10-15T05:02:24.470Z,-147.88
2022-10-15T05:04:51.443Z,-147.88
2022-10-15T05:07:18.106Z,-147.88
2022-10-15T05:09:46.524Z,-147.88
2022-10-15T05:12:14.925Z,-147.88
2022-10-15T05:14:41.942Z,-147.88
2022-10-15T05:17:08.627Z,-147.88
2022-10-15T05:19:35.266Z,-147.88
2022-10-15T05:22:02.011Z,-147.88
2022-10-15T05:24:28.649Z,-147.88
2022-10-15T05:26:55.305Z,-147.88
2022-10-15T05:29:23.636Z,-147.88
2022-10-15T05:31:50.711Z,-147.88
2022-10-15T05:34:17.403Z,-147.88
2022-10-15T05:36:44.084Z,-147.88
2022-10-15T05:39:12.153Z,-147.88
2022-10-15T05:41:38.899Z,-147.88
2022-10-15T05:44:05.633Z,-147.88
2022-10-15T05:46:33.673Z,-147.88
2022-10-15T05:49:00.389Z,-147.88
2022-10-15T05:51:28.573Z,-147.88
2022-10-15T05:53:56.606Z,-147.88
2022-10-15T05:56:24.211Z,-147.88
2022-10-15T05:58:51.415Z,-147.88
2022-10-15T06:01:18.892Z,-147.88
2022-10-15T06:03:47.474Z,-147.88
2022-10-15T06:06:15.961Z,-147.88
2022-10-15T06:08:43.299Z,-147.88
2022-10-15T06:11:10.269Z,-147.88
2022-10-15T06:13:39.230Z,-147.88
2022-10-15T06:16:06.342Z,-147.88
2022-10-15T06:18:33.059Z,-147.88
2022-10-15T06:21:01.804Z,-147.88
2022-10-15T06:23:28.871Z,-147.88
2022-10-15T06:25:55.589Z,-147.88
2022-10-15T06:28:22.342Z,-147.88
2022-10-15T06:30:49.021Z,-147.88
2022-10-15T06:33:17.202Z,-147.88
2022-10-15T06:35:44.276Z,-147.88
2022-10-15T06:38:12.295Z,-147.88
2022-10-15T06:40:39.781Z,-147.88
2022-10-15T06:43:08.148Z,-147.88
2022-10-15T06:45:36.569Z,-147.88
2022-10-15T06:48:04.669Z,-147.88
2022-10-15T06:50:31.432Z,-147.88
2022-10-15T06:55:28.902Z,-147.88
2022-10-15T06:57:56.231Z,-147.88
2022-10-15T07:00:23.606Z,-147.88
2022-10-15T07:02:50.538Z,-147.88
2022-10-15T07:05:17.357Z,-147.88
2022-10-15T07:07:51.550Z,-147.88
2022-10-15T07:10:18.440Z,-147.88
2022-10-15T07:12:46.647Z,-147.88
2022-10-15T07:15:13.419Z,-147.88
2022-10-15T07:17:40.416Z,-147.88
2022-10-15T07:20:08.100Z,-147.88
2022-10-15T07:22:34.749Z,-147.88
2022-10-15T07:25:01.654Z,-147.88
2022-10-15T07:27:28.750Z,-147.88
2022-10-15T07:29:56.820Z,-147.88
2022-10-15T07:32:23.685Z,-147.88
2022-10-15T07:34:50.599Z,-147.88
2022-10-15T07:37:17.240Z,-147.88
2022-10-15T07:39:43.936Z,-147.88
2022-10-15T07:42:10.664Z,-147.88
2022-10-15T07:44:37.341Z,-147.88
2022-10-15T07:47:06.453Z,-147.88
2022-10-15T07:49:33.319Z,-147.88
2022-10-15T07:52:00.317Z,-147.88
2022-10-15T07:54:27.016Z,-147.88
2022-10-15T07:56:53.729Z,-147.88
2022-10-15T07:59:20.920Z,12.96
2022-10-15T08:01:49.897Z,12.97
2022-10-15T08:04:20.455Z,12.99
2022-10-15T08:09:31.561Z,13.10
2022-10-15T08:11:58.288Z,13.11
2022-10-15T08:14:25.565Z,13.11
2022-10-15T08:16:52.440Z,13.11
2022-10-15T08:19:21.405Z,13.14
2022-10-15T08:21:48.262Z,13.18
2022-10-15T08:24:15.102Z,13.16
2022-10-15T08:26:41.936Z,13.23
2022-10-15T08:29:10.308Z,13.20
2022-10-15T08:31:37.471Z,13.27
2022-10-15T08:34:04.150Z,13.29
2022-10-15T08:36:32.449Z,13.35
2022-10-15T08:38:59.238Z,13.41
2022-10-15T08:41:32.587Z,13.50
2022-10-15T08:44:00.065Z,13.63
2022-10-15T08:46:32.938Z,13.75
2022-10-15T08:49:01.717Z,13.87
2022-10-15T08:51:37.907Z,13.95
2022-10-15T08:54:06.736Z,14.03
2022-10-15T08:56:37.415Z,14.04
2022-10-15T08:59:14.768Z,14.09
2022-10-15T09:01:48.774Z,14.10
2022-10-15T09:07:07.791Z,14.11
2022-10-15T09:09:43.261Z,14.12
2022-10-15T09:12:36.784Z,14.17
2022-10-15T09:15:10.269Z,14.14
2022-10-15T09:17:37.531Z,14.12
2022-10-15T09:20:07.977Z,14.17
2022-10-15T09:22:36.289Z,14.33
2022-10-15T09:25:14.919Z,14.41
2022-10-15T09:27:42.665Z,14.42
2022-10-15T09:30:26.156Z,14.39
2022-10-15T09:32:59.444Z,14.47
2022-10-15T09:35:31.353Z,14.68
2022-10-15T09:38:13.255Z,14.66
2022-10-15T09:40:54.180Z,14.74
2022-10-15T09:43:28.275Z,14.89
2022-10-15T09:45:55.119Z,14.96
2022-10-15T09:48:22.348Z,15.11
2022-10-15T09:50:56.960Z,15.18
2022-10-15T09:53:36.393Z,15.19
2022-10-15T09:56:11.490Z,15.48
2022-10-15T09:58:44.051Z,15.79
2022-10-15T10:01:19.776Z,15.97
2022-10-15T10:03:52.988Z,15.73
2022-10-15T10:06:21.180Z,15.70
2022-10-15T10:08:53.525Z,15.65
2022-10-15T10:11:21.114Z,15.70
2022-10-15T10:13:52.205Z,15.51
2022-10-15T10:16:21.619Z,15.73
2022-10-15T10:19:05.929Z,16.32
2022-10-15T10:21:34.868Z,16.59
2022-10-15T10:24:25.243Z,16.34
2022-10-15T10:26:52.186Z,15.96
2022-10-15T10:29:33.491Z,15.98
2022-10-15T10:32:10.450Z,16.10
2022-10-15T10:34:37.360Z,16.13
2022-10-15T10:37:06.667Z,15.97
2022-10-15T10:39:36.538Z,16.10
2022-10-15T10:42:05.715Z,15.98
2022-10-15T10:44:34.245Z,16.06
2022-10-15T10:47:13.924Z,16.12
2022-10-15T10:49:42.911Z,16.29
2022-10-15T10:52:20.912Z,16.30
2022-10-15T10:54:58.217Z,16.21
2022-10-15T10:57:32.772Z,16.14
2022-10-15T11:00:00.988Z,16.20
2022-10-15T11:02:27.895Z,16.20
2022-10-15T11:04:54.652Z,16.07
2022-10-15T11:07:25.958Z,16.14
2022-10-15T11:09:59.641Z,16.49
2022-10-15T11:12:53.367Z,16.37
2022-10-15T11:15:33.560Z,16.20
2022-10-15T11:18:17.742Z,16.23
2022-10-15T11:20:59.476Z,16.15
2022-10-15T11:23:34.982Z,16.56
2022-10-15T11:26:13.495Z,17.14
2022-10-15T11:28:50.953Z,17.53
2022-10-15T11:31:28.983Z,17.74
2022-10-15T11:34:17.710Z,18.10
2022-10-15T11:37:00.498Z,18.19
2022-10-15T11:39:40.428Z,17.60
2022-10-15T11:42:16.929Z,17.50
2022-10-15T11:45:04.015Z,17.23
2022-10-15T11:47:44.582Z,16.98
2022-10-15T11:50:26.844Z,17.00
2022-10-15T11:53:26.963Z,16.83
2022-10-15T11:56:01.928Z,16.75
2022-10-15T11:58:34.906Z,16.64
2022-10-15T12:01:07.006Z,16.53
2022-10-15T12:03:40.575Z,16.49
2022-10-15T12:06:10.978Z,16.48
2022-10-15T12:08:40.105Z,16.38
2022-10-15T12:11:16.806Z,16.55
2022-10-15T12:13:51.524Z,16.50
2022-10-15T12:16:27.028Z,16.57
2022-10-15T12:19:03.618Z,16.57
2022-10-15T12:21:36.436Z,16.42
2022-10-15T12:24:07.266Z,16.31
2022-10-15T12:26:35.141Z,16.21
2022-10-15T12:29:06.010Z,16.10
2022-10-15T12:31:48.279Z,15.93
2022-10-15T12:34:31.073Z,15.79
2022-10-15T12:37:04.119Z,15.76
2022-10-15T12:42:23.989Z,15.60
2022-10-15T12:44:52.513Z,15.60
2022-10-15T12:47:48.044Z,15.59
2022-10-15T12:50:19.475Z,15.56
2022-10-15T12:52:56.292Z,15.57
2022-10-15T12:55:31.712Z,15.63
2022-10-15T12:58:01.786Z,15.61
2022-10-15T13:00:38.821Z,15.59
2022-10-15T13:03:28.179Z,15.63
2022-10-15T13:05:55.460Z,15.62
2022-10-15T13:08:25.100Z,15.66
2022-10-15T13:10:55.185Z,15.65
2022-10-15T13:13:26.339Z,15.60
2022-10-15T13:15:58.517Z,15.65
2022-10-15T13:18:26.778Z,15.68
2022-10-15T13:20:56.324Z,15.74
2022-10-15T13:23:31.630Z,15.97
2022-10-15T13:26:13.319Z,16.12
2022-10-15T13:28:42.394Z,16.28
2022-10-15T13:31:16.217Z,16.39
2022-10-15T13:33:47.994Z,16.36
2022-10-15T13:36:20.710Z,16.36
2022-10-15T13:38:54.376Z,16.52
2022-10-15T13:41:25.506Z,16.60
2022-10-15T13:43:58.580Z,16.52
2022-10-15T13:46:28.519Z,16.52
2022-10-15T13:49:00.795Z,16.51
2022-10-15T13:51:40.044Z,16.59
2022-10-15T13:54:09.653Z,16.77
2022-10-15T13:56:36.843Z,17.01
2022-10-15T13:59:04.592Z,17.30
2022-10-15T14:01:34.875Z,17.30
2022-10-15T14:04:03.236Z,17.25
2022-10-15T14:06:31.602Z,17.22
2022-10-15T14:09:01.656Z,17.21
2022-10-15T14:11:29.938Z,17.12
2022-10-15T14:13:58.807Z,17.06
2022-10-15T14:19:19.568Z,16.99
2022-10-15T14:21:48.709Z,17.09
2022-10-15T14:24:19.438Z,17.28
2022-10-15T14:26:47.361Z,17.33
2022-10-15T14:29:19.157Z,17.26
2022-10-15T14:31:48.921Z,17.40
2022-10-15T14:34:30.766Z,17.45
2022-10-15T14:36:57.880Z,17.21
2022-10-15T14:39:30.976Z,17.27
2022-10-15T14:41:59.826Z,17.26
2022-10-15T14:44:39.622Z,17.23
2022-10-15T14:47:06.503Z,17.04
2022-10-15T14:49:36.191Z,17.22
2022-10-15T14:52:06.111Z,17.28
2022-10-15T14:54:36.872Z,17.32
2022-10-15T14:57:04.373Z,17.23
2022-10-15T14:59:36.372Z,17.06
2022-10-15T15:02:05.314Z,17.10
2022-10-15T15:04:35.956Z,17.22
2022-10-15T15:07:02.704Z,17.13
2022-10-15T15:09:29.420Z,16.98
2022-10-15T15:11:56.302Z,16.80
2022-10-15T15:14:25.589Z,16.76
2022-10-15T15:16:52.427Z,16.66
2022-10-15T15:19:19.295Z,16.59
2022-10-15T15:21:47.459Z,16.59
2022-10-15T15:24:14.155Z,16.48
2022-10-15T15:26:40.827Z,16.46
2022-10-15T15:29:13.588Z,16.46
2022-10-15T15:31:40.702Z,16.38
2022-10-15T15:34:07.420Z,16.35
2022-10-15T15:36:34.170Z,16.25
2022-10-15T15:39:02.309Z,16.27
2022-10-15T15:41:29.090Z,16.22
2022-10-15T15:43:55.818Z,16.18
2022-10-15T15:46:22.561Z,16.18
2022-10-15T15:48:49.318Z,16.12
2022-10-15T15:51:21.131Z,16.06
2022-10-15T15:53:47.995Z,15.99
2022-10-15T15:56:16.267Z,15.94
2022-10-15T15:58:43.602Z,15.90
2022-10-15T16:01:10.379Z,15.82
2022-10-15T16:03:39.277Z,15.77
2022-10-15T16:06:07.697Z,15.75
2022-10-15T16:08:35.742Z,15.74
2022-10-15T16:11:03.893Z,15.65
2022-10-15T16:13:32.741Z,15.59
2022-10-15T16:15:59.479Z,15.57
2022-10-15T16:18:26.176Z,15.53
2022-10-15T16:20:53.236Z,15.49
2022-10-15T16:23:20.000Z,15.43
2022-10-15T16:25:46.679Z,15.40
2022-10-15T16:28:13.685Z,15.37
2022-10-15T16:30:41.866Z,15.38
2022-10-15T16:35:40.411Z,15.36
2022-10-15T16:38:07.985Z,15.44
2022-10-15T16:40:35.388Z,15.40
2022-10-15T16:43:02.291Z,15.39
2022-10-15T16:45:28.981Z,15.40
2022-10-15T16:47:57.962Z,15.37
2022-10-15T16:50:24.736Z,15.30
2022-10-15T16:52:51.518Z,15.26
2022-10-15T16:55:18.369Z,15.22
2022-10-15T16:57:45.182Z,15.18
2022-10-15T17:00:12.294Z,15.23
2022-10-15T17:02:38.902Z,15.20
2022-10-15T17:05:07.526Z,15.19
2022-10-15T17:07:34.078Z,15.18
2022-10-15T17:10:00.847Z,15.14
2022-10-15T17:12:27.913Z,15.15
2022-10-15T17:14:54.736Z,15.13
2022-10-15T17:17:21.330Z,15.13
2022-10-15T17:19:47.792Z,15.15
2022-10-15T17:22:15.843Z,15.16
2022-10-15T17:24:42.337Z,15.18
2022-10-15T17:27:09.166Z,15.23
2022-10-15T17:29:35.943Z,15.30
2022-10-15T17:32:03.003Z,15.31
2022-10-15T17:34:29.967Z,15.31
2022-10-15T17:36:56.917Z,15.30
2022-10-15T17:39:25.165Z,15.30
2022-10-15T17:41:52.290Z,15.25
2022-10-15T17:44:19.137Z,15.22
2022-10-15T17:46:46.076Z,15.17
2022-10-15T17:49:18.252Z,15.18
2022-10-15T17:51:46.488Z,15.18
2022-10-15T17:54:13.310Z,15.23
2022-10-15T17:56:41.572Z,15.21
2022-10-15T17:59:11.477Z,15.18
2022-10-15T18:04:28.144Z,15.08
2022-10-15T18:06:55.059Z,15.11
2022-10-15T18:09:22.122Z,15.14
2022-10-15T18:11:50.709Z,15.09
2022-10-15T18:14:18.601Z,15.07
2022-10-15T18:16:45.865Z,15.11
2022-10-15T18:19:13.056Z,15.10
2022-10-15T18:21:40.287Z,15.16
2022-10-15T18:24:07.093Z,15.18
2022-10-15T18:26:34.024Z,15.18
2022-10-15T18:29:02.568Z,15.15
2022-10-15T18:31:32.103Z,15.13
2022-10-15T18:33:59.152Z,15.10
2022-10-15T18:36:28.034Z,15.02
2022-10-15T18:38:55.135Z,15.05
2022-10-15T18:41:24.274Z,15.02
2022-10-15T18:43:52.383Z,15.03
2022-10-15T18:46:21.375Z,15.05
2022-10-15T18:48:48.906Z,15.06
2022-10-15T18:51:16.301Z,15.03
2022-10-15T18:53:43.849Z,14.98
2022-10-15T18:56:14.489Z,14.93
2022-10-15T18:58:45.532Z,14.94
2022-10-15T19:01:24.718Z,15.01
2022-10-15T19:03:53.349Z,15.04
2022-10-15T19:06:20.811Z,14.99
2022-10-15T19:08:48.586Z,14.90
2022-10-15T19:11:16.135Z,14.90
2022-10-15T19:13:42.941Z,14.83
2022-10-15T19:16:10.111Z,14.83
2022-10-15T19:18:37.401Z,14.74
2022-10-15T19:21:06.691Z,14.70
2022-10-15T19:23:34.570Z,14.73
2022-10-15T19:26:01.893Z,14.67
2022-10-15T19:28:29.264Z,14.68
2022-10-15T19:30:57.778Z,14.68
2022-10-15T19:33:25.047Z,14.62
2022-10-15T19:35:52.404Z,14.65
2022-10-15T19:38:20.655Z,14.61
2022-10-15T19:40:49.536Z,14.60
2022-10-15T19:43:18.063Z,14.58
2022-10-15T19:45:46.438Z,14.59
2022-10-15T19:48:15.311Z,14.56
2022-10-15T19:50:44.753Z,14.51
2022-10-15T19:53:16.184Z,14.58
2022-10-15T19:55:54.598Z,14.51
2022-10-15T19:58:21.558Z,14.52
2022-10-15T20:00:48.790Z,14.47
2022-10-15T20:03:15.497Z,14.40
2022-10-15T20:05:42.953Z,14.42
2022-10-15T20:08:09.937Z,14.38
2022-10-15T20:10:39.907Z,14.30
2022-10-15T20:13:08.093Z,14.22
2022-10-15T20:15:35.051Z,14.15
2022-10-15T20:18:01.766Z,14.15
2022-10-15T20:20:28.801Z,14.09
2022-10-15T20:22:55.472Z,14.08
2022-10-15T20:25:22.256Z,14.05
2022-10-15T20:27:48.967Z,13.98
2022-10-15T20:30:17.340Z,14.08
2022-10-15T20:32:44.050Z,14.10
2022-10-15T20:35:10.823Z,14.09
2022-10-15T20:37:37.569Z,14.09
2022-10-15T20:40:05.527Z,14.07
2022-10-15T20:42:34.125Z,13.97
2022-10-15T20:45:00.814Z,13.95
2022-10-15T20:47:29.235Z,13.96
2022-10-15T20:49:56.297Z,13.90
2022-10-15T20:52:23.924Z,13.93
2022-10-15T20:54:52.306Z,13.89
2022-10-15T20:57:19.340Z,13.87
2022-10-15T20:59:46.164Z,13.88
2022-10-15T21:02:12.997Z,13.90
2022-10-15T21:04:41.286Z,13.88
2022-10-15T21:07:08.074Z,13.92
2022-10-15T21:09:34.911Z,13.98
2022-10-15T21:12:02.160Z,13.98
2022-10-15T21:14:28.901Z,14.05
2022-10-15T21:16:55.593Z,14.09
2022-10-15T21:19:22.612Z,14.10
2022-10-15T21:21:50.739Z,14.05
2022-10-15T21:24:18.353Z,14.01
2022-10-15T21:26:45.076Z,14.01
2022-10-15T21:29:16.333Z,14.10
2022-10-15T21:31:43.285Z,14.11
2022-10-15T21:34:10.026Z,14.05
2022-10-15T21:36:36.744Z,14.07
2022-10-15T21:39:07.271Z,14.09
2022-10-15T21:41:35.882Z,14.04
2022-10-15T21:44:04.157Z,14.04
2022-10-15T21:46:31.559Z,13.94
2022-10-15T21:48:59.150Z,13.84
2022-10-15T21:51:28.540Z,13.80
2022-10-15T21:53:56.201Z,13.75
2022-10-15T21:56:24.583Z,13.72
2022-10-15T21:58:52.169Z,13.74
2022-10-15T22:01:23.594Z,13.73
2022-10-15T22:03:52.183Z,13.67
2022-10-15T22:06:20.492Z,13.67
2022-10-15T22:08:48.049Z,13.76
2022-10-15T22:11:17.631Z,13.76
2022-10-15T22:13:47.718Z,13.78
2022-10-15T22:16:15.335Z,13.87
2022-10-15T22:18:42.644Z,14.05
2022-10-15T22:21:12.976Z,14.13
2022-10-15T22:23:39.854Z,14.17
2022-10-15T22:26:06.586Z,14.17
2022-10-15T22:28:33.395Z,14.08
2022-10-15T22:31:04.378Z,14.01
2022-10-15T22:33:31.245Z,13.94
2022-10-15T22:36:00.615Z,13.97
2022-10-15T22:38:27.360Z,13.88
2022-10-15T22:40:54.778Z,13.84
2022-10-15T22:43:21.810Z,13.71
2022-10-15T22:45:48.501Z,13.61
2022-10-15T22:48:16.568Z,13.61
2022-10-15T22:50:43.657Z,13.56
2022-10-15T22:53:10.646Z,13.51
2022-10-15T22:55:37.333Z,13.42
2022-10-15T22:58:04.178Z,13.41
2022-10-15T23:00:31.364Z,13.36
2022-10-15T23:02:58.082Z,13.36
2022-10-15T23:05:26.163Z,13.29
2022-10-15T23:07:52.877Z,13.30
2022-10-15T23:10:19.539Z,13.35
2022-10-15T23:12:46.187Z,13.29
2022-10-15T23:15:12.941Z,13.23
2022-10-15T23:17:39.728Z,13.15
2022-10-15T23:20:07.138Z,13.10
2022-10-15T23:22:35.246Z,13.01
2022-10-15T23:25:05.090Z,12.96
2022-10-15T23:27:32.036Z,12.98
2022-10-15T23:30:14.068Z,12.93
2022-10-15T23:32:45.524Z,13.01
2022-10-15T23:35:12.223Z,13.04
2022-10-15T23:37:41.353Z,13.00
2022-10-15T23:40:09.631Z,12.84
2022-10-15T23:42:36.307Z,12.86
2022-10-15T23:45:03.220Z,12.77
2022-10-15T23:47:29.906Z,12.64
2022-10-15T23:49:56.609Z,12.56
2022-10-15T23:52:23.308Z,12.69
2022-10-15T23:54:51.355Z,12.64
2022-10-15T23:57:18.043Z,12.57
2022-10-15T23:59:44.759Z,12.50
