createdAt,value
2018-02-08T18:40:55.138Z,20.30
2018-02-08T18:43:23.275Z,20.30
2018-02-08T18:45:51.492Z,20.30
2018-02-08T18:48:19.654Z,20.30
2018-02-08T18:50:47.837Z,20.30
2018-02-08T18:53:15.975Z,20.30
2018-02-08T18:55:45.071Z,20.30
2018-02-08T18:58:13.417Z,20.30
2018-02-08T19:00:42.358Z,20.30
2018-02-08T19:03:10.546Z,20.30
2018-02-08T19:05:38.817Z,20.30
2018-02-08T19:08:07.114Z,20.30
2018-02-08T19:10:35.278Z,20.30
2018-02-08T19:13:03.415Z,20.30
2018-02-08T19:15:31.728Z,20.30
2018-02-08T19:18:00.012Z,20.30
2018-02-08T19:20:28.327Z,20.30
2018-02-08T19:22:56.498Z,20.30
2018-02-08T19:25:25.418Z,20.20
2018-02-08T19:27:53.548Z,20.20
2018-02-08T19:30:22.456Z,20.20
2018-02-08T19:32:51.480Z,20.20
2018-02-08T19:35:20.332Z,20.20
2018-02-08T19:37:49.375Z,20.20
2018-02-08T19:40:17.529Z,20.20
2018-02-08T19:42:45.691Z,20.20
2018-02-08T19:45:13.863Z,20.20
2018-02-08T19:47:42.871Z,20.20
2018-02-08T19:50:11.622Z,20.20
2018-02-08T19:52:40.534Z,20.20
2018-02-08T19:55:08.710Z,20.10
2018-02-08T19:57:36.901Z,20.20
2018-02-08T20:00:05.084Z,20.20
2018-02-08T20:02:33.264Z,20.20
2018-02-08T20:05:01.412Z,20.10
2018-02-08T20:07:29.619Z,20.20
2018-02-08T20:09:57.791Z,20.10
2018-02-08T20:12:25.938Z,20.10
2018-02-08T20:15:08.993Z,20.10
2018-02-08T20:17:38.653Z,20.10
2018-02-08T20:20:06.883Z,20.10
2018-02-08T20:22:35.084Z,20.10
2018-02-08T20:25:20.697Z,20.10
2018-02-08T20:27:48.973Z,20.10
2018-02-08T20:30:17.183Z,20.10
2018-02-08T20:32:45.393Z,20.10
2018-02-08T20:35:14.323Z,20.10
2018-02-08T20:37:42.469Z,20.10
2018-02-08T20:40:37.293Z,20.10
2018-02-08T20:43:11.082Z,20.10
2018-02-08T20:45:39.289Z,20.00
2018-02-08T20:48:07.541Z,20.00
2018-02-08T20:50:35.677Z,20.00
2018-02-08T20:53:04.626Z,20.00
2018-02-08T20:55:32.837Z,20.00
2018-02-08T20:58:00.994Z,20.00
2018-02-08T21:00:29.149Z,20.00
2018-02-08T21:02:57.301Z,20.00
2018-02-08T21:05:25.448Z,20.00
2018-02-08T21:07:54.380Z,20.00
2018-02-08T21:10:22.540Z,20.00
2018-02-08T21:12:50.690Z,20.00
2018-02-08T21:15:18.956Z,19.90
2018-02-08T21:17:47.927Z,19.80
2018-02-08T21:20:16.069Z,19.80
2018-02-08T21:22:44.220Z,19.80
2018-02-08T21:25:12.393Z,19.80
2018-02-08T21:27:40.537Z,19.70
2018-02-08T21:30:09.696Z,19.60
2018-02-08T21:32:37.920Z,19.60
2018-02-08T21:35:06.128Z,19.60
2018-02-08T21:37:34.295Z,19.60
2018-02-08T21:40:02.610Z,19.50
2018-02-08T21:42:31.013Z,19.50
2018-02-08T21:45:00.820Z,19.40
2018-02-08T21:47:29.731Z,19.40
2018-02-08T21:49:57.876Z,19.40
2018-02-08T21:52:26.026Z,19.40
2018-02-08T21:54:54.165Z,19.30
2018-02-08T21:57:22.458Z,19.30
2018-02-08T21:59:50.752Z,19.30
2018-02-08T22:02:18.888Z,19.20
2018-02-08T22:04:47.034Z,19.20
2018-02-08T22:07:15.365Z,19.10
2018-02-08T22:09:43.655Z,19.10
2018-02-08T22:12:11.791Z,19.00
2018-02-08T22:14:40.060Z,19.00
2018-02-08T22:17:08.287Z,19.00
2018-02-08T22:19:37.215Z,18.90
2018-02-08T22:22:05.478Z,18.90
2018-02-08T22:24:34.400Z,18.80
2018-02-08T22:27:02.672Z,18.80
2018-02-08T22:29:31.050Z,18.80
2018-02-08T22:31:59.195Z,18.80
2018-02-08T22:34:28.308Z,18.70
2018-02-08T22:36:56.577Z,18.70
2018-02-08T22:39:24.807Z,18.70
2018-02-08T22:41:52.959Z,18.60
2018-02-08T22:44:21.122Z,18.60
2018-02-08T22:46:49.366Z,18.50
2018-02-08T22:49:18.271Z,18.50
2018-02-08T22:51:47.232Z,18.40
2018-02-08T22:54:15.372Z,18.50
2018-02-08T22:56:43.507Z,18.50
2018-02-08T22:59:12.522Z,18.40
2018-02-08T23:01:40.685Z,18.30
2018-02-08T23:04:08.862Z,18.30
2018-02-08T23:06:37.125Z,18.30
2018-02-08T23:09:06.215Z,18.20
2018-02-08T23:11:35.689Z,18.20
2018-02-08T23:14:03.861Z,18.20
2018-02-08T23:16:32.176Z,18.20
2018-02-08T23:19:01.079Z,18.20
2018-02-08T23:21:29.225Z,18.10
2018-02-08T23:23:58.445Z,18.10
2018-02-08T23:26:26.602Z,18.10
2018-02-08T23:28:55.536Z,18.10
2018-02-08T23:31:23.669Z,18.00
2018-02-08T23:33:51.841Z,18.00
2018-02-08T23:36:20.143Z,18.00
2018-02-08T23:38:48.342Z,18.00
2018-02-08T23:41:16.586Z,18.00
2018-02-08T23:43:44.892Z,17.90
2018-02-08T23:46:13.030Z,17.90
2018-02-08T23:48:41.310Z,17.90
2018-02-08T23:51:09.593Z,17.90
2018-02-08T23:53:37.762Z,17.80
2018-02-08T23:56:06.727Z,17.80
2018-02-08T23:58:35.658Z,17.80
