createdAt,value
2018-06-08T00:02:21.069Z,20.82
2018-06-08T00:04:50.506Z,21.05
2018-06-08T00:07:20.058Z,21.06
2018-06-08T00:09:49.597Z,20.95
2018-06-08T00:12:19.215Z,20.83
2018-06-08T00:14:48.883Z,20.75
2018-06-08T00:17:18.497Z,20.68
2018-06-08T00:19:48.237Z,20.67
2018-06-08T00:22:17.805Z,20.68
2018-06-08T00:24:47.392Z,20.58
2018-06-08T00:27:17.049Z,20.57
2018-06-08T00:29:46.619Z,20.48
2018-06-08T00:32:16.199Z,20.62
2018-06-08T00:34:45.873Z,20.53
2018-06-08T00:37:15.485Z,20.45
2018-06-08T00:39:44.751Z,20.49
2018-06-08T00:42:14.321Z,20.51
2018-06-08T00:44:43.934Z,20.56
2018-06-08T00:47:13.653Z,20.51
2018-06-08T00:49:43.228Z,20.43
2018-06-08T00:52:13.504Z,20.47
2018-06-08T00:54:43.083Z,20.53
2018-06-08T00:57:12.808Z,20.41
2018-06-08T00:59:42.346Z,20.42
2018-06-08T01:02:11.925Z,20.39
2018-06-08T01:04:41.504Z,20.40
2018-06-08T01:07:11.089Z,20.29
2018-06-08T01:09:40.680Z,20.22
2018-06-08T01:12:10.357Z,20.23
2018-06-08T01:14:40.065Z,20.32
2018-06-08T01:17:09.732Z,20.21
2018-06-08T01:19:39.467Z,20.30
2018-06-08T01:22:09.194Z,20.19
2018-06-08T01:24:38.814Z,20.13
2018-06-08T01:27:08.454Z,20.18
2018-06-08T01:29:38.128Z,20.17
2018-06-08T01:32:07.739Z,20.16
2018-06-08T01:34:37.423Z,20.16
2018-06-08T01:37:07.108Z,20.07
2018-06-08T01:39:36.390Z,20.05
2018-06-08T01:42:05.977Z,20.04
2018-06-08T01:44:35.569Z,20.06
2018-06-08T01:47:05.294Z,20.12
2018-06-08T01:49:34.903Z,20.09
2018-06-08T01:52:04.539Z,20.04
2018-06-08T01:54:34.205Z,20.06
2018-06-08T01:57:03.838Z,20.13
2018-06-08T01:59:35.800Z,20.17
2018-06-08T02:02:08.713Z,20.27
2018-06-08T02:04:38.275Z,20.28
2018-06-08T02:07:07.865Z,20.09
2018-06-08T02:09:37.497Z,20.02
2018-06-08T02:12:07.068Z,19.97
2018-06-08T02:14:36.688Z,19.95
2018-06-08T02:17:06.405Z,19.98
2018-06-08T02:19:35.956Z,20.01
2018-06-08T02:22:05.525Z,20.01
2018-06-08T02:24:35.065Z,19.95
2018-06-08T02:27:04.655Z,19.90
2018-06-08T02:29:34.248Z,19.87
2018-06-08T02:32:04.475Z,19.83
2018-06-08T02:34:34.008Z,19.87
2018-06-08T02:37:03.817Z,19.90
2018-06-08T02:39:33.386Z,19.90
2018-06-08T02:42:03.003Z,19.90
2018-06-08T02:44:32.595Z,19.85
2018-06-08T02:47:02.319Z,19.92
2018-06-08T02:49:31.836Z,19.91
2018-06-08T02:52:01.398Z,19.90
2018-06-08T02:54:30.932Z,19.89
2018-06-08T02:57:00.545Z,19.94
2018-06-08T02:59:30.114Z,19.96
2018-06-08T03:01:59.653Z,19.93
2018-06-08T03:04:29.338Z,19.93
2018-06-08T03:06:59.016Z,19.99
2018-06-08T03:09:28.631Z,19.97
2018-06-08T03:11:58.339Z,20.00
2018-06-08T03:14:27.999Z,20.01
2018-06-08T03:16:57.538Z,20.03
2018-06-08T03:19:27.177Z,20.05
2018-06-08T03:21:56.703Z,20.04
2018-06-08T03:24:26.397Z,20.04
2018-06-08T03:26:56.036Z,20.09
2018-06-08T03:29:25.649Z,20.09
2018-06-08T03:31:55.263Z,20.22
2018-06-08T03:34:24.910Z,20.20
2018-06-08T03:36:54.560Z,20.25
2018-06-08T03:39:24.216Z,20.37
2018-06-08T03:41:53.813Z,20.35
2018-06-08T03:44:23.373Z,20.33
2018-06-08T03:46:53.100Z,20.35
2018-06-08T03:49:22.654Z,20.38
2018-06-08T03:51:52.275Z,20.37
2018-06-08T03:54:21.892Z,20.84
2018-06-08T03:56:51.456Z,20.97
2018-06-08T03:59:21.138Z,21.19
2018-06-08T04:01:50.765Z,21.09
2018-06-08T04:04:20.250Z,21.25
2018-06-08T04:06:49.900Z,21.39
2018-06-08T04:09:19.430Z,21.29
2018-06-08T04:11:49.024Z,21.57
2018-06-08T04:14:18.599Z,21.39
2018-06-08T04:16:48.346Z,21.24
2018-06-08T04:19:17.989Z,21.87
2018-06-08T04:21:47.625Z,22.16
2018-06-08T04:24:17.172Z,21.39
2018-06-08T04:26:46.743Z,22.48
2018-06-08T04:29:16.335Z,23.69
2018-06-08T04:31:46.799Z,24.47
2018-06-08T04:34:16.357Z,24.38
2018-06-08T04:36:45.980Z,23.70
2018-06-08T04:39:15.524Z,24.46
2018-06-08T04:41:45.128Z,23.50
2018-06-08T04:44:14.708Z,23.54
2018-06-08T04:46:44.327Z,24.84
2018-06-08T04:49:13.942Z,25.35
2018-06-08T04:51:43.629Z,25.27
2018-06-08T04:54:13.221Z,25.76
2018-06-08T04:56:42.850Z,25.70
2018-06-08T04:59:12.447Z,26.24
2018-06-08T05:01:42.024Z,25.23
2018-06-08T05:04:11.562Z,26.90
2018-06-08T05:06:41.869Z,28.55
2018-06-08T05:09:11.564Z,26.27
2018-06-08T05:11:41.136Z,27.25
2018-06-08T05:14:10.728Z,27.87
2018-06-08T05:16:40.292Z,28.93
2018-06-08T05:19:09.897Z,28.82
2018-06-08T05:21:39.471Z,28.38
2018-06-08T05:24:09.094Z,29.87
2018-06-08T05:26:38.645Z,27.70
2018-06-08T05:29:08.326Z,28.17
2018-06-08T05:31:37.900Z,27.91
2018-06-08T05:34:07.461Z,26.22
2018-06-08T05:36:37.090Z,27.01
2018-06-08T05:39:09.664Z,27.22
2018-06-08T05:41:39.308Z,27.43
2018-06-08T05:44:08.948Z,29.07
2018-06-08T05:46:38.490Z,28.07
2018-06-08T05:49:08.219Z,30.27
2018-06-08T05:51:37.876Z,27.86
2018-06-08T05:54:07.439Z,29.56
2018-06-08T05:56:37.112Z,29.04
2018-06-08T05:59:06.865Z,29.51
2018-06-08T06:01:36.577Z,27.65
2018-06-08T06:04:06.198Z,28.55
2018-06-08T06:06:35.829Z,27.33
2018-06-08T06:09:09.190Z,29.85
2018-06-08T06:11:38.824Z,26.66
2018-06-08T06:14:08.487Z,27.53
2018-06-08T06:16:38.074Z,27.83
2018-06-08T06:19:07.778Z,28.78
2018-06-08T06:21:37.498Z,27.11
2018-06-08T06:24:07.116Z,27.06
2018-06-08T06:26:37.283Z,27.81
2018-06-08T06:29:06.990Z,27.31
2018-06-08T06:31:38.783Z,27.27
2018-06-08T06:34:08.536Z,27.75
2018-06-08T06:36:39.457Z,29.97
2018-06-08T06:39:09.877Z,27.74
2018-06-08T06:41:39.728Z,30.00
2018-06-08T06:44:09.502Z,29.76
2018-06-08T06:46:39.253Z,29.79
2018-06-08T06:49:08.854Z,30.94
2018-06-08T06:51:38.570Z,31.11
2018-06-08T06:54:08.309Z,29.23
2018-06-08T06:56:37.908Z,28.00
2018-06-08T06:59:07.548Z,30.21
2018-06-08T07:01:37.202Z,30.94
2018-06-08T07:04:06.821Z,29.41
2018-06-08T07:06:36.466Z,31.28
2018-06-08T07:09:09.529Z,31.10
2018-06-08T07:11:39.142Z,28.78
2018-06-08T07:14:08.827Z,30.55
2018-06-08T07:16:38.489Z,29.32
2018-06-08T07:19:14.910Z,29.18
2018-06-08T07:21:44.671Z,29.55
2018-06-08T07:24:14.526Z,29.18
2018-06-08T07:26:44.265Z,29.37
2018-06-08T07:29:13.832Z,30.00
2018-06-08T07:31:43.509Z,28.89
2018-06-08T07:34:13.137Z,29.68
2018-06-08T07:36:42.775Z,29.60
2018-06-08T07:39:12.363Z,30.33
2018-06-08T07:41:42.008Z,30.15
2018-06-08T07:44:11.722Z,31.17
2018-06-08T07:46:41.404Z,31.64
2018-06-08T07:49:11.092Z,31.74
2018-06-08T07:51:40.727Z,31.53
2018-06-08T07:54:10.365Z,31.59
2018-06-08T07:56:40.164Z,30.83
2018-06-08T07:59:09.744Z,31.30
2018-06-08T08:01:39.408Z,32.52
2018-06-08T08:04:08.976Z,30.67
2018-06-08T08:06:38.602Z,31.51
2018-06-08T08:09:10.310Z,31.14
2018-06-08T08:11:39.867Z,30.12
2018-06-08T08:14:09.458Z,32.27
2018-06-08T08:16:38.984Z,31.45
2018-06-08T08:19:08.598Z,31.43
2018-06-08T08:21:38.297Z,31.28
2018-06-08T08:24:07.858Z,31.56
2018-06-08T08:26:37.716Z,31.03
2018-06-08T08:29:07.347Z,32.04
2018-06-08T08:31:36.890Z,32.56
2018-06-08T08:34:06.725Z,31.76
2018-06-08T08:36:36.355Z,30.56
2018-06-08T08:39:09.516Z,29.63
2018-06-08T08:41:39.193Z,31.95
2018-06-08T08:44:08.799Z,30.43
2018-06-08T08:46:38.363Z,32.04
2018-06-08T08:49:07.933Z,32.28
2018-06-08T08:51:37.693Z,30.71
2018-06-08T08:54:07.324Z,30.82
2018-06-08T08:56:36.867Z,30.22
2018-06-08T08:59:06.492Z,30.26
2018-06-08T09:01:36.011Z,31.07
2018-06-08T09:04:05.766Z,30.93
2018-06-08T09:06:35.267Z,32.31
2018-06-08T09:09:06.459Z,30.83
2018-06-08T09:11:36.046Z,31.38
2018-06-08T09:14:05.929Z,29.53
2018-06-08T09:16:35.666Z,31.08
2018-06-08T09:19:05.233Z,31.90
2018-06-08T09:21:34.850Z,32.42
2018-06-08T09:24:04.417Z,30.89
2018-06-08T09:26:34.038Z,31.31
2018-06-08T09:29:03.664Z,31.63
2018-06-08T09:31:33.394Z,31.33
2018-06-08T09:34:03.129Z,30.60
2018-06-08T09:36:32.794Z,30.33
2018-06-08T09:39:02.454Z,30.98
2018-06-08T09:41:32.145Z,30.38
2018-06-08T09:44:01.788Z,31.74
2018-06-08T09:46:31.743Z,30.48
2018-06-08T09:49:01.366Z,30.54
2018-06-08T09:51:31.022Z,31.39
2018-06-08T09:54:00.657Z,31.44
2018-06-08T09:56:30.393Z,31.26
2018-06-08T09:59:00.227Z,30.52
2018-06-08T10:01:29.806Z,31.44
2018-06-08T10:03:59.390Z,31.19
2018-06-08T10:06:28.985Z,29.64
2018-06-08T10:08:58.596Z,32.06
2018-06-08T10:11:28.312Z,31.99
2018-06-08T10:13:57.982Z,31.68
2018-06-08T10:16:27.691Z,31.82
2018-06-08T10:18:57.370Z,31.85
2018-06-08T10:21:26.919Z,32.01
2018-06-08T10:23:56.586Z,30.54
2018-06-08T10:26:26.274Z,30.25
2018-06-08T10:28:55.882Z,30.30
2018-06-08T10:31:25.454Z,29.78
2018-06-08T10:33:55.160Z,30.08
2018-06-08T10:36:24.804Z,28.65
2018-06-08T10:38:54.341Z,28.12
2018-06-08T10:41:23.974Z,29.08
2018-06-08T10:43:53.551Z,30.00
2018-06-08T10:46:23.157Z,30.73
2018-06-08T10:48:52.749Z,30.79
2018-06-08T10:51:22.425Z,30.30
2018-06-08T10:53:52.083Z,30.49
2018-06-08T10:56:21.634Z,30.77
2018-06-08T10:58:51.187Z,30.72
2018-06-08T11:01:20.708Z,29.22
2018-06-08T11:03:50.233Z,28.41
2018-06-08T11:06:19.771Z,27.92
2018-06-08T11:08:49.430Z,27.72
2018-06-08T11:11:19.333Z,27.67
2018-06-08T11:13:48.926Z,27.65
2018-06-08T11:16:18.443Z,27.53
2018-06-08T11:18:48.052Z,27.49
2018-06-08T11:21:17.690Z,27.31
2018-06-08T11:23:47.213Z,27.07
2018-06-08T11:26:16.746Z,26.86
2018-06-08T11:28:46.296Z,25.41
2018-06-08T11:31:15.870Z,24.14
2018-06-08T11:33:45.476Z,23.37
2018-06-08T11:36:15.106Z,22.77
2018-06-08T11:38:44.658Z,22.63
2018-06-08T11:41:14.279Z,22.21
2018-06-08T11:43:43.921Z,22.11
2018-06-08T11:46:13.479Z,21.81
2018-06-08T11:48:43.057Z,21.43
2018-06-08T11:51:12.632Z,20.74
2018-06-08T11:53:42.184Z,21.22
2018-06-08T11:56:11.829Z,21.04
2018-06-08T11:58:41.456Z,21.04
2018-06-08T12:01:10.999Z,21.04
2018-06-08T12:03:40.578Z,21.02
2018-06-08T12:06:10.097Z,21.10
2018-06-08T12:08:39.708Z,21.15
2018-06-08T12:11:09.469Z,21.25
2018-06-08T12:13:39.095Z,21.06
2018-06-08T12:16:08.729Z,20.86
2018-06-08T12:18:38.419Z,21.03
2018-06-08T12:21:08.333Z,20.57
2018-06-08T12:23:37.946Z,20.64
2018-06-08T12:26:07.828Z,20.78
2018-06-08T12:28:37.479Z,20.88
2018-06-08T12:31:07.148Z,21.08
2018-06-08T12:33:36.838Z,21.26
2018-06-08T12:36:07.082Z,21.56
2018-06-08T12:38:36.697Z,21.52
2018-06-08T12:41:06.339Z,21.40
2018-06-08T12:43:35.995Z,21.46
2018-06-08T12:46:05.703Z,21.54
2018-06-08T12:48:35.220Z,21.68
2018-06-08T12:51:04.872Z,21.70
2018-06-08T12:53:34.528Z,21.77
2018-06-08T12:56:04.302Z,21.98
2018-06-08T12:58:33.924Z,22.11
2018-06-08T13:01:03.584Z,22.00
2018-06-08T13:03:33.145Z,22.19
2018-06-08T13:06:02.821Z,22.31
2018-06-08T13:08:32.500Z,22.66
2018-06-08T13:11:02.203Z,22.86
2018-06-08T13:13:31.938Z,22.93
2018-06-08T13:16:01.548Z,22.30
2018-06-08T13:18:31.198Z,22.18
2018-06-08T13:21:00.858Z,22.11
2018-06-08T13:23:30.629Z,21.98
2018-06-08T13:26:00.231Z,21.89
2018-06-08T13:28:29.894Z,21.92
2018-06-08T13:30:59.499Z,21.80
2018-06-08T13:33:29.136Z,21.61
2018-06-08T13:35:58.773Z,22.07
2018-06-08T13:38:28.409Z,22.03
2018-06-08T13:40:58.036Z,21.97
2018-06-08T13:43:27.691Z,21.73
2018-06-08T13:45:57.310Z,21.76
2018-06-08T13:48:26.866Z,21.68
2018-06-08T13:50:56.490Z,21.75
2018-06-08T13:53:26.034Z,22.33
2018-06-08T13:55:55.716Z,22.20
2018-06-08T13:58:25.330Z,21.98
2018-06-08T14:00:55.041Z,22.36
2018-06-08T14:03:24.715Z,22.37
2018-06-08T14:05:54.971Z,22.20
2018-06-08T14:08:24.600Z,22.26
2018-06-08T14:10:54.233Z,22.38
2018-06-08T14:13:24.469Z,22.77
2018-06-08T14:15:54.079Z,22.77
2018-06-08T14:18:23.765Z,22.75
2018-06-08T14:20:53.546Z,23.00
2018-06-08T14:23:23.223Z,22.87
2018-06-08T14:25:52.883Z,22.58
2018-06-08T14:28:22.555Z,22.89
2018-06-08T14:30:52.155Z,23.14
2018-06-08T14:33:21.757Z,23.03
2018-06-08T14:35:51.353Z,23.25
2018-06-08T14:38:21.013Z,22.59
2018-06-08T14:40:50.736Z,22.52
2018-06-08T14:43:20.443Z,22.70
2018-06-08T14:45:50.030Z,22.75
2018-06-08T14:48:19.682Z,22.57
2018-06-08T14:50:48.963Z,22.98
2018-06-08T14:53:25.047Z,22.78
2018-06-08T14:55:54.664Z,22.67
2018-06-08T14:58:24.329Z,22.60
2018-06-08T15:00:53.920Z,22.69
2018-06-08T15:03:23.592Z,23.01
2018-06-08T15:05:53.238Z,23.00
2018-06-08T15:08:22.888Z,22.84
2018-06-08T15:10:52.479Z,22.90
2018-06-08T15:13:22.157Z,22.85
2018-06-08T15:15:51.815Z,22.88
2018-06-08T15:18:21.670Z,22.62
2018-06-08T15:20:51.331Z,22.61
2018-06-08T15:23:21.485Z,22.95
2018-06-08T15:25:51.233Z,22.66
2018-06-08T15:28:21.206Z,23.14
2018-06-08T15:30:50.944Z,23.33
2018-06-08T15:33:20.768Z,22.96
2018-06-08T15:35:50.820Z,23.01
2018-06-08T15:38:20.538Z,22.84
2018-06-08T15:40:50.217Z,23.02
2018-06-08T15:43:20.286Z,23.28
2018-06-08T15:45:50.125Z,23.08
2018-06-08T15:48:20.075Z,23.22
2018-06-08T15:50:49.916Z,22.92
2018-06-08T15:53:19.684Z,23.52
2018-06-08T15:55:49.312Z,23.05
2018-06-08T15:58:19.113Z,23.20
2018-06-08T16:00:48.851Z,23.49
2018-06-08T16:03:18.557Z,24.10
2018-06-08T16:05:48.487Z,23.68
2018-06-08T16:08:18.272Z,23.46
2018-06-08T16:10:48.110Z,23.73
2018-06-08T16:13:17.851Z,23.72
2018-06-08T16:15:47.495Z,23.70
2018-06-08T16:18:17.503Z,24.18
2018-06-08T16:20:47.869Z,23.95
2018-06-08T16:23:17.842Z,24.03
2018-06-08T16:25:47.877Z,24.34
2018-06-08T16:28:17.781Z,24.12
2018-06-08T16:30:47.696Z,23.80
2018-06-08T16:33:17.389Z,23.94
2018-06-08T16:35:47.415Z,24.00
2018-06-08T16:38:17.351Z,24.40
2018-06-08T16:40:47.382Z,23.87
2018-06-08T16:43:17.168Z,24.08
2018-06-08T16:45:46.844Z,24.36
2018-06-08T16:48:16.605Z,24.19
2018-06-08T16:50:46.263Z,23.97
2018-06-08T16:53:15.938Z,24.26
2018-06-08T16:55:45.579Z,24.75
2018-06-08T16:58:14.931Z,24.38
2018-06-08T17:00:45.121Z,24.42
2018-06-08T17:03:15.137Z,24.19
2018-06-08T17:05:44.797Z,24.05
2018-06-08T17:08:14.540Z,24.46
2018-06-08T17:10:44.342Z,24.40
2018-06-08T17:13:14.059Z,24.18
2018-06-08T17:15:43.442Z,24.38
2018-06-08T17:18:13.106Z,24.41
2018-06-08T17:20:42.741Z,24.02
2018-06-08T17:23:12.404Z,24.47
2018-06-08T17:25:42.069Z,24.35
2018-06-08T17:28:11.711Z,24.16
2018-06-08T17:30:41.435Z,24.07
2018-06-08T17:33:11.070Z,24.11
2018-06-08T17:35:40.660Z,23.96
2018-06-08T17:38:10.284Z,24.20
2018-06-08T17:40:39.846Z,23.98
2018-06-08T17:43:09.436Z,23.72
2018-06-08T17:45:39.179Z,24.16
2018-06-08T17:48:08.898Z,24.01
2018-06-08T17:50:38.610Z,24.14
2018-06-08T17:53:08.369Z,24.08
2018-06-08T17:55:38.209Z,23.99
2018-06-08T17:58:07.840Z,24.24
2018-06-08T18:00:37.504Z,23.89
2018-06-08T18:03:08.175Z,24.09
2018-06-08T18:05:37.526Z,23.94
2018-06-08T18:08:07.493Z,24.08
2018-06-08T18:10:36.858Z,24.06
2018-06-08T18:13:06.589Z,23.88
2018-06-08T18:15:35.840Z,23.90
2018-06-08T18:18:05.418Z,23.83
2018-06-08T18:20:35.386Z,23.95
2018-06-08T18:23:05.239Z,23.79
2018-06-08T18:25:34.639Z,23.84
2018-06-08T18:28:04.257Z,23.90
2018-06-08T18:30:34.255Z,23.78
2018-06-08T18:33:04.093Z,24.06
2018-06-08T18:35:34.005Z,23.83
2018-06-08T18:38:03.771Z,23.93
2018-06-08T18:40:33.853Z,23.75
2018-06-08T18:43:03.515Z,23.78
2018-06-08T18:45:33.273Z,23.75
2018-06-08T18:48:03.038Z,23.66
2018-06-08T18:50:32.917Z,23.64
2018-06-08T18:53:02.500Z,23.54
2018-06-08T18:55:32.117Z,23.41
2018-06-08T18:58:01.807Z,23.42
2018-06-08T19:00:31.492Z,23.48
2018-06-08T19:03:01.114Z,23.37
2018-06-08T19:05:30.673Z,23.23
2018-06-08T19:08:00.308Z,23.17
2018-06-08T19:10:29.954Z,23.07
2018-06-08T19:12:59.721Z,23.08
2018-06-08T19:15:29.546Z,22.99
2018-06-08T19:17:59.174Z,22.99
2018-06-08T19:20:28.992Z,22.96
2018-06-08T19:22:58.749Z,22.90
2018-06-08T19:25:28.519Z,22.93
2018-06-08T19:27:57.974Z,22.85
2018-06-08T19:30:28.002Z,22.78
2018-06-08T19:32:57.801Z,22.63
2018-06-08T19:35:27.414Z,22.59
2018-06-08T19:37:57.009Z,22.54
2018-06-08T19:40:26.596Z,22.54
2018-06-08T19:42:56.133Z,22.51
2018-06-08T19:45:25.744Z,22.43
2018-06-08T19:47:55.324Z,22.33
2018-06-08T19:50:24.913Z,22.43
2018-06-08T19:52:54.643Z,22.28
2018-06-08T19:55:24.279Z,22.27
2018-06-08T19:57:53.844Z,22.27
2018-06-08T20:00:23.471Z,22.23
2018-06-08T20:02:53.092Z,22.20
2018-06-08T20:05:22.912Z,22.17
2018-06-08T20:07:52.562Z,22.09
2018-06-08T20:10:22.250Z,22.01
2018-06-08T20:12:52.481Z,21.99
2018-06-08T20:15:22.146Z,21.90
2018-06-08T20:17:51.736Z,21.86
2018-06-08T20:20:21.413Z,21.84
2018-06-08T20:22:51.121Z,21.80
2018-06-08T20:25:20.745Z,21.75
2018-06-08T20:27:50.380Z,21.73
2018-06-08T20:30:20.026Z,21.78
2018-06-08T20:32:49.682Z,21.78
2018-06-08T20:35:19.314Z,21.80
2018-06-08T20:37:49.016Z,21.86
2018-06-08T20:40:18.714Z,21.80
2018-06-08T20:42:48.503Z,21.72
2018-06-08T20:45:18.311Z,21.90
2018-06-08T20:47:50.479Z,21.77
2018-06-08T20:50:19.720Z,21.69
2018-06-08T20:52:49.402Z,21.62
2018-06-08T20:55:19.157Z,21.60
2018-06-08T20:57:59.383Z,21.62
2018-06-08T21:00:29.137Z,21.55
2018-06-08T21:02:58.804Z,21.49
2018-06-08T21:05:29.405Z,21.45
2018-06-08T21:07:59.247Z,21.44
2018-06-08T21:10:29.121Z,21.42
2018-06-08T21:12:58.786Z,21.37
2018-06-08T21:15:28.634Z,21.41
2018-06-08T21:17:58.192Z,21.35
2018-06-08T21:20:27.975Z,21.35
2018-06-08T21:22:57.726Z,21.35
2018-06-08T21:25:27.448Z,21.40
2018-06-08T21:27:57.194Z,21.33
2018-06-08T21:30:26.979Z,21.23
2018-06-08T21:32:56.702Z,21.30
2018-06-08T21:35:26.504Z,21.27
2018-06-08T21:37:56.253Z,21.30
2018-06-08T21:40:26.170Z,21.21
2018-06-08T21:42:56.062Z,21.22
2018-06-08T21:45:25.883Z,21.22
2018-06-08T21:47:55.745Z,21.21
2018-06-08T21:50:25.735Z,21.15
2018-06-08T21:52:55.812Z,21.28
2018-06-08T21:55:25.523Z,21.19
2018-06-08T21:57:57.270Z,21.04
2018-06-08T22:00:27.033Z,20.98
2018-06-08T22:02:56.809Z,20.97
2018-06-08T22:05:26.536Z,20.97
2018-06-08T22:07:56.196Z,21.00
2018-06-08T22:10:25.860Z,20.98
2018-06-08T22:12:55.592Z,20.98
2018-06-08T22:15:25.722Z,20.99
2018-06-08T22:17:55.395Z,20.96
2018-06-08T22:20:25.297Z,20.94
2018-06-08T22:22:55.307Z,20.89
2018-06-08T22:25:25.743Z,20.92
2018-06-08T22:27:55.762Z,20.93
2018-06-08T22:30:25.984Z,20.98
2018-06-08T22:32:56.136Z,20.97
2018-06-08T22:35:25.770Z,20.86
2018-06-08T22:37:55.407Z,20.93
2018-06-08T22:40:25.000Z,20.84
2018-06-08T22:42:54.905Z,20.83
2018-06-08T22:45:24.515Z,20.82
2018-06-08T22:47:53.822Z,20.77
2018-06-08T22:50:23.558Z,20.77
2018-06-08T22:52:53.382Z,20.75
2018-06-08T22:55:23.032Z,20.72
2018-06-08T22:57:52.498Z,20.70
2018-06-08T23:00:22.592Z,20.64
2018-06-08T23:02:52.412Z,20.58
2018-06-08T23:05:22.134Z,20.54
2018-06-08T23:07:52.284Z,20.56
2018-06-08T23:10:21.955Z,20.58
2018-06-08T23:12:51.952Z,20.45
2018-06-08T23:15:21.673Z,20.43
2018-06-08T23:17:51.813Z,20.37
2018-06-08T23:20:21.408Z,20.38
2018-06-08T23:22:51.146Z,20.38
2018-06-08T23:25:20.790Z,20.36
2018-06-08T23:27:50.575Z,20.41
2018-06-08T23:30:20.162Z,20.32
2018-06-08T23:32:50.476Z,20.36
2018-06-08T23:35:20.116Z,20.24
2018-06-08T23:37:49.796Z,20.18
2018-06-08T23:40:19.503Z,20.13
2018-06-08T23:42:49.169Z,20.10
2018-06-08T23:45:18.878Z,20.06
2018-06-08T23:47:48.483Z,20.06
2018-06-08T23:50:18.062Z,20.01
2018-06-08T23:52:47.712Z,20.01
2018-06-08T23:55:17.240Z,19.97
2018-06-08T23:57:46.759Z,19.98
