createdAt,value
2022-11-30T00:00:20.324Z,0.00
2022-11-30T00:01:20.314Z,0.00
2022-11-30T00:02:20.435Z,0.00
2022-11-30T00:03:20.425Z,0.00
2022-11-30T00:04:20.263Z,0.00
2022-11-30T00:05:20.260Z,0.00
2022-11-30T00:06:20.243Z,0.00
2022-11-30T00:07:20.335Z,0.00
2022-11-30T00:08:20.222Z,0.00
2022-11-30T00:09:20.202Z,0.00
2022-11-30T00:10:20.188Z,0.00
2022-11-30T00:11:20.176Z,0.00
2022-11-30T00:12:20.159Z,0.00
2022-11-30T00:13:20.148Z,0.00
2022-11-30T00:14:20.131Z,0.00
2022-11-30T00:15:20.118Z,0.00
2022-11-30T00:16:20.190Z,0.00
2022-11-30T00:17:20.089Z,0.00
2022-11-30T00:18:20.096Z,0.00
2022-11-30T00:19:20.061Z,0.00
2022-11-30T00:20:20.047Z,0.00
2022-11-30T00:21:20.045Z,0.00
2022-11-30T00:22:20.023Z,0.00
2022-11-30T00:23:20.013Z,0.00
2022-11-30T00:24:19.999Z,0.00
2022-11-30T00:25:19.991Z,0.00
2022-11-30T00:26:19.966Z,0.00
2022-11-30T00:27:19.953Z,0.00
2022-11-30T00:28:19.938Z,0.00
2022-11-30T00:29:19.932Z,0.00
2022-11-30T00:30:19.917Z,0.00
2022-11-30T00:31:19.991Z,0.00
2022-11-30T00:32:19.883Z,0.00
2022-11-30T00:33:19.876Z,0.00
2022-11-30T00:34:19.889Z,0.00
2022-11-30T00:35:19.856Z,0.00
2022-11-30T00:36:19.856Z,0.00
2022-11-30T00:37:19.825Z,0.00
2022-11-30T00:38:19.804Z,0.00
2022-11-30T00:39:19.793Z,0.00
2022-11-30T00:40:19.801Z,0.00
2022-11-30T00:41:19.768Z,0.00
2022-11-30T00:42:19.750Z,0.00
2022-11-30T00:43:19.743Z,0.00
2022-11-30T00:44:19.734Z,0.00
2022-11-30T00:45:19.716Z,0.00
2022-11-30T00:46:19.773Z,0.00
2022-11-30T00:47:19.688Z,0.00
2022-11-30T00:48:19.670Z,0.00
2022-11-30T00:49:19.657Z,0.00
2022-11-30T00:50:19.670Z,0.00
2022-11-30T00:51:19.631Z,0.00
2022-11-30T00:52:19.675Z,0.00
2022-11-30T00:53:19.607Z,0.00
2022-11-30T00:54:19.592Z,0.00
2022-11-30T00:55:19.577Z,0.00
2022-11-30T00:56:19.558Z,0.00
2022-11-30T00:57:19.545Z,0.00
2022-11-30T00:58:19.534Z,0.00
2022-11-30T00:59:19.523Z,0.00
2022-11-30T01:00:19.504Z,0.00
2022-11-30T01:01:19.596Z,0.00
2022-11-30T01:02:19.570Z,0.00
2022-11-30T01:03:19.468Z,0.00
2022-11-30T01:04:19.456Z,0.00
2022-11-30T01:05:19.439Z,0.00
2022-11-30T01:06:19.447Z,0.00
2022-11-30T01:07:19.556Z,0.00
2022-11-30T01:08:19.391Z,0.00
2022-11-30T01:09:19.382Z,0.00
2022-11-30T01:10:19.397Z,0.00
2022-11-30T01:11:19.359Z,0.00
2022-11-30T01:12:19.424Z,0.00
2022-11-30T01:13:19.334Z,0.00
2022-11-30T01:14:19.312Z,0.00
2022-11-30T01:15:19.301Z,0.00
2022-11-30T01:16:19.377Z,0.00
2022-11-30T01:17:19.352Z,0.00
2022-11-30T01:18:19.265Z,0.00
2022-11-30T01:19:19.244Z,0.00
2022-11-30T01:20:19.230Z,0.00
2022-11-30T01:21:19.223Z,0.00
2022-11-30T01:22:19.286Z,0.00
2022-11-30T01:23:19.195Z,0.00
2022-11-30T01:24:19.184Z,0.00
2022-11-30T01:25:19.168Z,0.00
2022-11-30T01:26:19.161Z,0.00
2022-11-30T01:27:19.270Z,0.00
2022-11-30T01:28:19.117Z,0.00
2022-11-30T01:29:19.107Z,0.00
2022-11-30T01:30:19.104Z,0.00
2022-11-30T01:31:19.180Z,0.00
2022-11-30T01:32:19.077Z,0.00
2022-11-30T01:33:19.064Z,0.00
2022-11-30T01:34:19.045Z,0.00
2022-11-30T01:35:19.031Z,0.00
2022-11-30T01:36:19.018Z,0.00
2022-11-30T01:37:19.004Z,0.00
2022-11-30T01:38:19.009Z,0.00
2022-11-30T01:39:18.975Z,0.00
2022-11-30T01:40:18.962Z,0.00
2022-11-30T01:41:18.948Z,0.00
2022-11-30T01:42:18.934Z,0.00
2022-11-30T01:43:18.924Z,0.00
2022-11-30T01:44:20.263Z,0.00
2022-11-30T01:45:18.890Z,0.00
2022-11-30T01:46:18.926Z,0.00
2022-11-30T01:47:18.866Z,0.00
2022-11-30T01:48:18.851Z,0.00
2022-11-30T01:49:18.836Z,0.00
2022-11-30T01:50:18.825Z,0.00
2022-11-30T01:51:18.815Z,0.00
2022-11-30T01:52:18.800Z,0.00
2022-11-30T01:53:18.789Z,0.00
2022-11-30T01:54:18.796Z,0.00
2022-11-30T01:55:18.758Z,0.00
2022-11-30T01:56:18.743Z,0.00
2022-11-30T01:57:18.726Z,0.00
2022-11-30T01:58:18.715Z,0.00
2022-11-30T01:59:18.702Z,0.00
2022-11-30T02:00:18.691Z,0.00
2022-11-30T02:01:18.723Z,0.00
2022-11-30T02:02:18.856Z,0.00
2022-11-30T02:03:18.652Z,0.00
2022-11-30T02:04:18.633Z,0.00
2022-11-30T02:05:18.623Z,0.00
2022-11-30T02:06:18.608Z,0.00
2022-11-30T02:07:18.772Z,0.00
2022-11-30T02:08:18.701Z,0.00
2022-11-30T02:09:18.564Z,0.00
2022-11-30T02:10:18.579Z,0.00
2022-11-30T02:11:18.937Z,0.00
2022-11-30T02:12:18.527Z,0.00
2022-11-30T02:13:18.507Z,0.00
2022-11-30T02:14:18.498Z,0.00
2022-11-30T02:15:18.488Z,0.00
2022-11-30T02:16:18.473Z,0.00
2022-11-30T02:17:18.474Z,0.00
2022-11-30T02:18:18.443Z,0.00
2022-11-30T02:19:18.455Z,0.00
2022-11-30T02:20:18.415Z,0.00
2022-11-30T02:21:18.407Z,0.00
2022-11-30T02:22:18.387Z,0.00
2022-11-30T02:23:18.379Z,0.00
2022-11-30T02:24:18.361Z,0.00
2022-11-30T02:25:18.351Z,0.00
2022-11-30T02:26:18.355Z,0.00
2022-11-30T02:27:18.323Z,0.00
2022-11-30T02:28:18.311Z,0.00
2022-11-30T02:29:18.298Z,0.00
2022-11-30T02:30:18.277Z,0.00
2022-11-30T02:31:18.305Z,0.00
2022-11-30T02:32:18.253Z,0.00
2022-11-30T02:33:18.236Z,0.00
2022-11-30T02:34:18.223Z,0.00
2022-11-30T02:35:18.211Z,0.00
2022-11-30T02:36:18.193Z,0.00
2022-11-30T02:37:18.183Z,0.00
2022-11-30T02:38:18.171Z,0.00
2022-11-30T02:39:18.162Z,0.00
2022-11-30T02:40:18.145Z,0.00
2022-11-30T02:41:18.136Z,0.00
2022-11-30T02:42:18.146Z,0.00
2022-11-30T02:43:18.105Z,0.00
2022-11-30T02:44:18.091Z,0.00
2022-11-30T02:45:18.077Z,0.00
2022-11-30T02:46:18.117Z,0.00
2022-11-30T02:47:18.046Z,0.00
2022-11-30T02:48:18.031Z,0.00
2022-11-30T02:49:18.019Z,0.00
2022-11-30T02:50:18.007Z,0.00
2022-11-30T02:51:17.990Z,0.00
2022-11-30T02:52:17.974Z,0.00
2022-11-30T02:53:17.971Z,0.00
2022-11-30T02:54:17.956Z,0.00
2022-11-30T02:55:17.942Z,0.00
2022-11-30T02:56:17.926Z,0.00
2022-11-30T02:57:17.912Z,0.00
2022-11-30T02:58:17.916Z,0.00
2022-11-30T02:59:17.882Z,0.00
2022-11-30T03:00:17.869Z,0.00
2022-11-30T03:01:17.934Z,0.00
2022-11-30T03:02:17.893Z,0.00
2022-11-30T03:03:17.832Z,0.00
2022-11-30T03:04:17.818Z,0.00
2022-11-30T03:05:17.814Z,0.00
2022-11-30T03:06:17.788Z,0.00
2022-11-30T03:07:17.840Z,0.00
2022-11-30T03:08:17.760Z,0.00
2022-11-30T03:09:17.753Z,0.00
2022-11-30T03:10:17.732Z,0.00
2022-11-30T03:11:17.717Z,0.00
2022-11-30T03:12:17.702Z,0.00
2022-11-30T03:13:17.693Z,0.00
2022-11-30T03:14:17.697Z,0.00
2022-11-30T03:15:17.665Z,0.00
2022-11-30T03:16:17.692Z,0.00
2022-11-30T03:17:17.635Z,0.00
2022-11-30T03:18:17.626Z,0.00
2022-11-30T03:19:17.617Z,0.00
2022-11-30T03:20:17.604Z,0.00
2022-11-30T03:21:17.587Z,0.00
2022-11-30T03:22:17.572Z,0.00
2022-11-30T03:23:17.560Z,0.00
2022-11-30T03:24:17.541Z,0.00
2022-11-30T03:25:17.532Z,0.00
2022-11-30T03:26:17.510Z,0.00
2022-11-30T03:27:17.501Z,0.00
2022-11-30T03:28:17.486Z,0.00
2022-11-30T03:29:17.470Z,0.00
2022-11-30T03:30:17.486Z,0.00
2022-11-30T03:31:17.556Z,0.00
2022-11-30T03:32:17.429Z,0.00
2022-11-30T03:33:17.417Z,0.00
2022-11-30T03:34:17.409Z,0.00
2022-11-30T03:35:17.395Z,0.00
2022-11-30T03:36:17.383Z,0.00
2022-11-30T03:37:17.365Z,0.00
2022-11-30T03:38:17.356Z,0.00
2022-11-30T03:39:17.336Z,0.00
2022-11-30T03:40:17.325Z,0.00
2022-11-30T03:41:17.320Z,0.00
2022-11-30T03:42:17.295Z,0.00
2022-11-30T03:43:17.285Z,0.00
2022-11-30T03:44:17.269Z,0.00
2022-11-30T03:45:17.250Z,0.00
2022-11-30T03:46:17.306Z,0.00
2022-11-30T03:47:17.229Z,0.00
2022-11-30T03:48:17.214Z,0.00
2022-11-30T03:49:17.196Z,0.00
2022-11-30T03:50:17.193Z,0.00
2022-11-30T03:51:17.177Z,0.00
2022-11-30T03:52:17.168Z,0.00
2022-11-30T03:53:17.154Z,0.00
2022-11-30T03:54:17.132Z,0.00
2022-11-30T03:55:17.124Z,0.00
2022-11-30T03:56:17.102Z,0.00
2022-11-30T03:57:17.092Z,0.00
2022-11-30T03:58:17.091Z,0.00
2022-11-30T03:59:17.065Z,0.00
2022-11-30T04:00:17.053Z,0.00
2022-11-30T04:01:17.259Z,0.00
2022-11-30T04:02:17.048Z,0.00
2022-11-30T04:03:17.133Z,0.00
2022-11-30T04:04:16.992Z,0.00
2022-11-30T04:05:16.984Z,0.00
2022-11-30T04:06:16.971Z,0.00
2022-11-30T04:07:16.988Z,0.00
2022-11-30T04:08:16.937Z,0.00
2022-11-30T04:09:16.931Z,0.00
2022-11-30T04:10:16.915Z,0.00
2022-11-30T04:11:16.904Z,0.00
2022-11-30T04:12:16.891Z,0.00
2022-11-30T04:13:16.880Z,0.00
2022-11-30T04:14:16.859Z,0.00
2022-11-30T04:15:16.843Z,0.00
2022-11-30T04:16:16.874Z,0.00
2022-11-30T04:17:16.819Z,0.00
2022-11-30T04:18:16.823Z,0.00
2022-11-30T04:19:16.788Z,0.00
2022-11-30T04:20:16.777Z,0.00
2022-11-30T04:21:16.759Z,0.00
2022-11-30T04:22:16.753Z,0.00
2022-11-30T04:23:16.793Z,0.00
2022-11-30T04:24:16.730Z,0.00
2022-11-30T04:25:16.714Z,0.00
2022-11-30T04:26:16.697Z,0.00
2022-11-30T04:27:16.685Z,0.00
2022-11-30T04:28:16.670Z,0.00
2022-11-30T04:29:16.660Z,0.00
2022-11-30T04:30:16.654Z,0.00
2022-11-30T04:31:16.688Z,0.00
2022-11-30T04:32:16.610Z,0.00
2022-11-30T04:33:16.600Z,0.00
2022-11-30T04:34:16.616Z,0.00
2022-11-30T04:35:16.572Z,0.00
2022-11-30T04:36:16.561Z,0.00
2022-11-30T04:37:16.545Z,0.00
2022-11-30T04:38:16.533Z,0.00
2022-11-30T04:39:16.515Z,0.00
2022-11-30T04:40:16.505Z,0.00
2022-11-30T04:41:16.487Z,0.00
2022-11-30T04:42:16.479Z,0.00
2022-11-30T04:43:16.458Z,0.00
2022-11-30T04:44:16.448Z,0.00
2022-11-30T04:45:16.432Z,0.00
2022-11-30T04:46:16.452Z,0.00
2022-11-30T04:47:16.411Z,0.00
2022-11-30T04:48:16.399Z,0.00
2022-11-30T04:49:16.382Z,0.00
2022-11-30T04:50:16.402Z,0.00
2022-11-30T04:51:16.357Z,0.00
2022-11-30T04:52:16.343Z,0.00
2022-11-30T04:53:16.328Z,0.00
2022-11-30T04:54:16.310Z,0.00
2022-11-30T04:55:16.297Z,0.00
2022-11-30T04:56:16.279Z,0.00
2022-11-30T04:57:16.265Z,0.00
2022-11-30T04:58:16.255Z,0.00
2022-11-30T04:59:16.242Z,0.00
2022-11-30T05:00:16.230Z,0.00
2022-11-30T05:01:16.330Z,0.00
2022-11-30T05:02:16.211Z,0.00
2022-11-30T05:03:16.193Z,0.00
2022-11-30T05:04:16.238Z,0.00
2022-11-30T05:05:16.167Z,0.00
2022-11-30T05:06:16.175Z,0.00
2022-11-30T05:07:16.142Z,0.00
2022-11-30T05:08:16.121Z,0.00
2022-11-30T05:09:16.105Z,0.00
2022-11-30T05:10:16.100Z,0.00
2022-11-30T05:11:16.083Z,0.00
2022-11-30T05:12:16.071Z,0.00
2022-11-30T05:13:16.062Z,0.00
2022-11-30T05:14:16.049Z,0.00
2022-11-30T05:15:16.025Z,0.00
2022-11-30T05:16:16.082Z,0.00
2022-11-30T05:17:15.997Z,0.00
2022-11-30T05:18:15.987Z,0.00
2022-11-30T05:19:15.970Z,0.00
2022-11-30T05:20:15.961Z,0.00
2022-11-30T05:21:15.942Z,0.00
2022-11-30T05:22:15.955Z,0.00
2022-11-30T05:23:15.922Z,0.00
2022-11-30T05:24:15.902Z,0.00
2022-11-30T05:25:15.901Z,0.00
2022-11-30T05:26:15.881Z,0.00
2022-11-30T05:27:22.224Z,0.00
2022-11-30T05:28:16.878Z,0.00
2022-11-30T05:29:15.840Z,0.00
2022-11-30T05:30:15.827Z,0.00
2022-11-30T05:31:15.864Z,0.00
2022-11-30T05:32:15.802Z,0.00
2022-11-30T05:33:15.787Z,0.00
2022-11-30T05:34:15.765Z,0.00
2022-11-30T05:35:15.753Z,0.00
2022-11-30T05:36:15.760Z,0.00
2022-11-30T05:37:15.726Z,0.00
2022-11-30T05:38:15.735Z,0.00
2022-11-30T05:39:15.696Z,0.00
2022-11-30T05:40:15.685Z,0.00
2022-11-30T05:41:15.668Z,0.00
2022-11-30T05:42:15.661Z,0.00
2022-11-30T05:43:15.652Z,0.00
2022-11-30T05:44:15.639Z,0.00
2022-11-30T05:45:15.619Z,0.00
2022-11-30T05:46:15.676Z,0.00
2022-11-30T05:47:15.646Z,0.00
2022-11-30T05:48:15.576Z,0.00
2022-11-30T05:49:15.568Z,0.00
2022-11-30T05:50:15.548Z,0.00
2022-11-30T05:51:15.532Z,0.00
2022-11-30T05:52:15.529Z,0.00
2022-11-30T05:53:15.564Z,0.00
2022-11-30T05:54:15.524Z,0.00
2022-11-30T05:55:15.485Z,0.00
2022-11-30T05:56:15.468Z,0.00
2022-11-30T05:57:15.449Z,0.00
2022-11-30T05:58:15.456Z,0.00
2022-11-30T05:59:15.431Z,0.00
2022-11-30T06:00:15.418Z,0.00
2022-11-30T06:01:15.401Z,0.00
2022-11-30T06:02:15.507Z,0.00
2022-11-30T06:03:15.492Z,0.00
2022-11-30T06:04:15.364Z,0.00
2022-11-30T06:05:15.366Z,0.00
2022-11-30T06:06:15.333Z,0.00
2022-11-30T06:07:15.313Z,0.00
2022-11-30T06:08:15.308Z,0.00
2022-11-30T06:09:15.289Z,0.00
2022-11-30T06:10:15.306Z,0.00
2022-11-30T06:11:15.266Z,0.00
2022-11-30T06:12:15.261Z,0.00
2022-11-30T06:13:15.240Z,0.00
2022-11-30T06:14:15.222Z,0.00
2022-11-30T06:15:15.215Z,0.00
2022-11-30T06:16:15.237Z,0.00
2022-11-30T06:17:15.182Z,0.00
2022-11-30T06:18:15.168Z,0.00
2022-11-30T06:19:15.154Z,0.00
2022-11-30T06:20:15.149Z,0.00
2022-11-30T06:21:19.614Z,0.00
2022-11-30T06:22:16.145Z,0.00
2022-11-30T06:23:15.102Z,0.00
2022-11-30T06:24:15.104Z,0.00
2022-11-30T06:25:15.074Z,0.00
2022-11-30T06:26:15.089Z,0.00
2022-11-30T06:27:15.056Z,0.00
2022-11-30T06:28:15.037Z,0.00
2022-11-30T06:29:15.021Z,0.00
2022-11-30T06:30:15.012Z,0.00
2022-11-30T06:31:15.101Z,0.00
2022-11-30T06:32:14.979Z,0.00
2022-11-30T06:33:14.964Z,0.00
2022-11-30T06:34:14.951Z,0.00
2022-11-30T06:35:14.943Z,0.00
2022-11-30T06:36:14.926Z,0.00
2022-11-30T06:37:14.915Z,0.00
2022-11-30T06:38:14.903Z,0.00
2022-11-30T06:39:14.883Z,0.00
2022-11-30T06:40:14.870Z,0.00
2022-11-30T06:41:14.884Z,0.00
2022-11-30T06:42:14.873Z,0.00
2022-11-30T06:43:14.847Z,0.00
2022-11-30T06:44:15.020Z,0.00
2022-11-30T06:45:14.805Z,0.00
2022-11-30T06:46:14.832Z,0.00
2022-11-30T06:47:14.798Z,0.00
2022-11-30T06:48:14.805Z,0.00
2022-11-30T06:49:14.755Z,0.00
2022-11-30T06:50:14.736Z,0.00
2022-11-30T06:51:14.722Z,0.00
2022-11-30T06:52:14.707Z,0.00
2022-11-30T06:53:14.690Z,0.00
2022-11-30T06:54:14.683Z,5.62
2022-11-30T06:55:14.676Z,5.62
2022-11-30T06:56:14.837Z,5.62
2022-11-30T06:57:14.643Z,5.62
2022-11-30T06:58:14.658Z,5.62
2022-11-30T06:59:14.614Z,5.62
2022-11-30T07:00:14.603Z,11.25
2022-11-30T07:01:14.724Z,11.25
2022-11-30T07:02:18.140Z,11.25
2022-11-30T07:03:14.563Z,11.25
2022-11-30T07:04:14.678Z,11.25
2022-11-30T07:05:14.527Z,11.25
2022-11-30T07:06:14.539Z,11.25
2022-11-30T07:07:14.563Z,11.25
2022-11-30T07:08:14.488Z,5.62
2022-11-30T07:09:14.475Z,11.25
2022-11-30T07:10:18.720Z,11.25
2022-11-30T07:11:14.452Z,16.88
2022-11-30T07:12:14.441Z,11.25
2022-11-30T07:13:14.430Z,11.25
2022-11-30T07:14:14.428Z,11.25
2022-11-30T07:15:14.398Z,16.88
2022-11-30T07:16:14.469Z,16.88
2022-11-30T07:17:14.370Z,16.88
2022-11-30T07:18:14.360Z,16.88
2022-11-30T07:19:14.338Z,16.88
2022-11-30T07:20:14.328Z,16.88
2022-11-30T07:21:14.308Z,22.50
2022-11-30T07:22:14.296Z,22.50
2022-11-30T07:23:14.282Z,22.50
2022-11-30T07:24:14.272Z,22.50
2022-11-30T07:25:14.256Z,28.12
2022-11-30T07:26:14.291Z,28.12
2022-11-30T07:27:14.246Z,28.12
2022-11-30T07:28:14.222Z,33.75
2022-11-30T07:29:14.213Z,39.38
2022-11-30T07:30:14.215Z,45.00
2022-11-30T07:31:16.445Z,56.25
2022-11-30T07:32:14.204Z,61.88
2022-11-30T07:33:14.154Z,67.50
2022-11-30T07:34:14.136Z,78.75
2022-11-30T07:35:14.121Z,84.38
2022-11-30T07:36:14.107Z,90.00
2022-11-30T07:37:14.095Z,101.25
2022-11-30T07:38:14.092Z,118.12
2022-11-30T07:39:14.069Z,140.62
2022-11-30T07:40:14.056Z,157.50
2022-11-30T07:41:14.045Z,163.12
2022-11-30T07:42:14.033Z,163.12
2022-11-30T07:43:14.019Z,163.12
2022-11-30T07:44:14.007Z,157.50
2022-11-30T07:45:13.990Z,151.88
2022-11-30T07:46:14.061Z,129.38
2022-11-30T07:47:13.960Z,106.88
2022-11-30T07:48:13.947Z,90.00
2022-11-30T07:49:14.035Z,84.38
2022-11-30T07:50:13.930Z,84.38
2022-11-30T07:51:13.914Z,84.38
2022-11-30T07:52:13.902Z,84.38
2022-11-30T07:53:13.890Z,84.38
2022-11-30T07:54:13.873Z,84.38
2022-11-30T07:55:13.861Z,90.00
2022-11-30T07:56:13.844Z,90.00
2022-11-30T07:57:13.831Z,95.62
2022-11-30T07:58:17.306Z,101.25
2022-11-30T07:59:13.805Z,101.25
2022-11-30T08:00:13.785Z,106.88
2022-11-30T08:01:13.897Z,106.88
2022-11-30T08:02:13.992Z,106.88
2022-11-30T08:03:13.779Z,106.88
2022-11-30T08:04:13.789Z,106.88
2022-11-30T08:05:13.729Z,106.88
2022-11-30T08:06:13.720Z,106.88
2022-11-30T08:07:13.701Z,106.88
2022-11-30T08:08:13.691Z,106.88
2022-11-30T08:09:19.269Z,106.88
2022-11-30T08:10:14.683Z,106.88
2022-11-30T08:11:13.654Z,101.25
2022-11-30T08:12:13.631Z,95.62
2022-11-30T08:13:13.618Z,95.62
2022-11-30T08:14:13.601Z,95.62
2022-11-30T08:15:22.261Z,95.62
2022-11-30T08:16:14.674Z,106.88
2022-11-30T08:17:13.562Z,106.88
2022-11-30T08:18:13.576Z,106.88
2022-11-30T08:19:13.537Z,106.88
2022-11-30T08:20:13.529Z,106.88
2022-11-30T08:21:13.510Z,112.50
2022-11-30T08:22:13.499Z,112.50
2022-11-30T08:23:13.488Z,118.12
2022-11-30T08:24:13.553Z,118.12
2022-11-30T08:25:13.464Z,123.75
2022-11-30T08:26:13.443Z,135.00
2022-11-30T08:27:13.426Z,135.00
2022-11-30T08:28:13.416Z,135.00
2022-11-30T08:29:13.403Z,140.62
2022-11-30T08:30:13.391Z,135.00
2022-11-30T08:31:13.442Z,129.38
2022-11-30T08:32:13.366Z,129.38
2022-11-30T08:33:13.356Z,129.38
2022-11-30T08:34:13.362Z,135.00
2022-11-30T08:35:13.325Z,140.62
2022-11-30T08:36:13.312Z,146.25
2022-11-30T08:37:13.297Z,146.25
2022-11-30T08:38:13.280Z,135.00
2022-11-30T08:39:13.269Z,135.00
2022-11-30T08:40:13.253Z,140.62
2022-11-30T08:41:13.246Z,151.88
2022-11-30T08:42:13.252Z,157.50
2022-11-30T08:43:13.211Z,163.12
2022-11-30T08:44:13.207Z,168.75
2022-11-30T08:45:13.193Z,174.38
2022-11-30T08:46:35.124Z,180.00
2022-11-30T08:47:14.256Z,191.25
2022-11-30T08:48:13.155Z,202.50
2022-11-30T08:50:14.173Z,202.50
2022-11-30T08:51:13.121Z,202.50
2022-11-30T08:52:17.962Z,202.50
2022-11-30T08:53:13.091Z,196.88
2022-11-30T08:54:13.072Z,191.25
2022-11-30T08:55:13.053Z,185.62
2022-11-30T08:56:13.039Z,185.62
2022-11-30T08:57:13.033Z,191.25
2022-11-30T08:58:13.014Z,202.50
2022-11-30T08:59:13.006Z,208.12
2022-11-30T09:00:12.983Z,213.75
2022-11-30T09:01:12.989Z,213.75
2022-11-30T09:02:13.003Z,213.75
2022-11-30T09:03:12.951Z,208.12
2022-11-30T09:04:12.940Z,208.12
2022-11-30T09:05:13.028Z,208.12
2022-11-30T09:06:12.939Z,208.12
2022-11-30T09:07:12.903Z,202.50
2022-11-30T09:08:12.885Z,213.75
2022-11-30T09:09:12.870Z,213.75
2022-11-30T09:10:12.853Z,213.75
2022-11-30T09:11:12.855Z,213.75
2022-11-30T09:12:12.827Z,213.75
2022-11-30T09:13:12.816Z,213.75
2022-11-30T09:14:12.806Z,213.75
2022-11-30T09:15:12.895Z,213.75
2022-11-30T09:16:12.817Z,213.75
2022-11-30T09:17:12.767Z,213.75
2022-11-30T09:18:12.752Z,219.38
2022-11-30T09:19:12.749Z,213.75
2022-11-30T09:20:12.727Z,208.12
2022-11-30T09:21:12.709Z,208.12
2022-11-30T09:22:12.737Z,213.75
2022-11-30T09:23:12.684Z,213.75
2022-11-30T09:24:12.667Z,213.75
2022-11-30T09:25:12.656Z,208.12
2022-11-30T09:26:12.641Z,191.25
2022-11-30T09:27:12.636Z,174.38
2022-11-30T09:28:12.703Z,163.12
2022-11-30T09:29:12.617Z,163.12
2022-11-30T09:30:12.592Z,168.75
2022-11-30T09:31:12.682Z,180.00
2022-11-30T09:32:12.563Z,191.25
2022-11-30T09:33:12.551Z,202.50
2022-11-30T09:34:12.529Z,213.75
2022-11-30T09:35:13.142Z,225.00
2022-11-30T09:36:12.503Z,230.62
2022-11-30T09:37:12.496Z,230.62
2022-11-30T09:38:12.501Z,230.62
2022-11-30T09:39:12.466Z,230.62
2022-11-30T09:40:12.453Z,230.62
2022-11-30T09:41:12.450Z,230.62
2022-11-30T09:42:12.439Z,225.00
2022-11-30T09:43:12.421Z,213.75
2022-11-30T09:44:12.401Z,208.12
2022-11-30T09:45:12.395Z,208.12
2022-11-30T09:46:12.443Z,208.12
2022-11-30T09:47:12.362Z,208.12
2022-11-30T09:48:12.365Z,202.50
2022-11-30T09:49:12.336Z,191.25
2022-11-30T09:50:12.321Z,185.62
2022-11-30T09:51:12.306Z,180.00
2022-11-30T09:52:12.294Z,180.00
2022-11-30T09:53:12.279Z,174.38
2022-11-30T09:54:12.286Z,174.38
2022-11-30T09:55:12.257Z,174.38
2022-11-30T09:56:12.241Z,174.38
2022-11-30T09:57:12.228Z,174.38
2022-11-30T09:58:12.224Z,174.38
2022-11-30T09:59:12.258Z,168.75
2022-11-30T10:00:12.196Z,168.75
2022-11-30T10:01:12.315Z,163.12
2022-11-30T10:02:12.341Z,157.50
2022-11-30T10:03:12.251Z,157.50
2022-11-30T10:04:12.143Z,157.50
2022-11-30T10:05:12.132Z,157.50
2022-11-30T10:06:12.113Z,163.12
2022-11-30T10:07:12.100Z,174.38
2022-11-30T10:08:12.088Z,180.00
2022-11-30T10:09:12.070Z,185.62
2022-11-30T10:11:13.065Z,196.88
2022-11-30T10:12:12.028Z,202.50
2022-11-30T10:13:12.098Z,202.50
2022-11-30T10:14:12.013Z,202.50
2022-11-30T10:15:12.006Z,202.50
2022-11-30T10:16:12.000Z,196.88
2022-11-30T10:17:11.969Z,196.88
2022-11-30T10:18:11.972Z,202.50
2022-11-30T10:19:11.981Z,213.75
2022-11-30T10:20:11.933Z,225.00
2022-11-30T10:21:11.914Z,230.62
2022-11-30T10:22:11.905Z,247.50
2022-11-30T10:23:11.888Z,264.38
2022-11-30T10:24:11.871Z,281.25
2022-11-30T10:25:12.277Z,286.88
2022-11-30T10:26:11.872Z,286.88
2022-11-30T10:27:11.840Z,281.25
2022-11-30T10:28:38.616Z,275.62
2022-11-30T10:29:12.834Z,270.00
2022-11-30T10:30:11.793Z,258.75
2022-11-30T10:31:11.852Z,247.50
2022-11-30T10:32:11.763Z,241.88
2022-11-30T10:33:11.753Z,230.62
2022-11-30T10:34:11.738Z,230.62
2022-11-30T10:35:11.727Z,247.50
2022-11-30T10:36:11.710Z,264.38
2022-11-30T10:37:11.700Z,281.25
2022-11-30T10:38:11.691Z,286.88
2022-11-30T10:39:14.335Z,286.88
2022-11-30T10:40:11.664Z,298.12
2022-11-30T10:41:11.651Z,315.00
2022-11-30T10:42:11.660Z,343.12
2022-11-30T10:43:11.626Z,365.62
2022-11-30T10:44:11.622Z,382.50
2022-11-30T10:45:11.602Z,399.38
2022-11-30T10:46:15.749Z,399.38
2022-11-30T10:47:11.566Z,393.75
2022-11-30T10:48:11.552Z,376.88
2022-11-30T10:49:11.539Z,360.00
2022-11-30T10:50:11.527Z,348.75
2022-11-30T10:51:11.516Z,348.75
2022-11-30T10:52:11.500Z,348.75
2022-11-30T10:53:11.485Z,337.50
2022-11-30T10:54:11.477Z,315.00
2022-11-30T10:55:11.462Z,303.75
2022-11-30T10:56:11.451Z,286.88
2022-11-30T10:57:11.438Z,253.12
2022-11-30T10:58:11.443Z,225.00
2022-11-30T10:59:11.409Z,219.38
2022-11-30T11:00:11.391Z,219.38
2022-11-30T11:01:11.425Z,213.75
2022-11-30T11:02:11.512Z,219.38
2022-11-30T11:03:11.393Z,219.38
2022-11-30T11:04:11.503Z,202.50
2022-11-30T11:05:11.330Z,191.25
2022-11-30T11:06:11.317Z,185.62
2022-11-30T11:07:11.356Z,180.00
2022-11-30T11:08:11.324Z,168.75
2022-11-30T11:09:11.277Z,157.50
2022-11-30T11:10:11.256Z,157.50
2022-11-30T11:11:11.246Z,163.12
2022-11-30T11:12:11.230Z,157.50
2022-11-30T11:13:11.220Z,157.50
2022-11-30T11:14:11.227Z,163.12
2022-11-30T11:15:11.191Z,168.75
2022-11-30T11:16:11.251Z,180.00
2022-11-30T11:17:11.164Z,196.88
2022-11-30T11:18:11.156Z,202.50
2022-11-30T11:19:11.146Z,208.12
2022-11-30T11:20:11.127Z,208.12
2022-11-30T11:21:11.116Z,196.88
2022-11-30T11:22:11.106Z,185.62
2022-11-30T11:23:11.090Z,185.62
2022-11-30T11:24:11.077Z,196.88
2022-11-30T11:25:11.068Z,208.12
2022-11-30T11:26:11.048Z,208.12
2022-11-30T11:27:11.031Z,208.12
2022-11-30T11:28:11.022Z,196.88
2022-11-30T11:29:11.098Z,196.88
2022-11-30T11:30:11.021Z,208.12
2022-11-30T11:31:11.034Z,213.75
2022-11-30T11:32:10.970Z,213.75
2022-11-30T11:33:10.957Z,213.75
2022-11-30T11:34:10.942Z,213.75
2022-11-30T11:35:10.922Z,208.12
2022-11-30T11:36:10.909Z,202.50
2022-11-30T11:37:10.901Z,196.88
2022-11-30T11:38:10.882Z,196.88
2022-11-30T11:39:10.874Z,196.88
2022-11-30T11:40:10.859Z,196.88
2022-11-30T11:41:10.845Z,191.25
2022-11-30T11:42:10.844Z,185.62
2022-11-30T11:43:10.823Z,185.62
2022-11-30T11:44:10.812Z,191.25
2022-11-30T11:45:10.796Z,191.25
2022-11-30T11:46:10.873Z,191.25
2022-11-30T11:47:10.778Z,191.25
2022-11-30T11:48:12.760Z,191.25
2022-11-30T11:49:10.741Z,191.25
2022-11-30T11:50:10.722Z,196.88
2022-11-30T11:51:10.710Z,202.50
2022-11-30T11:52:10.696Z,202.50
2022-11-30T11:53:10.716Z,196.88
2022-11-30T11:54:10.702Z,196.88
2022-11-30T11:55:10.910Z,196.88
2022-11-30T11:56:10.642Z,196.88
2022-11-30T11:57:10.639Z,196.88
2022-11-30T11:58:10.624Z,196.88
2022-11-30T11:59:10.624Z,196.88
2022-11-30T12:00:16.152Z,191.25
2022-11-30T12:01:38.605Z,185.62
2022-11-30T12:02:11.624Z,185.62
2022-11-30T12:03:10.617Z,180.00
2022-11-30T12:04:10.571Z,180.00
2022-11-30T12:05:10.529Z,174.38
2022-11-30T12:06:10.511Z,174.38
2022-11-30T12:07:12.565Z,174.38
2022-11-30T12:08:10.493Z,174.38
2022-11-30T12:09:10.477Z,174.38
2022-11-30T12:10:35.690Z,174.38
2022-11-30T12:11:11.475Z,168.75
2022-11-30T12:12:10.436Z,168.75
2022-11-30T12:13:10.420Z,168.75
2022-11-30T12:14:10.406Z,168.75
2022-11-30T12:15:10.401Z,163.12
2022-11-30T12:16:10.429Z,163.12
2022-11-30T12:17:10.367Z,163.12
2022-11-30T12:18:15.937Z,163.12
2022-11-30T12:19:11.364Z,157.50
2022-11-30T12:20:10.330Z,157.50
2022-11-30T12:21:10.310Z,157.50
2022-11-30T12:22:10.307Z,151.88
2022-11-30T12:23:10.287Z,151.88
2022-11-30T12:24:10.279Z,146.25
2022-11-30T12:25:10.512Z,146.25
2022-11-30T12:26:10.247Z,146.25
2022-11-30T12:27:10.232Z,151.88
2022-11-30T12:28:10.220Z,157.50
2022-11-30T12:29:10.208Z,163.12
2022-11-30T12:30:10.310Z,163.12
2022-11-30T12:31:10.250Z,163.12
2022-11-30T12:32:10.166Z,168.75
2022-11-30T12:33:10.169Z,168.75
2022-11-30T12:34:10.161Z,168.75
2022-11-30T12:35:10.121Z,174.38
2022-11-30T12:36:10.111Z,174.38
2022-11-30T12:37:10.097Z,174.38
2022-11-30T12:38:10.090Z,180.00
2022-11-30T12:39:10.080Z,174.38
2022-11-30T12:40:10.062Z,174.38
2022-11-30T12:41:10.095Z,168.75
2022-11-30T12:42:10.053Z,168.75
2022-11-30T12:43:10.023Z,168.75
2022-11-30T12:44:10.083Z,163.12
2022-11-30T12:45:10.000Z,163.12
2022-11-30T12:46:10.024Z,157.50
2022-11-30T12:47:10.084Z,157.50
2022-11-30T12:48:09.954Z,157.50
2022-11-30T12:49:09.968Z,157.50
2022-11-30T12:50:10.082Z,151.88
2022-11-30T12:51:09.928Z,146.25
2022-11-30T12:52:09.898Z,135.00
2022-11-30T12:53:09.886Z,135.00
2022-11-30T12:54:09.877Z,135.00
2022-11-30T12:55:09.864Z,135.00
2022-11-30T12:56:09.851Z,129.38
2022-11-30T12:57:09.833Z,129.38
2022-11-30T12:58:09.824Z,123.75