createdAt,value
2017-09-09T00:00:03.259Z,14.0
2017-09-09T00:05:02.769Z,13.8
2017-09-09T00:10:03.239Z,13.8
2017-09-09T00:15:02.830Z,13.8
2017-09-09T00:20:02.371Z,13.8
2017-09-09T00:25:03.044Z,14.0
2017-09-09T00:30:02.617Z,13.8
2017-09-09T00:35:03.124Z,14.0
2017-09-09T00:40:02.687Z,14.0
2017-09-09T00:45:03.312Z,14.0
2017-09-09T00:50:02.872Z,14.0
2017-09-09T00:55:03.338Z,14.0
2017-09-09T01:00:02.746Z,14.0
2017-09-09T01:05:03.238Z,14.0
2017-09-09T01:10:02.913Z,13.8
2017-09-09T01:15:02.448Z,13.8
2017-09-09T01:20:03.094Z,13.8
2017-09-09T01:25:02.536Z,13.6
2017-09-09T01:30:03.264Z,13.8
2017-09-09T01:35:02.809Z,13.8
2017-09-09T01:40:03.301Z,13.6
2017-09-09T01:45:02.682Z,13.8
2017-09-09T01:50:03.277Z,13.6
2017-09-09T01:55:02.685Z,13.6
2017-09-09T02:00:03.181Z,13.6
2017-09-09T02:05:02.593Z,13.6
2017-09-09T02:10:03.240Z,13.6
2017-09-09T02:15:02.830Z,13.6
2017-09-09T02:20:03.319Z,13.6
2017-09-09T02:25:02.943Z,13.6
2017-09-09T02:30:02.433Z,13.5
2017-09-09T02:35:02.853Z,13.5
2017-09-09T02:40:03.370Z,13.5
2017-09-09T02:45:03.014Z,13.3
2017-09-09T02:50:02.509Z,13.3
2017-09-09T02:55:02.956Z,13.3
2017-09-09T03:00:02.663Z,13.3
2017-09-09T03:05:03.142Z,13.1
2017-09-09T03:10:02.651Z,13.3
2017-09-09T03:15:03.146Z,13.1
2017-09-09T03:20:02.687Z,13.1
2017-09-09T03:25:03.272Z,13.1
2017-09-09T03:30:02.853Z,13.1
2017-09-09T03:35:03.371Z,13.1
2017-09-09T03:40:02.913Z,12.8
2017-09-09T03:45:03.353Z,12.8
2017-09-09T03:50:02.984Z,12.8
2017-09-09T03:55:02.527Z,12.8
2017-09-09T04:00:02.997Z,12.8
2017-09-09T04:05:02.585Z,12.8
2017-09-09T04:10:03.346Z,12.8
2017-09-09T04:15:02.747Z,12.6
2017-09-09T04:20:03.259Z,12.6
2017-09-09T04:25:02.650Z,12.6
2017-09-09T04:30:03.354Z,12.6
2017-09-09T04:35:02.824Z,12.6
2017-09-09T04:40:02.394Z,12.6
2017-09-09T04:45:02.831Z,12.6
2017-09-09T04:50:02.498Z,12.6
2017-09-09T04:55:03.063Z,12.6
2017-09-09T05:00:02.657Z,12.8
2017-09-09T05:05:03.090Z,12.6
2017-09-09T05:10:02.684Z,12.8
2017-09-09T05:15:03.202Z,12.8
2017-09-09T05:20:02.632Z,12.8
2017-09-09T05:25:03.134Z,12.8
2017-09-09T05:30:02.534Z,12.8
2017-09-09T05:35:03.137Z,12.8
2017-09-09T05:40:02.817Z,12.8
2017-09-09T05:45:03.297Z,13.1
2017-09-09T05:50:02.811Z,12.8
2017-09-09T05:55:03.277Z,13.1
2017-09-09T06:00:02.622Z,12.8
2017-09-09T06:05:03.291Z,12.8
2017-09-09T06:10:02.810Z,13.1
2017-09-09T06:15:02.485Z,12.8
2017-09-09T06:20:03.031Z,13.1
2017-09-09T06:25:02.655Z,13.1
2017-09-09T06:30:03.221Z,12.8
2017-09-09T06:35:02.716Z,12.8
2017-09-09T06:40:03.215Z,12.8
2017-09-09T06:45:02.770Z,12.8
2017-09-09T06:50:03.365Z,12.8
2017-09-09T06:55:02.767Z,12.8
2017-09-09T07:00:02.479Z,13.1
2017-09-09T07:05:02.924Z,13.1
2017-09-09T07:10:02.502Z,13.1
2017-09-09T07:15:03.078Z,13.1
2017-09-09T07:20:02.504Z,13.1
2017-09-09T07:25:02.965Z,13.1
2017-09-09T07:30:02.545Z,13.3
2017-09-09T07:35:02.990Z,13.1
2017-09-09T07:40:02.504Z,13.1
2017-09-09T07:45:02.945Z,13.1
2017-09-09T07:50:02.507Z,13.1
2017-09-09T07:55:03.056Z,13.1
2017-09-09T08:00:02.517Z,13.1
2017-09-09T08:05:03.056Z,13.1
2017-09-09T08:10:02.690Z,12.8
2017-09-09T08:15:03.051Z,13.1
2017-09-09T08:20:02.743Z,13.6
2017-09-09T08:25:03.212Z,13.3
2017-09-09T08:30:02.643Z,13.5
2017-09-09T08:35:03.247Z,13.8
2017-09-09T08:40:02.819Z,14.3
2017-09-09T08:45:03.335Z,14.8
2017-09-09T08:50:02.732Z,13.6
2017-09-09T08:55:03.186Z,14.3
2017-09-09T09:00:02.712Z,14.8
2017-09-09T09:05:03.297Z,14.6
2017-09-09T09:10:02.898Z,14.6
2017-09-09T09:15:02.554Z,16.0
2017-09-09T09:20:03.084Z,16.2
2017-09-09T09:25:02.477Z,16.6
2017-09-09T09:30:03.008Z,17.0
2017-09-09T09:35:02.599Z,16.6
2017-09-09T09:40:03.183Z,16.7
2017-09-09T09:45:02.590Z,17.7
2017-09-09T09:50:03.013Z,17.5
2017-09-09T09:55:02.586Z,18.1
2017-09-09T10:00:03.011Z,17.8
2017-09-09T10:05:02.674Z,17.7
2017-09-09T10:10:03.336Z,19.1
2017-09-09T10:15:02.864Z,18.1
2017-09-09T10:20:02.388Z,18.1
2017-09-09T10:25:02.903Z,17.2
2017-09-09T10:30:03.286Z,16.7
2017-09-09T10:35:02.743Z,17.8
2017-09-09T10:40:03.213Z,18.6
2017-09-09T10:45:02.763Z,18.5
2017-09-09T10:50:03.262Z,19.5
2017-09-09T10:55:02.669Z,18.8
2017-09-09T11:00:03.095Z,18.8
2017-09-09T11:05:02.520Z,18.2
2017-09-09T11:10:03.081Z,17.3
2017-09-09T11:15:02.516Z,18.7
2017-09-09T11:20:03.061Z,18.7
2017-09-09T11:25:02.562Z,18.1
2017-09-09T11:30:02.957Z,14.3
2017-09-09T11:35:03.381Z,14.1
2017-09-09T11:40:02.896Z,14.0
2017-09-09T11:45:03.362Z,14.3
2017-09-09T11:50:02.864Z,14.3
2017-09-09T11:55:03.299Z,13.6
2017-09-09T12:00:02.789Z,13.5
2017-09-09T12:05:03.313Z,13.1
2017-09-09T12:10:02.826Z,13.1
2017-09-09T12:15:03.378Z,12.8
2017-09-09T12:20:02.873Z,13.1
2017-09-09T12:25:03.364Z,13.5
2017-09-09T12:30:02.877Z,13.6
2017-09-09T12:35:02.462Z,15.0
2017-09-09T12:40:02.950Z,14.6
2017-09-09T12:45:02.421Z,14.1
2017-09-09T12:50:02.997Z,14.1
2017-09-09T12:55:02.564Z,14.3
2017-09-09T13:00:03.015Z,14.6
2017-09-09T13:05:02.608Z,14.6
2017-09-09T13:10:03.188Z,14.3
2017-09-09T13:15:02.789Z,14.6
2017-09-09T13:20:03.358Z,16.2
2017-09-09T13:25:02.925Z,16.7
2017-09-09T13:30:02.566Z,16.7
2017-09-09T13:35:03.030Z,17.2
2017-09-09T13:40:02.495Z,17.7
2017-09-09T13:45:03.013Z,17.7
2017-09-09T13:50:02.442Z,18.6
2017-09-09T13:55:02.919Z,18.2
2017-09-09T14:00:02.505Z,19.0
2017-09-09T14:05:03.032Z,20.0
2017-09-09T14:10:02.432Z,20.7
2017-09-09T14:15:02.893Z,19.7
2017-09-09T14:20:02.374Z,19.7
2017-09-09T14:25:02.965Z,20.3
2017-09-09T14:30:03.371Z,19.7
2017-09-09T14:35:02.854Z,19.7
2017-09-09T14:40:03.403Z,19.1
2017-09-09T14:45:02.889Z,19.5
2017-09-09T14:50:03.380Z,18.6
2017-09-09T14:55:02.771Z,17.8
2017-09-09T15:00:03.255Z,17.7
2017-09-09T15:05:02.699Z,16.2
2017-09-09T15:10:03.313Z,14.8
2017-09-09T15:15:02.969Z,14.5
2017-09-09T15:20:02.531Z,14.1
2017-09-09T15:25:02.961Z,12.6
2017-09-09T15:30:02.503Z,12.8
2017-09-09T15:35:03.057Z,12.8
2017-09-09T15:40:02.685Z,13.1
2017-09-09T15:45:03.059Z,13.5
2017-09-09T15:50:02.516Z,13.8
2017-09-09T15:55:02.974Z,13.6
2017-09-09T16:00:02.384Z,14.1
2017-09-09T16:05:02.772Z,14.0
2017-09-09T16:10:03.341Z,14.3
2017-09-09T16:15:02.850Z,14.3
2017-09-09T16:20:02.468Z,14.5
2017-09-09T16:25:02.890Z,14.8
2017-09-09T16:30:02.514Z,14.6
2017-09-09T16:35:03.156Z,15.3
2017-09-09T16:40:02.610Z,14.8
2017-09-09T16:45:03.140Z,15.3
2017-09-09T16:50:02.654Z,15.8
2017-09-09T16:55:03.233Z,15.3
2017-09-09T17:00:02.641Z,15.1
2017-09-09T17:05:03.177Z,14.8
2017-09-09T17:10:02.699Z,14.8
2017-09-09T17:15:03.155Z,15.0
2017-09-09T17:20:02.698Z,14.6
2017-09-09T17:25:03.208Z,14.6
2017-09-09T17:30:02.879Z,14.6
2017-09-09T17:35:03.289Z,14.5
2017-09-09T17:40:02.790Z,14.5
2017-09-09T17:45:03.384Z,14.3
2017-09-09T17:50:02.796Z,14.1
2017-09-09T17:55:03.259Z,14.1
2017-09-09T18:00:02.612Z,14.0
2017-09-09T18:05:03.098Z,14.0
2017-09-09T18:10:02.582Z,14.0
2017-09-09T18:15:02.970Z,13.8
2017-09-09T18:20:02.482Z,13.8
2017-09-09T18:25:03.026Z,13.6
2017-09-09T18:30:02.472Z,13.6
2017-09-09T18:35:02.943Z,13.6
2017-09-09T18:40:02.447Z,13.6
2017-09-09T18:45:02.944Z,13.3
2017-09-09T18:50:02.607Z,13.3
2017-09-09T18:55:03.085Z,13.3
2017-09-09T19:00:02.485Z,13.5
2017-09-09T19:05:02.905Z,13.5
2017-09-09T19:10:02.493Z,13.5
2017-09-09T19:15:02.917Z,13.5
2017-09-09T19:20:02.506Z,13.5
2017-09-09T19:25:03.036Z,13.5
2017-09-09T19:30:02.682Z,13.5
2017-09-09T19:35:03.199Z,13.5
2017-09-09T19:40:02.650Z,13.5
2017-09-09T19:45:03.143Z,13.5
2017-09-09T19:50:02.549Z,13.5
2017-09-09T19:55:03.042Z,13.5
2017-09-09T20:00:02.458Z,13.5
2017-09-09T20:05:02.960Z,13.1
2017-09-09T20:10:02.573Z,13.1
2017-09-09T20:15:03.070Z,13.1
2017-09-09T20:20:02.539Z,13.1
2017-09-09T20:25:03.080Z,12.8
2017-09-09T20:30:02.496Z,12.8
2017-09-09T20:35:03.119Z,12.8
2017-09-09T20:40:02.566Z,12.8
2017-09-09T20:45:03.014Z,12.8
2017-09-09T20:50:02.449Z,12.6
2017-09-09T20:55:03.018Z,12.6
2017-09-09T21:00:02.541Z,12.6
2017-09-09T21:05:03.018Z,12.5
2017-09-09T21:10:02.504Z,12.5
2017-09-09T21:15:03.066Z,12.3
2017-09-09T21:20:02.532Z,12.1
2017-09-09T21:25:02.995Z,12.1
2017-09-09T21:30:02.390Z,12.1
2017-09-09T21:35:02.850Z,12.1
2017-09-09T21:40:03.327Z,12.1
2017-09-09T21:45:02.763Z,12.0
2017-09-09T21:50:03.312Z,12.0
2017-09-09T21:55:02.874Z,11.8
2017-09-09T22:00:03.294Z,12.0
2017-09-09T22:05:02.669Z,11.6
2017-09-09T22:10:03.286Z,11.8
2017-09-09T22:15:02.678Z,11.6
2017-09-09T22:20:03.167Z,11.6
2017-09-09T22:25:02.838Z,11.6
2017-09-09T22:30:03.354Z,11.6
2017-09-09T22:35:02.794Z,11.6
2017-09-09T22:40:03.326Z,11.6
2017-09-09T22:45:02.904Z,11.3
2017-09-09T22:50:02.486Z,11.3
2017-09-09T22:55:03.015Z,11.3
2017-09-09T23:00:03.009Z,11.3
2017-09-09T23:05:03.352Z,11.0
2017-09-09T23:10:03.181Z,11.1
2017-09-09T23:15:02.742Z,11.1
2017-09-09T23:20:02.380Z,11.1
2017-09-09T23:25:02.801Z,11.0
2017-09-09T23:30:03.191Z,11.0
2017-09-09T23:35:02.722Z,11.0
2017-09-09T23:40:03.293Z,11.0
2017-09-09T23:45:02.707Z,11.0
2017-09-09T23:50:03.260Z,11.0
2017-09-09T23:55:02.730Z,11.0
