createdAt,value
2019-04-29T15:19:43.824Z,23.77
2019-04-29T15:22:48.585Z,21.00
2019-04-29T15:25:55.017Z,21.15
2019-04-29T15:29:01.915Z,22.20
2019-04-29T15:32:11.025Z,23.22
2019-04-29T15:35:19.929Z,27.62
2019-04-29T15:38:24.775Z,23.00
2019-04-29T15:41:33.280Z,23.47
2019-04-29T15:44:39.617Z,20.77
2019-04-29T15:47:47.140Z,21.60
2019-04-29T15:50:53.893Z,20.70
2019-04-29T15:54:00.468Z,23.60
2019-04-29T16:04:27.820Z,22.37
2019-04-29T16:07:55.661Z,22.85
2019-04-29T16:11:17.923Z,23.07
2019-04-29T16:14:24.600Z,22.85
2019-04-29T16:17:31.756Z,20.00
2019-04-29T16:20:40.262Z,20.72
2019-04-29T16:23:46.747Z,23.27
2019-04-29T16:26:53.900Z,24.92
2019-04-29T16:30:00.403Z,23.12
2019-04-29T16:33:14.004Z,22.00
2019-04-29T16:36:15.107Z,21.30
2019-04-29T16:39:21.660Z,24.98
2019-04-29T16:42:59.523Z,24.80
2019-04-29T16:46:35.602Z,23.07
2019-04-29T16:49:33.331Z,22.00
2019-04-29T16:53:05.666Z,21.87
2019-04-29T16:56:16.362Z,23.60
2019-04-29T16:59:21.106Z,25.17
2019-04-29T17:02:27.647Z,26.25
2019-04-29T17:05:34.260Z,26.75
2019-04-29T17:09:03.324Z,26.70
2019-04-29T17:12:08.668Z,26.70
2019-04-29T17:15:24.608Z,28.70
2019-04-29T17:18:23.749Z,22.60
2019-04-29T17:21:30.362Z,27.25
2019-04-29T17:24:36.930Z,23.42
2019-04-29T17:27:59.022Z,22.20
2019-04-29T17:31:25.080Z,24.90
2019-04-29T17:34:56.814Z,29.63
2019-04-29T17:37:41.723Z,26.97
2019-04-29T17:40:51.127Z,25.75
2019-04-29T17:44:08.767Z,28.32
2019-04-29T17:47:28.376Z,25.40
2019-04-29T17:50:46.559Z,28.17
2019-04-29T17:53:54.980Z,29.72
2019-04-29T17:57:31.243Z,32.70
2019-04-29T18:00:58.482Z,31.37
2019-04-29T18:04:31.005Z,33.18
2019-04-29T18:07:51.788Z,30.02
2019-04-29T18:10:59.909Z,32.80
2019-04-29T18:14:06.458Z,38.17
2019-04-29T18:17:24.136Z,34.55
2019-04-29T18:20:37.666Z,28.60
2019-04-29T18:24:05.856Z,43.98
2019-04-29T18:27:15.635Z,40.33
2019-04-29T18:30:35.380Z,32.78
2019-04-29T18:33:32.145Z,32.83
2019-04-29T18:36:38.620Z,44.13
2019-04-29T18:39:45.036Z,36.83
2019-04-29T18:42:52.003Z,44.25
2019-04-29T18:45:59.574Z,39.95
2019-04-29T18:49:08.243Z,40.43
2019-04-29T18:52:23.814Z,38.05
2019-04-29T18:55:22.843Z,38.65
2019-04-29T18:58:30.551Z,36.53
2019-04-29T19:01:37.073Z,39.63
2019-04-29T19:04:53.506Z,59.45
2019-04-29T19:08:11.280Z,48.78
2019-04-29T19:11:09.434Z,29.42
2019-04-29T19:14:15.937Z,41.77
2019-04-29T19:17:22.646Z,40.38
2019-04-29T19:20:29.330Z,37.90
2019-04-29T19:23:35.997Z,44.10
2019-04-29T19:26:42.366Z,39.40
2019-04-29T19:29:49.930Z,48.33
2019-04-29T19:33:00.374Z,44.60
2019-04-29T20:36:49.668Z,68.55
2019-04-29T20:40:00.588Z,48.33
2019-04-29T20:43:08.146Z,52.13
2019-04-29T20:46:16.018Z,52.85
2019-04-29T20:49:22.928Z,45.35
2019-04-29T20:52:37.296Z,55.35
2019-04-29T20:55:46.083Z,49.25
2019-04-29T20:58:54.982Z,49.67
2019-04-29T21:02:12.228Z,52.70
2019-04-29T21:05:19.637Z,39.60
2019-04-29T21:08:21.476Z,44.38
2019-04-29T21:11:35.626Z,59.73
2019-04-29T21:14:46.590Z,65.25
2019-04-29T21:17:57.117Z,58.83
2019-04-29T21:21:04.544Z,61.80
2019-04-29T21:24:13.906Z,73.72
2019-04-29T21:27:22.624Z,55.70
2019-04-29T21:30:35.017Z,49.70
2019-04-29T21:33:35.576Z,55.85
2019-04-29T21:36:50.290Z,52.78
2019-04-29T21:40:18.987Z,64.47
2019-04-29T21:43:27.896Z,65.37
2019-04-29T21:46:35.122Z,59.20
2019-04-29T21:49:45.544Z,55.17
2019-04-29T21:52:55.282Z,55.00
2019-04-29T21:55:59.681Z,60.17
2019-04-29T21:59:11.995Z,60.48
2019-04-29T22:02:17.506Z,47.00
2019-04-29T22:05:25.087Z,58.40
2019-04-29T22:08:31.681Z,53.45
2019-04-29T22:11:43.597Z,56.00
2019-04-29T22:14:52.985Z,53.90
2019-04-29T22:17:56.656Z,48.15
2019-04-29T22:21:02.616Z,48.35
2019-04-29T22:24:08.988Z,64.42
2019-04-29T22:27:16.206Z,59.53
2019-04-29T22:30:24.118Z,45.85
2019-04-29T22:33:34.998Z,41.60
2019-04-29T22:36:38.696Z,58.42
2019-04-29T22:39:45.094Z,45.73
2019-04-29T22:43:09.934Z,50.67
2019-04-29T22:46:12.912Z,48.50
2019-04-29T22:49:27.179Z,46.05
2019-04-29T22:52:29.831Z,52.23
2019-04-29T22:55:38.701Z,45.50
2019-04-29T22:58:46.971Z,38.53
2019-04-29T23:01:52.551Z,46.58
2019-04-29T23:04:58.935Z,45.55
2019-04-29T23:08:05.410Z,44.90
2019-04-29T23:11:11.812Z,47.58
2019-04-29T23:14:18.240Z,38.15
2019-04-29T23:17:25.474Z,46.83
2019-04-29T23:20:55.352Z,52.30
2019-04-29T23:24:26.231Z,42.23
2019-04-29T23:27:35.910Z,35.35
2019-04-29T23:30:41.970Z,47.17
2019-04-29T23:33:48.434Z,49.58
2019-04-29T23:36:55.099Z,39.55
2019-04-29T23:40:01.545Z,36.73
2019-04-29T23:43:08.052Z,43.05
2019-04-29T23:46:16.175Z,42.75
2019-04-29T23:49:22.725Z,40.65
2019-04-29T23:52:29.355Z,34.00
2019-04-29T23:55:35.824Z,52.15
2019-04-29T23:58:51.337Z,38.50
