createdAt,value
2018-12-25T00:00:18.926Z,4.20
2018-12-25T00:02:47.957Z,4.20
2018-12-25T00:05:17.037Z,4.20
2018-12-25T00:07:46.061Z,4.10
2018-12-25T00:10:15.101Z,4.20
2018-12-25T00:12:44.147Z,4.10
2018-12-25T00:15:13.191Z,4.20
2018-12-25T00:17:42.229Z,4.20
2018-12-25T00:20:11.104Z,4.10
2018-12-25T00:22:40.132Z,4.20
2018-12-25T00:25:09.131Z,4.20
2018-12-25T00:27:38.093Z,4.10
2018-12-25T00:30:07.620Z,4.10
2018-12-25T00:32:36.582Z,4.10
2018-12-25T00:35:05.676Z,4.10
2018-12-25T00:37:34.593Z,4.10
2018-12-25T00:40:03.632Z,4.10
2018-12-25T00:42:32.572Z,4.20
2018-12-25T00:45:01.505Z,4.20
2018-12-25T00:47:30.412Z,4.20
2018-12-25T00:49:59.441Z,4.10
2018-12-25T00:52:28.284Z,4.20
2018-12-25T00:54:57.124Z,4.10
2018-12-25T00:57:26.092Z,4.10
2018-12-25T00:59:57.381Z,4.20
2018-12-25T01:02:26.270Z,4.20
2018-12-25T01:04:55.231Z,4.20
2018-12-25T01:07:24.253Z,4.20
2018-12-25T01:09:53.244Z,4.20
2018-12-25T01:12:22.190Z,4.20
2018-12-25T01:14:51.404Z,4.20
2018-12-25T01:17:20.345Z,4.20
2018-12-25T01:19:49.257Z,4.30
2018-12-25T01:22:18.406Z,4.30
2018-12-25T01:24:47.350Z,4.20
2018-12-25T01:27:16.315Z,4.20
2018-12-25T01:29:45.140Z,4.20
2018-12-25T01:32:14.092Z,4.20
2018-12-25T01:34:43.032Z,4.20
2018-12-25T01:37:11.960Z,4.20
2018-12-25T01:39:40.808Z,4.20
2018-12-25T01:42:09.774Z,4.20
2018-12-25T01:44:39.026Z,4.20
2018-12-25T01:47:08.038Z,4.10
2018-12-25T01:49:36.940Z,4.20
2018-12-25T01:52:05.989Z,4.20
2018-12-25T01:54:35.033Z,4.20
2018-12-25T01:57:04.052Z,4.20
2018-12-25T01:59:33.053Z,4.20
2018-12-25T02:02:02.015Z,4.20
2018-12-25T02:04:31.047Z,4.30
2018-12-25T02:07:00.108Z,4.30
2018-12-25T02:09:28.970Z,4.30
2018-12-25T02:11:57.977Z,4.30
2018-12-25T02:14:27.009Z,4.30
2018-12-25T02:16:56.027Z,4.40
2018-12-25T02:19:25.181Z,4.40
2018-12-25T02:21:54.017Z,4.40
2018-12-25T02:24:22.946Z,4.40
2018-12-25T02:26:51.923Z,4.50
2018-12-25T02:29:20.782Z,4.50
2018-12-25T02:31:49.802Z,4.50
2018-12-25T02:34:18.829Z,4.50
2018-12-25T02:36:47.727Z,4.50
2018-12-25T02:39:16.730Z,4.50
2018-12-25T02:41:45.761Z,4.50
2018-12-25T02:44:14.681Z,4.50
2018-12-25T02:46:43.694Z,4.50
2018-12-25T02:49:12.812Z,4.50
2018-12-25T02:51:41.657Z,4.50
2018-12-25T02:54:10.609Z,4.50
2018-12-25T02:56:39.631Z,4.50
2018-12-25T02:59:08.728Z,4.50
2018-12-25T03:01:37.773Z,4.50
2018-12-25T03:04:06.923Z,4.40
2018-12-25T03:06:36.016Z,4.40
2018-12-25T03:09:06.811Z,4.40
2018-12-25T03:11:37.267Z,4.40
2018-12-25T03:14:06.224Z,4.40
2018-12-25T03:16:35.172Z,4.50
2018-12-25T03:19:04.092Z,4.50
2018-12-25T03:21:33.109Z,4.50
2018-12-25T03:24:02.108Z,4.50
2018-12-25T03:26:31.141Z,4.50
2018-12-25T03:29:00.089Z,4.50
2018-12-25T03:31:29.041Z,4.50
2018-12-25T03:33:58.049Z,4.50
2018-12-25T03:36:27.181Z,4.60
2018-12-25T03:38:56.135Z,4.60
2018-12-25T03:41:25.144Z,4.60
2018-12-25T03:44:12.192Z,4.50
2018-12-25T03:46:41.125Z,4.60
2018-12-25T03:49:10.064Z,4.60
2018-12-25T03:51:38.965Z,4.50
2018-12-25T03:54:07.940Z,4.50
2018-12-25T03:56:36.838Z,4.50
2018-12-25T03:59:05.797Z,4.50
2018-12-25T04:01:34.784Z,4.50
2018-12-25T04:04:03.785Z,4.50
2018-12-25T04:06:32.819Z,4.50
2018-12-25T04:09:01.750Z,4.50
2018-12-25T04:11:31.854Z,4.50
2018-12-25T04:14:00.804Z,4.50
2018-12-25T04:16:31.216Z,4.50
2018-12-25T04:19:01.172Z,4.50
2018-12-25T04:21:31.427Z,4.60
2018-12-25T04:24:00.436Z,4.60
2018-12-25T04:26:29.374Z,4.60
2018-12-25T04:28:58.396Z,4.50
2018-12-25T04:31:27.383Z,4.50
2018-12-25T04:33:56.321Z,4.50
2018-12-25T04:36:25.368Z,4.50
2018-12-25T04:38:54.390Z,4.50
2018-12-25T04:41:23.252Z,4.50
2018-12-25T04:43:52.300Z,4.50
2018-12-25T04:46:21.312Z,4.50
2018-12-25T04:48:50.234Z,4.40
2018-12-25T04:51:19.376Z,4.50
2018-12-25T04:53:48.256Z,4.50
2018-12-25T04:56:17.217Z,4.40
2018-12-25T04:58:46.552Z,4.40
2018-12-25T05:01:15.502Z,4.40
2018-12-25T05:03:44.520Z,4.40
2018-12-25T05:06:13.951Z,4.50
2018-12-25T05:08:42.909Z,4.50
2018-12-25T05:11:11.773Z,4.50
2018-12-25T05:13:40.792Z,4.50
2018-12-25T05:16:09.866Z,4.50
2018-12-25T05:18:38.864Z,4.50
2018-12-25T05:21:07.913Z,4.50
2018-12-25T05:23:36.836Z,4.50
2018-12-25T05:26:05.844Z,4.50
2018-12-25T05:28:34.780Z,4.50
2018-12-25T05:31:03.815Z,4.50
2018-12-25T05:33:32.764Z,4.50
2018-12-25T05:36:01.764Z,4.50
2018-12-25T05:38:30.800Z,4.50
2018-12-25T05:40:59.734Z,4.50
2018-12-25T05:43:28.797Z,4.50
2018-12-25T05:45:57.788Z,4.50
2018-12-25T05:48:26.785Z,4.50
2018-12-25T05:50:55.673Z,4.50
2018-12-25T05:53:25.588Z,4.50
2018-12-25T05:55:54.585Z,4.50
2018-12-25T05:58:23.626Z,4.50
2018-12-25T06:00:52.700Z,4.50
2018-12-25T06:03:21.640Z,4.40
2018-12-25T06:05:50.555Z,4.40
2018-12-25T06:08:19.482Z,4.40
2018-12-25T06:10:48.884Z,4.50
2018-12-25T06:13:17.970Z,4.50
2018-12-25T06:15:46.986Z,4.50
2018-12-25T06:18:16.008Z,4.50
2018-12-25T06:20:54.945Z,4.50
2018-12-25T06:23:18.364Z,4.50
2018-12-25T06:25:47.364Z,4.50
2018-12-25T06:28:18.525Z,4.50
2018-12-25T06:30:47.457Z,4.50
2018-12-25T06:33:16.464Z,4.50
2018-12-25T06:35:45.591Z,4.50
2018-12-25T06:38:14.615Z,4.50
2018-12-25T06:40:43.548Z,4.40
2018-12-25T06:43:12.528Z,4.50
2018-12-25T06:45:41.460Z,4.50
2018-12-25T06:48:10.413Z,4.50
2018-12-25T06:50:39.344Z,4.40
2018-12-25T06:53:08.406Z,4.40
2018-12-25T06:55:37.324Z,4.40
2018-12-25T06:58:06.192Z,4.40
2018-12-25T07:00:35.372Z,4.40
2018-12-25T07:03:04.345Z,4.50
2018-12-25T07:05:33.307Z,4.40
2018-12-25T07:08:02.324Z,4.40
2018-12-25T07:10:31.352Z,4.50
2018-12-25T07:13:00.301Z,4.40
2018-12-25T07:15:33.260Z,4.50
2018-12-25T07:17:59.968Z,4.50
2018-12-25T07:20:29.047Z,4.40
2018-12-25T07:22:58.024Z,4.40
2018-12-25T07:25:26.970Z,4.40
2018-12-25T07:27:55.840Z,4.40
2018-12-25T07:30:24.872Z,4.40
2018-12-25T07:32:53.821Z,4.40
2018-12-25T07:35:22.740Z,4.40
2018-12-25T07:37:51.758Z,4.40
2018-12-25T07:40:20.721Z,4.40
2018-12-25T07:42:49.704Z,4.40
2018-12-25T07:45:18.637Z,4.40
2018-12-25T07:47:47.692Z,4.40
2018-12-25T07:50:16.699Z,4.40
2018-12-25T07:52:45.731Z,4.40
2018-12-25T07:55:15.465Z,4.50
2018-12-25T07:57:44.504Z,4.50
2018-12-25T08:00:14.624Z,4.50
2018-12-25T08:02:43.613Z,4.50
2018-12-25T08:05:12.696Z,4.50
2018-12-25T08:07:41.660Z,4.60
2018-12-25T08:10:10.561Z,4.50
2018-12-25T08:12:39.504Z,4.50
2018-12-25T08:15:08.472Z,4.50
2018-12-25T08:17:37.364Z,4.50
2018-12-25T08:20:06.401Z,4.50
2018-12-25T08:22:35.362Z,4.60
2018-12-25T08:25:04.488Z,4.60
2018-12-25T08:27:33.444Z,4.60
2018-12-25T08:30:02.398Z,4.60
2018-12-25T08:32:31.339Z,4.60
2018-12-25T08:35:00.373Z,4.60
2018-12-25T08:37:29.327Z,5.10
2018-12-25T08:39:58.352Z,4.60
2018-12-25T08:42:27.289Z,4.60
2018-12-25T08:44:56.314Z,4.60
2018-12-25T08:47:25.285Z,4.60
2018-12-25T08:49:54.227Z,4.70
2018-12-25T08:52:23.589Z,4.70
2018-12-25T08:54:52.728Z,4.70
2018-12-25T08:57:21.736Z,4.80
2018-12-25T08:59:50.793Z,4.80
2018-12-25T09:02:19.814Z,4.90
2018-12-25T09:04:49.090Z,4.90
2018-12-25T09:07:18.035Z,4.90
2018-12-25T09:09:47.019Z,4.90
2018-12-25T09:12:15.894Z,5.00
2018-12-25T09:14:44.841Z,5.00
2018-12-25T09:17:13.788Z,5.00
2018-12-25T09:19:42.917Z,5.00
2018-12-25T09:22:11.875Z,5.00
2018-12-25T09:24:40.944Z,5.10
2018-12-25T09:27:09.868Z,5.10
2018-12-25T09:29:38.843Z,5.10
2018-12-25T09:32:07.890Z,5.10
2018-12-25T09:34:37.014Z,5.10
2018-12-25T09:37:05.952Z,5.10
2018-12-25T09:39:34.975Z,5.10
2018-12-25T09:42:03.997Z,5.10
2018-12-25T09:44:33.033Z,5.10
2018-12-25T09:47:02.343Z,5.10
2018-12-25T09:49:31.204Z,5.10
2018-12-25T09:52:00.208Z,5.20
2018-12-25T09:54:29.272Z,5.30
2018-12-25T09:56:58.144Z,5.40
2018-12-25T09:59:27.111Z,5.40
2018-12-25T10:01:56.214Z,5.40
2018-12-25T10:04:25.237Z,5.50
2018-12-25T10:06:54.272Z,5.60
2018-12-25T10:09:23.164Z,5.60
2018-12-25T10:11:52.110Z,5.70
2018-12-25T10:14:21.053Z,5.70
2018-12-25T10:16:50.064Z,5.80
2018-12-25T10:19:19.144Z,5.90
2018-12-25T10:21:48.098Z,5.90
2018-12-25T10:24:17.081Z,5.90
2018-12-25T10:26:46.037Z,6.00
2018-12-25T10:29:15.073Z,6.00
2018-12-25T10:31:44.005Z,6.00
2018-12-25T10:34:12.967Z,6.10
2018-12-25T10:36:41.911Z,6.10
2018-12-25T10:39:10.965Z,6.10
2018-12-25T11:03:59.684Z,6.60
2018-12-25T11:06:28.683Z,6.50
2018-12-25T11:08:57.664Z,6.40
2018-12-25T11:11:26.722Z,6.40
2018-12-25T11:13:55.745Z,6.50
2018-12-25T11:16:24.872Z,6.50
2018-12-25T11:18:53.923Z,6.60
2018-12-25T11:21:22.810Z,6.50
2018-12-25T11:23:51.872Z,6.40
2018-12-25T11:26:20.733Z,6.40
2018-12-25T11:28:49.761Z,6.30
2018-12-25T11:31:18.779Z,6.40
2018-12-25T11:33:47.712Z,6.40
2018-12-25T11:36:16.697Z,6.40
2018-12-25T11:38:45.608Z,6.40
2018-12-25T11:41:14.630Z,6.40
2018-12-25T11:43:43.628Z,6.50
2018-12-25T11:46:15.525Z,6.50
2018-12-25T11:48:44.446Z,6.60
2018-12-25T11:51:13.393Z,6.60
2018-12-25T11:53:42.288Z,6.60
2018-12-25T11:56:11.170Z,6.60
2018-12-25T11:58:40.183Z,6.70
2018-12-25T12:01:09.161Z,6.70
2018-12-25T12:03:39.071Z,6.70
2018-12-25T12:06:08.038Z,6.70
2018-12-25T12:08:37.081Z,6.70
2018-12-25T12:11:06.094Z,6.70
2018-12-25T12:13:35.040Z,6.70
2018-12-25T12:16:04.117Z,6.80
2018-12-25T12:18:33.189Z,6.80
2018-12-25T12:21:02.488Z,6.80
2018-12-25T12:23:31.527Z,6.90
2018-12-25T12:26:00.469Z,6.90
2018-12-25T12:28:29.496Z,6.80
2018-12-25T12:30:58.384Z,6.90
2018-12-25T12:33:28.236Z,6.80
2018-12-25T12:35:57.880Z,6.90
2018-12-25T12:38:26.988Z,6.90
2018-12-25T12:40:55.833Z,6.90
2018-12-25T12:43:24.775Z,6.90
2018-12-25T12:45:53.985Z,6.90
2018-12-25T12:48:22.962Z,7.00
2018-12-25T12:50:52.555Z,7.00
2018-12-25T12:53:21.533Z,6.90
2018-12-25T12:55:50.528Z,7.00
2018-12-25T12:58:20.773Z,7.00
2018-12-25T13:00:50.004Z,7.00
2018-12-25T13:03:19.390Z,7.00
2018-12-25T13:05:48.939Z,7.00
2018-12-25T13:08:18.003Z,6.90
2018-12-25T13:10:46.954Z,6.90
2018-12-25T13:13:15.985Z,6.90
2018-12-25T13:15:45.098Z,6.90
2018-12-25T13:18:14.105Z,6.90
2018-12-25T13:20:42.964Z,6.90
2018-12-25T13:23:11.931Z,6.90
2018-12-25T13:25:40.981Z,6.80
2018-12-25T13:28:09.874Z,6.80
2018-12-25T13:30:38.853Z,6.80
2018-12-25T13:33:07.730Z,6.80
2018-12-25T13:35:36.741Z,6.80
2018-12-25T13:38:05.930Z,6.80
2018-12-25T13:40:34.978Z,6.70
2018-12-25T13:43:04.002Z,6.70
2018-12-25T13:45:33.054Z,6.70
2018-12-25T13:48:02.108Z,6.70
2018-12-25T13:50:31.047Z,6.70
2018-12-25T13:53:02.952Z,6.70
2018-12-25T13:55:30.729Z,6.70
2018-12-25T13:57:59.732Z,6.60
2018-12-25T14:00:28.768Z,6.60
2018-12-25T14:02:57.765Z,6.60
2018-12-25T14:05:26.788Z,6.60
2018-12-25T14:07:55.729Z,6.60
2018-12-25T14:10:24.669Z,6.50
2018-12-25T14:12:53.666Z,6.50
2018-12-25T14:15:24.656Z,6.50
2018-12-25T14:17:53.245Z,6.50
2018-12-25T14:20:22.160Z,6.50
2018-12-25T14:22:51.666Z,6.50
2018-12-25T14:25:20.639Z,6.40
2018-12-25T14:27:49.612Z,6.40
2018-12-25T14:30:18.608Z,6.40
2018-12-25T14:32:48.118Z,6.40
2018-12-25T14:35:17.168Z,6.30
2018-12-25T14:37:46.104Z,6.30
2018-12-25T14:40:15.102Z,6.20
2018-12-25T14:42:44.077Z,6.20
2018-12-25T14:45:13.125Z,6.20
2018-12-25T14:47:42.030Z,6.20
2018-12-25T14:50:11.010Z,6.10
2018-12-25T14:52:40.318Z,6.10
2018-12-25T14:55:09.357Z,6.10
2018-12-25T14:57:38.392Z,6.10
2018-12-25T15:00:08.708Z,6.00
2018-12-25T15:02:37.753Z,6.00
2018-12-25T15:05:06.825Z,6.00
2018-12-25T15:07:35.936Z,6.00
2018-12-25T15:10:05.548Z,5.90
2018-12-25T15:12:34.393Z,6.00
2018-12-25T15:15:03.544Z,5.90
2018-12-25T15:17:32.484Z,5.90
2018-12-25T15:20:01.438Z,5.90
2018-12-25T15:22:30.340Z,6.00
2018-12-25T15:24:59.288Z,5.90
2018-12-25T15:27:28.328Z,5.90
2018-12-25T15:29:57.415Z,5.90
2018-12-25T15:32:26.458Z,5.90
2018-12-25T15:34:56.897Z,5.80
2018-12-25T15:37:25.893Z,5.80
2018-12-25T15:39:54.952Z,5.80
2018-12-25T15:42:23.880Z,5.80
2018-12-25T15:44:52.865Z,5.80
2018-12-25T15:47:21.889Z,5.80
2018-12-25T15:49:51.710Z,5.80
2018-12-25T15:52:20.829Z,5.70
2018-12-25T15:54:49.950Z,5.70
2018-12-25T15:57:18.860Z,5.70
2018-12-25T15:59:47.907Z,5.60
2018-12-25T16:02:50.152Z,5.60
2018-12-25T16:05:19.159Z,5.60
2018-12-25T16:07:48.077Z,5.60
2018-12-25T16:10:17.816Z,5.60
2018-12-25T16:12:46.881Z,5.60
2018-12-25T16:15:15.965Z,5.60
2018-12-25T16:17:44.902Z,5.60
2018-12-25T16:20:13.920Z,5.50
2018-12-25T16:22:42.960Z,5.50
2018-12-25T16:25:11.830Z,5.50
2018-12-25T16:27:40.748Z,5.50
2018-12-25T16:30:10.146Z,5.50
2018-12-25T16:32:39.109Z,5.50
2018-12-25T16:35:08.420Z,5.40
2018-12-25T16:37:37.313Z,5.50
2018-12-25T16:40:07.983Z,5.40
2018-12-25T16:42:38.090Z,5.40
2018-12-25T16:45:07.264Z,5.40
2018-12-25T16:47:36.102Z,5.40
2018-12-25T16:50:05.161Z,5.40
2018-12-25T16:52:34.118Z,5.40
2018-12-25T16:55:03.118Z,5.40
2018-12-25T16:57:32.132Z,5.40
2018-12-25T17:00:01.220Z,5.30
2018-12-25T17:02:30.240Z,5.40
2018-12-25T17:04:59.144Z,5.40
2018-12-25T17:07:28.131Z,5.40
2018-12-25T17:09:57.183Z,5.30
2018-12-25T17:12:26.276Z,5.30
2018-12-25T17:14:55.232Z,5.30
2018-12-25T17:17:24.147Z,5.30
2018-12-25T17:19:53.253Z,5.30
2018-12-25T17:22:22.122Z,5.30
2018-12-25T17:24:51.150Z,5.30
2018-12-25T17:27:20.150Z,5.20
2018-12-25T17:29:49.149Z,5.20
2018-12-25T17:32:17.999Z,5.20
2018-12-25T17:34:47.036Z,5.10
2018-12-25T17:37:16.004Z,5.10
2018-12-25T17:39:44.882Z,5.10
2018-12-25T17:42:13.777Z,5.10
2018-12-25T17:44:42.643Z,5.10
2018-12-25T17:47:11.561Z,5.10
2018-12-25T17:49:40.638Z,5.00
2018-12-25T17:52:09.585Z,5.10
2018-12-25T17:54:38.497Z,5.00
2018-12-25T17:57:07.533Z,5.00
2018-12-25T17:59:36.488Z,5.00
2018-12-25T18:02:05.494Z,4.90
2018-12-25T18:04:34.428Z,4.90
2018-12-25T18:07:03.388Z,4.90
2018-12-25T18:09:32.314Z,4.90
2018-12-25T18:12:01.379Z,4.90
2018-12-25T18:14:30.444Z,4.90
2018-12-25T18:16:59.476Z,4.80
2018-12-25T18:19:28.463Z,4.80
2018-12-25T18:21:57.388Z,4.80
2018-12-25T18:24:26.345Z,4.90
2018-12-25T18:26:55.381Z,4.90
2018-12-25T18:29:24.487Z,4.90
2018-12-25T18:31:53.356Z,4.90
2018-12-25T18:34:22.440Z,4.90
2018-12-25T18:36:51.416Z,4.90
2018-12-25T18:39:20.309Z,4.90
2018-12-25T18:41:49.371Z,4.90
2018-12-25T18:44:18.234Z,4.80
2018-12-25T18:46:47.243Z,4.80
2018-12-25T18:49:16.185Z,4.80
2018-12-25T18:51:45.042Z,4.90
2018-12-25T18:54:14.032Z,4.90
2018-12-25T18:56:43.073Z,4.90
2018-12-25T18:59:11.917Z,4.90
2018-12-25T19:01:41.657Z,4.90
2018-12-25T19:04:13.743Z,4.90
2018-12-25T19:06:42.653Z,4.80
2018-12-25T19:09:11.637Z,4.80
2018-12-25T19:11:40.668Z,4.80
2018-12-25T19:14:09.667Z,4.80
2018-12-25T19:16:38.661Z,4.70
2018-12-25T19:19:07.556Z,4.70
2018-12-25T19:21:36.524Z,4.70
2018-12-25T19:24:05.548Z,4.70
2018-12-25T19:26:34.683Z,4.70
2018-12-25T19:29:03.649Z,4.70
2018-12-25T19:31:32.632Z,4.70
2018-12-25T19:34:01.563Z,4.70
2018-12-25T19:36:30.656Z,4.70
2018-12-25T19:38:59.647Z,4.80
2018-12-25T19:41:28.747Z,4.70
2018-12-25T19:43:57.792Z,4.70
2018-12-25T19:46:26.883Z,4.70
2018-12-25T19:48:55.956Z,4.60
2018-12-25T19:51:24.907Z,4.60
2018-12-25T19:53:53.948Z,4.60
2018-12-25T19:56:23.071Z,4.60
2018-12-25T19:58:52.217Z,4.60
2018-12-25T20:01:21.300Z,4.60
2018-12-25T20:04:02.661Z,4.60
2018-12-25T20:07:11.726Z,4.60
2018-12-25T20:10:27.288Z,4.60
2018-12-25T20:13:32.416Z,4.50
2018-12-25T20:16:38.589Z,4.50
2018-12-25T20:19:35.249Z,4.50
2018-12-25T20:22:52.960Z,4.40
2018-12-25T20:26:15.408Z,4.40
2018-12-25T20:29:06.912Z,4.40
2018-12-25T20:32:05.584Z,4.40
2018-12-25T20:35:13.039Z,4.40
2018-12-25T20:38:16.560Z,4.30
2018-12-25T20:41:39.205Z,4.30
2018-12-25T20:44:52.862Z,4.30
2018-12-25T20:47:58.309Z,4.30
2018-12-25T20:50:56.766Z,4.30
2018-12-25T20:54:01.809Z,4.30
2018-12-25T20:57:24.015Z,4.20
2018-12-25T21:00:37.555Z,4.30
2018-12-25T21:03:36.231Z,4.20
2018-12-25T21:06:42.019Z,4.20
2018-12-25T21:09:47.056Z,4.20
2018-12-25T21:12:57.656Z,4.20
2018-12-25T21:16:10.668Z,4.10
2018-12-25T21:19:31.729Z,4.10
2018-12-25T21:22:35.929Z,4.00
2018-12-25T21:25:41.080Z,4.00
2018-12-25T21:28:08.545Z,4.00
2018-12-25T21:30:37.656Z,4.00
2018-12-25T21:33:06.815Z,4.00
2018-12-25T21:35:35.833Z,4.00
2018-12-25T21:38:04.940Z,3.90
2018-12-25T21:40:34.038Z,3.90
2018-12-25T21:43:03.089Z,3.80
2018-12-25T21:45:32.126Z,3.80
2018-12-25T21:48:01.364Z,3.70
2018-12-25T21:50:30.496Z,3.60
2018-12-25T21:52:59.518Z,3.40
2018-12-25T21:55:28.420Z,3.30
2018-12-25T21:57:58.005Z,3.20
2018-12-25T22:00:30.327Z,3.20
2018-12-25T22:02:59.768Z,3.10
2018-12-25T22:05:28.781Z,3.00
2018-12-25T22:07:57.740Z,3.00
2018-12-25T22:10:26.838Z,2.90
2018-12-25T22:12:55.981Z,2.90
2018-12-25T22:15:24.898Z,2.80
2018-12-25T22:17:53.868Z,2.70
2018-12-25T22:20:41.129Z,2.60
2018-12-25T22:23:10.306Z,2.60
2018-12-25T22:25:39.444Z,2.50
2018-12-25T22:28:08.577Z,2.40
2018-12-25T22:30:37.657Z,2.40
2018-12-25T22:33:06.712Z,2.30
2018-12-25T22:35:35.629Z,2.30
2018-12-25T22:38:04.956Z,2.20
2018-12-25T22:40:33.985Z,2.10
2018-12-25T22:43:02.930Z,2.10
2018-12-25T22:45:32.023Z,2.00
2018-12-25T22:48:00.952Z,2.00
2018-12-25T22:50:29.994Z,1.90
2018-12-25T22:52:59.074Z,1.90
2018-12-25T22:55:35.597Z,1.80
2018-12-25T22:57:58.805Z,1.80
2018-12-25T23:00:28.069Z,1.70
2018-12-25T23:02:57.236Z,1.70
2018-12-25T23:05:26.313Z,1.60
2018-12-25T23:07:55.353Z,1.60
2018-12-25T23:10:24.373Z,1.60
2018-12-25T23:12:53.390Z,1.50
2018-12-25T23:15:22.417Z,1.30
2018-12-25T23:17:51.368Z,1.20
2018-12-25T23:20:28.482Z,1.20
2018-12-25T23:22:51.220Z,1.20
2018-12-25T23:25:20.248Z,1.10
2018-12-25T23:27:49.313Z,1.10
2018-12-25T23:30:18.372Z,1.10
2018-12-25T23:32:47.532Z,1.10
2018-12-25T23:35:16.510Z,1.10
2018-12-25T23:37:45.606Z,1.00
2018-12-25T23:40:14.635Z,1.00
2018-12-25T23:42:43.730Z,0.90
2018-12-25T23:45:12.698Z,0.90
2018-12-25T23:47:41.821Z,0.80
2018-12-25T23:50:10.847Z,0.80
2018-12-25T23:52:39.848Z,0.70
2018-12-25T23:55:08.921Z,0.70
2018-12-25T23:57:37.929Z,0.60
