createdAt,value
2022-11-03T00:00:33.621Z,2.90
2022-11-03T00:03:57.856Z,3.43
2022-11-03T00:07:25.483Z,2.93
2022-11-03T00:10:49.499Z,2.93
2022-11-03T00:14:14.682Z,3.00
2022-11-03T00:17:39.005Z,2.90
2022-11-03T00:21:05.204Z,2.47
2022-11-03T00:24:31.894Z,2.97
2022-11-03T00:27:57.312Z,3.10
2022-11-03T00:31:23.145Z,3.10
2022-11-03T00:34:49.071Z,3.20
2022-11-03T00:38:12.749Z,2.60
2022-11-03T00:41:38.013Z,3.20
2022-11-03T00:45:01.558Z,3.73
2022-11-03T00:48:32.492Z,3.20
2022-11-03T00:51:56.142Z,3.77
2022-11-03T00:55:19.854Z,2.47
2022-11-03T00:58:45.444Z,3.17
2022-11-03T01:02:09.151Z,3.43
2022-11-03T01:05:50.457Z,2.50
2022-11-03T01:09:14.133Z,2.60
2022-11-03T01:12:37.924Z,3.57
2022-11-03T01:16:02.820Z,2.67
2022-11-03T01:19:26.801Z,3.03
2022-11-03T01:22:50.367Z,2.50
2022-11-03T01:26:15.344Z,3.20
2022-11-03T01:29:39.051Z,2.80
2022-11-03T01:33:04.469Z,2.70
2022-11-03T01:36:29.076Z,3.70
2022-11-03T01:39:52.682Z,3.17
2022-11-03T01:43:17.353Z,3.87
2022-11-03T01:46:44.178Z,3.40
2022-11-03T01:50:12.673Z,4.27
2022-11-03T01:53:41.545Z,3.07
2022-11-03T01:57:09.657Z,3.57
2022-11-03T02:00:33.354Z,3.20
2022-11-03T02:04:03.406Z,3.20
2022-11-03T02:07:33.797Z,3.10
2022-11-03T02:10:58.477Z,2.03
2022-11-03T02:14:22.565Z,2.87
2022-11-03T02:17:48.931Z,3.50
2022-11-03T02:21:24.617Z,2.27
2022-11-03T02:24:54.140Z,2.93
2022-11-03T02:28:22.049Z,2.83
2022-11-03T02:31:51.068Z,2.70
2022-11-03T02:35:22.508Z,2.50
2022-11-03T02:38:49.520Z,2.80
2022-11-03T02:42:15.231Z,3.33
2022-11-03T02:45:40.924Z,2.60
2022-11-03T02:49:04.892Z,4.47
2022-11-03T02:52:37.422Z,3.53
2022-11-03T02:56:05.834Z,4.40
2022-11-03T02:59:36.246Z,2.63
2022-11-03T03:03:08.636Z,2.80
2022-11-03T03:06:37.688Z,3.90
2022-11-03T03:10:06.012Z,2.90
2022-11-03T03:13:29.836Z,3.70
2022-11-03T03:17:00.457Z,3.33
2022-11-03T03:20:30.107Z,2.97
2022-11-03T03:24:19.900Z,2.77
2022-11-03T03:27:48.500Z,3.80
2022-11-03T03:31:15.163Z,3.13
2022-11-03T03:34:42.763Z,2.63
2022-11-03T03:38:14.810Z,3.03
2022-11-03T03:41:39.159Z,3.10
2022-11-03T03:45:03.561Z,3.10
2022-11-03T03:48:27.204Z,3.53
2022-11-03T03:51:52.060Z,3.97
2022-11-03T03:55:20.224Z,3.10
2022-11-03T03:58:43.925Z,3.53
2022-11-03T04:02:07.650Z,3.90
2022-11-03T04:05:31.428Z,3.27
2022-11-03T04:08:55.152Z,2.83
2022-11-03T04:12:37.913Z,2.67
2022-11-03T04:16:18.889Z,3.10
2022-11-03T04:19:59.830Z,4.07
2022-11-03T04:23:23.477Z,3.70
2022-11-03T04:26:47.222Z,2.90
2022-11-03T04:30:16.782Z,4.20
2022-11-03T04:33:41.562Z,3.17
2022-11-03T04:37:10.129Z,4.00
2022-11-03T04:40:33.724Z,3.10
2022-11-03T04:43:58.604Z,4.00
2022-11-03T04:47:23.576Z,3.20
2022-11-03T04:50:49.086Z,3.93
2022-11-03T04:54:19.790Z,3.67
2022-11-03T04:57:43.678Z,3.97
2022-11-03T05:01:13.359Z,3.43
2022-11-03T05:04:38.423Z,3.60
2022-11-03T05:08:02.146Z,4.00
2022-11-03T05:11:31.931Z,3.77
2022-11-03T05:14:59.149Z,3.67
2022-11-03T05:18:27.242Z,3.83
2022-11-03T05:21:53.543Z,4.07
2022-11-03T05:25:35.403Z,4.00
2022-11-03T05:29:02.442Z,3.30
2022-11-03T05:32:29.780Z,3.63
2022-11-03T05:35:53.834Z,3.67
2022-11-03T05:39:29.819Z,3.23
2022-11-03T05:42:58.017Z,3.27
2022-11-03T05:46:21.672Z,4.93
2022-11-03T05:49:45.306Z,3.13
2022-11-03T05:53:28.983Z,3.57
2022-11-03T05:56:54.989Z,4.33
2022-11-03T06:00:30.095Z,3.60
2022-11-03T06:03:53.893Z,3.30
2022-11-03T06:07:24.346Z,4.03
2022-11-03T06:10:51.717Z,4.10
2022-11-03T06:14:24.135Z,4.40
2022-11-03T06:17:48.208Z,3.53
2022-11-03T06:21:20.146Z,4.40
2022-11-03T06:24:45.377Z,4.50
2022-11-03T06:28:16.155Z,3.60
2022-11-03T06:31:41.189Z,3.60
2022-11-03T06:35:05.427Z,4.37
2022-11-03T06:38:31.199Z,4.23
2022-11-03T06:41:55.028Z,4.73
2022-11-03T06:45:21.702Z,3.37
2022-11-03T06:48:46.969Z,3.73
2022-11-03T06:52:24.129Z,4.43
2022-11-03T06:55:48.864Z,4.00
2022-11-03T06:59:16.856Z,3.90
2022-11-03T07:02:56.636Z,4.23
2022-11-03T07:06:27.320Z,3.33
2022-11-03T07:09:51.126Z,4.20
2022-11-03T07:13:19.253Z,3.57
2022-11-03T07:16:44.948Z,4.10
2022-11-03T07:20:14.488Z,3.50
2022-11-03T07:23:42.139Z,3.63
2022-11-03T07:27:21.970Z,4.07
2022-11-03T07:30:45.690Z,3.83
2022-11-03T07:34:15.148Z,3.47
2022-11-03T07:37:38.740Z,3.33
2022-11-03T07:41:03.814Z,3.60
2022-11-03T07:44:28.098Z,4.13
2022-11-03T07:47:51.911Z,3.40
2022-11-03T07:51:21.076Z,3.17
2022-11-03T07:54:44.889Z,2.90
2022-11-03T07:58:21.703Z,3.80
2022-11-03T08:01:48.506Z,3.40
2022-11-03T08:05:12.301Z,3.23
2022-11-03T08:08:35.997Z,3.80
2022-11-03T08:12:00.376Z,4.10
2022-11-03T08:15:25.884Z,4.47
2022-11-03T08:18:49.489Z,3.30
2022-11-03T08:22:13.410Z,3.70
2022-11-03T08:25:37.036Z,4.03
2022-11-03T08:29:03.513Z,3.07
2022-11-03T08:32:28.549Z,3.53
2022-11-03T08:35:52.362Z,3.40
2022-11-03T08:39:18.494Z,4.30
2022-11-03T08:42:42.302Z,4.67
2022-11-03T08:46:15.754Z,3.17
2022-11-03T08:49:42.371Z,3.30
2022-11-03T08:53:06.296Z,3.10
2022-11-03T08:56:30.141Z,4.47
2022-11-03T08:59:54.897Z,3.27
2022-11-03T09:03:18.784Z,3.93
2022-11-03T09:06:43.840Z,4.30
2022-11-03T09:13:40.519Z,4.90
2022-11-03T09:17:04.538Z,3.70
2022-11-03T09:20:28.609Z,3.63
2022-11-03T09:23:53.602Z,3.30
2022-11-03T09:27:17.231Z,4.00
2022-11-03T09:30:40.834Z,3.80
2022-11-03T09:34:04.527Z,3.33
2022-11-03T09:37:28.529Z,3.83
2022-11-03T09:40:53.532Z,3.53
2022-11-03T09:44:17.451Z,2.93
2022-11-03T09:47:43.748Z,3.60
2022-11-03T09:51:10.628Z,2.90
2022-11-03T09:54:34.391Z,4.60
2022-11-03T09:58:03.373Z,3.37
2022-11-03T10:01:27.684Z,3.50
2022-11-03T10:04:53.714Z,4.30
2022-11-03T10:08:24.402Z,3.83
2022-11-03T10:11:48.782Z,3.60
2022-11-03T10:15:18.087Z,2.80
2022-11-03T10:18:41.772Z,3.63
2022-11-03T10:22:26.154Z,3.50
2022-11-03T10:26:14.035Z,3.53
2022-11-03T10:29:39.969Z,3.20
2022-11-03T10:33:29.997Z,3.70
2022-11-03T10:37:11.709Z,3.20
2022-11-03T10:40:52.545Z,3.97
2022-11-03T10:44:19.953Z,2.43
2022-11-03T10:47:46.062Z,4.40
2022-11-03T10:51:13.440Z,4.00
2022-11-03T10:54:38.093Z,4.60
2022-11-03T10:58:06.836Z,4.30
2022-11-03T11:01:30.931Z,3.73
2022-11-03T11:05:00.738Z,3.63
2022-11-03T11:08:26.133Z,3.50
2022-11-03T11:12:07.010Z,4.57
2022-11-03T11:15:40.522Z,3.00
2022-11-03T11:19:04.321Z,3.53
2022-11-03T11:22:27.993Z,3.67
2022-11-03T11:29:40.792Z,3.73
2022-11-03T11:33:15.711Z,3.83
2022-11-03T11:36:41.026Z,5.23
2022-11-03T11:40:13.468Z,3.20
2022-11-03T11:43:37.384Z,3.80
2022-11-03T11:47:02.487Z,4.00
2022-11-03T11:50:31.603Z,3.53
2022-11-03T11:54:16.794Z,3.03
2022-11-03T11:58:01.707Z,3.70
2022-11-03T12:01:45.169Z,4.73
2022-11-03T12:05:20.776Z,3.60
2022-11-03T12:08:45.019Z,3.40
2022-11-03T12:12:09.111Z,3.10
2022-11-03T12:15:55.909Z,3.80
2022-11-03T12:19:40.966Z,3.67
2022-11-03T12:23:05.899Z,3.20
2022-11-03T12:26:42.052Z,3.50
2022-11-03T12:30:08.977Z,3.10
2022-11-03T12:33:32.602Z,4.00
2022-11-03T12:36:56.588Z,3.70
2022-11-03T12:40:22.500Z,4.40
2022-11-03T12:43:46.327Z,3.73
2022-11-03T12:47:10.255Z,3.33
2022-11-03T12:50:34.135Z,3.60
2022-11-03T12:53:57.739Z,4.63
2022-11-03T12:57:22.771Z,3.77
2022-11-03T13:00:50.038Z,3.60
2022-11-03T13:04:18.733Z,4.10
2022-11-03T13:07:42.480Z,3.33
2022-11-03T13:11:26.963Z,2.93
2022-11-03T13:14:52.001Z,3.77
2022-11-03T13:18:15.652Z,2.97
2022-11-03T13:21:39.515Z,4.23
2022-11-03T13:25:03.257Z,3.83
2022-11-03T13:28:26.844Z,3.10
2022-11-03T13:31:51.798Z,3.57
2022-11-03T13:35:16.575Z,3.57
2022-11-03T13:38:40.216Z,3.93
2022-11-03T13:42:03.743Z,3.40
2022-11-03T13:45:27.486Z,3.73
2022-11-03T13:52:36.290Z,2.90
2022-11-03T13:56:05.249Z,3.40
2022-11-03T13:59:32.374Z,2.37
2022-11-03T14:06:41.156Z,2.60
2022-11-03T14:10:05.195Z,2.77
2022-11-03T14:13:28.885Z,3.37
2022-11-03T14:16:52.698Z,3.33
2022-11-03T14:20:16.442Z,3.50
2022-11-03T14:23:41.519Z,2.67
2022-11-03T14:27:05.353Z,2.53
2022-11-03T14:30:28.875Z,2.80
2022-11-03T14:33:52.554Z,3.63
2022-11-03T14:37:16.956Z,3.70
2022-11-03T14:41:00.022Z,3.83
2022-11-03T14:44:23.854Z,2.63
2022-11-03T14:47:47.495Z,3.27
2022-11-03T14:51:11.112Z,2.83
2022-11-03T14:54:35.959Z,2.90
2022-11-03T14:58:01.010Z,4.40
2022-11-03T15:01:24.822Z,3.70
2022-11-03T15:04:48.517Z,3.40
2022-11-03T15:08:12.269Z,3.47
2022-11-03T15:11:37.530Z,2.90
2022-11-03T15:15:02.557Z,2.60
2022-11-03T15:18:26.411Z,3.10
2022-11-03T15:21:50.109Z,5.03
2022-11-03T15:25:13.699Z,3.50
2022-11-03T15:28:37.326Z,2.80
2022-11-03T15:32:02.279Z,3.27
2022-11-03T15:35:26.191Z,2.90
2022-11-03T15:38:49.840Z,2.50
2022-11-03T15:42:13.508Z,2.87
2022-11-03T15:45:37.380Z,2.93
2022-11-03T15:49:02.559Z,3.00
2022-11-03T15:52:26.496Z,2.77
2022-11-03T15:55:50.359Z,3.40
2022-11-03T15:59:14.100Z,3.20
2022-11-03T16:02:42.054Z,3.10
2022-11-03T16:06:08.106Z,3.30
2022-11-03T16:09:31.876Z,4.70
2022-11-03T16:12:55.542Z,2.67
2022-11-03T16:16:19.193Z,2.63
2022-11-03T16:19:42.765Z,2.80
2022-11-03T16:23:07.755Z,3.03
2022-11-03T16:26:31.967Z,3.20
2022-11-03T16:29:55.827Z,2.97
2022-11-03T16:33:19.447Z,3.07
2022-11-03T16:36:43.027Z,3.37
2022-11-03T16:40:12.495Z,2.53
2022-11-03T16:43:39.958Z,2.73
2022-11-03T16:47:03.546Z,2.70
2022-11-03T16:50:27.164Z,3.33
2022-11-03T16:53:52.649Z,2.60
2022-11-03T16:57:17.628Z,3.13
2022-11-03T17:00:41.242Z,3.87
2022-11-03T17:04:05.519Z,2.70
2022-11-03T17:07:29.173Z,3.20
2022-11-03T17:10:52.773Z,3.10
2022-11-03T17:14:17.705Z,3.70
2022-11-03T17:17:41.739Z,3.50
2022-11-03T17:21:05.482Z,2.83
2022-11-03T17:24:29.147Z,3.20
2022-11-03T17:27:55.172Z,3.33
2022-11-03T17:31:20.124Z,3.00
2022-11-03T17:34:43.761Z,3.10
2022-11-03T17:38:13.598Z,3.53
2022-11-03T17:41:37.518Z,2.80
2022-11-03T17:45:01.851Z,3.30
2022-11-03T17:48:26.848Z,3.13
2022-11-03T17:51:50.518Z,3.77
2022-11-03T17:55:19.113Z,3.80
2022-11-03T17:58:46.523Z,3.00
2022-11-03T18:02:17.605Z,4.07
2022-11-03T18:05:44.705Z,4.67
2022-11-03T18:09:08.415Z,4.80
2022-11-03T18:12:54.239Z,5.10
2022-11-03T18:16:17.992Z,4.73
2022-11-03T18:19:41.616Z,4.67
2022-11-03T18:23:16.152Z,5.67
2022-11-03T18:26:39.868Z,4.40
2022-11-03T18:30:03.417Z,4.97
2022-11-03T18:33:32.153Z,4.73
2022-11-03T18:36:55.835Z,5.60
2022-11-03T18:40:21.207Z,5.63
2022-11-03T18:43:44.891Z,5.10
2022-11-03T18:47:08.568Z,7.90
2022-11-03T18:50:32.144Z,8.27
2022-11-03T18:53:55.952Z,8.57
2022-11-03T18:57:23.191Z,8.70
2022-11-03T19:00:47.319Z,8.80
2022-11-03T19:04:15.055Z,8.83
2022-11-03T19:07:39.714Z,8.03
2022-11-03T19:11:03.792Z,8.97
2022-11-03T19:14:31.702Z,8.57
2022-11-03T19:17:58.040Z,7.80
2022-11-03T19:21:23.901Z,7.47
2022-11-03T19:24:47.671Z,7.10
2022-11-03T19:28:13.985Z,7.37
2022-11-03T19:31:42.875Z,6.60
2022-11-03T19:35:08.266Z,7.13
2022-11-03T19:38:32.465Z,8.43
2022-11-03T19:42:15.318Z,7.97
2022-11-03T19:45:40.369Z,8.60
2022-11-03T19:49:05.946Z,8.27
2022-11-03T19:52:31.423Z,7.37
2022-11-03T19:55:55.951Z,8.17
2022-11-03T19:59:19.646Z,7.40
2022-11-03T20:02:44.288Z,7.07
2022-11-03T20:06:11.212Z,7.23
2022-11-03T20:09:35.157Z,7.50
2022-11-03T20:12:59.767Z,8.77
2022-11-03T20:16:26.369Z,8.60
2022-11-03T20:19:50.427Z,8.13
2022-11-03T20:23:20.131Z,7.70
2022-11-03T20:26:43.806Z,8.40
2022-11-03T20:30:10.446Z,8.73
2022-11-03T20:33:34.638Z,7.70
2022-11-03T20:37:01.422Z,7.80
2022-11-03T20:40:33.212Z,8.10
2022-11-03T20:43:59.010Z,6.67
2022-11-03T20:47:22.624Z,7.00
2022-11-03T20:50:46.423Z,9.60
2022-11-03T20:54:15.987Z,10.93
2022-11-03T20:57:41.205Z,10.60
2022-11-03T21:01:07.622Z,11.57
2022-11-03T21:04:31.924Z,10.50
2022-11-03T21:07:56.802Z,13.20
2022-11-03T21:11:27.512Z,13.67
2022-11-03T21:15:10.132Z,12.47
2022-11-03T21:18:51.003Z,13.30
2022-11-03T21:22:51.217Z,11.43
2022-11-03T21:26:00.083Z,11.07
2022-11-03T21:29:53.523Z,11.30
2022-11-03T21:33:08.928Z,10.67
2022-11-03T21:36:32.554Z,10.13
2022-11-03T21:39:56.325Z,10.60
2022-11-03T21:43:37.991Z,11.10
2022-11-03T21:47:01.658Z,8.30
2022-11-03T21:50:25.645Z,7.03
2022-11-03T21:53:49.689Z,7.53
2022-11-03T21:57:15.737Z,7.77
2022-11-03T22:00:39.601Z,7.73
2022-11-03T22:04:03.323Z,7.27
2022-11-03T22:07:32.295Z,7.00
2022-11-03T22:11:16.371Z,6.87
2022-11-03T22:14:57.389Z,6.47
2022-11-03T22:18:20.972Z,6.20
2022-11-03T22:22:02.849Z,6.20
2022-11-03T22:25:45.634Z,6.83
2022-11-03T22:29:26.879Z,6.00
2022-11-03T22:32:52.996Z,6.10
2022-11-03T22:36:24.900Z,6.10
2022-11-03T22:40:05.790Z,5.73
2022-11-03T22:43:56.841Z,4.93
2022-11-03T22:47:20.467Z,6.37
2022-11-03T22:50:44.157Z,5.20
2022-11-03T22:54:13.966Z,5.50
2022-11-03T22:57:37.616Z,6.10
2022-11-03T23:01:06.246Z,5.93
2022-11-03T23:04:30.009Z,6.90
2022-11-03T23:07:53.816Z,7.47
2022-11-03T23:11:19.457Z,6.87
2022-11-03T23:15:00.361Z,5.57
2022-11-03T23:18:42.928Z,7.23
2022-11-03T23:22:06.684Z,7.27
2022-11-03T23:25:29.304Z,6.93
2022-11-03T23:28:53.292Z,7.10
2022-11-03T23:32:17.027Z,6.03
2022-11-03T23:35:42.042Z,7.13
2022-11-03T23:39:06.535Z,6.00
2022-11-03T23:42:30.046Z,6.03
2022-11-03T23:46:10.949Z,5.80
2022-11-03T23:49:34.645Z,6.40
2022-11-03T23:52:59.789Z,6.13
2022-11-03T23:56:42.510Z,6.43
