createdAt,value
2023-10-10T00:05:36.678Z,14.10
2023-10-10T00:12:26.240Z,14.10
2023-10-10T00:19:20.718Z,14.10
2023-10-10T00:26:05.607Z,14.10
2023-10-10T00:32:47.925Z,14.00
2023-10-10T00:39:36.086Z,13.90
2023-10-10T00:46:18.325Z,13.80
2023-10-10T00:53:01.991Z,13.70
2023-10-10T00:59:45.626Z,13.70
2023-10-10T01:06:32.831Z,13.60
2023-10-10T01:13:15.306Z,13.60
2023-10-10T01:20:24.163Z,13.60
2023-10-10T01:27:16.672Z,13.40
2023-10-10T01:34:00.866Z,13.10
2023-10-10T01:40:43.086Z,13.10
2023-10-10T01:47:28.188Z,13.00
2023-10-10T01:54:24.261Z,12.80
2023-10-10T02:01:20.074Z,12.60
2023-10-10T02:08:10.182Z,12.60
2023-10-10T02:14:54.916Z,12.60
2023-10-10T02:21:57.707Z,12.50
2023-10-10T02:28:45.681Z,12.30
2023-10-10T02:35:34.574Z,12.40
2023-10-10T02:42:20.191Z,12.50
2023-10-10T02:49:15.105Z,12.60
2023-10-10T02:56:02.231Z,12.50
2023-10-10T03:02:54.134Z,12.50
2023-10-10T03:09:39.411Z,12.40
2023-10-10T03:16:21.745Z,12.40
2023-10-10T03:23:12.841Z,12.40
2023-10-10T03:30:15.310Z,12.40
2023-10-10T03:37:20.237Z,12.50
2023-10-10T03:44:20.933Z,12.30
2023-10-10T03:51:27.590Z,12.30
2023-10-10T03:58:28.741Z,12.20
2023-10-10T04:05:29.734Z,12.20
2023-10-10T04:12:30.511Z,12.30
2023-10-10T04:19:31.031Z,12.20
2023-10-10T04:26:31.918Z,12.10
2023-10-10T04:33:32.533Z,12.20
2023-10-10T04:40:33.410Z,12.20
2023-10-10T04:47:34.090Z,12.10
2023-10-10T04:54:34.770Z,11.90
2023-10-10T05:08:36.815Z,11.70
2023-10-10T05:15:37.604Z,11.60
2023-10-10T05:22:38.414Z,11.50
2023-10-10T05:29:20.984Z,11.50
2023-10-10T05:36:07.270Z,11.60
2023-10-10T05:42:49.672Z,11.50
2023-10-10T05:49:33.211Z,11.40
2023-10-10T05:56:16.895Z,11.50
2023-10-10T06:03:00.504Z,11.50
2023-10-10T06:09:42.816Z,11.60
2023-10-10T06:16:26.192Z,11.90
2023-10-10T06:23:16.215Z,12.10
2023-10-10T06:29:59.565Z,12.60
2023-10-10T06:36:48.424Z,13.10
2023-10-10T06:43:34.083Z,13.40
2023-10-10T06:50:22.029Z,13.90
2023-10-10T06:57:04.304Z,14.20
2023-10-10T07:03:55.091Z,16.20
2023-10-10T07:10:37.458Z,16.30
2023-10-10T07:17:21.889Z,17.20
2023-10-10T07:24:14.000Z,20.80
2023-10-10T07:30:56.432Z,21.00
2023-10-10T07:37:39.327Z,22.20
2023-10-10T07:44:23.153Z,21.20
2023-10-10T07:51:08.855Z,22.60
2023-10-10T07:57:56.881Z,23.40
2023-10-10T08:04:39.168Z,24.90
2023-10-10T08:11:36.586Z,25.40
2023-10-10T08:18:39.217Z,23.80
2023-10-10T08:25:21.575Z,23.10
2023-10-10T08:32:05.927Z,25.20
2023-10-10T08:38:48.207Z,25.30
2023-10-10T08:45:40.191Z,25.40
2023-10-10T08:52:24.006Z,24.30
2023-10-10T08:59:11.722Z,25.60
2023-10-10T09:05:54.079Z,27.20
2023-10-10T09:12:53.419Z,27.20
2023-10-10T09:19:43.395Z,27.60
2023-10-10T09:26:28.195Z,27.80
2023-10-10T09:33:23.012Z,27.30
2023-10-10T09:40:41.508Z,28.50
2023-10-10T09:47:49.824Z,29.20
2023-10-10T09:54:35.806Z,29.10
2023-10-10T10:01:23.377Z,29.10
2023-10-10T10:08:15.513Z,29.40
2023-10-10T10:15:09.269Z,29.30
2023-10-10T10:22:09.321Z,29.20
2023-10-10T10:28:57.507Z,29.00
2023-10-10T10:35:57.033Z,27.50
2023-10-10T10:42:58.890Z,27.10
2023-10-10T10:49:41.234Z,26.80
2023-10-10T10:56:30.389Z,26.80
2023-10-10T11:03:14.002Z,26.10
2023-10-10T11:10:07.200Z,26.50
2023-10-10T11:16:57.019Z,26.10
2023-10-10T11:23:42.602Z,26.30
2023-10-10T11:30:27.139Z,26.10
2023-10-10T11:37:23.476Z,26.00
2023-10-10T11:44:07.465Z,25.90
2023-10-10T11:50:52.427Z,26.00
2023-10-10T11:57:34.675Z,26.00
2023-10-10T12:04:33.261Z,25.90
2023-10-10T12:11:22.373Z,25.90
2023-10-10T12:18:10.231Z,25.80
2023-10-10T12:24:52.821Z,25.90
2023-10-10T12:31:35.449Z,26.00
2023-10-10T12:38:22.025Z,26.10
2023-10-10T12:45:04.728Z,26.20
2023-10-10T12:51:47.144Z,26.30
2023-10-10T12:58:31.123Z,26.30
2023-10-10T13:05:13.454Z,26.20
2023-10-10T13:11:57.333Z,26.10
2023-10-10T13:18:39.650Z,26.00
2023-10-10T13:25:22.598Z,25.90
2023-10-10T13:32:06.164Z,26.10
2023-10-10T13:38:51.114Z,26.00
2023-10-10T13:45:34.499Z,26.00
2023-10-10T13:52:17.208Z,25.80
2023-10-10T13:59:02.635Z,25.60
2023-10-10T14:06:00.835Z,25.70
2023-10-10T14:12:44.860Z,25.50
2023-10-10T14:19:27.128Z,25.40
2023-10-10T14:26:26.668Z,25.20
2023-10-10T14:33:09.410Z,25.10
2023-10-10T14:39:52.159Z,24.90
2023-10-10T14:46:35.065Z,25.10
2023-10-10T14:53:17.614Z,24.90
2023-10-10T15:00:00.176Z,24.70
2023-10-10T15:06:43.669Z,24.80
2023-10-10T15:13:26.707Z,24.60
2023-10-10T15:20:12.806Z,24.30
2023-10-10T15:26:56.589Z,24.20
2023-10-10T15:33:49.739Z,24.10
2023-10-10T15:40:39.663Z,23.90
2023-10-10T15:47:24.879Z,23.70
2023-10-10T15:54:11.651Z,23.60
2023-10-10T16:00:58.460Z,23.50
2023-10-10T16:07:50.445Z,23.30
2023-10-10T16:14:41.871Z,23.00
2023-10-10T16:21:26.864Z,22.70
2023-10-10T16:28:09.171Z,22.20
2023-10-10T16:34:52.760Z,21.70
2023-10-10T16:41:35.104Z,21.50
2023-10-10T16:48:21.981Z,21.10
2023-10-10T16:55:11.848Z,20.60
2023-10-10T17:01:54.198Z,20.20
2023-10-10T17:08:37.026Z,20.00
2023-10-10T17:15:22.284Z,19.60
2023-10-10T17:22:07.561Z,19.20
2023-10-10T17:28:51.758Z,19.00
2023-10-10T17:35:34.112Z,18.80
2023-10-10T17:42:16.499Z,18.40
2023-10-10T17:48:59.231Z,18.10
2023-10-10T17:55:50.121Z,17.80
2023-10-10T18:02:33.049Z,17.70
2023-10-10T18:09:17.690Z,17.60
2023-10-10T18:16:09.897Z,17.30
2023-10-10T18:22:52.291Z,17.20
2023-10-10T18:29:39.402Z,17.10
2023-10-10T18:36:23.954Z,17.10
2023-10-10T18:43:09.753Z,17.10
2023-10-10T18:49:51.988Z,16.80
2023-10-10T18:56:34.761Z,16.70
2023-10-10T19:03:19.000Z,16.60
2023-10-10T19:10:05.540Z,16.50
2023-10-10T19:16:47.820Z,16.40
2023-10-10T19:23:32.356Z,16.30
2023-10-10T19:30:17.689Z,15.90
2023-10-10T19:36:59.976Z,15.60
2023-10-10T19:43:42.364Z,15.60
2023-10-10T19:50:27.800Z,15.60
2023-10-10T19:57:13.498Z,15.50
2023-10-10T20:03:56.288Z,15.30
2023-10-10T20:10:39.405Z,15.30
2023-10-10T20:17:21.709Z,15.10
2023-10-10T20:24:08.848Z,15.10
2023-10-10T20:30:52.010Z,15.00
2023-10-10T20:37:34.662Z,15.00
2023-10-10T20:44:17.343Z,14.80
2023-10-10T20:50:59.722Z,14.60
2023-10-10T20:57:42.262Z,14.50
2023-10-10T21:04:24.622Z,14.50
2023-10-10T21:11:11.131Z,14.40
2023-10-10T21:17:59.314Z,14.40
2023-10-10T21:24:41.659Z,14.20
2023-10-10T21:31:23.925Z,14.10
2023-10-10T21:38:06.203Z,14.10
2023-10-10T21:44:48.948Z,14.20
2023-10-10T21:51:32.524Z,14.20
2023-10-10T21:58:15.043Z,14.00
2023-10-10T22:05:00.530Z,14.00
2023-10-10T22:11:47.108Z,14.10
2023-10-10T22:18:30.643Z,14.10
2023-10-10T22:25:19.636Z,14.10
2023-10-10T22:32:03.417Z,14.10
2023-10-10T22:38:46.336Z,14.00
2023-10-10T22:45:34.210Z,13.90
2023-10-10T22:59:02.171Z,13.90
2023-10-10T23:05:45.662Z,13.90
2023-10-10T23:12:28.108Z,13.80
2023-10-10T23:19:10.328Z,13.70
2023-10-10T23:25:52.649Z,13.60
2023-10-10T23:32:35.224Z,13.50
2023-10-10T23:39:18.162Z,13.50
2023-10-10T23:46:01.625Z,13.40
2023-10-10T23:52:45.500Z,13.40
2023-10-10T23:59:32.176Z,13.50
