createdAt,value
2018-11-27T00:00:48.309Z,16.20
2018-11-27T00:01:48.310Z,16.30
2018-11-27T00:02:48.324Z,15.50
2018-11-27T00:03:48.338Z,15.40
2018-11-27T00:04:48.352Z,16.40
2018-11-27T00:05:48.351Z,16.40
2018-11-27T00:06:48.366Z,15.10
2018-11-27T00:07:48.379Z,16.80
2018-11-27T00:08:48.392Z,15.90
2018-11-27T00:09:48.394Z,15.90
2018-11-27T00:10:48.406Z,16.30
2018-11-27T00:11:48.421Z,16.10
2018-11-27T00:12:48.438Z,16.10
2018-11-27T00:13:48.435Z,15.90
2018-11-27T00:14:48.451Z,16.60
2018-11-27T00:15:48.461Z,16.90
2018-11-27T00:16:48.463Z,16.50
2018-11-27T00:17:48.477Z,16.70
2018-11-27T00:18:48.489Z,17.00
2018-11-27T00:19:48.506Z,16.70
2018-11-27T00:20:48.505Z,16.20
2018-11-27T00:21:48.519Z,17.80
2018-11-27T00:22:48.531Z,17.90
2018-11-27T00:23:48.545Z,17.20
2018-11-27T00:24:48.546Z,16.80
2018-11-27T00:25:48.560Z,17.60
2018-11-27T00:26:48.585Z,17.50
2018-11-27T00:27:48.587Z,17.50
2018-11-27T00:28:48.589Z,17.60
2018-11-27T00:29:48.601Z,17.80
2018-11-27T00:30:48.615Z,18.10
2018-11-27T00:31:48.619Z,19.00
2018-11-27T00:32:48.630Z,17.60
2018-11-27T00:33:48.644Z,17.80
2018-11-27T00:34:48.655Z,17.20
2018-11-27T00:35:48.657Z,17.10
2018-11-27T00:36:48.672Z,17.00
2018-11-27T00:37:48.688Z,16.80
2018-11-27T00:38:48.685Z,16.50
2018-11-27T00:39:48.705Z,17.00
2018-11-27T00:40:48.713Z,17.70
2018-11-27T00:41:48.726Z,16.70
2018-11-27T00:42:48.726Z,17.20
2018-11-27T00:43:48.741Z,17.40
2018-11-27T00:44:48.754Z,15.10
2018-11-27T00:45:48.767Z,17.20
2018-11-27T00:46:48.768Z,16.40
2018-11-27T00:47:48.782Z,15.20
2018-11-27T00:48:48.808Z,16.50
2018-11-27T00:49:48.798Z,16.00
2018-11-27T00:50:48.810Z,16.00
2018-11-27T00:51:48.823Z,16.10
2018-11-27T00:52:48.824Z,15.70
2018-11-27T00:53:48.839Z,15.90
2018-11-27T00:54:48.864Z,15.50
2018-11-27T00:55:48.865Z,16.30
2018-11-27T00:56:48.867Z,16.40
2018-11-27T00:57:48.882Z,15.90
2018-11-27T00:58:48.893Z,16.40
2018-11-27T00:59:48.894Z,17.20
2018-11-27T01:00:48.907Z,15.10
2018-11-27T01:01:48.921Z,17.20
2018-11-27T01:02:48.923Z,15.80
2018-11-27T01:03:48.936Z,15.90
2018-11-27T01:04:48.949Z,15.90
2018-11-27T01:05:48.962Z,15.50
2018-11-27T01:06:48.964Z,15.90
2018-11-27T01:07:48.981Z,16.30
2018-11-27T01:08:48.991Z,16.60
2018-11-27T01:09:48.992Z,16.40
2018-11-27T01:10:49.006Z,16.10
2018-11-27T01:11:49.019Z,16.00
2018-11-27T01:12:49.020Z,16.20
2018-11-27T01:13:49.034Z,14.70
2018-11-27T01:14:49.047Z,16.20
2018-11-27T01:15:49.060Z,16.70
2018-11-27T01:16:49.062Z,15.70
2018-11-27T01:17:49.075Z,15.90
2018-11-27T01:18:49.089Z,15.90
2018-11-27T01:19:49.090Z,17.10
2018-11-27T01:20:49.107Z,17.20
2018-11-27T01:21:49.123Z,15.40
2018-11-27T01:22:49.123Z,15.80
2018-11-27T01:23:49.131Z,15.10
2018-11-27T01:24:49.145Z,15.90
2018-11-27T01:25:49.157Z,16.20
2018-11-27T01:26:49.159Z,16.50
2018-11-27T01:27:49.175Z,15.10
2018-11-27T01:28:49.187Z,14.80
2018-11-27T01:29:49.187Z,16.40
2018-11-27T01:30:49.203Z,16.20
2018-11-27T01:31:49.214Z,15.90
2018-11-27T01:32:49.215Z,16.70
2018-11-27T01:33:49.229Z,17.00
2018-11-27T01:34:49.242Z,16.20
2018-11-27T01:35:49.242Z,15.20
2018-11-27T01:36:49.257Z,17.00
2018-11-27T01:37:49.270Z,14.90
2018-11-27T01:38:49.271Z,15.80
2018-11-27T01:39:49.286Z,15.40
2018-11-27T01:40:49.299Z,16.60
2018-11-27T01:41:49.300Z,15.70
2018-11-27T01:42:49.313Z,16.10
2018-11-27T01:43:49.326Z,16.40
2018-11-27T01:44:49.328Z,16.70
2018-11-27T01:45:49.342Z,16.60
2018-11-27T01:46:49.354Z,15.10
2018-11-27T01:47:49.369Z,16.60
2018-11-27T01:48:49.369Z,16.00
2018-11-27T01:49:49.382Z,15.50
2018-11-27T01:50:49.397Z,15.50
2018-11-27T01:51:49.398Z,15.50
2018-11-27T01:52:49.413Z,15.80
2018-11-27T01:53:49.424Z,16.60
2018-11-27T01:54:49.426Z,16.00
2018-11-27T01:55:49.440Z,16.30
2018-11-27T01:56:49.456Z,16.80
2018-11-27T01:57:49.453Z,15.90
2018-11-27T01:58:49.469Z,17.50
2018-11-27T01:59:49.482Z,17.00
2018-11-27T02:00:49.483Z,16.30
2018-11-27T02:01:49.496Z,17.10
2018-11-27T02:02:49.509Z,16.70
2018-11-27T02:03:49.510Z,16.30
2018-11-27T02:04:49.526Z,16.80
2018-11-27T02:05:49.538Z,16.10
2018-11-27T02:06:49.540Z,16.40
2018-11-27T02:07:49.552Z,17.40
2018-11-27T02:08:49.566Z,16.60
2018-11-27T02:09:49.578Z,17.30
2018-11-27T02:10:49.579Z,17.60
2018-11-27T02:11:49.594Z,17.50
2018-11-27T02:12:49.607Z,17.00
2018-11-27T02:13:49.608Z,16.90
2018-11-27T02:14:49.626Z,17.30
2018-11-27T02:15:49.635Z,17.40
2018-11-27T02:16:49.636Z,17.30
2018-11-27T02:17:49.652Z,16.40
2018-11-27T02:18:49.652Z,17.10
2018-11-27T02:19:49.665Z,17.40
2018-11-27T02:20:49.679Z,17.10
2018-11-27T02:21:49.691Z,16.90
2018-11-27T02:22:49.694Z,16.60
2018-11-27T02:23:49.706Z,16.90
2018-11-27T02:24:49.719Z,16.60
2018-11-27T02:25:49.722Z,17.00
2018-11-27T02:26:49.734Z,17.10
2018-11-27T02:27:49.747Z,17.50
2018-11-27T02:28:49.752Z,17.40
2018-11-27T02:29:49.763Z,16.70
2018-11-27T02:30:49.781Z,17.30
2018-11-27T02:31:49.777Z,17.40
2018-11-27T02:32:49.791Z,17.40
2018-11-27T02:33:49.804Z,17.50
2018-11-27T02:34:49.818Z,16.50
2018-11-27T02:35:49.820Z,17.60
2018-11-27T02:36:49.833Z,16.90
2018-11-27T02:37:49.834Z,17.20
2018-11-27T02:38:49.848Z,16.90
2018-11-27T02:39:49.860Z,17.30
2018-11-27T02:40:49.881Z,17.80
2018-11-27T02:41:49.875Z,17.40
2018-11-27T02:42:49.971Z,17.10
2018-11-27T02:43:49.890Z,16.60
2018-11-27T02:44:49.903Z,18.00
2018-11-27T02:45:49.916Z,16.40
2018-11-27T02:46:49.919Z,17.50
2018-11-27T02:47:49.934Z,16.50
2018-11-27T02:48:49.944Z,17.40
2018-11-27T02:49:49.945Z,18.40
2018-11-27T02:50:49.964Z,17.40
2018-11-27T02:51:49.973Z,17.50
2018-11-27T02:52:49.975Z,17.00
2018-11-27T02:53:50.016Z,17.60
2018-11-27T02:54:50.003Z,17.90
2018-11-27T02:55:50.003Z,17.50
2018-11-27T02:56:50.015Z,18.70
2018-11-27T02:57:50.028Z,18.00
2018-11-27T02:58:50.030Z,18.10
2018-11-27T02:59:50.045Z,17.70
2018-11-27T03:00:50.057Z,18.10
2018-11-27T03:01:50.058Z,18.20
2018-11-27T03:02:50.100Z,17.30
2018-11-27T03:03:50.084Z,17.20
2018-11-27T03:04:50.091Z,16.30
2018-11-27T03:05:50.100Z,18.00
2018-11-27T03:06:50.112Z,17.60
2018-11-27T03:07:50.114Z,18.50
2018-11-27T03:08:50.128Z,17.30
2018-11-27T03:09:50.142Z,18.80
2018-11-27T03:10:50.149Z,17.60
2018-11-27T03:11:50.159Z,16.60
2018-11-27T03:12:50.161Z,16.80
2018-11-27T03:13:50.170Z,17.40
2018-11-27T03:14:50.184Z,18.40
2018-11-27T03:15:50.186Z,17.40
2018-11-27T03:16:50.199Z,17.40
2018-11-27T03:17:50.212Z,17.80
2018-11-27T03:18:50.222Z,16.80
2018-11-27T03:19:50.229Z,18.70
2018-11-27T03:20:50.240Z,18.10
2018-11-27T03:21:50.242Z,18.20
2018-11-27T03:22:50.263Z,17.90
2018-11-27T03:23:50.270Z,17.80
2018-11-27T03:24:50.271Z,17.80
2018-11-27T03:25:50.284Z,18.30
2018-11-27T03:26:50.296Z,18.30
2018-11-27T03:27:50.304Z,17.40
2018-11-27T03:28:50.314Z,18.10
2018-11-27T03:29:50.329Z,18.00
2018-11-27T03:30:50.342Z,18.60
2018-11-27T03:31:50.340Z,18.00
2018-11-27T03:32:50.385Z,18.00
2018-11-27T03:33:50.356Z,17.50
2018-11-27T03:34:50.366Z,17.50
2018-11-27T03:35:50.380Z,17.40
2018-11-27T03:36:50.383Z,17.20
2018-11-27T03:37:50.399Z,17.00
2018-11-27T03:38:50.418Z,17.00
2018-11-27T03:39:50.412Z,18.50
2018-11-27T03:40:50.424Z,18.30
2018-11-27T03:41:50.438Z,18.00
2018-11-27T03:42:50.438Z,17.50
2018-11-27T03:43:50.453Z,17.40
2018-11-27T03:44:50.454Z,18.70
2018-11-27T03:45:50.466Z,17.90
2018-11-27T03:46:50.479Z,18.40
2018-11-27T03:47:50.481Z,17.50
2018-11-27T03:48:50.495Z,17.50
2018-11-27T03:49:50.510Z,17.20
2018-11-27T03:50:50.510Z,17.20
2018-11-27T03:51:50.522Z,16.60
2018-11-27T03:52:50.535Z,17.30
2018-11-27T03:53:50.537Z,16.90
2018-11-27T03:54:50.552Z,17.80
2018-11-27T03:55:50.564Z,17.40
2018-11-27T03:56:50.566Z,17.60
2018-11-27T03:57:50.583Z,18.20
2018-11-27T03:58:50.593Z,17.70
2018-11-27T03:59:50.593Z,17.20
2018-11-27T04:00:50.607Z,17.50
2018-11-27T04:01:50.620Z,17.80
2018-11-27T04:02:50.623Z,18.40
2018-11-27T04:03:50.639Z,17.10
2018-11-27T04:04:50.654Z,17.00
2018-11-27T04:05:50.649Z,17.40
2018-11-27T04:06:50.664Z,18.70
2018-11-27T04:07:50.676Z,18.30
2018-11-27T04:08:50.677Z,18.00
2018-11-27T04:09:50.692Z,18.10
2018-11-27T04:10:50.705Z,18.70
2018-11-27T04:11:50.705Z,18.10
2018-11-27T04:12:50.719Z,17.70
2018-11-27T04:13:50.732Z,18.30
2018-11-27T04:14:50.734Z,17.30
2018-11-27T04:15:50.748Z,18.30
2018-11-27T04:16:50.749Z,17.40
2018-11-27T04:17:50.773Z,17.70
2018-11-27T04:18:50.777Z,18.10
2018-11-27T04:19:50.777Z,17.80
2018-11-27T04:20:50.791Z,19.20
2018-11-27T04:21:50.805Z,18.30
2018-11-27T04:22:50.805Z,19.10
2018-11-27T04:23:50.833Z,17.00
2018-11-27T04:24:50.833Z,17.90
2018-11-27T04:25:50.833Z,17.00
2018-11-27T04:26:50.846Z,16.80
2018-11-27T04:27:50.860Z,17.10
2018-11-27T04:28:50.862Z,16.90
2018-11-27T04:29:50.888Z,17.70
2018-11-27T04:30:51.215Z,18.00
2018-11-27T04:31:50.890Z,17.60
2018-11-27T04:32:50.903Z,17.70
2018-11-27T04:33:50.917Z,17.10
2018-11-27T04:34:50.918Z,18.40
2018-11-27T04:35:50.933Z,17.80
2018-11-27T04:36:50.934Z,17.70
2018-11-27T04:37:50.948Z,17.90
2018-11-27T04:38:50.959Z,17.50
2018-11-27T04:39:50.959Z,17.10
2018-11-27T04:40:50.975Z,17.50
2018-11-27T04:41:50.987Z,17.10
2018-11-27T04:42:50.988Z,17.10
2018-11-27T04:43:51.006Z,16.90
2018-11-27T04:44:51.015Z,17.10
2018-11-27T04:45:51.017Z,17.40
2018-11-27T04:46:51.031Z,17.00
2018-11-27T04:47:51.049Z,18.30
2018-11-27T04:48:51.046Z,18.10
2018-11-27T04:49:51.059Z,17.80
2018-11-27T04:50:51.071Z,17.50
2018-11-27T04:51:51.072Z,18.30
2018-11-27T04:52:51.087Z,18.20
2018-11-27T04:53:51.087Z,17.80
2018-11-27T04:54:51.103Z,17.80
2018-11-27T04:55:51.114Z,18.80
2018-11-27T04:56:51.118Z,17.30
2018-11-27T04:57:51.131Z,17.40
2018-11-27T04:58:51.142Z,17.60
2018-11-27T04:59:51.144Z,16.80
2018-11-27T05:00:51.160Z,16.70
2018-11-27T05:01:51.170Z,18.80
2018-11-27T05:02:51.171Z,18.40
2018-11-27T05:03:51.209Z,17.40
2018-11-27T05:04:51.198Z,17.50
2018-11-27T05:05:51.200Z,17.30
2018-11-27T05:06:51.212Z,18.20
2018-11-27T05:07:51.215Z,17.90
2018-11-27T05:08:51.228Z,16.10
2018-11-27T05:09:51.256Z,16.70
2018-11-27T05:10:51.255Z,17.60
2018-11-27T05:11:51.256Z,17.00
2018-11-27T05:12:51.268Z,17.50
2018-11-27T05:13:51.269Z,17.50
2018-11-27T05:14:51.285Z,17.40
2018-11-27T05:15:51.297Z,17.90
2018-11-27T05:16:51.297Z,17.10
2018-11-27T05:17:51.311Z,19.20
2018-11-27T05:18:51.313Z,17.40
2018-11-27T05:19:51.326Z,18.30
2018-11-27T05:20:51.340Z,17.40
2018-11-27T05:21:51.342Z,16.60
2018-11-27T05:22:51.353Z,17.20
2018-11-27T05:23:51.372Z,16.80
2018-11-27T05:24:51.369Z,17.40
2018-11-27T05:25:51.382Z,17.10
2018-11-27T05:26:51.384Z,18.10
2018-11-27T05:27:51.397Z,17.50
2018-11-27T05:28:51.410Z,16.70
2018-11-27T05:29:51.412Z,16.10
2018-11-27T05:30:51.425Z,16.80
2018-11-27T05:31:51.438Z,16.40
2018-11-27T05:32:51.438Z,16.60
2018-11-27T05:33:51.456Z,16.40
2018-11-27T05:34:51.467Z,17.10
2018-11-27T05:35:51.467Z,17.30
2018-11-27T05:36:51.481Z,17.10
2018-11-27T05:37:51.494Z,16.40
2018-11-27T05:38:51.495Z,16.50
2018-11-27T05:39:51.510Z,17.20
2018-11-27T05:40:51.511Z,17.50
2018-11-27T05:41:51.526Z,16.60
2018-11-27T05:42:51.536Z,17.30
2018-11-27T05:43:51.538Z,16.50
2018-11-27T05:44:51.564Z,17.30
2018-11-27T05:45:51.565Z,17.40
2018-11-27T05:46:51.567Z,17.10
2018-11-27T05:47:51.580Z,17.00
2018-11-27T05:48:51.582Z,16.60
2018-11-27T05:49:51.595Z,16.50
2018-11-27T05:50:51.622Z,16.80
2018-11-27T05:51:51.609Z,16.50
2018-11-27T05:52:51.622Z,17.10
2018-11-27T05:53:51.635Z,17.10
2018-11-27T05:54:51.636Z,17.40
2018-11-27T05:55:51.650Z,15.90
2018-11-27T05:56:51.663Z,16.70
2018-11-27T05:57:51.665Z,16.80
2018-11-27T05:58:51.678Z,17.10
2018-11-27T05:59:51.680Z,15.90
2018-11-27T06:00:51.692Z,16.70
2018-11-27T06:01:51.707Z,17.10
2018-11-27T06:02:51.708Z,17.30
2018-11-27T06:03:51.721Z,16.60
2018-11-27T06:04:51.735Z,16.60
2018-11-27T06:05:51.736Z,16.80
2018-11-27T06:06:51.749Z,17.60
2018-11-27T06:07:51.750Z,16.30
2018-11-27T06:08:51.764Z,18.10
2018-11-27T06:09:51.777Z,17.10
2018-11-27T06:10:51.777Z,16.10
2018-11-27T06:11:51.792Z,16.60
2018-11-27T06:12:51.805Z,16.90
2018-11-27T06:13:51.806Z,15.60
2018-11-27T06:14:51.819Z,16.10
2018-11-27T06:15:51.825Z,16.40
2018-11-27T06:16:51.834Z,16.60
2018-11-27T06:17:51.847Z,15.70
2018-11-27T06:18:51.849Z,16.50
2018-11-27T06:19:51.862Z,15.60
2018-11-27T06:20:51.875Z,15.60
2018-11-27T06:21:51.877Z,15.30
2018-11-27T06:22:51.892Z,15.60
2018-11-27T06:23:51.893Z,16.70
2018-11-27T06:24:51.905Z,16.50
2018-11-27T06:25:51.919Z,15.90
2018-11-27T06:26:51.919Z,14.40
2018-11-27T06:27:51.941Z,15.50
2018-11-27T06:28:51.947Z,16.20
2018-11-27T06:29:51.947Z,15.20
2018-11-27T06:30:51.961Z,15.10
2018-11-27T06:31:51.974Z,15.20
2018-11-27T06:32:51.976Z,16.00
2018-11-27T06:33:51.989Z,15.50
2018-11-27T06:34:51.993Z,15.00
2018-11-27T06:35:52.003Z,15.30
2018-11-27T06:36:52.017Z,15.90
2018-11-27T06:37:52.019Z,15.50
2018-11-27T06:38:52.032Z,15.70
2018-11-27T06:39:52.046Z,15.80
2018-11-27T06:40:52.053Z,15.40
2018-11-27T06:41:52.069Z,15.10
2018-11-27T06:42:52.075Z,15.40
2018-11-27T06:43:52.074Z,15.00
2018-11-27T06:44:52.088Z,15.40
2018-11-27T06:45:52.089Z,15.70
2018-11-27T06:46:52.103Z,14.10
2018-11-27T06:47:52.116Z,14.30
2018-11-27T06:48:52.118Z,15.20
2018-11-27T06:49:52.131Z,15.00
2018-11-27T06:50:52.157Z,16.00
2018-11-27T06:51:52.145Z,15.10
2018-11-27T06:52:52.159Z,16.20
2018-11-27T06:53:52.172Z,15.40
2018-11-27T06:54:52.172Z,14.90
2018-11-27T06:55:52.191Z,14.60
2018-11-27T06:56:52.189Z,14.60
2018-11-27T06:57:52.201Z,13.90
2018-11-27T06:58:52.216Z,15.00
2018-11-27T06:59:52.216Z,15.50
2018-11-27T07:00:52.229Z,16.30
2018-11-27T07:01:52.244Z,14.50
2018-11-27T07:02:52.256Z,14.40
2018-11-27T07:03:52.257Z,14.60
2018-11-27T07:04:52.271Z,14.90
2018-11-27T07:05:52.272Z,14.70
2018-11-27T07:06:52.285Z,14.40
2018-11-27T07:07:52.299Z,15.00
2018-11-27T07:08:52.301Z,14.70
2018-11-27T07:09:52.313Z,15.70
2018-11-27T07:10:52.335Z,14.90
2018-11-27T07:11:52.328Z,15.40
2018-11-27T07:12:52.341Z,14.90
2018-11-27T07:13:52.358Z,15.60
2018-11-27T07:14:52.357Z,14.60
2018-11-27T07:15:52.382Z,15.70
2018-11-27T07:16:52.385Z,14.60
2018-11-27T07:17:52.387Z,14.90
2018-11-27T07:18:52.397Z,15.20
2018-11-27T07:19:52.412Z,14.60
2018-11-27T07:20:52.417Z,15.50
2018-11-27T07:21:52.439Z,16.10
2018-11-27T07:22:52.440Z,16.30
2018-11-27T07:23:52.440Z,15.20
2018-11-27T07:24:52.453Z,16.50
2018-11-27T07:25:52.468Z,14.70
2018-11-27T07:26:52.955Z,14.60
2018-11-27T07:27:52.482Z,15.20
2018-11-27T07:28:52.495Z,15.90
2018-11-27T07:29:52.509Z,15.00
2018-11-27T07:30:52.510Z,14.80
2018-11-27T07:31:52.523Z,14.10
2018-11-27T07:32:52.538Z,14.30
2018-11-27T07:33:52.539Z,14.20
2018-11-27T07:34:52.556Z,14.80
2018-11-27T07:35:52.565Z,13.60
2018-11-27T07:36:52.566Z,13.40
2018-11-27T07:37:52.581Z,13.80
2018-11-27T07:38:52.593Z,14.70
2018-11-27T07:39:52.594Z,13.70
2018-11-27T07:40:52.608Z,14.30
2018-11-27T07:41:52.622Z,13.30
2018-11-27T07:42:52.956Z,13.70
2018-11-27T07:43:52.636Z,14.00
2018-11-27T07:44:52.649Z,14.60
2018-11-27T07:45:55.166Z,13.00
2018-11-27T07:46:52.665Z,13.90
2018-11-27T07:47:52.677Z,13.60
2018-11-27T07:48:52.691Z,14.10
2018-11-27T07:49:52.738Z,13.20
2018-11-27T07:50:52.706Z,13.90
2018-11-27T07:51:52.723Z,13.60
2018-11-27T07:52:52.735Z,13.60
2018-11-27T07:53:52.733Z,12.40
2018-11-27T07:54:52.747Z,13.40
2018-11-27T07:55:52.760Z,13.30
2018-11-27T07:56:52.762Z,13.50
2018-11-27T07:57:52.776Z,12.80
2018-11-27T07:58:52.791Z,13.50
2018-11-27T07:59:52.803Z,12.80
2018-11-27T08:00:52.806Z,12.90
2018-11-27T08:01:52.818Z,13.40
2018-11-27T08:02:52.831Z,13.00
2018-11-27T08:03:52.832Z,12.90
2018-11-27T08:04:52.845Z,13.60
2018-11-27T08:05:52.859Z,12.90
2018-11-27T08:06:52.872Z,13.20
2018-11-27T08:07:52.874Z,13.70
2018-11-27T08:08:52.890Z,13.40
2018-11-27T08:09:52.899Z,12.90
2018-11-27T08:10:52.914Z,13.50
2018-11-27T08:11:52.915Z,12.90
2018-11-27T08:12:52.929Z,13.00
2018-11-27T08:13:52.943Z,13.60
2018-11-27T08:14:52.943Z,12.70
2018-11-27T08:15:52.956Z,13.30
2018-11-27T08:16:52.970Z,13.30
2018-11-27T08:17:52.986Z,13.40
2018-11-27T08:18:52.984Z,13.10
2018-11-27T08:19:53.001Z,12.20
2018-11-27T08:20:53.026Z,12.80
2018-11-27T08:21:53.026Z,12.30
2018-11-27T08:22:53.026Z,12.30
2018-11-27T08:23:53.039Z,13.10
2018-11-27T08:24:53.054Z,12.90
2018-11-27T08:25:53.066Z,13.00
2018-11-27T08:26:53.067Z,12.50
2018-11-27T08:27:53.093Z,11.90
2018-11-27T08:28:53.094Z,12.20
2018-11-27T08:29:53.111Z,13.10
2018-11-27T08:30:53.115Z,13.50
2018-11-27T08:31:53.123Z,12.80
2018-11-27T08:32:53.137Z,12.50
2018-11-27T08:33:53.149Z,13.10
2018-11-27T08:34:53.154Z,13.20
2018-11-27T08:35:53.165Z,12.90
2018-11-27T08:36:53.178Z,12.90
2018-11-27T08:37:53.191Z,12.90
2018-11-27T08:38:53.193Z,14.80
2018-11-27T08:39:53.219Z,13.40
2018-11-27T08:40:53.219Z,11.90
2018-11-27T08:41:53.233Z,16.30
2018-11-27T08:42:53.234Z,15.10
2018-11-27T08:43:53.248Z,12.50
2018-11-27T08:44:53.261Z,13.50
2018-11-27T08:45:53.275Z,13.10
2018-11-27T08:46:53.278Z,12.20
2018-11-27T08:47:53.301Z,13.00
2018-11-27T08:48:53.304Z,12.10
2018-11-27T08:49:53.316Z,12.00
2018-11-27T08:50:53.318Z,11.80
2018-11-27T08:51:53.333Z,12.60
2018-11-27T08:52:53.357Z,13.30
2018-11-27T08:53:53.359Z,12.60
2018-11-27T08:54:53.371Z,12.40
2018-11-27T08:55:53.372Z,11.20
2018-11-27T08:56:53.386Z,12.20
2018-11-27T08:57:53.402Z,12.40
2018-11-27T08:58:53.413Z,11.80
2018-11-27T08:59:53.429Z,12.20
2018-11-27T09:00:53.427Z,11.80
2018-11-27T09:01:53.546Z,12.30
2018-11-27T09:02:53.457Z,11.90
2018-11-27T09:03:53.469Z,12.30
2018-11-27T09:04:53.481Z,11.60
2018-11-27T09:05:53.482Z,12.00
2018-11-27T09:06:53.497Z,11.80
2018-11-27T09:07:53.509Z,11.40
2018-11-27T09:08:53.525Z,11.10
2018-11-27T09:09:53.537Z,10.70
2018-11-27T09:10:53.538Z,11.20
2018-11-27T09:11:53.552Z,12.00
2018-11-27T09:12:53.580Z,11.20
2018-11-27T09:13:53.579Z,11.70
2018-11-27T09:14:53.595Z,11.50
2018-11-27T09:15:53.594Z,11.30
2018-11-27T09:16:53.608Z,11.20
2018-11-27T09:17:53.620Z,11.20
2018-11-27T09:18:53.635Z,11.80
2018-11-27T09:19:53.647Z,11.40
2018-11-27T09:20:53.662Z,11.50
2018-11-27T09:21:53.674Z,11.30
2018-11-27T09:22:53.676Z,11.20
2018-11-27T09:23:53.689Z,12.10
2018-11-27T09:24:53.702Z,11.40
2018-11-27T09:25:53.717Z,10.60
2018-11-27T09:26:53.730Z,10.90
2018-11-27T09:27:53.744Z,11.00
2018-11-27T09:28:53.757Z,11.40
2018-11-27T09:29:53.759Z,10.10
2018-11-27T09:30:53.773Z,11.10
2018-11-27T09:31:53.785Z,10.50
2018-11-27T09:32:53.802Z,10.60
2018-11-27T09:33:53.815Z,10.50
2018-11-27T09:34:53.829Z,10.70
2018-11-27T09:35:53.840Z,10.30
2018-11-27T09:36:53.853Z,11.20
2018-11-27T09:37:53.866Z,10.90
2018-11-27T09:38:53.867Z,10.10
2018-11-27T09:39:53.881Z,10.40
2018-11-27T09:40:53.897Z,10.80
2018-11-27T09:41:53.908Z,10.80
2018-11-27T09:42:53.921Z,10.60
2018-11-27T09:43:53.935Z,10.60
2018-11-27T09:44:53.948Z,11.10
2018-11-27T09:45:53.962Z,11.00
2018-11-27T09:46:53.977Z,10.40
2018-11-27T09:47:53.977Z,10.60
2018-11-27T09:48:53.991Z,9.80
2018-11-27T09:49:54.004Z,10.60
2018-11-27T09:50:54.018Z,10.30
2018-11-27T09:51:54.044Z,10.70
2018-11-27T09:52:54.046Z,11.20
2018-11-27T09:53:54.058Z,10.80
2018-11-27T09:54:54.073Z,11.10
2018-11-27T09:55:54.085Z,13.20
2018-11-27T09:56:54.099Z,13.00
2018-11-27T09:57:58.829Z,13.30
2018-11-27T09:58:54.126Z,10.00
2018-11-27T09:59:54.129Z,10.40
2018-11-27T10:00:54.141Z,10.40
2018-11-27T10:01:54.154Z,10.30
2018-11-27T10:02:54.167Z,10.30
2018-11-27T10:03:55.431Z,9.90
2018-11-27T10:04:54.195Z,10.00
2018-11-27T10:05:54.209Z,10.20
2018-11-27T10:06:54.235Z,10.00
2018-11-27T10:07:54.237Z,10.80
2018-11-27T10:08:54.249Z,9.80
2018-11-27T10:09:54.264Z,10.50
2018-11-27T10:10:54.276Z,10.50
2018-11-27T10:11:54.291Z,11.20
2018-11-27T10:12:54.291Z,10.80
2018-11-27T10:13:54.309Z,10.30
2018-11-27T10:14:54.322Z,10.70
2018-11-27T10:15:54.331Z,9.80
2018-11-27T10:16:54.345Z,10.20
2018-11-27T10:17:54.359Z,10.90
2018-11-27T10:18:54.373Z,10.60
2018-11-27T10:19:54.385Z,10.30
2018-11-27T10:20:54.400Z,9.90
2018-11-27T10:21:54.412Z,10.00
2018-11-27T10:22:54.432Z,10.20
2018-11-27T10:23:54.441Z,11.20
2018-11-27T10:24:54.456Z,9.70
2018-11-27T10:25:54.478Z,9.80
2018-11-27T10:26:54.480Z,9.90
2018-11-27T10:27:54.493Z,9.50
2018-11-27T10:28:54.496Z,10.70
2018-11-27T10:29:54.508Z,10.20
2018-11-27T10:30:54.522Z,9.20
2018-11-27T10:31:54.536Z,8.90
2018-11-27T10:32:54.548Z,10.00
2018-11-27T10:33:54.565Z,8.90
2018-11-27T10:34:54.575Z,8.70
2018-11-27T10:35:54.590Z,8.90
2018-11-27T10:36:54.603Z,9.20
2018-11-27T10:37:54.617Z,9.60
2018-11-27T10:38:54.655Z,9.10
2018-11-27T10:39:54.644Z,9.70
2018-11-27T10:40:54.660Z,9.50
2018-11-27T10:41:54.671Z,9.10
2018-11-27T10:42:54.737Z,9.10
2018-11-27T10:43:54.698Z,8.90
2018-11-27T10:44:54.711Z,9.70
2018-11-27T10:45:54.713Z,10.60
2018-11-27T10:46:54.727Z,10.20
2018-11-27T10:47:54.739Z,10.60
2018-11-27T10:48:54.754Z,9.40
2018-11-27T10:49:54.767Z,9.80
2018-11-27T10:50:54.780Z,10.20
2018-11-27T10:51:54.793Z,11.20
2018-11-27T10:52:54.807Z,10.40
2018-11-27T10:53:54.820Z,10.60
2018-11-27T10:54:54.836Z,10.90
2018-11-27T10:55:54.847Z,10.20
2018-11-27T10:56:54.861Z,10.30
2018-11-27T10:57:54.889Z,10.00
2018-11-27T10:58:54.889Z,10.50
2018-11-27T10:59:54.903Z,10.10
2018-11-27T11:00:54.916Z,10.60
2018-11-27T11:01:54.929Z,10.60
2018-11-27T11:02:54.944Z,10.30
2018-11-27T11:03:54.958Z,10.00
2018-11-27T11:04:54.974Z,10.90
2018-11-27T11:05:54.985Z,9.80
2018-11-27T11:06:54.998Z,10.30
2018-11-27T11:07:55.010Z,10.40
2018-11-27T11:08:55.024Z,10.20
2018-11-27T11:09:55.037Z,10.40
2018-11-27T11:10:55.052Z,10.20
2018-11-27T11:11:59.264Z,10.60
2018-11-27T11:12:55.081Z,10.00
2018-11-27T11:13:55.091Z,9.90
2018-11-27T11:14:55.093Z,10.00
2018-11-27T11:15:55.118Z,10.10
2018-11-27T11:16:55.132Z,10.50
2018-11-27T11:17:55.147Z,9.80
2018-11-27T11:18:55.146Z,10.20
2018-11-27T11:19:55.161Z,9.30
2018-11-27T11:20:55.175Z,9.40
2018-11-27T11:21:55.198Z,9.80
2018-11-27T11:22:55.201Z,9.40
2018-11-27T11:23:55.227Z,9.40
2018-11-27T11:24:55.228Z,9.60
2018-11-27T11:25:55.267Z,9.20
2018-11-27T11:26:55.257Z,9.90
2018-11-27T11:27:55.269Z,9.80
2018-11-27T11:28:55.285Z,10.20
2018-11-27T11:29:55.307Z,9.50
2018-11-27T11:30:55.321Z,9.00
2018-11-27T11:31:55.334Z,9.50
2018-11-27T11:32:55.349Z,10.60
2018-11-27T11:33:55.361Z,10.00
2018-11-27T11:34:55.364Z,9.90
2018-11-27T11:35:55.388Z,10.00
2018-11-27T11:36:55.402Z,10.50
2018-11-27T11:37:55.416Z,9.20
2018-11-27T11:38:55.429Z,10.00
2018-11-27T11:39:55.443Z,9.60
2018-11-27T11:40:55.456Z,9.60
2018-11-27T11:41:55.469Z,9.40
2018-11-27T11:42:55.484Z,9.20
2018-11-27T11:43:55.510Z,9.30
2018-11-27T11:44:55.510Z,9.90
2018-11-27T11:45:55.524Z,9.00
2018-11-27T11:46:55.539Z,9.80
2018-11-27T11:47:55.551Z,8.80
2018-11-27T11:48:55.566Z,9.10
2018-11-27T11:49:55.578Z,9.00
2018-11-27T11:50:55.592Z,8.70
2018-11-27T11:51:55.605Z,8.90
2018-11-27T11:52:55.619Z,8.80
2018-11-27T11:53:55.633Z,8.80
2018-11-27T11:54:55.650Z,8.40
2018-11-27T11:55:55.659Z,9.30
2018-11-27T11:56:55.673Z,9.60
2018-11-27T11:57:55.701Z,9.90
2018-11-27T11:58:55.700Z,9.80
2018-11-27T11:59:55.716Z,8.60
2018-11-27T12:00:55.730Z,8.40
2018-11-27T12:01:55.741Z,8.80
2018-11-27T12:02:55.755Z,8.30
2018-11-27T12:03:55.768Z,9.10
2018-11-27T12:04:55.795Z,8.80
2018-11-27T12:05:55.808Z,9.50
2018-11-27T12:06:55.822Z,10.90
2018-11-27T12:07:55.835Z,10.30
2018-11-27T12:08:55.848Z,11.10
2018-11-27T12:09:55.862Z,9.40
2018-11-27T12:10:55.888Z,9.90
2018-11-27T12:11:55.889Z,9.80
2018-11-27T12:12:55.902Z,9.60
2018-11-27T12:13:55.917Z,9.70
2018-11-27T12:14:55.929Z,8.70
2018-11-27T12:15:55.943Z,8.20
2018-11-27T12:16:55.956Z,8.60
2018-11-27T12:17:55.982Z,8.60
2018-11-27T12:18:55.983Z,8.30
2018-11-27T12:19:55.997Z,8.40
2018-11-27T12:20:56.023Z,8.80
2018-11-27T12:21:56.025Z,8.70
2018-11-27T12:22:56.037Z,8.70
2018-11-27T12:23:56.052Z,8.80
2018-11-27T12:24:56.078Z,8.80
2018-11-27T12:25:56.090Z,8.30
2018-11-27T12:26:56.105Z,9.40
2018-11-27T12:27:56.117Z,9.10
2018-11-27T12:28:56.132Z,9.00
2018-11-27T12:29:56.147Z,9.40
2018-11-27T12:30:56.159Z,8.80
2018-11-27T12:31:56.171Z,9.00
2018-11-27T12:32:56.185Z,9.30
2018-11-27T12:33:56.199Z,8.20
2018-11-27T12:34:56.212Z,8.20
2018-11-27T12:35:56.226Z,8.10
2018-11-27T12:36:56.241Z,7.80
2018-11-27T12:37:56.254Z,8.10
2018-11-27T12:38:56.267Z,8.10
2018-11-27T12:39:56.279Z,7.60
2018-11-27T12:40:56.297Z,7.70
2018-11-27T12:41:56.308Z,6.80
2018-11-27T12:42:56.323Z,7.40
2018-11-27T12:43:56.333Z,6.90
2018-11-27T12:44:56.348Z,10.60
2018-11-27T12:45:56.361Z,12.90
2018-11-27T12:46:56.375Z,13.00
2018-11-27T12:47:56.388Z,13.40
2018-11-27T12:48:56.402Z,13.40
2018-11-27T12:49:56.415Z,13.00
2018-11-27T12:50:56.429Z,13.00
2018-11-27T12:51:56.442Z,13.00
2018-11-27T12:52:56.462Z,13.50
2018-11-27T12:53:56.470Z,13.70
2018-11-27T12:54:56.483Z,14.20
2018-11-27T12:55:56.497Z,14.80
2018-11-27T12:56:56.523Z,14.00