createdAt,value
2023-07-24T00:01:03.212Z,19.26
2023-07-24T00:03:33.136Z,19.26
2023-07-24T00:06:05.870Z,19.27
2023-07-24T00:08:35.774Z,19.26
2023-07-24T00:11:06.801Z,19.24
2023-07-24T00:13:36.643Z,19.21
2023-07-24T00:16:10.731Z,19.21
2023-07-24T00:18:40.794Z,19.18
2023-07-24T00:21:14.728Z,19.17
2023-07-24T00:23:44.637Z,19.16
2023-07-24T00:26:14.574Z,19.14
2023-07-24T00:28:44.423Z,19.14
2023-07-24T00:31:14.303Z,19.16
2023-07-24T00:33:44.410Z,19.15
2023-07-24T00:36:16.861Z,19.14
2023-07-24T00:38:46.686Z,19.16
2023-07-24T00:41:16.563Z,19.14
2023-07-24T00:43:47.404Z,19.16
2023-07-24T00:46:18.247Z,19.18
2023-07-24T00:48:48.374Z,19.18
2023-07-24T00:51:21.067Z,19.16
2023-07-24T00:53:51.007Z,19.15
2023-07-24T00:56:20.913Z,19.13
2023-07-24T00:58:51.891Z,19.11
2023-07-24T01:01:27.203Z,19.09
2023-07-24T01:03:58.123Z,19.08
2023-07-24T01:06:30.848Z,19.09
2023-07-24T01:09:00.944Z,19.06
2023-07-24T01:11:37.140Z,19.05
2023-07-24T01:14:14.479Z,19.02
2023-07-24T01:16:46.207Z,18.99
2023-07-24T01:19:24.323Z,18.96
2023-07-24T01:22:06.019Z,18.95
2023-07-24T01:24:46.444Z,18.94
2023-07-24T01:27:24.490Z,18.92
2023-07-24T01:29:54.327Z,18.89
2023-07-24T01:32:24.524Z,18.86
2023-07-24T01:34:55.624Z,18.84
2023-07-24T01:37:28.909Z,18.85
2023-07-24T01:40:01.470Z,18.84
2023-07-24T01:42:34.621Z,18.82
2023-07-24T01:45:06.166Z,18.84
2023-07-24T01:47:36.451Z,18.85
2023-07-24T01:50:06.681Z,18.85
2023-07-24T01:52:36.526Z,18.85
2023-07-24T01:55:06.586Z,18.84
2023-07-24T01:57:39.014Z,18.86
2023-07-24T02:00:11.656Z,18.87
2023-07-24T02:02:41.601Z,18.91
2023-07-24T02:05:13.253Z,18.94
2023-07-24T02:07:43.101Z,18.95
2023-07-24T02:10:13.719Z,18.95
2023-07-24T02:12:46.212Z,18.95
2023-07-24T02:15:16.101Z,18.98
2023-07-24T02:17:46.368Z,18.99
2023-07-24T02:20:16.281Z,19.01
2023-07-24T02:22:46.128Z,19.04
2023-07-24T02:25:15.991Z,19.05
2023-07-24T02:27:50.344Z,19.06
2023-07-24T02:30:20.403Z,19.07
2023-07-24T02:32:50.280Z,19.09
2023-07-24T02:35:20.440Z,19.12
2023-07-24T02:37:50.341Z,19.14
2023-07-24T02:40:20.188Z,19.15
2023-07-24T02:42:52.651Z,19.15
2023-07-24T02:45:22.525Z,19.16
2023-07-24T02:47:52.425Z,19.17
2023-07-24T02:50:22.358Z,19.16
2023-07-24T02:52:52.187Z,19.16
2023-07-24T02:55:21.999Z,19.19
2023-07-24T02:57:54.671Z,19.21
2023-07-24T03:00:27.156Z,19.25
2023-07-24T03:02:57.088Z,19.27
2023-07-24T03:05:27.020Z,19.29
2023-07-24T03:07:56.906Z,19.30
2023-07-24T03:10:26.832Z,19.30
2023-07-24T03:12:59.247Z,19.32
2023-07-24T03:15:29.209Z,19.32
2023-07-24T03:17:59.128Z,19.30
2023-07-24T03:20:28.970Z,19.28
2023-07-24T03:22:58.838Z,19.26
2023-07-24T03:25:28.705Z,19.25
2023-07-24T03:28:01.116Z,19.22
2023-07-24T03:30:31.009Z,19.24
2023-07-24T03:33:02.599Z,19.25
2023-07-24T03:35:32.522Z,19.24
2023-07-24T03:38:02.372Z,19.24
2023-07-24T03:40:32.234Z,19.23
2023-07-24T03:43:04.747Z,19.23
2023-07-24T03:45:35.189Z,19.25
2023-07-24T03:48:05.098Z,19.26
2023-07-24T03:50:34.958Z,19.25
2023-07-24T03:53:04.826Z,19.26
2023-07-24T03:55:34.705Z,19.25
2023-07-24T03:58:07.565Z,19.25
2023-07-24T04:00:37.664Z,19.26
2023-07-24T04:03:07.705Z,19.25
2023-07-24T04:05:38.863Z,19.24
2023-07-24T04:08:08.725Z,19.22
2023-07-24T04:10:38.746Z,19.22
2023-07-24T04:13:11.288Z,19.21
2023-07-24T04:15:41.139Z,19.21
2023-07-24T04:18:11.145Z,19.23
2023-07-24T04:20:41.286Z,19.24
2023-07-24T04:23:11.159Z,19.24
2023-07-24T04:25:41.720Z,19.25
2023-07-24T04:28:14.160Z,19.26
2023-07-24T04:30:44.088Z,19.26
2023-07-24T04:33:13.952Z,19.27
2023-07-24T04:35:43.967Z,19.27
2023-07-24T04:38:13.825Z,19.28
2023-07-24T04:40:43.691Z,19.30
2023-07-24T04:43:16.224Z,19.30
2023-07-24T04:45:46.087Z,19.31
2023-07-24T04:48:15.919Z,19.32
2023-07-24T04:50:45.799Z,19.33
2023-07-24T04:53:15.760Z,19.35
2023-07-24T04:55:45.594Z,19.38
2023-07-24T04:58:18.308Z,19.38
2023-07-24T05:00:50.592Z,19.39
2023-07-24T05:03:20.894Z,19.40
2023-07-24T05:05:52.739Z,19.40
2023-07-24T05:08:22.549Z,19.42
2023-07-24T05:10:58.164Z,19.44
2023-07-24T05:13:30.961Z,19.45
2023-07-24T05:16:00.874Z,19.45
2023-07-24T05:18:30.942Z,19.48
2023-07-24T05:21:00.810Z,19.49
2023-07-24T05:23:30.706Z,19.51
2023-07-24T05:26:02.575Z,19.54
2023-07-24T05:28:36.506Z,19.57
2023-07-24T05:31:07.234Z,19.61
2023-07-24T05:33:37.164Z,19.63
2023-07-24T05:36:08.301Z,19.66
2023-07-24T05:38:38.198Z,19.67
2023-07-24T05:41:08.199Z,19.69
2023-07-24T05:43:40.646Z,19.71
2023-07-24T05:46:10.599Z,19.74
2023-07-24T05:48:40.478Z,19.73
2023-07-24T05:51:10.355Z,19.71
2023-07-24T05:53:40.177Z,19.69
2023-07-24T05:56:10.053Z,19.66
2023-07-24T05:58:42.574Z,19.64
2023-07-24T06:01:13.626Z,19.63
2023-07-24T06:03:43.565Z,19.65
2023-07-24T06:06:13.477Z,19.65
2023-07-24T06:08:43.328Z,19.67
2023-07-24T06:11:13.149Z,19.78
2023-07-24T06:13:45.734Z,19.97
2023-07-24T06:16:15.638Z,20.18
2023-07-24T06:18:45.631Z,20.36
2023-07-24T06:21:15.515Z,20.47
2023-07-24T06:23:45.403Z,20.56
2023-07-24T06:26:15.311Z,20.63
2023-07-24T06:28:47.853Z,20.70
2023-07-24T06:31:15.197Z,20.76
2023-07-24T06:33:45.293Z,20.81
2023-07-24T06:36:15.228Z,20.94
2023-07-24T06:38:45.636Z,21.06
2023-07-24T06:41:16.744Z,21.22
2023-07-24T06:43:49.257Z,21.38
2023-07-24T06:46:20.161Z,21.56
2023-07-24T06:48:50.086Z,21.74
2023-07-24T06:51:19.984Z,21.86
2023-07-24T06:53:49.846Z,22.02
2023-07-24T06:56:19.728Z,22.17
2023-07-24T06:58:52.202Z,22.38
2023-07-24T07:01:22.123Z,22.58
2023-07-24T07:03:52.155Z,22.73
2023-07-24T07:08:54.853Z,22.87
2023-07-24T07:11:24.783Z,22.90
2023-07-24T07:13:57.280Z,23.00
2023-07-24T07:16:27.109Z,23.10
2023-07-24T07:18:56.999Z,23.18
2023-07-24T07:21:26.971Z,23.22
2023-07-24T07:23:56.929Z,23.27
2023-07-24T07:26:26.882Z,23.32
2023-07-24T07:28:59.357Z,23.36
2023-07-24T07:31:29.385Z,23.39
2023-07-24T07:34:00.056Z,23.39
2023-07-24T07:36:30.135Z,23.38
2023-07-24T07:39:00.100Z,23.41
2023-07-24T07:41:29.930Z,23.43
2023-07-24T07:44:02.726Z,23.48
2023-07-24T07:46:32.860Z,23.53
2023-07-24T07:49:02.972Z,23.60
2023-07-24T07:51:32.797Z,23.60
2023-07-24T07:54:02.701Z,23.59
2023-07-24T07:56:32.809Z,23.63
2023-07-24T07:59:05.303Z,23.65
2023-07-24T08:01:35.568Z,23.62
2023-07-24T08:04:05.365Z,23.54
2023-07-24T08:06:36.696Z,23.48
2023-07-24T08:09:06.737Z,23.39
2023-07-24T08:11:36.711Z,23.30
2023-07-24T08:14:09.570Z,23.22
2023-07-24T08:16:39.487Z,23.18
2023-07-24T08:19:09.420Z,23.12
2023-07-24T08:21:40.342Z,23.13
2023-07-24T08:24:10.383Z,23.14
2023-07-24T08:26:40.266Z,23.15
2023-07-24T08:29:12.714Z,23.15
2023-07-24T08:31:42.664Z,23.15
2023-07-24T08:34:12.627Z,23.10
2023-07-24T08:36:42.568Z,23.08
2023-07-24T08:39:12.406Z,23.12
2023-07-24T08:41:42.305Z,23.17
2023-07-24T08:44:15.196Z,23.19
2023-07-24T08:46:47.305Z,23.23
2023-07-24T08:49:17.817Z,23.24
2023-07-24T08:51:49.916Z,23.22
2023-07-24T08:54:20.963Z,23.19
2023-07-24T08:56:51.620Z,23.11
2023-07-24T08:59:24.089Z,23.02
2023-07-24T09:01:55.807Z,22.92
2023-07-24T09:04:26.215Z,22.85
2023-07-24T09:06:57.030Z,22.81
2023-07-24T09:09:26.850Z,22.82
2023-07-24T09:12:00.516Z,22.84
2023-07-24T09:14:34.018Z,22.88
2023-07-24T09:17:08.310Z,22.98
2023-07-24T09:19:38.816Z,23.14
2023-07-24T09:22:14.120Z,23.31
2023-07-24T09:24:54.303Z,23.47
2023-07-24T09:27:25.126Z,23.66
2023-07-24T09:29:58.653Z,23.75
2023-07-24T09:32:32.255Z,23.78
2023-07-24T09:35:03.299Z,23.74
2023-07-24T09:37:35.312Z,23.67
2023-07-24T09:40:08.214Z,23.60
2023-07-24T09:42:52.933Z,23.51
2023-07-24T09:45:36.318Z,23.38
2023-07-24T09:48:09.953Z,23.29
2023-07-24T09:50:42.548Z,23.01
2023-07-24T09:53:16.807Z,22.70
2023-07-24T09:55:54.089Z,22.46
2023-07-24T09:58:25.944Z,22.29
2023-07-24T10:00:59.009Z,22.14
2023-07-24T10:03:29.645Z,22.01
2023-07-24T10:06:00.766Z,21.88
2023-07-24T10:08:39.607Z,21.85
2023-07-24T10:11:10.526Z,21.86
2023-07-24T10:13:41.071Z,21.86
2023-07-24T10:16:14.540Z,21.84
2023-07-24T10:18:48.248Z,21.79
2023-07-24T10:21:18.272Z,21.73
2023-07-24T10:23:50.430Z,21.70
2023-07-24T10:26:21.499Z,21.68
2023-07-24T10:28:52.736Z,21.70
2023-07-24T10:31:30.518Z,21.74
2023-07-24T10:34:08.264Z,21.79
2023-07-24T10:36:40.449Z,21.86
2023-07-24T10:39:19.990Z,21.94
2023-07-24T10:41:50.233Z,22.00
2023-07-24T10:44:20.098Z,22.03
2023-07-24T10:46:53.635Z,22.01
2023-07-24T10:49:26.212Z,21.98
2023-07-24T10:51:59.769Z,22.08
2023-07-24T10:54:29.854Z,22.21
2023-07-24T10:57:03.895Z,22.28
2023-07-24T10:59:41.220Z,22.32
2023-07-24T11:02:14.497Z,22.32
2023-07-24T11:04:44.412Z,22.29
2023-07-24T11:07:14.758Z,22.21
2023-07-24T11:09:45.298Z,22.09
2023-07-24T11:12:20.447Z,22.01
2023-07-24T11:14:55.432Z,21.99
2023-07-24T11:17:39.954Z,22.03
2023-07-24T11:20:12.126Z,22.13
2023-07-24T11:22:46.373Z,22.22
2023-07-24T11:25:16.277Z,22.25
2023-07-24T11:27:48.872Z,22.19
2023-07-24T11:30:24.898Z,22.13
2023-07-24T11:32:57.809Z,22.07
2023-07-24T11:35:27.899Z,22.02
2023-07-24T11:37:58.044Z,21.96
2023-07-24T11:40:36.120Z,21.93
2023-07-24T11:43:07.834Z,21.91
2023-07-24T11:45:45.886Z,21.86
2023-07-24T11:48:18.681Z,21.85
2023-07-24T11:50:49.912Z,21.80
2023-07-24T11:53:28.899Z,21.78
2023-07-24T11:56:00.291Z,21.80
2023-07-24T11:58:31.141Z,21.86
2023-07-24T12:01:01.292Z,21.88
2023-07-24T12:03:34.453Z,21.84
2023-07-24T12:06:05.507Z,21.82
2023-07-24T12:08:36.891Z,21.80
2023-07-24T12:11:07.155Z,21.80
2023-07-24T12:13:37.785Z,21.81
2023-07-24T12:16:08.403Z,21.84
2023-07-24T12:18:40.871Z,21.88
2023-07-24T12:21:10.690Z,21.90
2023-07-24T12:23:40.700Z,21.92
2023-07-24T12:26:10.675Z,21.94
2023-07-24T12:28:40.536Z,21.94
2023-07-24T12:31:10.394Z,21.92
2023-07-24T12:33:42.935Z,21.87
2023-07-24T12:36:12.862Z,21.83
2023-07-24T12:38:42.694Z,21.81
2023-07-24T12:41:12.564Z,21.78
2023-07-24T12:43:42.413Z,21.74
2023-07-24T12:46:12.309Z,21.73
2023-07-24T12:48:44.892Z,21.71
2023-07-24T12:51:14.715Z,21.64
2023-07-24T12:53:49.430Z,21.61
2023-07-24T12:56:25.251Z,21.58
2023-07-24T12:58:55.134Z,21.55
2023-07-24T13:01:25.388Z,21.53
2023-07-24T13:03:57.848Z,21.54
2023-07-24T13:06:28.621Z,21.57
2023-07-24T13:08:58.810Z,21.59
2023-07-24T13:11:29.765Z,21.65
2023-07-24T13:14:00.503Z,21.68
2023-07-24T13:16:31.836Z,21.76
2023-07-24T13:19:04.665Z,21.88
2023-07-24T13:21:34.622Z,21.97
2023-07-24T13:24:04.504Z,22.07
2023-07-24T13:26:34.343Z,22.15
2023-07-24T13:29:07.078Z,22.27
2023-07-24T13:31:36.960Z,22.39
2023-07-24T13:34:09.497Z,22.42
2023-07-24T13:36:39.495Z,22.43
2023-07-24T13:39:09.395Z,22.32
2023-07-24T13:41:39.651Z,22.23
2023-07-24T13:44:09.491Z,22.04
2023-07-24T13:46:40.665Z,21.75
2023-07-24T13:49:14.091Z,21.47
2023-07-24T13:51:43.930Z,21.22
2023-07-24T13:54:13.812Z,21.00
2023-07-24T13:56:43.726Z,20.81
2023-07-24T13:59:13.577Z,20.62
2023-07-24T14:01:45.028Z,20.60
2023-07-24T14:04:19.074Z,20.51
2023-07-24T14:06:49.181Z,20.43
2023-07-24T14:09:18.995Z,20.43
2023-07-24T14:11:48.861Z,20.44
2023-07-24T14:14:21.981Z,20.36
2023-07-24T14:16:51.844Z,20.19
2023-07-24T14:19:24.829Z,20.15
2023-07-24T14:21:54.966Z,20.18
2023-07-24T14:24:24.853Z,20.16
2023-07-24T14:26:54.700Z,20.15
2023-07-24T14:29:24.598Z,20.12
2023-07-24T14:31:54.460Z,20.00
2023-07-24T14:34:27.748Z,19.91
2023-07-24T14:36:57.777Z,19.91
2023-07-24T14:39:27.655Z,19.93
2023-07-24T14:41:57.618Z,19.94
2023-07-24T14:44:27.647Z,19.82
2023-07-24T14:46:57.974Z,19.74
2023-07-24T14:49:30.503Z,19.69
2023-07-24T14:52:00.563Z,19.65
2023-07-24T14:54:30.393Z,19.69
2023-07-24T14:57:10.736Z,19.71
2023-07-24T14:59:53.163Z,19.76
2023-07-24T15:02:23.887Z,19.74
2023-07-24T15:04:56.459Z,19.68
2023-07-24T15:07:26.294Z,19.72
2023-07-24T15:09:56.378Z,19.83
2023-07-24T15:12:26.474Z,19.90
2023-07-24T15:14:56.302Z,20.00
2023-07-24T15:17:26.259Z,19.97
2023-07-24T15:19:58.922Z,20.00
2023-07-24T15:22:28.780Z,19.94
2023-07-24T15:24:58.692Z,19.92
2023-07-24T15:27:28.583Z,19.91
2023-07-24T15:29:58.460Z,19.91
2023-07-24T15:32:28.316Z,19.97
2023-07-24T15:35:01.653Z,19.95
2023-07-24T15:37:32.587Z,19.86
2023-07-24T15:40:03.084Z,19.86
2023-07-24T15:42:32.949Z,19.83
2023-07-24T15:45:02.893Z,19.71
2023-07-24T15:47:32.804Z,19.70
2023-07-24T15:50:06.124Z,19.67
2023-07-24T15:52:36.073Z,19.64
2023-07-24T15:55:05.963Z,19.54
2023-07-24T15:57:35.832Z,19.51
2023-07-24T16:00:06.717Z,19.49
2023-07-24T16:02:36.681Z,19.40
2023-07-24T16:05:20.280Z,19.35
2023-07-24T16:07:50.980Z,19.33
2023-07-24T16:10:21.790Z,19.36
2023-07-24T16:12:51.598Z,19.34
2023-07-24T16:15:44.264Z,19.32
2023-07-24T16:18:16.379Z,19.28
2023-07-24T16:20:52.238Z,19.27
2023-07-24T16:23:22.147Z,19.32
2023-07-24T16:25:54.460Z,19.30
2023-07-24T16:28:24.421Z,19.35
2023-07-24T16:30:59.394Z,19.34
2023-07-24T16:33:31.207Z,19.40
2023-07-24T16:36:04.070Z,19.42
2023-07-24T16:38:33.906Z,19.45
2023-07-24T16:41:04.811Z,19.44
2023-07-24T16:43:38.953Z,19.44
2023-07-24T16:46:25.746Z,19.40
2023-07-24T16:48:56.199Z,19.40
2023-07-24T16:51:29.593Z,19.42
2023-07-24T16:53:59.752Z,19.41
2023-07-24T16:56:29.619Z,19.43
2023-07-24T16:58:59.508Z,19.44
2023-07-24T17:01:31.325Z,19.42
2023-07-24T17:04:01.732Z,19.42
2023-07-24T17:06:34.274Z,19.41
2023-07-24T17:09:04.118Z,19.47
2023-07-24T17:11:34.747Z,19.48
2023-07-24T17:14:04.811Z,19.44
2023-07-24T17:16:34.715Z,19.45
2023-07-24T17:19:04.560Z,19.48
2023-07-24T17:21:37.012Z,19.52
2023-07-24T17:24:07.828Z,19.52
2023-07-24T17:26:37.888Z,19.56
2023-07-24T17:29:07.733Z,19.57
2023-07-24T17:31:37.802Z,19.58
2023-07-24T17:34:07.634Z,19.57
2023-07-24T17:36:40.101Z,19.59
2023-07-24T17:39:10.300Z,19.52
2023-07-24T17:41:42.062Z,19.46
2023-07-24T17:44:11.940Z,19.46
2023-07-24T17:46:41.823Z,19.48
2023-07-24T17:49:11.696Z,19.42
2023-07-24T17:51:44.236Z,19.33
2023-07-24T17:54:14.196Z,19.22
2023-07-24T17:56:44.499Z,19.11
2023-07-24T17:59:14.332Z,19.08
2023-07-24T18:01:44.246Z,19.05
2023-07-24T18:04:15.100Z,19.03
2023-07-24T18:06:48.587Z,19.05
2023-07-24T18:09:20.266Z,19.05
2023-07-24T18:11:51.378Z,19.04
2023-07-24T18:14:23.177Z,19.05
2023-07-24T18:16:54.136Z,19.07
2023-07-24T18:19:24.049Z,19.09
2023-07-24T18:21:56.505Z,19.09
2023-07-24T18:24:26.434Z,19.12
2023-07-24T18:26:58.117Z,19.10
2023-07-24T18:29:28.089Z,19.09
2023-07-24T18:31:58.047Z,19.10
2023-07-24T18:34:27.926Z,19.07
2023-07-24T18:37:00.412Z,19.05
2023-07-24T18:39:30.317Z,19.05
2023-07-24T18:42:00.262Z,19.02
2023-07-24T18:44:30.120Z,18.99
2023-07-24T18:47:00.079Z,18.99
2023-07-24T18:49:29.931Z,19.00
2023-07-24T18:52:02.429Z,18.98
2023-07-24T18:54:32.263Z,18.94
2023-07-24T18:57:02.057Z,18.92
2023-07-24T18:59:32.259Z,18.87
2023-07-24T19:02:03.947Z,18.83
2023-07-24T19:04:34.015Z,18.82
2023-07-24T19:07:07.049Z,18.79
2023-07-24T19:09:36.918Z,18.76
2023-07-24T19:12:08.116Z,18.74
2023-07-24T19:14:37.999Z,18.75
2023-07-24T19:17:08.511Z,18.71
2023-07-24T19:19:39.295Z,18.66
2023-07-24T19:22:11.848Z,18.63
2023-07-24T19:24:42.256Z,18.59
2023-07-24T19:27:12.114Z,18.54
2023-07-24T19:29:41.993Z,18.51
2023-07-24T19:32:11.881Z,18.47
2023-07-24T19:34:41.716Z,18.43
2023-07-24T19:37:14.287Z,18.42
2023-07-24T19:39:50.183Z,18.40
2023-07-24T19:42:26.787Z,18.40
2023-07-24T19:45:02.581Z,18.39
2023-07-24T19:47:36.624Z,18.34
2023-07-24T19:50:09.596Z,18.33
2023-07-24T19:52:42.617Z,18.24
2023-07-24T19:55:13.694Z,18.23
2023-07-24T19:57:46.166Z,18.22
2023-07-24T20:00:16.836Z,18.22
2023-07-24T20:02:51.709Z,18.25
2023-07-24T20:05:21.706Z,18.25
2023-07-24T20:07:54.195Z,18.26
2023-07-24T20:10:24.047Z,18.28
2023-07-24T20:12:54.178Z,18.30
2023-07-24T20:15:24.121Z,18.30
2023-07-24T20:17:54.064Z,18.28
2023-07-24T20:20:24.185Z,18.22
2023-07-24T20:22:57.204Z,18.18
2023-07-24T20:25:27.095Z,18.15
2023-07-24T20:27:56.976Z,18.11
2023-07-24T20:30:27.139Z,18.10
2023-07-24T20:32:57.103Z,18.08
2023-07-24T20:35:27.215Z,18.08
2023-07-24T20:38:01.510Z,18.07
2023-07-24T20:40:31.511Z,18.08
2023-07-24T20:43:01.440Z,18.04
2023-07-24T20:45:31.383Z,18.01
2023-07-24T20:48:01.336Z,18.01
2023-07-24T20:50:31.184Z,18.01
2023-07-24T20:53:03.683Z,18.01
2023-07-24T20:55:33.648Z,18.01
2023-07-24T20:58:03.673Z,17.97
2023-07-24T21:00:33.576Z,17.92
2023-07-24T21:03:03.895Z,17.88
2023-07-24T21:05:37.222Z,17.87
2023-07-24T21:08:10.632Z,17.86
2023-07-24T21:10:40.510Z,17.84
2023-07-24T21:13:11.215Z,17.82
2023-07-24T21:15:41.141Z,17.78
2023-07-24T21:18:10.983Z,17.75
2023-07-24T21:20:43.544Z,17.73
2023-07-24T21:23:16.120Z,17.72
2023-07-24T21:25:56.727Z,17.71
2023-07-24T21:28:27.249Z,17.70
2023-07-24T21:30:57.182Z,17.71
2023-07-24T21:33:27.075Z,17.69
2023-07-24T21:36:08.203Z,17.67
2023-07-24T21:38:42.383Z,17.65
2023-07-24T21:41:12.940Z,17.69
2023-07-24T21:43:42.913Z,17.69
2023-07-24T21:46:13.232Z,17.65
2023-07-24T21:48:43.086Z,17.61
2023-07-24T21:51:12.963Z,17.56
2023-07-24T21:53:45.394Z,17.51
2023-07-24T21:56:15.319Z,17.46
2023-07-24T21:58:45.185Z,17.43
2023-07-24T22:01:18.021Z,17.43
2023-07-24T22:03:47.870Z,17.41
2023-07-24T22:06:18.630Z,17.41
2023-07-24T22:08:51.115Z,17.38
2023-07-24T22:11:20.986Z,17.39
2023-07-24T22:13:50.906Z,17.37
2023-07-24T22:16:20.837Z,17.39
2023-07-24T22:18:50.682Z,17.39
2023-07-24T22:21:20.533Z,17.38
2023-07-24T22:23:52.991Z,17.38
2023-07-24T22:26:23.256Z,17.36
2023-07-24T22:28:53.087Z,17.36
2023-07-24T22:31:22.976Z,17.35
2023-07-24T22:33:52.884Z,17.34
2023-07-24T22:36:22.757Z,17.33
2023-07-24T22:38:55.263Z,17.32
2023-07-24T22:41:25.146Z,17.32
2023-07-24T22:43:54.964Z,17.34
2023-07-24T22:46:24.918Z,17.34
2023-07-24T22:48:54.859Z,17.35
2023-07-24T22:51:24.842Z,17.35
2023-07-24T22:53:57.706Z,17.33
2023-07-24T22:56:27.595Z,17.31
2023-07-24T22:59:21.974Z,17.29
2023-07-24T23:01:54.300Z,17.30
2023-07-24T23:04:25.724Z,17.28
2023-07-24T23:06:56.836Z,17.24
2023-07-24T23:09:29.595Z,17.20
2023-07-24T23:11:59.524Z,17.16
2023-07-24T23:14:29.372Z,17.11
2023-07-24T23:16:59.423Z,17.06
2023-07-24T23:19:29.430Z,17.01
2023-07-24T23:21:59.292Z,16.98
2023-07-24T23:24:31.768Z,16.95
2023-07-24T23:27:01.628Z,16.90
2023-07-24T23:29:31.531Z,16.85
2023-07-24T23:32:01.390Z,16.81
2023-07-24T23:34:33.966Z,16.78
2023-07-24T23:37:03.821Z,16.77
2023-07-24T23:39:36.271Z,16.74
2023-07-24T23:42:06.353Z,16.71
2023-07-24T23:44:36.212Z,16.68
2023-07-24T23:47:06.173Z,16.62
2023-07-24T23:49:36.001Z,16.57
2023-07-24T23:52:05.872Z,16.52
2023-07-24T23:54:38.338Z,16.47
2023-07-24T23:57:08.665Z,16.44
2023-07-24T23:59:38.505Z,16.42
