createdAt,value
2019-02-25T00:01:39.566Z,6.00
2019-02-25T00:04:09.258Z,3.30
2019-02-25T00:06:38.918Z,3.37
2019-02-25T00:09:09.241Z,4.45
2019-02-25T00:11:38.846Z,2.70
2019-02-25T00:14:08.481Z,2.85
2019-02-25T00:16:38.139Z,6.85
2019-02-25T00:19:07.751Z,5.75
2019-02-25T00:21:37.386Z,2.40
2019-02-25T00:24:07.021Z,2.10
2019-02-25T00:26:36.724Z,1.98
2019-02-25T00:29:06.375Z,1.25
2019-02-25T00:31:35.997Z,2.60
2019-02-25T00:34:05.720Z,9.45
2019-02-25T00:36:35.446Z,5.95
2019-02-25T00:39:07.659Z,2.60
2019-02-25T00:41:37.327Z,4.22
2019-02-25T00:44:06.920Z,3.75
2019-02-25T00:46:36.540Z,2.00
2019-02-25T00:49:06.146Z,5.45
2019-02-25T00:51:35.856Z,2.62
2019-02-25T00:54:05.681Z,2.70
2019-02-25T00:56:35.419Z,2.40
2019-02-25T00:59:05.132Z,4.53
2019-02-25T01:01:34.793Z,5.85
2019-02-25T01:04:04.554Z,2.80
2019-02-25T01:06:34.250Z,3.42
2019-02-25T01:09:04.910Z,3.55
2019-02-25T01:11:34.593Z,2.37
2019-02-25T01:14:04.452Z,2.55
2019-02-25T01:16:34.103Z,1.90
2019-02-25T01:19:03.871Z,3.20
2019-02-25T01:21:33.447Z,2.67
2019-02-25T01:24:03.143Z,5.08
2019-02-25T01:26:32.769Z,3.45
2019-02-25T01:29:02.392Z,2.87
2019-02-25T01:31:32.038Z,2.80
2019-02-25T01:34:01.704Z,4.50
2019-02-25T01:36:31.355Z,2.72
2019-02-25T01:39:01.264Z,4.33
2019-02-25T01:41:30.858Z,5.30
2019-02-25T01:44:00.494Z,2.83
2019-02-25T01:46:30.067Z,2.20
2019-02-25T01:48:59.710Z,2.47
2019-02-25T01:51:29.293Z,2.85
2019-02-25T01:53:58.944Z,3.35
2019-02-25T01:56:28.528Z,2.55
2019-02-25T01:58:58.160Z,2.87
2019-02-25T02:01:27.818Z,2.55
2019-02-25T02:03:57.400Z,2.35
2019-02-25T02:06:27.032Z,3.10
2019-02-25T02:08:56.624Z,3.42
2019-02-25T02:11:26.240Z,4.65
2019-02-25T02:13:55.897Z,3.92
2019-02-25T02:16:25.493Z,5.72
2019-02-25T02:18:55.115Z,3.50
2019-02-25T02:21:24.700Z,2.72
2019-02-25T02:23:54.335Z,3.40
2019-02-25T02:26:23.923Z,4.50
2019-02-25T02:28:53.546Z,3.30
2019-02-25T02:31:23.139Z,4.58
2019-02-25T02:33:52.754Z,4.55
2019-02-25T02:36:22.355Z,3.90
2019-02-25T02:38:51.952Z,3.80
2019-02-25T02:41:21.665Z,3.60
2019-02-25T02:43:51.315Z,6.20
2019-02-25T02:46:39.676Z,6.95
2019-02-25T02:49:09.303Z,4.85
2019-02-25T02:51:38.894Z,5.37
2019-02-25T02:54:08.558Z,4.15
2019-02-25T02:56:38.256Z,3.98
2019-02-25T02:59:07.921Z,3.85
2019-02-25T03:01:37.484Z,4.70
2019-02-25T03:04:07.076Z,5.10
2019-02-25T03:06:36.765Z,3.47
2019-02-25T03:09:09.705Z,5.45
2019-02-25T03:11:39.321Z,4.85
2019-02-25T03:14:09.051Z,4.92
2019-02-25T03:16:38.666Z,5.87
2019-02-25T03:19:08.289Z,6.60
2019-02-25T03:21:37.877Z,4.53
2019-02-25T03:24:07.504Z,4.37
2019-02-25T03:26:37.141Z,3.98
2019-02-25T03:29:06.774Z,4.78
2019-02-25T03:31:36.397Z,6.03
2019-02-25T03:34:06.160Z,5.28
2019-02-25T03:36:35.879Z,4.65
2019-02-25T03:39:08.129Z,8.30
2019-02-25T03:41:37.942Z,4.72
2019-02-25T03:44:07.547Z,4.30
2019-02-25T03:46:37.129Z,4.78
2019-02-25T03:49:06.821Z,4.28
2019-02-25T03:51:36.466Z,5.15
2019-02-25T03:54:06.343Z,6.15
2019-02-25T03:56:36.203Z,7.58
2019-02-25T03:59:05.844Z,4.92
2019-02-25T04:01:35.561Z,4.40
2019-02-25T04:04:05.379Z,4.37
2019-02-25T04:06:35.137Z,6.50
2019-02-25T04:09:06.352Z,5.10
2019-02-25T04:11:36.127Z,3.90
2019-02-25T04:14:05.931Z,4.45
2019-02-25T04:16:35.782Z,5.17
2019-02-25T04:19:05.535Z,5.53
2019-02-25T04:21:35.184Z,7.05
2019-02-25T04:24:04.835Z,6.53
2019-02-25T04:26:34.480Z,7.17
2019-02-25T04:29:04.131Z,8.53
2019-02-25T04:31:33.780Z,8.18
2019-02-25T04:34:03.403Z,7.20
2019-02-25T04:36:33.105Z,7.75
2019-02-25T04:39:02.958Z,9.60
2019-02-25T04:41:32.561Z,15.55
2019-02-25T04:44:02.258Z,13.43
2019-02-25T04:46:31.899Z,11.80
2019-02-25T04:49:01.470Z,18.75
2019-02-25T04:51:31.103Z,18.75
2019-02-25T04:54:00.772Z,31.33
2019-02-25T04:56:30.440Z,17.45
2019-02-25T04:59:00.144Z,10.05
2019-02-25T05:01:29.765Z,4.65
2019-02-25T05:03:59.370Z,4.97
2019-02-25T05:06:28.978Z,7.30
2019-02-25T05:08:58.570Z,5.05
2019-02-25T05:11:29.833Z,4.28
2019-02-25T05:13:59.416Z,3.87
2019-02-25T05:16:29.048Z,4.53
2019-02-25T05:18:58.699Z,6.00
2019-02-25T05:21:28.435Z,5.12
2019-02-25T05:23:58.008Z,4.15
2019-02-25T05:26:27.709Z,5.35
2019-02-25T05:28:57.465Z,5.20
2019-02-25T05:31:27.161Z,3.95
2019-02-25T05:33:56.755Z,4.47
2019-02-25T05:36:26.342Z,5.55
2019-02-25T05:38:56.045Z,5.55
2019-02-25T05:41:25.627Z,5.37
2019-02-25T05:43:55.424Z,3.95
2019-02-25T05:46:25.008Z,4.62
2019-02-25T05:48:54.737Z,5.03
2019-02-25T05:51:24.425Z,6.00
2019-02-25T05:53:54.055Z,5.78
2019-02-25T05:56:23.699Z,8.30
2019-02-25T05:58:53.330Z,7.87
2019-02-25T06:01:22.917Z,6.90
2019-02-25T06:03:52.551Z,4.85
2019-02-25T06:06:22.227Z,5.60
2019-02-25T06:08:51.888Z,7.45
2019-02-25T06:11:21.587Z,4.80
2019-02-25T06:13:51.250Z,6.08
2019-02-25T06:16:20.835Z,5.83
2019-02-25T06:18:50.457Z,4.87
2019-02-25T06:21:20.168Z,5.80
2019-02-25T06:23:49.754Z,6.17
2019-02-25T06:26:19.386Z,4.87
2019-02-25T06:28:49.059Z,5.83
2019-02-25T06:31:18.687Z,6.90
2019-02-25T06:33:48.327Z,7.70
2019-02-25T06:36:17.969Z,5.17
2019-02-25T06:38:47.604Z,6.10
2019-02-25T06:41:17.258Z,5.42
2019-02-25T06:43:46.873Z,8.35
2019-02-25T06:46:16.570Z,5.62
2019-02-25T06:48:46.198Z,4.50
2019-02-25T06:51:15.784Z,4.40
2019-02-25T06:53:45.444Z,7.60
2019-02-25T06:56:15.089Z,4.25
2019-02-25T06:58:44.684Z,6.15
2019-02-25T07:01:14.377Z,4.55
2019-02-25T07:03:45.686Z,5.42
2019-02-25T07:06:19.628Z,4.80
2019-02-25T07:08:56.700Z,5.55
2019-02-25T07:11:27.933Z,9.30
2019-02-25T07:14:14.565Z,7.12
2019-02-25T07:16:45.798Z,5.70
2019-02-25T07:19:28.835Z,9.00
2019-02-25T07:22:03.195Z,6.85
2019-02-25T07:24:34.483Z,5.33
2019-02-25T07:27:05.761Z,7.17
2019-02-25T07:29:42.858Z,8.13
2019-02-25T07:32:12.273Z,7.60
2019-02-25T07:34:43.566Z,6.60
2019-02-25T07:37:30.825Z,9.30
2019-02-25T07:40:02.152Z,10.70
2019-02-25T07:42:35.848Z,9.65
2019-02-25T07:45:28.029Z,7.05
2019-02-25T07:47:59.309Z,8.80
2019-02-25T07:50:47.387Z,7.30
2019-02-25T07:53:24.765Z,6.33
2019-02-25T07:56:05.115Z,7.28
2019-02-25T07:58:39.138Z,8.25
2019-02-25T08:01:19.167Z,7.35
2019-02-25T08:03:50.426Z,5.90
2019-02-25T08:06:24.367Z,10.72
2019-02-25T08:09:12.196Z,8.80
2019-02-25T08:11:58.539Z,10.82
2019-02-25T08:14:32.460Z,13.78
2019-02-25T08:17:20.019Z,12.30
2019-02-25T08:19:54.134Z,9.80
2019-02-25T08:22:26.463Z,7.53
2019-02-25T08:24:57.822Z,7.72
2019-02-25T08:27:31.770Z,6.67
2019-02-25T08:30:21.550Z,10.65
2019-02-25T08:32:58.581Z,6.50
2019-02-25T08:36:02.701Z,8.45
2019-02-25T08:38:36.965Z,12.35
2019-02-25T08:41:11.601Z,6.58
2019-02-25T08:43:42.862Z,5.45
2019-02-25T08:46:12.325Z,5.85
2019-02-25T08:48:43.743Z,7.55
2019-02-25T08:51:13.401Z,6.80
2019-02-25T08:53:43.221Z,12.00
2019-02-25T08:56:12.942Z,6.65
2019-02-25T08:58:42.899Z,6.47
2019-02-25T09:01:12.440Z,7.92
2019-02-25T09:03:42.211Z,7.75
2019-02-25T09:06:11.877Z,7.75
2019-02-25T09:08:41.642Z,6.25
2019-02-25T09:11:14.118Z,6.92
2019-02-25T09:13:42.679Z,7.33
2019-02-25T09:16:12.284Z,6.20
2019-02-25T09:18:41.978Z,9.38
2019-02-25T09:21:11.592Z,8.23
2019-02-25T09:23:41.183Z,9.48
2019-02-25T09:26:11.942Z,8.20
2019-02-25T09:28:41.751Z,7.20
2019-02-25T09:31:11.461Z,9.70
2019-02-25T09:33:41.129Z,9.75
2019-02-25T09:36:10.736Z,11.33
2019-02-25T09:38:40.426Z,7.37
2019-02-25T09:41:10.156Z,8.33
2019-02-25T09:43:39.794Z,6.05
2019-02-25T09:46:09.437Z,9.13
2019-02-25T09:48:39.046Z,9.98
2019-02-25T09:51:08.701Z,10.08
2019-02-25T09:53:38.340Z,9.23
2019-02-25T09:56:07.936Z,9.75
2019-02-25T09:58:37.567Z,11.08
2019-02-25T10:01:07.424Z,5.55
2019-02-25T10:03:37.050Z,10.08
2019-02-25T10:06:06.684Z,9.53
2019-02-25T10:08:36.290Z,10.95
2019-02-25T10:11:05.961Z,9.73
2019-02-25T10:13:35.580Z,14.65
2019-02-25T10:16:05.403Z,7.10
2019-02-25T10:18:35.011Z,9.65
2019-02-25T10:21:04.722Z,9.43
2019-02-25T10:23:34.634Z,10.75
2019-02-25T10:26:04.257Z,8.60
2019-02-25T10:28:33.885Z,8.70
2019-02-25T10:31:03.567Z,9.00
2019-02-25T10:33:33.267Z,13.00
2019-02-25T10:36:02.899Z,9.15
2019-02-25T10:38:32.538Z,7.03
2019-02-25T10:41:02.127Z,7.47
2019-02-25T10:43:33.915Z,10.58
2019-02-25T10:46:03.185Z,8.60
2019-02-25T10:48:32.776Z,8.50
2019-02-25T10:51:03.101Z,9.45
2019-02-25T10:53:33.864Z,8.08
2019-02-25T10:56:19.250Z,7.87
2019-02-25T10:58:48.316Z,9.65
2019-02-25T11:01:19.878Z,8.73
2019-02-25T11:03:50.362Z,8.88
2019-02-25T11:06:20.919Z,10.60
2019-02-25T11:08:52.193Z,13.20
2019-02-25T11:11:25.399Z,9.60
2019-02-25T11:13:55.007Z,8.13
2019-02-25T11:16:24.666Z,7.05
2019-02-25T11:18:55.143Z,8.58
2019-02-25T11:21:25.663Z,5.58
2019-02-25T11:23:55.258Z,7.97
2019-02-25T11:26:26.641Z,7.12
2019-02-25T11:28:56.262Z,7.72
2019-02-25T11:31:28.580Z,7.37
2019-02-25T11:33:58.584Z,7.92
2019-02-25T11:36:28.811Z,9.95
2019-02-25T11:39:00.236Z,5.90
2019-02-25T11:41:31.682Z,6.08
2019-02-25T11:44:01.406Z,6.20
2019-02-25T11:46:31.151Z,12.20
2019-02-25T11:49:01.176Z,7.00
2019-02-25T11:51:30.858Z,8.73
2019-02-25T11:54:00.515Z,7.62
2019-02-25T11:56:31.249Z,7.65
2019-02-25T11:59:00.971Z,10.03
2019-02-25T12:01:30.713Z,8.18
2019-02-25T12:04:00.304Z,8.68
2019-02-25T12:06:30.374Z,7.42
2019-02-25T12:08:59.981Z,7.42
2019-02-25T12:11:29.660Z,9.73
2019-02-25T12:13:59.324Z,9.48
2019-02-25T12:16:29.090Z,9.85
2019-02-25T12:18:58.683Z,7.05
2019-02-25T12:21:28.409Z,8.43
2019-02-25T12:23:58.038Z,12.18
2019-02-25T12:26:27.637Z,6.05
2019-02-25T12:28:57.284Z,8.35
2019-02-25T12:31:26.961Z,9.35
2019-02-25T12:33:56.555Z,6.65
2019-02-25T12:36:26.199Z,9.75
2019-02-25T12:38:55.797Z,7.28
2019-02-25T12:41:27.254Z,8.23
2019-02-25T12:43:57.172Z,6.80
2019-02-25T12:46:26.822Z,5.85
2019-02-25T12:48:56.440Z,7.40
2019-02-25T12:51:26.104Z,5.53
2019-02-25T12:53:55.732Z,10.30
2019-02-25T12:56:25.363Z,9.35
2019-02-25T12:58:54.997Z,6.15
2019-02-25T13:01:24.777Z,8.58
2019-02-25T13:03:54.392Z,9.13
2019-02-25T13:06:24.065Z,4.67
2019-02-25T13:08:53.769Z,4.05
2019-02-25T13:11:23.569Z,7.25
2019-02-25T13:13:53.192Z,7.87
2019-02-25T13:16:23.095Z,7.47
2019-02-25T13:18:52.757Z,3.77
2019-02-25T13:21:22.387Z,8.80
2019-02-25T13:23:51.989Z,4.72
2019-02-25T13:26:21.779Z,4.65
2019-02-25T13:28:51.475Z,2.95
2019-02-25T13:31:21.513Z,4.15
2019-02-25T13:33:51.474Z,3.45
2019-02-25T13:36:21.070Z,6.90
2019-02-25T13:38:50.665Z,6.17
2019-02-25T13:41:20.297Z,6.08
2019-02-25T13:43:49.999Z,7.33
2019-02-25T13:46:20.057Z,3.27
2019-02-25T13:48:49.723Z,4.10
2019-02-25T13:51:19.390Z,6.45
2019-02-25T13:53:49.063Z,7.50
2019-02-25T13:56:18.820Z,3.83
2019-02-25T13:58:48.490Z,4.85
2019-02-25T14:01:18.400Z,7.37
2019-02-25T14:03:48.305Z,4.15
2019-02-25T14:06:17.937Z,4.17
2019-02-25T14:08:47.588Z,3.95
2019-02-25T14:11:17.297Z,4.85
2019-02-25T14:13:46.892Z,6.22
2019-02-25T14:16:16.494Z,6.92
2019-02-25T14:18:46.405Z,3.20
2019-02-25T14:21:16.802Z,5.00
2019-02-25T14:23:46.565Z,4.03
2019-02-25T14:26:16.161Z,2.87
2019-02-25T14:28:46.727Z,3.30
2019-02-25T14:31:17.357Z,4.58
2019-02-25T14:33:47.018Z,3.02
2019-02-25T14:36:16.745Z,6.12
2019-02-25T14:38:46.525Z,6.30
2019-02-25T14:41:18.353Z,5.00
2019-02-25T14:43:49.191Z,2.33
2019-02-25T14:46:22.588Z,5.05
2019-02-25T14:48:50.688Z,1.85
2019-02-25T14:51:20.507Z,2.75
2019-02-25T14:53:52.768Z,8.10
2019-02-25T14:56:21.630Z,4.33
2019-02-25T14:58:51.530Z,2.72
2019-02-25T15:01:23.284Z,3.37
2019-02-25T15:03:52.644Z,4.83
2019-02-25T15:06:22.380Z,5.72
2019-02-25T15:08:52.090Z,3.90
2019-02-25T15:11:21.772Z,2.83
2019-02-25T15:13:51.595Z,3.30
2019-02-25T15:16:21.620Z,2.98
2019-02-25T15:18:51.320Z,4.70
2019-02-25T15:21:21.103Z,2.00
2019-02-25T15:23:50.872Z,1.50
2019-02-25T15:26:21.536Z,5.80
2019-02-25T15:28:56.081Z,3.55
2019-02-25T15:31:23.427Z,2.55
2019-02-25T15:33:53.097Z,6.92
2019-02-25T15:36:24.352Z,8.90
2019-02-25T15:38:54.205Z,3.55
2019-02-25T15:41:23.913Z,2.30
2019-02-25T15:43:57.972Z,3.08
2019-02-25T15:46:27.045Z,2.62
2019-02-25T15:48:57.230Z,2.90
2019-02-25T15:51:28.444Z,2.02
2019-02-25T15:53:59.841Z,3.35
2019-02-25T15:56:29.826Z,3.22
2019-02-25T15:58:59.512Z,3.47
2019-02-25T16:01:29.253Z,3.08
2019-02-25T16:04:02.138Z,3.05
2019-02-25T16:06:31.272Z,3.15
2019-02-25T16:09:03.090Z,1.98
2019-02-25T16:11:32.955Z,6.97
2019-02-25T16:14:02.970Z,2.70
2019-02-25T16:16:34.690Z,3.77
2019-02-25T16:19:05.996Z,1.95
2019-02-25T16:21:40.784Z,1.95
2019-02-25T16:24:11.678Z,4.22
2019-02-25T16:26:40.669Z,3.60
2019-02-25T16:29:11.640Z,2.00
2019-02-25T16:31:42.446Z,3.05
2019-02-25T16:34:14.204Z,2.67
2019-02-25T16:36:45.220Z,3.10
2019-02-25T16:39:14.952Z,5.35
2019-02-25T16:41:47.754Z,2.58
2019-02-25T16:44:15.901Z,2.17
2019-02-25T16:46:46.754Z,3.15
2019-02-25T16:49:17.007Z,2.52
2019-02-25T16:51:47.050Z,1.90
2019-02-25T16:54:18.927Z,2.58
2019-02-25T16:56:59.254Z,4.50
2019-02-25T16:59:28.589Z,6.53
2019-02-25T17:01:59.935Z,5.08
2019-02-25T17:04:31.694Z,7.10
2019-02-25T17:07:02.653Z,6.33
2019-02-25T17:09:34.237Z,10.53
2019-02-25T17:12:05.124Z,6.58
2019-02-25T17:14:40.059Z,5.53
2019-02-25T17:17:07.209Z,5.00
2019-02-25T17:19:39.458Z,7.67
2019-02-25T17:22:09.190Z,2.90
2019-02-25T17:24:39.362Z,4.42
2019-02-25T17:27:11.446Z,4.65
2019-02-25T17:29:41.196Z,3.65
2019-02-25T17:32:14.544Z,3.37
2019-02-25T17:34:44.378Z,4.80
2019-02-25T17:37:14.870Z,2.67
2019-02-25T17:39:45.328Z,3.10
2019-02-25T17:42:15.494Z,5.28
2019-02-25T17:44:45.782Z,7.85
2019-02-25T17:47:24.115Z,10.78
2019-02-25T17:49:46.981Z,13.30
2019-02-25T17:52:18.521Z,3.65
2019-02-25T17:54:50.910Z,5.85
2019-02-25T17:57:21.125Z,4.95
2019-02-25T17:59:51.441Z,3.45
2019-02-25T18:02:22.342Z,4.25
2019-02-25T18:04:53.288Z,5.65
2019-02-25T18:07:23.335Z,4.12
2019-02-25T18:09:53.014Z,4.05
2019-02-25T18:12:25.316Z,9.33
2019-02-25T18:14:54.319Z,6.80
2019-02-25T18:17:24.081Z,7.65
2019-02-25T18:19:54.572Z,6.62
2019-02-25T18:22:25.421Z,5.15
2019-02-25T18:24:55.035Z,3.65
2019-02-25T18:27:24.821Z,6.80
2019-02-25T18:29:55.808Z,5.45
2019-02-25T18:32:27.852Z,5.97
2019-02-25T18:34:58.814Z,18.62
2019-02-25T18:37:29.624Z,7.20
2019-02-25T18:39:59.293Z,5.95
2019-02-25T18:42:28.978Z,9.60
2019-02-25T18:44:58.783Z,6.23
2019-02-25T18:47:28.568Z,8.20
2019-02-25T18:49:58.857Z,6.72
2019-02-25T18:52:31.752Z,8.03
2019-02-25T18:55:02.810Z,6.45
2019-02-25T18:57:33.003Z,7.85
2019-02-25T19:00:04.531Z,6.62
2019-02-25T19:02:35.635Z,11.97
2019-02-25T19:05:10.634Z,9.93
2019-02-25T19:07:39.098Z,9.20
2019-02-25T19:10:10.615Z,9.63
2019-02-25T19:12:40.759Z,17.73
2019-02-25T19:15:11.673Z,14.90
2019-02-25T19:17:43.615Z,12.93
2019-02-25T19:20:13.915Z,11.10
2019-02-25T19:22:46.911Z,15.83
2019-02-25T19:25:20.794Z,12.25
2019-02-25T19:27:52.068Z,9.43
2019-02-25T19:30:22.257Z,9.08
2019-02-25T19:32:53.177Z,6.37
2019-02-25T19:35:25.810Z,7.03
2019-02-25T19:37:55.012Z,8.43
2019-02-25T19:40:25.951Z,7.58
2019-02-25T19:42:56.845Z,11.68
2019-02-25T19:45:27.529Z,9.58
2019-02-25T19:47:58.414Z,6.62
2019-02-25T19:50:29.911Z,5.75
2019-02-25T19:53:04.578Z,8.80
2019-02-25T19:55:33.896Z,7.00
2019-02-25T19:58:03.641Z,8.13
2019-02-25T20:00:35.804Z,6.62
2019-02-25T20:03:06.258Z,8.53
2019-02-25T20:05:38.699Z,13.50
2019-02-25T20:08:08.040Z,13.70
2019-02-25T20:10:37.926Z,12.35
2019-02-25T20:13:08.782Z,7.50
2019-02-25T20:15:41.629Z,8.95
2019-02-25T20:18:11.796Z,19.37
2019-02-25T20:20:43.467Z,16.62
2019-02-25T20:23:13.466Z,13.65
2019-02-25T20:25:46.448Z,13.93
2019-02-25T20:28:17.601Z,9.93
2019-02-25T20:30:46.905Z,9.83
2019-02-25T20:33:17.483Z,6.78
2019-02-25T20:35:51.064Z,7.35
2019-02-25T20:38:22.505Z,8.78
2019-02-25T20:40:51.194Z,6.87
2019-02-25T20:43:23.489Z,8.65
2019-02-25T20:45:54.641Z,9.35
2019-02-25T20:48:24.372Z,8.23
2019-02-25T20:50:55.093Z,9.38
2019-02-25T20:53:25.651Z,5.55
2019-02-25T20:55:57.179Z,7.40
2019-02-25T20:58:27.819Z,6.42
2019-02-25T21:00:57.522Z,4.97
2019-02-25T21:03:27.710Z,5.47
2019-02-25T21:05:57.611Z,4.65
2019-02-25T21:08:27.482Z,4.80
2019-02-25T21:10:59.158Z,5.30
2019-02-25T21:13:31.173Z,7.65
2019-02-25T21:16:00.855Z,6.47
2019-02-25T21:18:31.490Z,8.20
2019-02-25T21:21:01.189Z,8.65
2019-02-25T21:23:30.891Z,6.47
2019-02-25T21:26:04.312Z,7.47
2019-02-25T21:28:33.745Z,8.65
2019-02-25T21:31:07.471Z,7.72
2019-02-25T21:33:34.825Z,6.53
2019-02-25T21:36:04.609Z,7.85
2019-02-25T21:38:34.193Z,7.80
2019-02-25T21:41:03.949Z,8.08
2019-02-25T21:43:33.683Z,10.95
2019-02-25T21:46:03.424Z,9.00
2019-02-25T21:48:34.885Z,7.92
2019-02-25T21:51:07.216Z,10.03
2019-02-25T21:53:36.120Z,10.45
2019-02-25T21:56:06.010Z,9.03
2019-02-25T21:58:37.497Z,10.58
2019-02-25T22:01:07.656Z,7.30
2019-02-25T22:03:41.291Z,13.05
2019-02-25T22:06:08.753Z,15.75
2019-02-25T22:08:38.431Z,12.65
2019-02-25T22:11:12.215Z,9.63
2019-02-25T22:13:39.464Z,12.40
2019-02-25T22:16:09.218Z,10.05
2019-02-25T22:18:38.867Z,9.00
2019-02-25T22:21:09.437Z,7.08
2019-02-25T22:23:39.934Z,8.23
2019-02-25T22:26:09.712Z,8.68
2019-02-25T22:28:39.518Z,8.60
2019-02-25T22:31:10.908Z,6.20
2019-02-25T22:33:41.039Z,8.58
2019-02-25T22:36:10.648Z,7.37
2019-02-25T22:38:40.240Z,7.00
2019-02-25T22:41:09.886Z,8.23
2019-02-25T22:43:41.326Z,5.80
2019-02-25T22:46:11.684Z,9.30
2019-02-25T22:48:43.311Z,9.55
2019-02-25T22:51:13.041Z,7.12
2019-02-25T22:53:42.756Z,8.38
2019-02-25T22:56:13.554Z,7.60
2019-02-25T22:58:43.709Z,9.95
2019-02-25T23:01:17.044Z,10.10
2019-02-25T23:03:47.940Z,7.35
2019-02-25T23:06:18.281Z,7.85
2019-02-25T23:08:51.023Z,8.03
2019-02-25T23:11:22.081Z,6.75
2019-02-25T23:13:52.603Z,7.67
2019-02-25T23:16:25.421Z,7.08
2019-02-25T23:18:54.781Z,6.47
2019-02-25T23:21:26.552Z,7.45
2019-02-25T23:23:58.066Z,7.78
2019-02-25T23:26:27.378Z,8.08
2019-02-25T23:28:57.741Z,7.15
2019-02-25T23:31:29.928Z,8.83
2019-02-25T23:33:59.951Z,7.10
2019-02-25T23:36:29.804Z,5.58
2019-02-25T23:38:59.991Z,6.47
2019-02-25T23:41:34.305Z,8.80
2019-02-25T23:44:02.043Z,7.65
2019-02-25T23:46:32.594Z,7.25
2019-02-25T23:49:03.286Z,9.28
2019-02-25T23:51:32.928Z,10.72
2019-02-25T23:54:02.561Z,9.13
2019-02-25T23:56:32.157Z,7.78
2019-02-25T23:59:01.767Z,9.45
