createdAt,value
2016-12-08T00:00:04.911Z,1029.06
2016-12-08T00:05:05.015Z,1028.9
2016-12-08T00:10:04.481Z,1028.79
2016-12-08T00:15:04.993Z,1028.87
2016-12-08T00:20:04.773Z,1028.87
2016-12-08T00:25:04.911Z,1028.88
2016-12-08T00:30:04.351Z,1028.99
2016-12-08T00:35:04.765Z,1028.95
2016-12-08T00:40:04.547Z,1028.98
2016-12-08T00:45:04.961Z,1028.99
2016-12-08T00:50:04.337Z,1028.85
2016-12-08T00:55:04.787Z,1028.9
2016-12-08T01:00:05.227Z,1028.91
2016-12-08T01:05:04.624Z,1029.02
2016-12-08T01:10:04.556Z,1028.83
2016-12-08T01:15:04.941Z,1029.02
2016-12-08T01:20:05.381Z,1029
2016-12-08T01:25:04.698Z,1029
2016-12-08T01:30:05.127Z,1028.95
2016-12-08T01:35:04.983Z,1028.93
2016-12-08T01:40:04.920Z,1028.97
2016-12-08T01:45:04.294Z,1028.99
2016-12-08T01:50:04.431Z,1028.96
2016-12-08T01:55:05.099Z,1028.96
2016-12-08T02:00:04.413Z,1029.07
2016-12-08T02:05:04.779Z,1028.97
2016-12-08T02:10:04.455Z,1028.87
2016-12-08T02:15:05.253Z,1028.85
2016-12-08T02:20:05.267Z,1028.88
2016-12-08T02:25:04.771Z,1029.01
2016-12-08T02:30:05.187Z,1029.07
2016-12-08T02:35:04.461Z,1029.05
2016-12-08T02:40:04.456Z,1029.06
2016-12-08T02:45:04.985Z,1028.92
2016-12-08T02:50:04.839Z,1028.87
2016-12-08T02:55:05.187Z,1028.86
2016-12-08T03:00:05.186Z,1028.87
2016-12-08T03:05:04.377Z,1028.77
2016-12-08T03:10:04.813Z,1028.86
2016-12-08T03:15:04.305Z,1028.88
2016-12-08T03:20:05.411Z,1028.71
2016-12-08T03:25:05.188Z,1028.71
2016-12-08T03:30:05.217Z,1028.68
2016-12-08T03:35:04.884Z,1028.66
2016-12-08T03:40:04.704Z,1028.65
2016-12-08T03:45:05.106Z,1028.62
2016-12-08T03:50:04.658Z,1028.58
2016-12-08T03:55:04.380Z,1028.63
2016-12-08T04:00:05.479Z,1028.58
2016-12-08T04:05:04.692Z,1028.68
2016-12-08T04:10:04.719Z,1028.71
2016-12-08T04:15:05.106Z,1028.63
2016-12-08T04:20:04.384Z,1028.62
2016-12-08T04:25:05.101Z,1028.5
2016-12-08T04:30:04.895Z,1028.45
2016-12-08T04:35:04.574Z,1028.43
2016-12-08T04:40:04.677Z,1028.43
2016-12-08T04:45:04.645Z,1028.43
2016-12-08T04:50:04.477Z,1028.54
2016-12-08T04:55:05.347Z,1028.6
2016-12-08T05:00:05.324Z,1028.68
2016-12-08T05:05:04.784Z,1028.72
2016-12-08T05:10:04.441Z,1028.82
2016-12-08T05:15:05.281Z,1028.78
2016-12-08T05:20:05.308Z,1028.68
2016-12-08T05:25:04.811Z,1028.62
2016-12-08T05:30:05.188Z,1028.63
2016-12-08T05:35:05.266Z,1028.66
2016-12-08T05:40:05.164Z,1028.72
2016-12-08T05:45:05.041Z,1028.64
2016-12-08T05:50:05.016Z,1028.51
2016-12-08T05:55:04.777Z,1028.54
2016-12-08T06:00:04.592Z,1028.5
2016-12-08T06:05:05.128Z,1028.48
2016-12-08T06:10:04.722Z,1028.41
2016-12-08T06:15:04.313Z,1028.45
2016-12-08T06:20:04.885Z,1028.57
2016-12-08T06:25:04.438Z,1028.56
2016-12-08T06:30:05.260Z,1028.63
2016-12-08T06:35:05.556Z,1028.66
2016-12-08T06:40:04.908Z,1028.8
2016-12-08T06:45:04.473Z,1028.82
2016-12-08T06:50:04.671Z,1028.79
2016-12-08T06:55:05.428Z,1028.74
2016-12-08T07:00:04.796Z,1028.94
2016-12-08T07:05:04.621Z,1028.92
2016-12-08T07:10:04.848Z,1028.91
2016-12-08T07:15:04.326Z,1028.92
2016-12-08T07:20:05.301Z,1028.8
2016-12-08T07:25:04.538Z,1028.88
2016-12-08T07:30:05.017Z,1028.85
2016-12-08T07:35:04.595Z,1028.79
2016-12-08T07:40:04.558Z,1028.82
2016-12-08T07:45:04.469Z,1028.83
2016-12-08T07:50:04.722Z,1028.8
2016-12-08T07:55:04.771Z,1028.8
2016-12-08T08:00:04.879Z,1028.86
2016-12-08T08:05:04.465Z,1028.98
2016-12-08T08:10:05.266Z,1028.92
2016-12-08T08:15:05.051Z,1028.88
2016-12-08T08:20:05.033Z,1028.82
2016-12-08T08:25:05.113Z,1028.8
2016-12-08T08:30:05.021Z,1028.77
2016-12-08T08:35:04.363Z,1028.7
2016-12-08T08:40:04.748Z,1028.76
2016-12-08T08:45:04.444Z,1028.65
2016-12-08T08:50:05.025Z,1028.61
2016-12-08T08:55:04.781Z,1028.78
2016-12-08T09:00:05.233Z,1028.73
2016-12-08T09:05:05.040Z,1028.64
2016-12-08T09:10:05.196Z,1028.73
2016-12-08T09:15:05.291Z,1028.66
2016-12-08T09:20:04.813Z,1028.64
2016-12-08T09:25:04.612Z,1028.68
2016-12-08T09:30:04.538Z,1028.59
2016-12-08T09:35:04.346Z,1028.66
2016-12-08T09:40:05.072Z,1028.57
2016-12-08T09:45:05.177Z,1028.46
2016-12-08T09:50:04.433Z,1028.44
2016-12-08T09:55:05.012Z,1028.49
2016-12-08T10:00:05.341Z,1028.45
2016-12-08T10:05:05.117Z,1028.45
2016-12-08T10:10:04.813Z,1028.43
2016-12-08T10:15:04.378Z,1028.32
2016-12-08T10:20:04.570Z,1028.13
2016-12-08T10:25:04.985Z,1028
2016-12-08T10:30:04.265Z,1027.88
2016-12-08T10:35:04.912Z,1027.88
2016-12-08T10:40:05.057Z,1027.82
2016-12-08T10:45:04.814Z,1027.85
2016-12-08T10:50:04.652Z,1027.78
2016-12-08T10:55:04.758Z,1027.73
2016-12-08T11:00:05.111Z,1027.8
2016-12-08T11:05:04.577Z,1027.67
2016-12-08T11:10:04.985Z,1027.62
2016-12-08T11:15:05.018Z,1027.5
2016-12-08T11:20:04.966Z,1027.47
2016-12-08T11:25:05.256Z,1027.71
2016-12-08T11:30:04.716Z,1027.46
2016-12-08T11:35:04.477Z,1027.39
2016-12-08T11:40:04.998Z,1027.39
2016-12-08T11:45:04.561Z,1027.26
2016-12-08T11:50:05.022Z,1027.12
2016-12-08T11:55:04.973Z,1027.19
2016-12-08T12:00:04.687Z,1027.27
2016-12-08T12:05:04.429Z,1027.16
2016-12-08T12:10:04.382Z,1027.04
2016-12-08T12:15:05.100Z,1027.28
2016-12-08T12:20:05.052Z,1027.29
2016-12-08T12:25:04.898Z,1027.24
2016-12-08T12:30:04.511Z,1027.16
2016-12-08T12:35:05.208Z,1027.27
2016-12-08T12:40:05.095Z,1027.15
2016-12-08T12:45:04.779Z,1026.79
2016-12-08T12:50:04.308Z,1026.64
2016-12-08T12:55:05.146Z,1026.54
2016-12-08T13:00:04.444Z,1026.79
2016-12-08T13:05:04.399Z,1026.75
2016-12-08T13:10:04.904Z,1026.59
2016-12-08T13:15:04.640Z,1026.67
2016-12-08T13:20:04.647Z,1026.7
2016-12-08T13:25:04.772Z,1026.71
2016-12-08T13:30:04.972Z,1026.69
2016-12-08T13:35:04.313Z,1026.48
2016-12-08T13:40:04.460Z,1026.26
2016-12-08T13:45:04.281Z,1026.28
2016-12-08T13:50:05.217Z,1026.56
2016-12-08T13:55:05.086Z,1026.38
2016-12-08T14:00:04.497Z,1026.49
2016-12-08T14:05:04.764Z,1026.42
2016-12-08T14:10:04.888Z,1026.42
2016-12-08T14:15:04.949Z,1026.5
2016-12-08T14:20:05.100Z,1026.5
2016-12-08T14:25:05.079Z,1026.49
2016-12-08T14:30:05.077Z,1026.49
2016-12-08T14:35:04.415Z,1026.35
2016-12-08T14:40:05.165Z,1026.36
2016-12-08T14:45:04.675Z,1026.14
2016-12-08T14:50:05.155Z,1026.08
2016-12-08T14:55:04.625Z,1025.77
2016-12-08T15:00:04.569Z,1025.95
2016-12-08T15:05:04.758Z,1026.22
2016-12-08T15:10:04.495Z,1026.06
2016-12-08T15:15:05.246Z,1026.15
2016-12-08T15:20:05.406Z,1026.13
2016-12-08T15:25:04.523Z,1026
2016-12-08T15:30:04.857Z,1025.72
2016-12-08T15:35:04.947Z,1025.65
2016-12-08T15:40:05.159Z,1025.67
2016-12-08T15:45:04.326Z,1025.59
2016-12-08T15:50:04.214Z,1025.53
2016-12-08T15:55:04.301Z,1025.77
2016-12-08T16:00:04.462Z,1025.8
2016-12-08T16:05:04.927Z,1025.84
2016-12-08T16:10:04.309Z,1025.81
2016-12-08T16:15:05.105Z,1025.78
2016-12-08T16:20:04.669Z,1025.95
2016-12-08T16:25:04.400Z,1026.02
2016-12-08T16:30:04.716Z,1026.17
2016-12-08T16:35:04.625Z,1026.1
2016-12-08T16:40:05.092Z,1026.06
2016-12-08T16:45:05.138Z,1026.07
2016-12-08T16:50:04.905Z,1026.07
2016-12-08T16:55:04.708Z,1026.14
2016-12-08T17:00:05.211Z,1026.21
2016-12-08T17:05:04.959Z,1026.01
2016-12-08T17:10:04.393Z,1025.98
2016-12-08T17:15:04.555Z,1026.04
2016-12-08T17:20:04.926Z,1026.32
2016-12-08T17:25:05.250Z,1026.25
2016-12-08T17:30:04.957Z,1026.35
2016-12-08T17:35:04.976Z,1026.16
2016-12-08T17:40:05.005Z,1026.14
2016-12-08T17:45:05.126Z,1026.21
2016-12-08T17:50:05.165Z,1025.83
2016-12-08T17:55:04.949Z,1026.07
2016-12-08T18:00:05.187Z,1025.91
2016-12-08T18:05:04.926Z,1026.01
2016-12-08T18:10:04.470Z,1026.06
2016-12-08T18:15:04.489Z,1026.1
2016-12-08T18:20:04.946Z,1026.16
2016-12-08T18:25:04.915Z,1026.22
2016-12-08T18:30:05.074Z,1026.33
2016-12-08T18:35:05.174Z,1026.16
2016-12-08T18:40:04.151Z,1026.17
2016-12-08T18:45:04.724Z,1026.4
2016-12-08T18:50:04.997Z,1026.28
2016-12-08T18:55:05.179Z,1026.23
2016-12-08T19:00:04.423Z,1026.47
2016-12-08T19:05:04.720Z,1026.45
2016-12-08T19:10:04.665Z,1026.44
2016-12-08T19:15:04.901Z,1026.61
2016-12-08T19:20:05.075Z,1026.51
2016-12-08T19:25:05.308Z,1026.57
2016-12-08T19:30:04.591Z,1026.53
2016-12-08T19:35:04.838Z,1026.74
2016-12-08T19:40:05.130Z,1026.86
2016-12-08T19:45:04.948Z,1026.69
2016-12-08T19:50:05.136Z,1026.8
2016-12-08T19:55:05.146Z,1026.69
2016-12-08T20:00:04.406Z,1026.67
2016-12-08T20:05:04.805Z,1026.74
2016-12-08T20:10:04.253Z,1026.72
2016-12-08T20:15:04.953Z,1026.77
2016-12-08T20:20:04.395Z,1026.71
2016-12-08T20:25:04.696Z,1026.66
2016-12-08T20:30:04.698Z,1026.64
2016-12-08T20:35:04.653Z,1026.68
2016-12-08T20:40:04.728Z,1026.66
2016-12-08T20:45:04.895Z,1026.66
2016-12-08T20:50:04.393Z,1026.53
2016-12-08T20:55:04.553Z,1026.57
2016-12-08T21:00:05.141Z,1026.55
2016-12-08T21:05:05.067Z,1026.55
2016-12-08T21:10:04.999Z,1026.63
2016-12-08T21:15:05.161Z,1026.66
2016-12-08T21:20:04.453Z,1026.65
2016-12-08T21:25:04.499Z,1026.56
2016-12-08T21:30:04.319Z,1026.58
2016-12-08T21:35:04.968Z,1026.53
2016-12-08T21:40:04.432Z,1026.53
2016-12-08T21:45:04.357Z,1026.45
2016-12-08T21:50:04.851Z,1026.56
2016-12-08T21:55:05.356Z,1026.47
2016-12-08T22:00:04.697Z,1026.39
2016-12-08T22:05:04.309Z,1026.49
2016-12-08T22:10:04.834Z,1026.52
2016-12-08T22:15:05.393Z,1026.53
2016-12-08T22:20:04.652Z,1026.62
2016-12-08T22:25:04.965Z,1026.5
2016-12-08T22:30:05.294Z,1026.78
2016-12-08T22:35:05.198Z,1026.66
2016-12-08T22:40:04.636Z,1026.73
2016-12-08T22:45:04.672Z,1026.78
2016-12-08T22:50:04.939Z,1026.7
2016-12-08T22:55:04.285Z,1026.77
2016-12-08T23:00:04.690Z,1026.78
2016-12-08T23:05:05.140Z,1026.78
2016-12-08T23:10:05.041Z,1026.89
2016-12-08T23:15:04.695Z,1026.88
2016-12-08T23:20:04.360Z,1026.78
2016-12-08T23:25:04.334Z,1026.78
2016-12-08T23:30:05.119Z,1026.67
2016-12-08T23:35:05.227Z,1026.55
2016-12-08T23:40:04.621Z,1026.53
2016-12-08T23:45:04.800Z,1026.44
2016-12-08T23:50:05.204Z,1026.39
2016-12-08T23:55:04.752Z,1026.44
