createdAt,value
2022-11-13T00:07:07.595Z,100421.44
2022-11-13T00:17:09.052Z,100413.72
2022-11-13T00:27:10.432Z,100406.03
2022-11-13T00:37:11.809Z,100401.97
2022-11-13T00:47:13.174Z,100393.91
2022-11-13T00:57:14.596Z,100377.44
2022-11-13T01:07:16.054Z,100382.16
2022-11-13T01:17:17.469Z,100379.09
2022-11-13T01:27:18.879Z,100369.38
2022-11-13T01:37:20.683Z,100365.69
2022-11-13T01:47:22.308Z,100352.25
2022-11-13T01:57:23.692Z,100350.25
2022-11-13T02:07:25.081Z,100343.22
2022-11-13T02:17:34.702Z,100333.66
2022-11-13T02:27:38.202Z,100312.81
2022-11-13T02:37:39.562Z,100305.28
2022-11-13T02:47:41.510Z,100287.69
2022-11-13T02:57:43.052Z,100284.50
2022-11-13T03:07:44.442Z,100282.00
2022-11-13T03:17:46.388Z,100277.94
2022-11-13T03:27:47.859Z,100268.41
2022-11-13T03:37:49.429Z,100272.91
2022-11-13T03:47:50.813Z,100275.78
2022-11-13T03:57:52.191Z,100272.41
2022-11-13T04:07:53.596Z,100271.59
2022-11-13T04:17:54.960Z,100263.34
2022-11-13T04:27:56.351Z,100247.59
2022-11-13T04:37:57.718Z,100242.56
2022-11-13T04:47:59.081Z,100225.81
2022-11-13T04:58:00.544Z,100219.94
2022-11-13T05:08:01.919Z,100206.03
2022-11-13T05:18:03.329Z,100188.56
2022-11-13T05:28:04.820Z,100190.88
2022-11-13T05:38:06.257Z,100189.31
2022-11-13T05:48:07.722Z,100181.03
2022-11-13T05:58:09.084Z,100164.97
2022-11-13T06:08:10.628Z,100159.50
2022-11-13T06:18:12.025Z,100141.22
2022-11-13T06:28:13.406Z,100138.78
2022-11-13T06:38:14.772Z,100129.13
2022-11-13T06:48:16.161Z,100116.91
2022-11-13T06:58:17.693Z,100117.78
2022-11-13T07:08:19.447Z,100122.50
2022-11-13T07:18:24.130Z,100126.25
2022-11-13T07:28:26.660Z,100121.78
2022-11-13T07:38:28.784Z,100114.59
2022-11-13T07:48:30.599Z,100112.78
2022-11-13T07:58:32.384Z,100093.31
2022-11-13T08:08:34.263Z,100096.97
2022-11-13T08:18:35.804Z,100092.78
2022-11-13T08:28:37.183Z,100088.53
2022-11-13T08:38:38.586Z,100071.75
2022-11-13T08:48:39.964Z,100058.84
2022-11-13T08:58:41.340Z,100053.25
2022-11-13T09:08:42.760Z,100044.09
2022-11-13T09:18:44.238Z,100045.34
2022-11-13T09:28:45.616Z,100038.66
2022-11-13T09:38:47.168Z,100030.31
2022-11-13T09:48:57.343Z,100038.84
2022-11-13T09:59:20.739Z,100020.56
2022-11-13T10:09:27.526Z,100018.22
2022-11-13T10:19:55.254Z,100020.31
2022-11-13T10:29:56.888Z,100020.69
2022-11-13T10:39:58.425Z,99996.28
2022-11-13T10:50:15.082Z,99992.72
2022-11-13T11:00:21.914Z,99966.06
2022-11-13T11:10:32.744Z,99953.19
2022-11-13T11:20:40.370Z,99936.31
2022-11-13T11:30:51.362Z,99923.16
2022-11-13T11:41:01.136Z,99899.88
2022-11-13T11:51:21.290Z,99888.59
2022-11-13T12:01:30.074Z,99869.88
2022-11-13T12:11:33.725Z,99861.94
2022-11-13T12:22:15.510Z,99842.00
2022-11-13T12:32:35.268Z,99821.69
2022-11-13T12:42:48.537Z,99802.63
2022-11-13T12:53:03.885Z,99795.41
2022-11-13T13:03:33.244Z,99777.31
2022-11-13T13:13:40.838Z,99771.28
2022-11-13T13:23:43.905Z,99759.03
2022-11-13T13:34:13.895Z,99741.16
2022-11-13T13:44:30.135Z,99740.34
2022-11-13T13:54:33.069Z,99732.22
2022-11-13T14:04:42.038Z,99738.66
2022-11-13T14:14:43.424Z,99723.69
2022-11-13T14:24:53.974Z,99704.13
2022-11-13T14:34:57.530Z,99693.31
2022-11-13T14:45:18.863Z,99679.38
2022-11-13T14:55:22.377Z,99665.88
2022-11-13T15:05:23.746Z,99659.63
2022-11-13T15:15:28.034Z,99648.75
2022-11-13T15:25:29.433Z,99641.47
2022-11-13T15:35:30.850Z,99637.47
2022-11-13T15:45:32.247Z,99639.91
2022-11-13T15:55:33.640Z,99632.81
2022-11-13T16:05:35.041Z,99630.31
2022-11-13T16:15:36.518Z,99632.53
2022-11-13T16:25:37.986Z,99615.72
2022-11-13T16:35:39.800Z,99610.34
2022-11-13T16:45:41.306Z,99605.72
2022-11-13T16:55:42.897Z,99594.31
2022-11-13T17:05:44.439Z,99586.16
2022-11-13T17:15:45.816Z,99579.06
2022-11-13T17:25:47.769Z,99565.97
2022-11-13T17:35:55.650Z,99559.72
2022-11-13T17:45:57.015Z,99555.34
2022-11-13T17:56:00.169Z,99558.78
2022-11-13T18:06:09.478Z,99545.31
2022-11-13T18:16:14.110Z,99553.97
2022-11-13T18:26:17.739Z,99556.41
2022-11-13T18:36:19.198Z,99549.78
2022-11-13T18:46:21.417Z,99552.81
2022-11-13T18:56:23.468Z,99546.13
2022-11-13T19:06:25.170Z,99541.34
2022-11-13T19:16:29.599Z,99532.03
2022-11-13T19:26:31.089Z,99522.50
2022-11-13T19:36:32.789Z,99514.78
2022-11-13T19:46:34.351Z,99498.59
2022-11-13T19:56:35.784Z,99473.75
2022-11-13T20:06:37.153Z,99460.72
2022-11-13T20:16:38.788Z,99464.81
2022-11-13T20:26:40.754Z,99454.44
2022-11-13T20:36:42.301Z,99462.69
2022-11-13T20:46:43.686Z,99450.66
2022-11-13T20:56:45.055Z,99440.13
2022-11-13T21:06:47.359Z,99429.75
2022-11-13T21:16:48.865Z,99435.34
2022-11-13T21:26:50.294Z,99434.25
2022-11-13T21:36:51.728Z,99412.75
2022-11-13T21:46:53.279Z,99396.63
2022-11-13T21:56:54.751Z,99393.28
2022-11-13T22:06:56.191Z,99383.97
2022-11-13T22:16:57.748Z,99369.31
2022-11-13T22:26:59.118Z,99365.19
2022-11-13T22:37:00.486Z,99360.19
2022-11-13T22:47:01.940Z,99350.88
2022-11-13T22:57:04.005Z,99339.28
2022-11-13T23:07:05.491Z,99332.44
2022-11-13T23:17:06.926Z,99309.66
2022-11-13T23:27:08.300Z,99298.50
2022-11-13T23:37:09.754Z,99292.47
2022-11-13T23:47:11.241Z,99278.63
2022-11-13T23:57:12.787Z,99281.72
