createdAt,value
2016-09-29T00:00:16.033Z,0
2016-09-29T00:01:16.166Z,0
2016-09-29T00:02:15.762Z,0
2016-09-29T00:03:15.792Z,0
2016-09-29T00:04:16.114Z,0
2016-09-29T00:05:16.134Z,0
2016-09-29T00:06:15.852Z,0
2016-09-29T00:07:15.873Z,0
2016-09-29T00:08:15.904Z,0
2016-09-29T00:09:16.222Z,0
2016-09-29T00:10:16.038Z,0
2016-09-29T00:11:16.296Z,0
2016-09-29T00:12:15.716Z,0
2016-09-29T00:13:16.482Z,0
2016-09-29T00:14:16.436Z,0
2016-09-29T00:15:16.136Z,0
2016-09-29T00:16:16.083Z,0
2016-09-29T00:17:16.195Z,0
2016-09-29T00:18:15.854Z,0
2016-09-29T00:19:15.834Z,0
2016-09-29T00:20:16.260Z,0
2016-09-29T00:21:16.189Z,0
2016-09-29T00:22:16.202Z,0
2016-09-29T00:23:16.262Z,0
2016-09-29T00:24:16.266Z,0
2016-09-29T00:25:16.291Z,0
2016-09-29T00:26:16.403Z,0
2016-09-29T00:27:16.311Z,0
2016-09-29T00:28:16.124Z,0
2016-09-29T00:29:16.376Z,0
2016-09-29T00:30:16.380Z,0
2016-09-29T00:31:16.704Z,0
2016-09-29T00:32:16.714Z,0
2016-09-29T00:33:16.763Z,0
2016-09-29T00:34:16.542Z,0
2016-09-29T00:35:16.175Z,0
2016-09-29T00:36:16.514Z,0
2016-09-29T00:37:16.672Z,0
2016-09-29T00:38:16.554Z,0
2016-09-29T00:39:16.910Z,0
2016-09-29T00:40:16.614Z,0
2016-09-29T00:41:16.983Z,0
2016-09-29T00:42:16.973Z,0
2016-09-29T00:43:16.678Z,0
2016-09-29T00:44:16.704Z,0
2016-09-29T00:45:17.018Z,0
2016-09-29T00:46:17.094Z,0
2016-09-29T00:47:17.213Z,0
2016-09-29T00:48:16.792Z,0
2016-09-29T00:49:16.825Z,0
2016-09-29T00:50:16.201Z,0
2016-09-29T00:51:17.232Z,0
2016-09-29T00:52:16.554Z,0
2016-09-29T00:53:16.643Z,0
2016-09-29T00:54:17.236Z,0
2016-09-29T00:55:16.943Z,0
2016-09-29T00:56:16.977Z,0
2016-09-29T00:57:16.692Z,0
2016-09-29T00:58:17.313Z,0
2016-09-29T00:59:17.451Z,0
2016-09-29T01:00:17.465Z,0
2016-09-29T01:01:17.081Z,0
2016-09-29T01:02:17.543Z,0
2016-09-29T01:03:17.503Z,0
2016-09-29T01:04:17.465Z,0
2016-09-29T01:05:16.544Z,0
2016-09-29T01:06:17.512Z,0
2016-09-29T01:07:17.239Z,0
2016-09-29T01:08:17.293Z,0
2016-09-29T01:09:17.611Z,0
2016-09-29T01:10:16.987Z,0
2016-09-29T01:11:17.044Z,0
2016-09-29T01:12:17.674Z,0
2016-09-29T01:13:17.408Z,0
2016-09-29T01:14:17.444Z,0
2016-09-29T01:15:17.406Z,0
2016-09-29T01:16:17.423Z,0
2016-09-29T01:17:17.753Z,0
2016-09-29T01:18:17.464Z,0
2016-09-29T01:19:17.553Z,0
2016-09-29T01:20:17.823Z,0
2016-09-29T01:21:17.043Z,0
2016-09-29T01:22:17.873Z,0
2016-09-29T01:23:18.018Z,0
2016-09-29T01:24:17.617Z,0
2016-09-29T01:25:17.632Z,0
2016-09-29T01:26:17.976Z,0
2016-09-29T01:27:17.684Z,0
2016-09-29T01:28:17.704Z,0
2016-09-29T01:29:17.733Z,0
2016-09-29T01:30:17.740Z,0
2016-09-29T01:31:18.063Z,0
2016-09-29T01:32:16.928Z,0
2016-09-29T01:33:17.524Z,0
2016-09-29T01:34:17.824Z,0
2016-09-29T01:35:17.933Z,0
2016-09-29T01:36:18.004Z,0
2016-09-29T01:37:17.912Z,0
2016-09-29T01:38:18.335Z,0
2016-09-29T01:39:17.934Z,0
2016-09-29T01:40:17.958Z,0
2016-09-29T01:41:18.303Z,0
2016-09-29T01:42:18.141Z,0
2016-09-29T01:43:17.730Z,0
2016-09-29T01:44:18.053Z,0
2016-09-29T01:45:18.380Z,0
2016-09-29T01:46:18.514Z,0
2016-09-29T01:47:17.281Z,0
2016-09-29T01:48:17.542Z,0
2016-09-29T01:49:18.588Z,0
2016-09-29T01:50:18.263Z,0
2016-09-29T01:51:18.231Z,0
2016-09-29T01:52:18.226Z,0
2016-09-29T01:53:18.273Z,0
2016-09-29T01:54:18.582Z,0
2016-09-29T01:55:18.601Z,0
2016-09-29T01:56:18.691Z,0
2016-09-29T01:57:18.353Z,0
2016-09-29T01:58:18.428Z,0
2016-09-29T01:59:18.712Z,0
2016-09-29T02:00:18.215Z,0
2016-09-29T02:01:18.744Z,0
2016-09-29T02:02:17.868Z,0
2016-09-29T02:03:17.863Z,0
2016-09-29T02:04:18.834Z,0
2016-09-29T02:05:18.847Z,0
2016-09-29T02:06:18.862Z,0
2016-09-29T02:07:18.576Z,0
2016-09-29T02:08:18.623Z,0
2016-09-29T02:09:18.621Z,0
2016-09-29T02:10:18.692Z,0
2016-09-29T02:11:18.358Z,0
2016-09-29T02:12:18.741Z,0
2016-09-29T02:13:19.131Z,0
2016-09-29T02:14:18.111Z,0
2016-09-29T02:15:18.145Z,0
2016-09-29T02:16:18.893Z,0
2016-09-29T02:17:18.800Z,0
2016-09-29T02:18:19.144Z,0
2016-09-29T02:19:18.832Z,0
2016-09-29T02:20:18.563Z,0
2016-09-29T02:21:18.879Z,0
2016-09-29T02:22:18.592Z,0
2016-09-29T02:23:18.985Z,0
2016-09-29T02:24:18.964Z,0
2016-09-29T02:25:18.995Z,0
2016-09-29T02:26:18.692Z,0
2016-09-29T02:27:19.038Z,0
2016-09-29T02:28:19.117Z,0
2016-09-29T02:29:19.371Z,0
2016-09-29T02:30:18.783Z,0
2016-09-29T02:31:19.412Z,0
2016-09-29T02:32:19.130Z,0
2016-09-29T02:33:18.861Z,0
2016-09-29T02:34:18.877Z,0
2016-09-29T02:35:18.894Z,0
2016-09-29T02:36:18.943Z,0
2016-09-29T02:37:18.953Z,0
2016-09-29T02:38:19.300Z,0
2016-09-29T02:39:19.651Z,0
2016-09-29T02:40:19.401Z,0
2016-09-29T02:41:19.043Z,0
2016-09-29T02:42:19.370Z,0
2016-09-29T02:43:19.121Z,0
2016-09-29T02:44:19.193Z,0
2016-09-29T02:45:19.232Z,0
2016-09-29T02:46:19.777Z,0
2016-09-29T02:47:18.890Z,0
2016-09-29T02:48:19.852Z,0
2016-09-29T02:49:19.228Z,0
2016-09-29T02:50:19.562Z,0
2016-09-29T02:51:19.571Z,0
2016-09-29T02:52:19.601Z,0
2016-09-29T02:53:19.624Z,0
2016-09-29T02:54:19.687Z,0
2016-09-29T02:55:19.059Z,0
2016-09-29T02:56:19.723Z,0
2016-09-29T02:57:20.113Z,0
2016-09-29T02:58:19.463Z,0
2016-09-29T02:59:19.741Z,0
2016-09-29T03:00:19.513Z,0
2016-09-29T03:01:20.114Z,0
2016-09-29T03:02:19.759Z,0
2016-09-29T03:03:20.446Z,0
2016-09-29T03:04:20.201Z,0
2016-09-29T03:05:20.101Z,0
2016-09-29T03:06:19.912Z,0
2016-09-29T03:07:20.382Z,0
2016-09-29T03:08:19.972Z,0
2016-09-29T03:09:20.343Z,0
2016-09-29T03:10:45.798Z,0
2016-09-29T03:11:20.396Z,0
2016-09-29T03:12:20.390Z,0
2016-09-29T03:13:20.383Z,0
2016-09-29T03:14:20.411Z,0
2016-09-29T03:15:20.020Z,0
2016-09-29T03:16:20.138Z,0
2016-09-29T03:17:20.313Z,0
2016-09-29T03:18:20.498Z,0
2016-09-29T03:19:20.031Z,0
2016-09-29T03:20:20.810Z,0
2016-09-29T03:21:20.741Z,0
2016-09-29T03:22:19.772Z,0
2016-09-29T03:23:20.761Z,0
2016-09-29T03:24:20.632Z,0
2016-09-29T03:25:20.580Z,0
2016-09-29T03:26:20.258Z,0
2016-09-29T03:27:20.600Z,0
2016-09-29T03:28:20.212Z,0
2016-09-29T03:29:20.903Z,0
2016-09-29T03:30:20.821Z,0
2016-09-29T03:31:20.548Z,0
2016-09-29T03:32:20.892Z,0
2016-09-29T03:33:20.907Z,0
2016-09-29T03:34:20.559Z,0
2016-09-29T03:35:20.592Z,0
2016-09-29T03:36:20.909Z,0
2016-09-29T03:37:20.947Z,0
2016-09-29T03:38:21.251Z,0
2016-09-29T03:39:20.970Z,0
2016-09-29T03:40:20.939Z,0
2016-09-29T03:41:20.770Z,0
2016-09-29T03:42:20.752Z,0
2016-09-29T03:43:20.462Z,0
2016-09-29T03:44:20.592Z,0
2016-09-29T03:45:21.181Z,0
2016-09-29T03:46:20.502Z,0
2016-09-29T03:47:20.902Z,0
2016-09-29T03:48:21.188Z,0
2016-09-29T03:49:20.986Z,0
2016-09-29T03:50:21.221Z,0
2016-09-29T03:51:20.633Z,0
2016-09-29T03:52:21.010Z,0
2016-09-29T03:53:20.682Z,0
2016-09-29T03:54:20.402Z,0
2016-09-29T03:55:21.355Z,0
2016-09-29T03:56:20.733Z,0
2016-09-29T03:57:21.062Z,0
2016-09-29T03:58:21.090Z,0
2016-09-29T03:59:53.632Z,0
2016-09-29T04:00:21.475Z,0
2016-09-29T04:01:21.300Z,0
2016-09-29T04:02:21.502Z,0
2016-09-29T04:03:21.664Z,0
2016-09-29T04:04:21.540Z,0
2016-09-29T04:05:21.573Z,0
2016-09-29T04:06:20.989Z,0
2016-09-29T04:07:21.310Z,0
2016-09-29T04:08:21.380Z,0
2016-09-29T04:09:21.750Z,0
2016-09-29T04:10:21.370Z,0
2016-09-29T04:11:21.710Z,0
2016-09-29T04:12:21.440Z,0
2016-09-29T04:13:21.431Z,0
2016-09-29T04:14:21.787Z,0
2016-09-29T04:15:21.581Z,0
2016-09-29T04:16:21.541Z,0
2016-09-29T04:17:21.971Z,0
2016-09-29T04:18:21.624Z,0
2016-09-29T04:19:21.573Z,0
2016-09-29T04:20:21.664Z,0
2016-09-29T04:21:21.940Z,0
2016-09-29T04:22:21.953Z,0
2016-09-29T04:23:21.869Z,0
2016-09-29T04:24:22.001Z,0
2016-09-29T04:25:21.843Z,0
2016-09-29T04:26:22.048Z,0
2016-09-29T04:27:22.100Z,0
2016-09-29T04:28:22.153Z,0
2016-09-29T04:29:21.611Z,0
2016-09-29T04:30:21.844Z,0
2016-09-29T04:31:22.159Z,0
2016-09-29T04:32:21.872Z,0
2016-09-29T04:33:21.981Z,0
2016-09-29T04:34:22.259Z,0
2016-09-29T04:35:22.013Z,0
2016-09-29T04:36:21.978Z,0
2016-09-29T04:37:22.301Z,0
2016-09-29T04:38:22.023Z,0
2016-09-29T04:39:22.345Z,0
2016-09-29T04:40:21.752Z,0
2016-09-29T04:41:21.588Z,0
2016-09-29T04:42:22.497Z,0
2016-09-29T04:43:22.239Z,0
2016-09-29T04:44:22.204Z,0
2016-09-29T04:45:22.544Z,0
2016-09-29T04:46:22.219Z,0
2016-09-29T04:47:22.220Z,0
2016-09-29T04:48:22.550Z,0
2016-09-29T04:49:22.272Z,0
2016-09-29T04:50:22.301Z,0
2016-09-29T04:51:22.628Z,0
2016-09-29T04:52:22.752Z,0
2016-09-29T04:53:22.686Z,0
2016-09-29T04:54:22.412Z,0
2016-09-29T04:55:22.843Z,0
2016-09-29T04:56:22.801Z,0
2016-09-29T04:57:22.516Z,0
2016-09-29T04:58:22.800Z,0
2016-09-29T04:59:22.816Z,0
2016-09-29T05:00:22.556Z,0
2016-09-29T05:01:22.556Z,0
2016-09-29T05:02:22.875Z,0
2016-09-29T05:03:22.277Z,0
2016-09-29T05:04:22.311Z,0
2016-09-29T05:05:22.955Z,0
2016-09-29T05:06:22.478Z,0
2016-09-29T05:07:22.680Z,0
2016-09-29T05:08:23.070Z,0
2016-09-29T05:09:22.728Z,0
2016-09-29T05:10:22.752Z,0
2016-09-29T05:11:23.128Z,0
2016-09-29T05:12:22.810Z,0
2016-09-29T05:13:23.140Z,0
2016-09-29T05:14:23.292Z,0
2016-09-29T05:15:22.908Z,0
2016-09-29T05:16:23.250Z,0
2016-09-29T05:17:22.959Z,0
2016-09-29T05:18:23.313Z,0
2016-09-29T05:19:23.274Z,0
2016-09-29T05:20:23.520Z,0
2016-09-29T05:21:23.351Z,0
2016-09-29T05:22:23.037Z,0
2016-09-29T05:23:23.389Z,0
2016-09-29T05:24:23.091Z,0
2016-09-29T05:25:23.139Z,0
2016-09-29T05:26:23.163Z,5
2016-09-29T05:27:23.540Z,5
2016-09-29T05:28:23.201Z,5
2016-09-29T05:29:23.729Z,5
2016-09-29T05:30:22.939Z,5
2016-09-29T05:31:23.579Z,5
2016-09-29T05:32:23.610Z,5
2016-09-29T05:33:23.608Z,5
2016-09-29T05:34:23.305Z,10
2016-09-29T05:35:23.068Z,10
2016-09-29T05:36:23.361Z,10
2016-09-29T05:37:23.535Z,10
2016-09-29T05:38:23.841Z,15
2016-09-29T05:39:23.439Z,15
2016-09-29T05:40:23.182Z,15
2016-09-29T05:41:23.809Z,15
2016-09-29T05:42:23.208Z,15
2016-09-29T05:43:23.777Z,15
2016-09-29T05:44:55.889Z,20
2016-09-29T05:45:24.323Z,20
2016-09-29T05:46:23.876Z,20
2016-09-29T05:47:23.579Z,20
2016-09-29T05:48:24.049Z,20
2016-09-29T05:49:24.299Z,25
2016-09-29T05:50:23.184Z,25
2016-09-29T05:51:24.276Z,25
2016-09-29T05:52:23.846Z,25
2016-09-29T05:53:23.565Z,30
2016-09-29T05:54:23.538Z,30
2016-09-29T05:55:23.818Z,30
2016-09-29T05:56:24.347Z,35
2016-09-29T05:57:23.998Z,35
2016-09-29T05:58:23.895Z,35
2016-09-29T05:59:23.611Z,40
2016-09-29T06:00:23.927Z,40
2016-09-29T06:01:23.966Z,40
2016-09-29T06:02:24.047Z,45
2016-09-29T06:03:24.398Z,45
2016-09-29T06:04:24.048Z,45
2016-09-29T06:05:23.785Z,50
2016-09-29T06:06:24.574Z,55
2016-09-29T06:07:23.866Z,55
2016-09-29T06:08:24.459Z,55
2016-09-29T06:09:24.204Z,60
2016-09-29T06:10:24.179Z,60
2016-09-29T06:11:23.847Z,60
2016-09-29T06:12:24.192Z,60
2016-09-29T06:13:24.506Z,65
2016-09-29T06:14:24.748Z,65
2016-09-29T06:15:24.579Z,65
2016-09-29T06:16:24.471Z,70
2016-09-29T06:17:24.470Z,70
2016-09-29T06:18:24.083Z,75
2016-09-29T06:19:24.722Z,70
2016-09-29T06:20:24.727Z,70
2016-09-29T06:21:24.201Z,70
2016-09-29T06:22:24.576Z,75
2016-09-29T06:23:24.758Z,75
2016-09-29T06:24:23.863Z,80
2016-09-29T06:25:24.520Z,85
2016-09-29T06:26:24.547Z,90
2016-09-29T06:27:24.559Z,95
2016-09-29T06:28:24.318Z,95
2016-09-29T06:29:23.976Z,100
2016-09-29T06:30:24.639Z,105
2016-09-29T06:31:24.645Z,110
2016-09-29T06:32:24.657Z,110
2016-09-29T06:33:24.570Z,110
2016-09-29T06:34:24.707Z,125
2016-09-29T06:35:24.738Z,115
2016-09-29T06:36:25.144Z,120
2016-09-29T06:37:24.827Z,130
2016-09-29T06:38:25.280Z,105
2016-09-29T06:39:24.817Z,120
2016-09-29T06:40:24.587Z,180
2016-09-29T06:41:24.870Z,120
2016-09-29T06:42:24.582Z,120
2016-09-29T06:43:24.626Z,130
2016-09-29T06:44:24.639Z,125
2016-09-29T06:45:25.287Z,130
2016-09-29T06:46:24.694Z,125
2016-09-29T06:47:24.401Z,130
2016-09-29T06:48:25.054Z,125
2016-09-29T06:49:25.068Z,120
2016-09-29T06:50:25.100Z,120
2016-09-29T06:51:25.127Z,120
2016-09-29T06:52:25.130Z,120
2016-09-29T06:53:25.375Z,120
2016-09-29T06:54:25.504Z,125
2016-09-29T06:55:25.219Z,125
2016-09-29T06:56:25.337Z,130
2016-09-29T06:57:25.375Z,130
2016-09-29T06:58:24.999Z,125
2016-09-29T06:59:25.333Z,130
2016-09-29T07:00:24.896Z,135
2016-09-29T07:01:25.048Z,135
2016-09-29T07:02:25.499Z,145
2016-09-29T07:03:25.088Z,145
2016-09-29T07:04:25.447Z,150
2016-09-29T07:05:25.770Z,145
2016-09-29T07:06:25.587Z,145
2016-09-29T07:07:25.527Z,145
2016-09-29T07:08:25.210Z,145
2016-09-29T07:09:25.609Z,150
2016-09-29T07:10:25.648Z,155
2016-09-29T07:11:25.904Z,165
2016-09-29T07:12:25.987Z,165
2016-09-29T07:13:25.639Z,170
2016-09-29T07:14:25.988Z,170
2016-09-29T07:15:25.760Z,170
2016-09-29T07:16:25.730Z,170
2016-09-29T07:17:26.063Z,170
2016-09-29T07:18:26.079Z,175
2016-09-29T07:19:25.214Z,175
2016-09-29T07:20:25.514Z,175
2016-09-29T07:21:26.146Z,180
2016-09-29T07:22:26.219Z,185
2016-09-29T07:23:25.950Z,185
2016-09-29T07:24:26.219Z,195
2016-09-29T07:25:25.687Z,200
2016-09-29T07:26:25.644Z,210
2016-09-29T07:27:25.692Z,205
2016-09-29T07:28:26.304Z,210
2016-09-29T07:29:26.019Z,200
2016-09-29T07:30:25.847Z,200
2016-09-29T07:31:26.414Z,205
2016-09-29T07:32:26.528Z,205
2016-09-29T07:33:26.201Z,205
2016-09-29T07:34:26.157Z,205
2016-09-29T07:35:26.537Z,200
2016-09-29T07:36:26.221Z,200
2016-09-29T07:37:26.245Z,195
2016-09-29T07:38:26.260Z,195
2016-09-29T07:39:26.589Z,200
2016-09-29T07:40:26.598Z,210
2016-09-29T07:41:26.431Z,220
2016-09-29T07:42:26.670Z,225
2016-09-29T07:43:26.789Z,235
2016-09-29T07:44:26.508Z,235
2016-09-29T07:45:26.118Z,235
2016-09-29T07:46:26.817Z,230
2016-09-29T07:47:26.157Z,225
2016-09-29T07:48:26.560Z,225
2016-09-29T07:49:26.859Z,225
2016-09-29T07:50:26.850Z,230
2016-09-29T07:51:26.575Z,235
2016-09-29T07:52:26.590Z,240
2016-09-29T07:53:26.035Z,240
2016-09-29T07:54:26.018Z,245
2016-09-29T07:55:26.671Z,250
2016-09-29T07:56:26.991Z,260
2016-09-29T07:57:26.421Z,275
2016-09-29T07:58:26.430Z,285
2016-09-29T07:59:26.763Z,290
2016-09-29T08:00:26.468Z,295
2016-09-29T08:01:26.837Z,300
2016-09-29T08:02:27.158Z,310
2016-09-29T08:03:27.352Z,310
2016-09-29T08:04:26.892Z,315
2016-09-29T08:05:27.329Z,320
2016-09-29T08:06:27.307Z,325
2016-09-29T08:07:26.976Z,325
2016-09-29T08:08:27.086Z,330
2016-09-29T08:09:27.024Z,325
2016-09-29T08:10:26.732Z,320
2016-09-29T08:11:27.071Z,320
2016-09-29T08:12:27.106Z,315
2016-09-29T08:13:27.584Z,310
2016-09-29T08:14:27.465Z,315
2016-09-29T08:15:27.759Z,310
2016-09-29T08:16:27.201Z,315
2016-09-29T08:17:27.592Z,320
2016-09-29T08:18:27.852Z,325
2016-09-29T08:19:27.280Z,325
2016-09-29T08:20:27.289Z,320
2016-09-29T08:21:27.635Z,315
2016-09-29T08:22:27.814Z,310
2016-09-29T08:23:27.351Z,305
2016-09-29T08:24:27.106Z,295
2016-09-29T08:25:27.526Z,290
2016-09-29T08:26:27.757Z,290
2016-09-29T08:27:27.922Z,285
2016-09-29T08:28:26.990Z,265
2016-09-29T08:29:27.207Z,270
2016-09-29T08:30:27.891Z,305
2016-09-29T08:31:27.665Z,310
2016-09-29T08:32:27.688Z,335
2016-09-29T08:33:27.952Z,290
2016-09-29T08:34:27.770Z,255
2016-09-29T08:35:27.449Z,295
2016-09-29T08:36:27.704Z,310
2016-09-29T08:37:27.413Z,345
2016-09-29T08:38:27.157Z,295
2016-09-29T08:39:28.088Z,265
2016-09-29T08:40:27.808Z,270
2016-09-29T08:41:27.955Z,285
2016-09-29T08:42:28.223Z,290
2016-09-29T08:43:27.913Z,305
2016-09-29T08:44:27.655Z,335
2016-09-29T08:45:28.267Z,350
2016-09-29T08:46:28.298Z,390
2016-09-29T08:47:27.933Z,410
2016-09-29T08:48:28.046Z,410
2016-09-29T08:49:28.151Z,410
2016-09-29T08:50:27.833Z,410
2016-09-29T08:51:28.103Z,400
2016-09-29T08:52:28.482Z,400
2016-09-29T08:53:28.579Z,375
2016-09-29T08:54:28.164Z,380
2016-09-29T08:55:27.918Z,385
2016-09-29T08:56:28.043Z,390
2016-09-29T08:57:28.579Z,390
2016-09-29T08:58:28.385Z,390
2016-09-29T08:59:28.310Z,395
2016-09-29T09:00:28.753Z,380
2016-09-29T09:01:28.674Z,380
2016-09-29T09:02:28.126Z,375
2016-09-29T09:03:28.265Z,360
2016-09-29T09:04:28.463Z,360
2016-09-29T09:05:28.474Z,370
2016-09-29T09:06:28.215Z,375
2016-09-29T09:07:28.846Z,385
2016-09-29T09:08:28.552Z,395
2016-09-29T09:09:28.599Z,410
2016-09-29T09:10:28.607Z,405
2016-09-29T09:11:28.351Z,395
2016-09-29T09:12:28.666Z,405
2016-09-29T09:13:29.066Z,415
2016-09-29T09:14:28.754Z,420
2016-09-29T09:15:28.758Z,420
2016-09-29T09:16:28.453Z,420
2016-09-29T09:17:29.094Z,395
2016-09-29T09:18:29.153Z,400
2016-09-29T09:19:28.845Z,395
2016-09-29T09:20:28.264Z,390
2016-09-29T09:21:28.918Z,385
2016-09-29T09:22:28.935Z,380
2016-09-29T09:23:29.017Z,395
2016-09-29T09:24:28.981Z,410
2016-09-29T09:25:29.074Z,405
2016-09-29T09:26:29.025Z,405
2016-09-29T09:27:29.378Z,405
2016-09-29T09:28:29.094Z,415
2016-09-29T09:29:29.121Z,425
2016-09-29T09:30:29.202Z,430
2016-09-29T09:31:29.611Z,430
2016-09-29T09:32:29.202Z,420
2016-09-29T09:33:29.285Z,410
2016-09-29T09:34:29.234Z,395
2016-09-29T09:35:29.282Z,390
2016-09-29T09:36:29.351Z,385
2016-09-29T09:37:29.661Z,390
2016-09-29T09:38:29.663Z,395
2016-09-29T09:39:29.394Z,385
2016-09-29T09:40:28.784Z,370
2016-09-29T09:41:29.755Z,355
2016-09-29T09:42:29.896Z,335
2016-09-29T09:43:29.395Z,345
2016-09-29T09:44:29.533Z,310
2016-09-29T09:45:29.263Z,290
2016-09-29T09:46:29.583Z,285
2016-09-29T09:47:29.628Z,290
2016-09-29T09:48:29.642Z,325
2016-09-29T09:49:29.464Z,350
2016-09-29T09:50:29.682Z,375
2016-09-29T09:51:29.725Z,385
2016-09-29T09:52:29.731Z,385
2016-09-29T09:53:29.560Z,385
2016-09-29T09:54:29.544Z,405
2016-09-29T09:55:29.831Z,415
2016-09-29T09:56:29.915Z,430
2016-09-29T09:57:29.275Z,460
2016-09-29T09:58:30.239Z,470
2016-09-29T09:59:29.993Z,490
2016-09-29T10:00:30.042Z,495
2016-09-29T10:01:30.012Z,480
2016-09-29T10:02:30.026Z,465
2016-09-29T10:03:30.516Z,440
2016-09-29T10:04:30.073Z,420
2016-09-29T10:05:30.115Z,415
2016-09-29T10:06:30.493Z,410
2016-09-29T10:07:30.176Z,400
2016-09-29T10:08:29.555Z,390
2016-09-29T10:09:30.443Z,375
2016-09-29T10:10:30.756Z,360
2016-09-29T10:11:30.789Z,340
2016-09-29T10:12:29.996Z,335
2016-09-29T10:13:30.130Z,320
2016-09-29T10:14:30.442Z,290
2016-09-29T10:15:30.764Z,260
2016-09-29T10:16:30.465Z,245
2016-09-29T10:17:30.123Z,235
2016-09-29T10:18:30.783Z,230
2016-09-29T10:19:30.493Z,230
2016-09-29T10:20:30.555Z,225
2016-09-29T10:21:30.534Z,240
2016-09-29T10:22:31.101Z,250
2016-09-29T10:23:30.914Z,270
2016-09-29T10:24:30.643Z,275
2016-09-29T10:25:31.167Z,270
2016-09-29T10:26:30.991Z,280
2016-09-29T10:27:31.051Z,290
2016-09-29T10:28:31.066Z,285
2016-09-29T10:29:31.076Z,275
2016-09-29T10:30:30.535Z,275
2016-09-29T10:31:31.124Z,270
2016-09-29T10:32:31.145Z,270
2016-09-29T10:33:31.331Z,270
2016-09-29T10:34:30.965Z,260
2016-09-29T10:35:31.314Z,230
2016-09-29T10:36:31.326Z,225
2016-09-29T10:37:30.972Z,220
2016-09-29T10:38:31.392Z,220
2016-09-29T10:39:31.146Z,200
2016-09-29T10:40:31.369Z,195
2016-09-29T10:41:31.405Z,200
2016-09-29T10:42:31.711Z,220
2016-09-29T10:43:31.451Z,205
2016-09-29T10:44:31.223Z,225
2016-09-29T10:45:30.905Z,230
2016-09-29T10:46:31.274Z,240
2016-09-29T10:47:31.576Z,250
2016-09-29T10:48:31.265Z,290
2016-09-29T10:49:31.328Z,290
2016-09-29T10:50:31.037Z,425
2016-09-29T10:51:31.377Z,435
2016-09-29T10:52:30.765Z,445
2016-09-29T10:53:31.553Z,440
2016-09-29T10:54:31.740Z,390
2016-09-29T10:55:31.911Z,340
2016-09-29T10:56:31.822Z,355
2016-09-29T10:57:31.845Z,400
2016-09-29T10:58:31.548Z,450
2016-09-29T10:59:31.571Z,395
2016-09-29T11:00:31.644Z,350
2016-09-29T11:01:31.381Z,315
2016-09-29T11:02:31.672Z,350
2016-09-29T11:03:32.001Z,440
2016-09-29T11:04:32.035Z,450
2016-09-29T11:05:32.051Z,415
2016-09-29T11:06:31.533Z,430
2016-09-29T11:07:31.782Z,425
2016-09-29T11:08:31.815Z,400
2016-09-29T11:09:31.845Z,390
2016-09-29T11:10:32.232Z,405
2016-09-29T11:11:32.114Z,385
2016-09-29T11:12:31.632Z,355
2016-09-29T11:13:31.784Z,385
2016-09-29T11:14:31.778Z,380
2016-09-29T11:15:32.003Z,375
2016-09-29T11:16:32.113Z,360
2016-09-29T11:17:32.558Z,370
2016-09-29T11:18:31.542Z,405
2016-09-29T11:19:32.134Z,380
2016-09-29T11:20:32.212Z,345
2016-09-29T11:21:32.505Z,305
2016-09-29T11:22:32.323Z,310
2016-09-29T11:23:32.550Z,335
2016-09-29T11:24:32.596Z,330
2016-09-29T11:25:31.985Z,365
2016-09-29T11:26:32.659Z,360
2016-09-29T11:27:32.173Z,285
2016-09-29T11:28:32.374Z,255
2016-09-29T11:29:32.801Z,320
2016-09-29T11:30:32.790Z,370
2016-09-29T11:31:32.538Z,375
2016-09-29T11:32:32.842Z,350
2016-09-29T11:33:32.823Z,325
2016-09-29T11:34:32.600Z,315
2016-09-29T11:35:32.914Z,355
2016-09-29T11:36:32.603Z,345
2016-09-29T11:37:32.683Z,335
2016-09-29T11:38:33.134Z,325
2016-09-29T11:39:32.691Z,315
2016-09-29T11:40:32.764Z,315
2016-09-29T11:41:33.114Z,290
2016-09-29T11:42:32.774Z,250
2016-09-29T11:43:33.124Z,255
2016-09-29T11:44:32.519Z,310
2016-09-29T11:45:32.854Z,295
2016-09-29T11:46:32.572Z,325
2016-09-29T11:47:32.960Z,345
2016-09-29T11:48:32.945Z,380
2016-09-29T11:49:32.983Z,420
2016-09-29T11:50:33.003Z,440
2016-09-29T11:51:33.459Z,410
2016-09-29T11:52:33.055Z,450
2016-09-29T11:53:33.081Z,445
2016-09-29T11:54:33.110Z,445
2016-09-29T11:55:32.803Z,400
2016-09-29T11:56:33.157Z,410
2016-09-29T11:57:33.242Z,390
2016-09-29T11:58:33.702Z,385
2016-09-29T11:59:32.623Z,390
2016-09-29T12:00:33.293Z,385
2016-09-29T12:01:33.015Z,335
2016-09-29T12:02:33.839Z,390
2016-09-29T12:03:33.823Z,405
2016-09-29T12:04:32.788Z,400
2016-09-29T12:05:33.674Z,375
2016-09-29T12:06:33.547Z,380
2016-09-29T12:07:33.599Z,390
2016-09-29T12:08:33.631Z,380
2016-09-29T12:09:33.623Z,335
2016-09-29T12:10:33.989Z,340
2016-09-29T12:11:33.597Z,330
2016-09-29T12:12:33.622Z,305
2016-09-29T12:13:33.996Z,280
2016-09-29T12:14:33.750Z,335
2016-09-29T12:15:34.028Z,355
2016-09-29T12:16:33.443Z,320
2016-09-29T12:17:34.078Z,290
2016-09-29T12:18:33.741Z,320
2016-09-29T12:19:34.203Z,335
2016-09-29T12:20:34.139Z,355
2016-09-29T12:21:33.860Z,350
2016-09-29T12:22:33.901Z,385
2016-09-29T12:23:34.053Z,350
2016-09-29T12:24:34.298Z,345
2016-09-29T12:25:34.293Z,345
2016-09-29T12:26:33.751Z,330
2016-09-29T12:27:33.801Z,370
2016-09-29T12:28:34.061Z,345
2016-09-29T12:29:33.777Z,300
2016-09-29T12:30:34.550Z,320
2016-09-29T12:31:34.161Z,355
2016-09-29T12:32:34.205Z,295
2016-09-29T12:33:34.249Z,300
2016-09-29T12:34:34.547Z,265
2016-09-29T12:35:34.259Z,290
2016-09-29T12:36:34.621Z,335
2016-09-29T12:37:34.321Z,275
2016-09-29T12:38:34.692Z,325
2016-09-29T12:39:34.500Z,310
2016-09-29T12:40:34.714Z,245
2016-09-29T12:41:34.181Z,275
2016-09-29T12:42:34.188Z,280
2016-09-29T12:43:34.892Z,295
2016-09-29T12:44:34.837Z,275
2016-09-29T12:45:34.522Z,265
2016-09-29T12:46:34.580Z,295
2016-09-29T12:47:34.903Z,325
2016-09-29T12:48:34.999Z,285
2016-09-29T12:49:34.950Z,320
2016-09-29T12:50:34.581Z,255
2016-09-29T12:51:34.389Z,290
2016-09-29T12:52:34.731Z,250
2016-09-29T12:53:34.798Z,240
2016-09-29T12:54:34.776Z,220
2016-09-29T12:55:34.961Z,190
2016-09-29T12:56:35.172Z,205
2016-09-29T12:57:34.852Z,200
2016-09-29T12:58:35.087Z,195
2016-09-29T12:59:34.613Z,215
2016-09-29T13:00:35.258Z,230
2016-09-29T13:01:35.278Z,220
2016-09-29T13:02:35.062Z,195
2016-09-29T13:03:34.409Z,170
2016-09-29T13:04:35.079Z,145
2016-09-29T13:05:34.760Z,135
2016-09-29T13:06:34.480Z,145
2016-09-29T13:07:35.437Z,135
2016-09-29T13:08:35.141Z,155
2016-09-29T13:09:35.211Z,140
2016-09-29T13:10:35.519Z,170
2016-09-29T13:11:35.567Z,155
2016-09-29T13:12:34.959Z,150
2016-09-29T13:13:35.668Z,140
2016-09-29T13:14:35.700Z,145
2016-09-29T13:15:35.649Z,125
2016-09-29T13:16:35.745Z,160
2016-09-29T13:17:35.405Z,175
2016-09-29T13:18:35.484Z,180
2016-09-29T13:19:35.453Z,150
2016-09-29T13:20:35.797Z,205
2016-09-29T13:21:35.964Z,165
2016-09-29T13:22:35.549Z,130
2016-09-29T13:23:35.548Z,130
2016-09-29T13:24:35.610Z,115
2016-09-29T13:25:35.940Z,115
2016-09-29T13:26:35.949Z,135
2016-09-29T13:27:35.799Z,140
2016-09-29T13:28:35.687Z,130
2016-09-29T13:29:36.044Z,145
2016-09-29T13:30:35.733Z,145
2016-09-29T13:31:35.525Z,155
2016-09-29T13:32:35.797Z,125
2016-09-29T13:33:35.927Z,140
2016-09-29T13:34:36.161Z,135
2016-09-29T13:35:35.558Z,130
2016-09-29T13:36:35.605Z,150
2016-09-29T13:37:35.920Z,110
2016-09-29T13:38:35.958Z,95
2016-09-29T13:39:36.286Z,135
2016-09-29T13:40:36.296Z,115
2016-09-29T13:41:36.034Z,100
2016-09-29T13:42:36.377Z,110
2016-09-29T13:43:36.433Z,120
2016-09-29T13:44:36.187Z,125
2016-09-29T13:45:35.897Z,115
2016-09-29T13:46:35.589Z,135
2016-09-29T13:47:36.259Z,140
2016-09-29T13:48:36.482Z,140
2016-09-29T13:49:36.256Z,135
2016-09-29T13:50:36.258Z,160
2016-09-29T13:51:36.615Z,145
2016-09-29T13:52:36.222Z,135
2016-09-29T13:53:36.700Z,125
2016-09-29T13:54:36.972Z,140
2016-09-29T13:55:36.773Z,145
2016-09-29T13:56:35.896Z,165
2016-09-29T13:57:36.983Z,170
2016-09-29T13:58:36.577Z,140
2016-09-29T13:59:36.701Z,120
2016-09-29T14:00:36.515Z,115
2016-09-29T14:01:36.755Z,115
2016-09-29T14:02:36.645Z,115
2016-09-29T14:03:36.428Z,120
2016-09-29T14:04:37.086Z,145
2016-09-29T14:05:37.090Z,170
2016-09-29T14:06:36.756Z,185
2016-09-29T14:07:36.385Z,200
2016-09-29T14:08:36.505Z,225
2016-09-29T14:09:37.060Z,220
2016-09-29T14:10:37.202Z,195
2016-09-29T14:11:37.118Z,215