createdAt,value
2023-03-13T00:02:22.084Z,10.36
2023-03-13T00:04:48.479Z,10.50
2023-03-13T00:07:16.036Z,10.41
2023-03-13T00:09:42.455Z,10.41
2023-03-13T00:12:09.181Z,10.38
2023-03-13T00:14:35.554Z,10.36
2023-03-13T00:17:03.062Z,10.34
2023-03-13T00:19:29.610Z,10.40
2023-03-13T00:21:56.073Z,10.43
2023-03-13T00:24:22.432Z,10.54
2023-03-13T00:26:48.883Z,10.46
2023-03-13T00:29:15.557Z,10.50
2023-03-13T00:31:42.316Z,10.50
2023-03-13T00:34:11.341Z,10.43
2023-03-13T00:36:37.899Z,10.44
2023-03-13T00:39:05.929Z,10.51
2023-03-13T00:41:33.062Z,10.54
2023-03-13T00:43:59.741Z,10.43
2023-03-13T00:46:28.132Z,10.48
2023-03-13T00:48:54.614Z,10.32
2023-03-13T00:51:22.143Z,10.43
2023-03-13T00:53:48.801Z,10.46
2023-03-13T00:56:17.044Z,10.46
2023-03-13T00:58:44.752Z,10.52
2023-03-13T01:01:12.313Z,10.55
2023-03-13T01:03:39.908Z,10.60
2023-03-13T01:06:08.774Z,10.53
2023-03-13T01:08:35.202Z,10.50
2023-03-13T01:11:06.641Z,10.48
2023-03-13T01:13:33.445Z,10.51
2023-03-13T01:16:18.292Z,10.65
2023-03-13T01:18:47.512Z,10.62
2023-03-13T01:21:14.945Z,10.85
2023-03-13T01:23:41.304Z,10.60
2023-03-13T01:26:08.528Z,10.57
2023-03-13T01:28:35.608Z,10.60
2023-03-13T01:31:19.801Z,10.62
2023-03-13T01:33:47.886Z,10.68
2023-03-13T01:36:14.848Z,10.66
2023-03-13T01:38:41.238Z,10.68
2023-03-13T01:41:09.298Z,10.68
2023-03-13T01:43:36.752Z,10.70
2023-03-13T01:46:06.249Z,10.84
2023-03-13T01:49:00.858Z,10.80
2023-03-13T01:51:54.163Z,10.79
2023-03-13T01:54:24.338Z,10.76
2023-03-13T01:57:27.360Z,10.67
2023-03-13T02:00:08.100Z,10.80
2023-03-13T02:02:35.624Z,10.82
2023-03-13T02:05:03.621Z,10.86
2023-03-13T02:07:37.694Z,10.75
2023-03-13T02:10:04.542Z,10.80
2023-03-13T02:12:34.267Z,10.90
2023-03-13T02:15:03.887Z,10.71
2023-03-13T02:17:30.565Z,10.82
2023-03-13T02:19:56.957Z,10.81
2023-03-13T02:22:31.078Z,10.96
2023-03-13T02:25:25.801Z,10.93
2023-03-13T02:27:55.414Z,10.89
2023-03-13T02:30:22.294Z,10.90
2023-03-13T02:32:48.969Z,10.98
2023-03-13T02:35:18.990Z,10.81
2023-03-13T02:37:48.997Z,10.75
2023-03-13T02:40:18.559Z,10.77
2023-03-13T02:42:45.937Z,10.68
2023-03-13T02:45:17.186Z,10.68
2023-03-13T02:47:43.776Z,10.65
2023-03-13T02:50:11.288Z,10.72
2023-03-13T02:52:42.039Z,10.75
2023-03-13T02:55:12.808Z,10.78
2023-03-13T02:57:39.200Z,10.75
2023-03-13T03:00:07.213Z,10.81
2023-03-13T03:02:33.615Z,10.99
2023-03-13T03:04:59.970Z,10.86
2023-03-13T03:07:26.370Z,10.82
2023-03-13T03:09:52.771Z,10.78
2023-03-13T03:12:19.158Z,10.85
2023-03-13T03:14:45.553Z,10.88
2023-03-13T03:17:11.938Z,10.73
2023-03-13T03:19:38.297Z,10.88
2023-03-13T03:22:04.905Z,10.77
2023-03-13T03:24:31.345Z,10.88
2023-03-13T03:26:57.774Z,10.85
2023-03-13T03:29:24.209Z,10.95
2023-03-13T03:31:50.710Z,10.96
2023-03-13T03:34:17.113Z,11.06
2023-03-13T03:36:43.513Z,11.20
2023-03-13T03:39:09.880Z,11.12
2023-03-13T03:41:37.369Z,11.09
2023-03-13T03:44:04.990Z,11.05
2023-03-13T03:46:31.365Z,11.15
2023-03-13T03:48:57.874Z,11.10
2023-03-13T03:51:24.283Z,11.26
2023-03-13T03:53:50.978Z,11.28
2023-03-13T03:56:17.359Z,11.31
2023-03-13T03:58:43.755Z,11.41
2023-03-13T04:01:10.129Z,11.53
2023-03-13T04:03:36.611Z,11.56
2023-03-13T04:06:03.009Z,11.58
2023-03-13T04:08:29.697Z,11.63
2023-03-13T04:10:56.068Z,11.48
2023-03-13T04:13:22.470Z,11.48
2023-03-13T04:15:48.915Z,11.57
2023-03-13T04:18:16.532Z,11.44
2023-03-13T04:20:43.106Z,11.59
2023-03-13T04:23:09.483Z,11.69
2023-03-13T04:25:37.161Z,11.79
2023-03-13T04:28:03.651Z,11.62
2023-03-13T04:30:30.068Z,11.72
2023-03-13T04:32:56.547Z,11.75
2023-03-13T04:35:23.022Z,11.80
2023-03-13T04:37:49.495Z,11.84
2023-03-13T04:40:15.895Z,11.88
2023-03-13T04:42:42.290Z,12.07
2023-03-13T04:45:11.790Z,11.92
2023-03-13T04:47:38.160Z,11.95
2023-03-13T04:50:04.883Z,12.07
2023-03-13T04:52:31.288Z,12.04
2023-03-13T04:54:57.716Z,11.95
2023-03-13T04:57:24.129Z,11.87
2023-03-13T04:59:50.492Z,11.87
2023-03-13T05:02:16.885Z,11.87
2023-03-13T05:04:43.349Z,11.88
2023-03-13T05:07:09.773Z,12.00
2023-03-13T05:09:36.185Z,12.08
2023-03-13T05:12:02.548Z,12.13
2023-03-13T05:14:28.926Z,12.22
2023-03-13T05:16:55.300Z,12.02
2023-03-13T05:19:21.689Z,12.21
2023-03-13T05:21:48.100Z,12.29
2023-03-13T05:24:14.484Z,12.23
2023-03-13T05:26:40.838Z,12.12
2023-03-13T05:29:07.239Z,12.19
2023-03-13T05:31:33.637Z,12.18
2023-03-13T05:34:00.109Z,12.26
2023-03-13T05:36:26.490Z,12.28
2023-03-13T05:38:52.919Z,12.25
2023-03-13T05:41:19.321Z,12.34
2023-03-13T05:43:45.717Z,12.46
2023-03-13T05:46:12.113Z,12.49
2023-03-13T05:48:38.525Z,12.33
2023-03-13T05:51:04.989Z,12.53
2023-03-13T05:53:31.358Z,12.51
2023-03-13T05:55:57.724Z,12.52
2023-03-13T05:58:24.175Z,12.58
2023-03-13T06:00:50.537Z,12.52
2023-03-13T06:03:16.919Z,12.72
2023-03-13T06:05:43.296Z,12.81
2023-03-13T06:08:09.678Z,12.81
2023-03-13T06:10:36.067Z,12.81
2023-03-13T06:13:17.144Z,12.99
2023-03-13T06:15:54.314Z,12.95
2023-03-13T06:18:20.925Z,13.14
2023-03-13T06:20:48.640Z,13.24
2023-03-13T06:23:15.296Z,13.20
2023-03-13T06:25:41.659Z,13.26
2023-03-13T06:28:08.100Z,13.12
2023-03-13T06:30:34.484Z,13.40
2023-03-13T06:33:01.030Z,13.40
2023-03-13T06:35:27.505Z,13.48
2023-03-13T06:37:54.124Z,13.48
2023-03-13T06:40:20.659Z,13.62
2023-03-13T06:42:47.149Z,13.56
2023-03-13T06:45:13.695Z,13.66
2023-03-13T06:47:40.117Z,13.73
2023-03-13T06:50:07.139Z,13.86
2023-03-13T06:52:43.099Z,13.91
2023-03-13T06:55:10.381Z,13.97
2023-03-13T06:57:36.810Z,13.95
2023-03-13T07:00:06.022Z,14.19
2023-03-13T07:02:32.526Z,14.19
2023-03-13T07:04:58.954Z,14.19
2023-03-13T07:07:31.872Z,14.05
2023-03-13T07:09:58.955Z,14.08
2023-03-13T07:12:25.375Z,14.08
2023-03-13T07:14:51.788Z,14.12
2023-03-13T07:17:18.232Z,14.20
2023-03-13T07:19:44.707Z,14.17
2023-03-13T07:22:11.103Z,14.29
2023-03-13T07:24:37.504Z,14.17
2023-03-13T07:27:07.664Z,14.45
2023-03-13T07:29:34.535Z,14.39
2023-03-13T07:32:01.023Z,14.42
2023-03-13T07:34:27.486Z,14.38
2023-03-13T07:36:53.841Z,14.63
2023-03-13T07:39:20.235Z,14.57
2023-03-13T07:41:46.622Z,14.43
2023-03-13T07:44:13.093Z,14.65
2023-03-13T07:46:39.505Z,14.54
2023-03-13T07:49:06.797Z,14.72
2023-03-13T07:51:42.912Z,14.77
2023-03-13T07:54:10.562Z,14.98
2023-03-13T07:56:37.034Z,15.11
2023-03-13T07:59:03.444Z,15.09
2023-03-13T08:01:31.111Z,15.14
2023-03-13T08:04:01.196Z,15.36
2023-03-13T08:06:32.750Z,15.43
2023-03-13T08:09:00.246Z,15.52
2023-03-13T08:11:28.441Z,15.59
2023-03-13T08:13:56.134Z,15.77
2023-03-13T08:16:24.761Z,15.90
2023-03-13T08:18:54.136Z,15.94
2023-03-13T08:21:23.371Z,15.89
2023-03-13T08:23:53.185Z,15.90
2023-03-13T08:26:21.267Z,15.55
2023-03-13T08:28:52.493Z,15.57
2023-03-13T08:31:22.278Z,15.62
2023-03-13T08:33:49.060Z,15.70
2023-03-13T08:36:18.407Z,15.73
2023-03-13T08:38:46.520Z,15.57
2023-03-13T08:41:18.726Z,15.55
2023-03-13T08:43:45.723Z,15.45
2023-03-13T08:46:12.852Z,15.71
2023-03-13T08:48:39.389Z,15.70
2023-03-13T08:51:08.072Z,15.68
2023-03-13T08:53:35.563Z,15.63
2023-03-13T08:56:02.207Z,15.63
2023-03-13T08:58:28.830Z,15.72
2023-03-13T09:00:55.554Z,15.82
2023-03-13T09:03:22.113Z,15.86
2023-03-13T09:05:55.961Z,16.01
2023-03-13T09:08:22.991Z,15.85
2023-03-13T09:10:58.048Z,16.18
2023-03-13T09:13:25.769Z,15.95
2023-03-13T09:16:03.852Z,16.19
2023-03-13T09:18:30.558Z,16.34
2023-03-13T09:20:57.060Z,16.34
2023-03-13T09:23:24.187Z,16.34
2023-03-13T09:25:55.996Z,16.66
2023-03-13T09:28:23.437Z,16.55
2023-03-13T09:30:50.150Z,16.45
2023-03-13T09:33:17.904Z,16.42
2023-03-13T09:35:47.183Z,16.36
2023-03-13T09:38:13.627Z,16.15
2023-03-13T09:40:56.638Z,16.07
2023-03-13T09:43:36.008Z,16.19
2023-03-13T09:46:05.198Z,16.19
2023-03-13T09:48:34.207Z,16.45
2023-03-13T09:51:05.763Z,16.81
2023-03-13T09:53:54.881Z,16.92
2023-03-13T09:56:25.013Z,17.21
2023-03-13T09:58:58.812Z,17.62
2023-03-13T10:01:29.509Z,17.58
2023-03-13T10:04:04.773Z,17.70
2023-03-13T10:06:35.470Z,17.93
2023-03-13T10:09:01.984Z,18.18
2023-03-13T10:11:41.555Z,17.99
2023-03-13T10:14:45.124Z,18.28
2023-03-13T10:17:22.400Z,18.46
2023-03-13T10:19:55.908Z,18.72
2023-03-13T10:22:26.573Z,18.70
2023-03-13T10:24:59.813Z,18.53
2023-03-13T10:27:27.134Z,18.24
2023-03-13T10:29:53.524Z,18.22
2023-03-13T10:32:21.234Z,18.30
2023-03-13T10:34:58.435Z,18.37
2023-03-13T10:37:33.709Z,18.30
2023-03-13T10:40:24.967Z,18.29
2023-03-13T10:42:53.203Z,18.38
2023-03-13T10:45:25.005Z,18.16
2023-03-13T10:47:56.097Z,18.03
2023-03-13T10:50:26.064Z,17.85
2023-03-13T10:52:53.189Z,17.97
2023-03-13T10:55:22.022Z,17.96
2023-03-13T10:58:02.823Z,18.12
2023-03-13T11:00:31.110Z,18.54
2023-03-13T11:02:57.750Z,18.74
2023-03-13T11:05:31.674Z,18.68
2023-03-13T11:07:58.110Z,18.28
2023-03-13T11:10:26.286Z,18.46
2023-03-13T11:12:54.555Z,18.70
2023-03-13T11:15:31.289Z,18.82
2023-03-13T11:18:03.221Z,18.84
2023-03-13T11:20:37.315Z,18.71
2023-03-13T11:23:27.990Z,19.16
2023-03-13T11:26:05.892Z,19.52
2023-03-13T11:28:56.030Z,19.37
2023-03-13T11:31:29.981Z,19.65
2023-03-13T11:34:05.540Z,19.35
2023-03-13T11:36:53.464Z,19.26
2023-03-13T11:39:41.452Z,19.57
2023-03-13T11:42:07.791Z,19.32
2023-03-13T11:44:58.517Z,19.23
2023-03-13T11:47:53.311Z,19.51
2023-03-13T11:50:36.502Z,19.47
2023-03-13T11:53:18.711Z,19.36
2023-03-13T11:55:57.202Z,19.67
2023-03-13T11:58:40.844Z,19.49
2023-03-13T12:01:18.647Z,19.35
2023-03-13T12:04:05.563Z,19.86
2023-03-13T12:06:42.268Z,19.75
2023-03-13T12:09:37.536Z,19.66
2023-03-13T12:12:25.399Z,19.97
2023-03-13T12:15:21.137Z,20.18
2023-03-13T12:17:51.928Z,20.14
2023-03-13T12:20:43.612Z,20.33
2023-03-13T12:23:23.607Z,20.14
2023-03-13T12:25:55.812Z,19.99
2023-03-13T12:28:28.311Z,19.92
2023-03-13T12:31:19.276Z,20.37
2023-03-13T12:33:52.453Z,20.39
2023-03-13T12:36:31.234Z,20.38
2023-03-13T12:39:23.771Z,20.26
2023-03-13T12:42:01.414Z,20.56
2023-03-13T12:44:27.902Z,20.56
2023-03-13T12:47:09.830Z,20.85
2023-03-13T12:50:10.562Z,20.80
2023-03-13T12:52:58.635Z,20.48
2023-03-13T12:55:45.059Z,20.72
2023-03-13T12:58:21.108Z,20.09
2023-03-13T13:00:48.690Z,20.33
2023-03-13T13:03:22.601Z,20.70
2023-03-13T13:06:04.372Z,20.84
2023-03-13T13:09:01.501Z,21.11
2023-03-13T13:11:34.606Z,21.16
2023-03-13T13:14:19.146Z,21.13
2023-03-13T13:16:50.377Z,21.36
2023-03-13T13:19:23.057Z,21.12
2023-03-13T13:22:27.136Z,21.15
2023-03-13T13:24:55.996Z,21.08
2023-03-13T13:27:31.521Z,21.16
2023-03-13T13:29:59.614Z,20.82
2023-03-13T13:32:40.354Z,20.29
2023-03-13T13:35:19.595Z,20.63
2023-03-13T13:37:48.987Z,20.18
2023-03-13T13:40:16.025Z,20.37
2023-03-13T13:42:59.841Z,20.31
2023-03-13T13:45:29.150Z,20.62
2023-03-13T13:48:33.817Z,20.96
2023-03-13T13:51:10.983Z,20.92
2023-03-13T13:53:46.838Z,20.77
2023-03-13T13:56:28.655Z,20.89
2023-03-13T13:59:24.673Z,21.12
2023-03-13T14:02:13.726Z,20.83
2023-03-13T14:04:52.494Z,20.66
2023-03-13T14:07:37.048Z,20.94
2023-03-13T14:10:19.348Z,20.71
2023-03-13T14:12:57.385Z,20.91
2023-03-13T14:15:29.777Z,20.86
2023-03-13T14:18:01.996Z,21.00
2023-03-13T14:20:35.566Z,20.50
2023-03-13T14:23:04.653Z,20.34
2023-03-13T14:26:09.136Z,20.39
2023-03-13T14:28:35.522Z,20.53
2023-03-13T14:31:01.979Z,20.89
2023-03-13T14:33:28.661Z,20.95
2023-03-13T14:35:55.553Z,21.22
2023-03-13T14:38:24.160Z,21.29
2023-03-13T14:40:51.595Z,21.45
2023-03-13T14:43:41.218Z,21.07
2023-03-13T14:46:16.617Z,21.03
2023-03-13T14:48:43.145Z,21.16
2023-03-13T14:51:15.582Z,21.32
2023-03-13T14:53:54.583Z,21.28
2023-03-13T14:56:21.299Z,21.25
2023-03-13T14:58:48.761Z,21.26
2023-03-13T15:01:24.827Z,20.80
2023-03-13T15:03:52.543Z,20.71
2023-03-13T15:06:20.753Z,20.83
2023-03-13T15:09:10.117Z,20.66
2023-03-13T15:11:41.799Z,20.84
2023-03-13T15:14:32.092Z,20.69
2023-03-13T15:16:58.498Z,20.67
2023-03-13T15:19:24.849Z,20.76
2023-03-13T15:21:52.119Z,20.53
2023-03-13T15:24:18.689Z,20.45
2023-03-13T15:26:47.221Z,20.31
2023-03-13T15:29:18.191Z,20.34
2023-03-13T15:31:44.774Z,20.32
2023-03-13T15:34:14.233Z,20.31
2023-03-13T15:36:41.708Z,20.24
2023-03-13T15:39:22.421Z,20.28
2023-03-13T15:41:48.883Z,20.05
2023-03-13T15:44:15.302Z,20.07
2023-03-13T15:46:41.744Z,20.06
2023-03-13T15:49:12.866Z,20.11
2023-03-13T15:51:39.561Z,20.02
2023-03-13T15:54:06.006Z,20.21
2023-03-13T15:56:36.573Z,19.93
2023-03-13T15:59:10.065Z,19.98
2023-03-13T16:01:36.730Z,19.98
2023-03-13T16:04:03.936Z,19.81
2023-03-13T16:06:33.343Z,19.82
2023-03-13T16:09:01.366Z,19.78
2023-03-13T16:11:28.767Z,19.76
2023-03-13T16:13:56.003Z,19.59
2023-03-13T16:16:25.403Z,19.47
2023-03-13T16:18:53.147Z,19.52
2023-03-13T16:21:22.965Z,19.50
2023-03-13T16:23:49.480Z,19.39
2023-03-13T16:26:23.802Z,19.20
2023-03-13T16:28:50.844Z,19.21
2023-03-13T16:31:23.051Z,19.30
2023-03-13T16:33:53.294Z,19.45
2023-03-13T16:36:22.876Z,19.44
2023-03-13T16:38:49.595Z,19.16
2023-03-13T16:41:18.075Z,19.03
2023-03-13T16:43:45.270Z,19.01
2023-03-13T16:46:20.377Z,18.64
2023-03-13T16:48:48.215Z,18.82
2023-03-13T16:51:25.701Z,18.61
2023-03-13T16:53:53.706Z,18.66
2023-03-13T16:56:22.375Z,18.39
2023-03-13T16:58:49.109Z,18.53
2023-03-13T17:01:16.701Z,18.32
2023-03-13T17:03:43.816Z,18.06
2023-03-13T17:06:16.160Z,17.91
2023-03-13T17:08:43.953Z,17.94
2023-03-13T17:11:17.990Z,17.79
2023-03-13T17:13:45.699Z,17.72
2023-03-13T17:16:15.325Z,17.62
2023-03-13T17:18:42.544Z,17.52
2023-03-13T17:21:17.756Z,17.52
2023-03-13T17:23:44.787Z,17.59
2023-03-13T17:26:15.693Z,17.39
2023-03-13T17:28:43.245Z,17.36
2023-03-13T17:31:10.937Z,17.31
2023-03-13T17:33:37.947Z,17.20
2023-03-13T17:36:15.081Z,17.05
2023-03-13T17:38:41.618Z,16.93
2023-03-13T17:41:11.658Z,16.91
2023-03-13T17:43:38.748Z,16.85
2023-03-13T17:46:20.424Z,16.93
2023-03-13T17:48:48.733Z,16.97
2023-03-13T17:51:18.529Z,16.86
2023-03-13T17:53:45.146Z,16.63
2023-03-13T17:56:20.530Z,16.70
2023-03-13T17:58:48.665Z,16.43
2023-03-13T18:01:15.376Z,16.33
2023-03-13T18:03:42.250Z,16.39
2023-03-13T18:06:18.874Z,16.19
2023-03-13T18:08:45.557Z,16.28
2023-03-13T18:11:12.197Z,16.23
2023-03-13T18:13:39.257Z,16.39
2023-03-13T18:16:42.835Z,15.96
2023-03-13T18:19:20.489Z,15.89
2023-03-13T18:21:48.975Z,15.85
2023-03-13T18:24:16.986Z,15.87
2023-03-13T18:26:45.198Z,15.98
2023-03-13T18:29:17.830Z,16.04
2023-03-13T18:31:44.339Z,16.09
2023-03-13T18:34:11.613Z,16.01
2023-03-13T18:36:38.758Z,16.04
2023-03-13T18:39:08.665Z,15.84
2023-03-13T18:41:35.062Z,15.84
2023-03-13T18:44:01.872Z,15.86
2023-03-13T18:46:31.369Z,15.91
2023-03-13T18:48:58.076Z,15.95
2023-03-13T18:51:25.745Z,15.96
2023-03-13T18:53:53.367Z,15.86
2023-03-13T18:56:28.733Z,15.87
2023-03-13T18:58:55.834Z,15.83
2023-03-13T19:01:24.396Z,15.81
2023-03-13T19:03:51.182Z,15.96
2023-03-13T19:06:35.025Z,15.86
2023-03-13T19:09:41.777Z,15.64
2023-03-13T19:12:03.752Z,15.56
2023-03-13T19:14:30.281Z,15.56
2023-03-13T19:16:57.689Z,15.54
2023-03-13T19:19:25.182Z,15.32
2023-03-13T19:21:56.738Z,15.14
2023-03-13T19:24:26.487Z,15.17
2023-03-13T19:26:58.473Z,15.00
2023-03-13T19:29:38.001Z,14.87
2023-03-13T19:32:07.110Z,14.80
2023-03-13T19:34:33.646Z,14.78
2023-03-13T19:37:00.143Z,14.59
2023-03-13T19:39:26.728Z,14.60
2023-03-13T19:41:53.705Z,14.52
2023-03-13T19:44:20.753Z,14.61
2023-03-13T19:46:47.793Z,14.32
2023-03-13T19:49:16.376Z,14.29
2023-03-13T19:51:43.049Z,14.19
2023-03-13T19:54:10.736Z,14.08
2023-03-13T19:56:39.324Z,13.85
2023-03-13T19:59:20.266Z,13.86
2023-03-13T20:01:47.245Z,13.77
2023-03-13T20:04:13.670Z,13.67
2023-03-13T20:06:41.306Z,13.48
2023-03-13T20:09:13.370Z,13.55
2023-03-13T20:11:39.751Z,13.46
2023-03-13T20:14:06.296Z,13.52
2023-03-13T20:16:34.930Z,13.40
2023-03-13T20:19:01.881Z,13.34
2023-03-13T20:21:33.797Z,13.31
2023-03-13T20:24:00.651Z,13.30
2023-03-13T20:26:28.234Z,13.19
2023-03-13T20:28:55.369Z,12.98
2023-03-13T20:31:24.748Z,13.21
2023-03-13T20:33:51.479Z,13.07
2023-03-13T20:36:19.925Z,13.08
2023-03-13T20:38:47.037Z,12.93
2023-03-13T20:41:13.498Z,13.03
2023-03-13T20:43:40.046Z,13.06
2023-03-13T20:46:09.371Z,13.12
2023-03-13T20:48:38.970Z,13.12
2023-03-13T20:51:06.383Z,13.16
2023-03-13T20:53:35.282Z,13.20
2023-03-13T20:56:02.010Z,13.19
2023-03-13T20:58:28.462Z,13.14
2023-03-13T21:00:58.287Z,13.13
2023-03-13T21:03:24.717Z,13.08
2023-03-13T21:05:51.423Z,12.91
2023-03-13T21:08:18.168Z,12.80
2023-03-13T21:10:44.838Z,12.85
2023-03-13T21:13:11.368Z,12.71
2023-03-13T21:15:38.208Z,12.86
2023-03-13T21:18:04.837Z,12.77
2023-03-13T21:20:31.287Z,12.73
2023-03-13T21:22:57.853Z,12.79
2023-03-13T21:25:24.515Z,12.96
2023-03-13T21:27:50.914Z,13.03
2023-03-13T21:30:19.386Z,13.28
2023-03-13T21:32:46.933Z,13.24
2023-03-13T21:35:14.124Z,13.37
2023-03-13T21:37:40.912Z,13.36
2023-03-13T21:40:08.842Z,13.39
2023-03-13T21:42:36.118Z,13.34
2023-03-13T21:45:04.082Z,13.28
2023-03-13T21:47:31.653Z,13.30
2023-03-13T21:50:00.486Z,13.27
2023-03-13T21:52:27.923Z,13.14
2023-03-13T21:54:54.322Z,13.01
2023-03-13T21:57:20.788Z,13.00
2023-03-13T21:59:47.288Z,13.05
2023-03-13T22:02:14.025Z,13.02
2023-03-13T22:04:40.576Z,13.05
2023-03-13T22:07:06.951Z,13.10
2023-03-13T22:09:33.408Z,13.11
2023-03-13T22:11:59.838Z,13.07
2023-03-13T22:14:27.964Z,13.21
2023-03-13T22:16:54.530Z,13.22
2023-03-13T22:19:20.922Z,13.29
2023-03-13T22:21:47.374Z,13.34
2023-03-13T22:24:13.813Z,13.42
2023-03-13T22:26:40.250Z,13.09
2023-03-13T22:29:06.664Z,13.04
2023-03-13T22:31:33.054Z,13.08
2023-03-13T22:33:59.468Z,13.17
2023-03-13T22:36:25.940Z,13.26
2023-03-13T22:38:52.592Z,13.36
2023-03-13T22:41:19.441Z,13.27
2023-03-13T22:43:45.911Z,13.33
2023-03-13T22:46:12.602Z,13.31
2023-03-13T22:48:39.692Z,13.24
2023-03-13T22:51:11.628Z,12.99
2023-03-13T22:53:39.459Z,13.13
2023-03-13T22:56:06.649Z,13.05
2023-03-13T22:58:33.753Z,12.96
2023-03-13T23:01:00.220Z,12.94
2023-03-13T23:03:26.667Z,12.83
2023-03-13T23:05:53.037Z,12.88
2023-03-13T23:08:19.472Z,12.86
2023-03-13T23:10:47.548Z,12.81
2023-03-13T23:13:16.213Z,12.82
2023-03-13T23:15:58.218Z,12.70
2023-03-13T23:18:26.424Z,12.55
2023-03-13T23:20:53.128Z,12.43
2023-03-13T23:23:19.589Z,12.55
2023-03-13T23:25:46.253Z,12.52
2023-03-13T23:28:12.821Z,12.44
2023-03-13T23:30:39.220Z,12.30
2023-03-13T23:33:06.021Z,12.13
2023-03-13T23:35:32.524Z,12.03
2023-03-13T23:37:58.945Z,12.01
2023-03-13T23:40:25.391Z,12.02
2023-03-13T23:42:51.821Z,12.08
2023-03-13T23:45:19.121Z,12.14
2023-03-13T23:47:45.939Z,12.24
2023-03-13T23:50:13.588Z,12.21
2023-03-13T23:52:40.336Z,12.19
2023-03-13T23:55:07.394Z,12.12
2023-03-13T23:57:33.979Z,12.36
