createdAt,value
2019-04-06T00:00:57.600Z,7.33
2019-04-06T00:03:28.528Z,7.46
2019-04-06T00:05:59.660Z,7.39
2019-04-06T00:08:30.555Z,7.32
2019-04-06T00:11:01.499Z,7.45
2019-04-06T00:13:32.283Z,7.51
2019-04-06T00:16:03.218Z,7.41
2019-04-06T00:18:34.070Z,7.28
2019-04-06T00:21:05.075Z,7.30
2019-04-06T00:23:35.981Z,7.30
2019-04-06T00:26:06.939Z,7.22
2019-04-06T00:28:37.789Z,7.31
2019-04-06T00:31:17.712Z,7.23
2019-04-06T00:33:48.872Z,7.41
2019-04-06T00:36:19.728Z,7.22
2019-04-06T00:38:50.566Z,7.13
2019-04-06T00:41:21.501Z,7.12
2019-04-06T00:43:52.360Z,7.31
2019-04-06T00:46:23.308Z,7.20
2019-04-06T00:48:54.398Z,7.24
2019-04-06T00:51:25.527Z,7.49
2019-04-06T00:53:56.674Z,7.12
2019-04-06T00:56:27.597Z,7.17
2019-04-06T00:58:59.659Z,7.11
2019-04-06T01:01:31.411Z,7.24
2019-04-06T01:04:03.449Z,7.29
2019-04-06T01:06:34.713Z,7.20
2019-04-06T01:09:08.558Z,6.98
2019-04-06T01:11:39.496Z,6.90
2019-04-06T01:14:10.352Z,6.95
2019-04-06T01:16:41.266Z,6.80
2019-04-06T01:19:12.556Z,6.71
2019-04-06T01:21:43.478Z,7.07
2019-04-06T01:24:14.720Z,6.96
2019-04-06T01:26:45.577Z,6.91
2019-04-06T01:29:16.773Z,7.11
2019-04-06T01:31:47.912Z,6.83
2019-04-06T01:34:18.807Z,6.74
2019-04-06T01:36:49.801Z,6.74
2019-04-06T01:39:21.147Z,6.61
2019-04-06T01:41:52.392Z,6.71
2019-04-06T01:44:26.214Z,6.73
2019-04-06T01:46:57.123Z,6.77
2019-04-06T01:49:27.969Z,6.61
2019-04-06T01:51:59.178Z,6.53
2019-04-06T01:54:30.303Z,6.55
2019-04-06T01:57:01.543Z,6.38
2019-04-06T01:59:32.831Z,6.71
2019-04-06T02:02:18.194Z,6.37
2019-04-06T02:04:49.397Z,6.35
2019-04-06T02:07:20.384Z,6.56
2019-04-06T02:09:51.400Z,6.64
2019-04-06T02:12:22.484Z,6.36
2019-04-06T02:14:53.375Z,6.18
2019-04-06T02:17:24.585Z,6.48
2019-04-06T02:19:55.451Z,6.57
2019-04-06T02:22:26.571Z,6.51
2019-04-06T02:24:57.727Z,6.46
2019-04-06T02:27:29.359Z,6.35
2019-04-06T02:30:18.576Z,6.21
2019-04-06T02:33:07.324Z,6.34
2019-04-06T02:36:00.019Z,6.26
2019-04-06T02:38:48.767Z,6.20
2019-04-06T02:41:37.871Z,6.48
2019-04-06T02:44:09.528Z,6.22
2019-04-06T02:46:40.455Z,6.01
2019-04-06T02:49:11.552Z,6.01
2019-04-06T02:51:42.460Z,6.31
2019-04-06T02:54:13.578Z,6.52
2019-04-06T02:56:47.961Z,6.39
2019-04-06T02:59:19.293Z,6.40
2019-04-06T03:01:50.424Z,6.22
2019-04-06T03:04:21.266Z,6.36
2019-04-06T03:06:52.327Z,6.14
2019-04-06T03:09:23.627Z,6.20
2019-04-06T03:11:54.497Z,6.20
2019-04-06T03:14:25.349Z,6.27
2019-04-06T03:16:56.188Z,6.20
2019-04-06T03:19:27.258Z,6.38
2019-04-06T03:21:58.050Z,6.50
2019-04-06T03:24:29.369Z,6.43
2019-04-06T03:27:02.625Z,6.30
2019-04-06T03:29:33.081Z,6.40
2019-04-06T03:32:04.499Z,6.39
2019-04-06T03:34:35.739Z,6.59
2019-04-06T03:37:06.594Z,6.28
2019-04-06T03:39:37.521Z,6.15
2019-04-06T03:42:10.636Z,6.15
2019-04-06T03:44:40.900Z,5.60
2019-04-06T03:47:11.737Z,5.65
2019-04-06T03:49:42.962Z,5.66
2019-04-06T03:52:13.770Z,5.54
2019-04-06T03:54:44.937Z,5.24
2019-04-06T03:57:17.301Z,5.32
2019-04-06T03:59:48.640Z,5.12
2019-04-06T04:02:19.474Z,5.41
2019-04-06T04:04:50.310Z,5.30
2019-04-06T04:07:21.148Z,5.49
2019-04-06T04:09:52.009Z,5.05
2019-04-06T04:12:22.952Z,5.31
2019-04-06T04:14:53.861Z,5.51
2019-04-06T04:17:26.056Z,5.24
2019-04-06T04:19:56.895Z,4.96
2019-04-06T04:22:28.275Z,5.62
2019-04-06T04:24:59.129Z,5.48
2019-04-06T04:27:30.939Z,5.54
2019-04-06T04:30:02.276Z,5.66
2019-04-06T04:32:33.509Z,5.76
2019-04-06T04:35:04.491Z,5.58
2019-04-06T04:37:35.274Z,5.44
2019-04-06T04:40:06.285Z,5.97
2019-04-06T04:42:38.410Z,5.51
2019-04-06T04:45:09.380Z,5.75
2019-04-06T04:47:40.326Z,5.28
2019-04-06T04:50:11.423Z,5.32
2019-04-06T04:52:42.506Z,5.54
2019-04-06T04:55:13.637Z,5.19
2019-04-06T04:57:45.668Z,5.08
2019-04-06T05:00:17.920Z,5.32
2019-04-06T05:02:48.979Z,4.99
2019-04-06T05:05:20.061Z,5.10
2019-04-06T05:07:51.481Z,5.00
2019-04-06T05:10:22.560Z,5.01
2019-04-06T05:12:53.574Z,4.92
2019-04-06T05:15:58.995Z,4.93
2019-04-06T05:18:29.856Z,4.69
2019-04-06T05:21:00.695Z,4.77
2019-04-06T05:23:31.979Z,4.87
2019-04-06T05:26:02.801Z,4.73
2019-04-06T05:28:33.640Z,5.09
2019-04-06T05:31:04.615Z,5.42
2019-04-06T05:33:36.147Z,4.80
2019-04-06T05:36:07.267Z,4.89
2019-04-06T05:38:38.992Z,5.54
2019-04-06T05:41:09.806Z,5.68
2019-04-06T05:43:40.824Z,5.47
2019-04-06T05:46:11.831Z,5.27
2019-04-06T05:48:43.812Z,5.48
2019-04-06T05:51:14.890Z,5.62
2019-04-06T05:53:45.730Z,5.65
2019-04-06T05:56:16.544Z,5.38
2019-04-06T05:58:47.934Z,5.40
2019-04-06T06:01:19.466Z,5.50
2019-04-06T06:03:50.802Z,4.99
2019-04-06T06:06:21.855Z,5.00
2019-04-06T06:08:52.667Z,5.26
2019-04-06T06:11:23.976Z,5.48
2019-04-06T06:13:55.034Z,5.23
2019-04-06T06:16:27.166Z,4.85
2019-04-06T06:18:58.842Z,5.58
2019-04-06T06:21:30.069Z,5.76
2019-04-06T06:24:01.292Z,6.12
2019-04-06T06:26:32.192Z,5.83
2019-04-06T06:29:03.279Z,6.18
2019-04-06T06:31:34.299Z,5.98
2019-04-06T06:34:09.370Z,6.43
2019-04-06T06:36:40.617Z,6.32
2019-04-06T06:39:11.457Z,6.02
2019-04-06T06:41:42.549Z,6.09
2019-04-06T06:44:13.741Z,6.37
2019-04-06T06:46:44.618Z,6.89
2019-04-06T06:49:15.493Z,6.88
2019-04-06T06:51:46.400Z,6.28
2019-04-06T06:54:17.745Z,6.50
2019-04-06T06:56:48.557Z,6.51
2019-04-06T06:59:20.190Z,6.44
2019-04-06T07:01:51.005Z,6.48
2019-04-06T07:04:21.932Z,6.80
2019-04-06T07:06:53.004Z,7.03
2019-04-06T07:09:23.831Z,7.03
2019-04-06T07:11:54.873Z,7.30
2019-04-06T07:14:25.761Z,7.74
2019-04-06T07:16:56.608Z,7.62
2019-04-06T07:19:27.444Z,7.90
2019-04-06T07:21:58.662Z,8.23
2019-04-06T07:24:29.539Z,8.24
2019-04-06T07:27:00.834Z,8.49
2019-04-06T07:29:31.925Z,8.32
2019-04-06T07:32:03.058Z,8.58
2019-04-06T07:34:34.386Z,8.67
2019-04-06T07:37:05.214Z,9.01
2019-04-06T07:39:36.069Z,8.84
2019-04-06T07:42:06.910Z,9.26
2019-04-06T07:44:38.031Z,9.26
2019-04-06T07:47:09.210Z,9.20
2019-04-06T07:49:40.382Z,9.53
2019-04-06T07:52:11.473Z,9.64
2019-04-06T07:54:42.492Z,10.13
2019-04-06T07:57:13.733Z,10.12
2019-04-06T07:59:44.794Z,10.34
2019-04-06T08:02:15.766Z,10.42
2019-04-06T08:04:46.687Z,9.97
2019-04-06T08:07:17.649Z,10.14
2019-04-06T08:09:48.809Z,10.13
2019-04-06T08:12:20.014Z,10.66
2019-04-06T08:14:51.853Z,11.03
2019-04-06T08:17:22.783Z,11.28
2019-04-06T08:19:53.686Z,11.48
2019-04-06T08:22:24.609Z,11.04
2019-04-06T08:24:55.757Z,10.90
2019-04-06T08:27:26.687Z,11.20
2019-04-06T08:29:58.905Z,10.53
2019-04-06T08:32:30.350Z,11.25
2019-04-06T08:35:01.306Z,10.87
2019-04-06T08:37:32.192Z,11.45
2019-04-06T08:40:05.319Z,11.21
2019-04-06T08:42:36.271Z,11.46
2019-04-06T08:45:07.437Z,11.31
2019-04-06T08:47:39.409Z,10.35
2019-04-06T08:50:10.438Z,10.53
2019-04-06T08:52:41.586Z,10.68
2019-04-06T08:55:12.653Z,11.37
2019-04-06T08:57:43.664Z,11.91
2019-04-06T09:00:14.993Z,11.41
2019-04-06T09:02:46.383Z,12.09
2019-04-06T09:05:17.422Z,11.83
2019-04-06T09:07:48.237Z,12.25
2019-04-06T09:10:19.062Z,12.78
2019-04-06T09:12:50.121Z,11.94
2019-04-06T09:15:20.986Z,11.97
2019-04-06T09:17:53.608Z,12.81
2019-04-06T09:20:24.476Z,12.95
2019-04-06T09:22:56.297Z,13.37
2019-04-06T09:25:27.547Z,13.12
2019-04-06T09:27:59.412Z,13.31
2019-04-06T09:30:30.527Z,13.57
2019-04-06T09:33:01.433Z,13.19
2019-04-06T09:35:32.553Z,13.12
2019-04-06T09:38:04.136Z,12.63
2019-04-06T09:40:34.906Z,12.86
2019-04-06T09:43:05.818Z,12.60
2019-04-06T09:45:49.291Z,13.40
2019-04-06T09:48:30.659Z,13.86
2019-04-06T09:51:17.634Z,14.32
2019-04-06T09:54:08.529Z,14.30
2019-04-06T09:57:04.658Z,13.89
2019-04-06T09:59:51.071Z,14.37
2019-04-06T10:02:28.125Z,14.62
2019-04-06T10:05:08.943Z,15.28
2019-04-06T10:07:55.460Z,15.50
2019-04-06T10:10:35.262Z,15.97
2019-04-06T10:13:24.737Z,15.48
2019-04-06T10:16:02.983Z,15.74
2019-04-06T10:19:02.112Z,16.46
2019-04-06T10:21:58.846Z,16.30
2019-04-06T10:24:47.903Z,15.81
2019-04-06T10:27:27.892Z,16.45
2019-04-06T10:30:11.552Z,16.31
2019-04-06T10:32:48.400Z,16.23
2019-04-06T10:35:34.351Z,17.08
2019-04-06T10:38:23.906Z,16.65
2019-04-06T10:41:26.194Z,17.04
2019-04-06T10:44:09.879Z,17.39
2019-04-06T10:46:47.618Z,17.00
2019-04-06T10:49:40.035Z,17.26
2019-04-06T10:52:33.320Z,17.98
2019-04-06T10:55:17.555Z,18.08
2019-04-06T10:57:56.476Z,17.87
2019-04-06T11:00:55.363Z,18.13
2019-04-06T11:03:31.956Z,18.36
2019-04-06T11:06:20.869Z,17.90
2019-04-06T11:09:13.916Z,17.68
2019-04-06T11:12:02.676Z,18.21
2019-04-06T11:15:05.015Z,18.62
2019-04-06T11:17:54.017Z,18.59
2019-04-06T11:20:48.385Z,19.03
2019-04-06T11:23:35.557Z,18.20
2019-04-06T11:26:26.700Z,18.40
2019-04-06T11:29:17.030Z,18.87
2019-04-06T11:32:09.946Z,19.01
2019-04-06T11:34:52.070Z,19.32
2019-04-06T11:37:45.248Z,19.07
2019-04-06T11:40:42.189Z,19.61
2019-04-06T11:43:30.787Z,19.43
2019-04-06T11:46:10.928Z,19.85
2019-04-06T11:48:52.440Z,19.28
2019-04-06T11:51:41.345Z,19.08
2019-04-06T11:54:29.898Z,20.19
2019-04-06T11:57:08.881Z,20.18
2019-04-06T12:00:02.542Z,20.43
2019-04-06T12:02:48.728Z,20.22
2019-04-06T12:05:38.907Z,20.32
2019-04-06T12:08:27.888Z,20.79
2019-04-06T12:11:09.283Z,19.46
2019-04-06T12:13:51.549Z,20.12
2019-04-06T12:16:32.197Z,20.61
2019-04-06T12:19:17.323Z,20.75
2019-04-06T12:22:22.538Z,19.83
2019-04-06T12:25:15.814Z,19.85
2019-04-06T12:28:08.187Z,20.22
2019-04-06T12:30:49.216Z,21.26
2019-04-06T12:33:38.929Z,20.92
2019-04-06T12:36:17.344Z,20.86
2019-04-06T12:39:14.158Z,20.98
2019-04-06T12:42:02.923Z,21.54
2019-04-06T12:44:44.708Z,20.88
2019-04-06T12:47:34.256Z,21.17
2019-04-06T12:50:28.863Z,21.54
2019-04-06T12:53:12.639Z,21.03
2019-04-06T12:56:10.614Z,21.44
2019-04-06T12:58:59.659Z,21.47
2019-04-06T13:01:37.048Z,21.27
2019-04-06T13:04:20.056Z,21.04
2019-04-06T13:07:13.067Z,21.67
2019-04-06T13:10:11.395Z,21.53
2019-04-06T13:13:03.453Z,21.77
2019-04-06T13:15:53.845Z,21.95
2019-04-06T13:18:34.532Z,22.62
2019-04-06T13:21:19.553Z,22.33
2019-04-06T13:23:58.442Z,22.00
2019-04-06T13:26:51.103Z,21.99
2019-04-06T13:29:29.154Z,22.60
2019-04-06T13:32:18.119Z,22.44
2019-04-06T13:35:11.603Z,22.78
2019-04-06T13:37:54.736Z,22.90
2019-04-06T13:40:43.741Z,22.57
2019-04-06T13:43:36.377Z,22.22
2019-04-06T13:46:24.866Z,22.61
2019-04-06T13:49:06.845Z,22.50
2019-04-06T13:51:47.032Z,22.66
2019-04-06T13:54:35.478Z,22.36
2019-04-06T13:57:34.698Z,22.85
2019-04-06T14:00:34.799Z,22.03
2019-04-06T14:03:24.713Z,22.90
2019-04-06T14:06:14.194Z,22.43
2019-04-06T14:09:00.698Z,21.73
2019-04-06T14:11:52.417Z,22.29
2019-04-06T14:14:42.151Z,22.83
2019-04-06T14:17:27.216Z,21.96
2019-04-06T14:20:19.334Z,21.82
2019-04-06T14:23:09.239Z,22.22
2019-04-06T14:26:17.667Z,22.48
2019-04-06T14:28:58.590Z,22.44
2019-04-06T14:31:42.030Z,22.53
2019-04-06T14:34:45.864Z,22.32
2019-04-06T14:37:23.197Z,22.47
2019-04-06T14:40:12.926Z,22.46
2019-04-06T14:42:55.492Z,22.34
2019-04-06T14:45:34.933Z,22.34
2019-04-06T14:48:27.960Z,22.41
2019-04-06T14:51:12.691Z,22.35
2019-04-06T14:53:48.204Z,21.97
2019-04-06T14:56:24.387Z,22.23
2019-04-06T14:59:13.501Z,21.89
2019-04-06T15:02:10.313Z,21.81
2019-04-06T15:05:06.775Z,22.06
2019-04-06T15:07:57.092Z,21.86
2019-04-06T15:10:54.563Z,21.55
2019-04-06T15:13:54.198Z,21.38
2019-04-06T15:16:47.094Z,21.74
2019-04-06T15:19:37.986Z,21.52
2019-04-06T15:22:19.794Z,21.61
2019-04-06T15:25:03.803Z,21.90
2019-04-06T15:27:49.902Z,21.65
2019-04-06T15:30:51.898Z,21.42
2019-04-06T15:33:40.656Z,21.23
2019-04-06T15:36:33.979Z,21.46
2019-04-06T15:39:16.976Z,21.61
2019-04-06T15:41:57.396Z,21.92
2019-04-06T15:44:50.395Z,21.62
2019-04-06T15:47:40.254Z,21.58
2019-04-06T15:50:22.301Z,21.63
2019-04-06T15:53:27.784Z,21.61
2019-04-06T15:56:29.953Z,21.54
2019-04-06T15:59:20.250Z,21.28
2019-04-06T16:02:12.195Z,21.33
2019-04-06T16:04:52.272Z,21.14
2019-04-06T16:07:33.608Z,20.99
2019-04-06T16:10:12.699Z,21.02
2019-04-06T16:12:53.012Z,21.02
2019-04-06T16:15:40.735Z,21.29
2019-04-06T16:18:35.909Z,21.14
2019-04-06T16:21:31.312Z,21.15
2019-04-06T16:24:21.869Z,21.02
2019-04-06T16:27:01.254Z,20.86
2019-04-06T16:29:54.005Z,20.72
2019-04-06T16:32:34.267Z,20.79
2019-04-06T16:35:23.536Z,20.93
2019-04-06T16:38:12.490Z,20.70
2019-04-06T16:41:11.451Z,20.78
2019-04-06T16:43:51.273Z,20.73
2019-04-06T16:46:41.428Z,20.70
2019-04-06T16:49:23.362Z,20.64
2019-04-06T16:52:22.086Z,20.56
2019-04-06T16:55:09.341Z,20.44
2019-04-06T16:57:59.793Z,20.45
2019-04-06T17:00:37.674Z,20.33
2019-04-06T17:03:14.290Z,20.39
2019-04-06T17:05:59.931Z,20.24
2019-04-06T17:08:41.264Z,20.29
2019-04-06T17:11:40.425Z,20.28
2019-04-06T17:14:23.017Z,20.03
2019-04-06T17:17:19.760Z,20.04
2019-04-06T17:20:00.825Z,20.04
2019-04-06T17:22:45.261Z,19.87
2019-04-06T17:25:25.636Z,19.73
2019-04-06T17:28:18.330Z,19.70
2019-04-06T17:31:23.406Z,19.71
2019-04-06T17:34:09.836Z,19.61
2019-04-06T17:36:48.194Z,19.60
2019-04-06T17:39:28.793Z,19.50
2019-04-06T17:42:26.078Z,19.33
2019-04-06T17:45:22.060Z,19.27
2019-04-06T17:48:18.457Z,19.17
2019-04-06T17:51:11.419Z,19.12
2019-04-06T17:54:00.610Z,18.99
2019-04-06T17:56:49.925Z,18.94
2019-04-06T17:59:41.491Z,18.93
2019-04-06T18:02:24.545Z,18.90
2019-04-06T18:05:08.119Z,18.90
2019-04-06T18:08:07.167Z,18.92
2019-04-06T18:10:57.094Z,18.82
2019-04-06T18:13:56.551Z,18.71
2019-04-06T18:16:35.614Z,18.75
2019-04-06T18:19:10.217Z,18.66
2019-04-06T18:21:41.266Z,18.69
2019-04-06T18:24:12.099Z,18.57
2019-04-06T18:26:43.266Z,18.57
2019-04-06T18:29:14.591Z,18.56
2019-04-06T18:31:51.508Z,18.47
2019-04-06T18:34:22.913Z,18.48
2019-04-06T18:37:07.013Z,18.34
2019-04-06T18:39:38.226Z,18.40
2019-04-06T18:42:09.625Z,18.34
2019-04-06T18:44:41.103Z,18.16
2019-04-06T18:47:12.094Z,18.03
2019-04-06T18:49:44.278Z,17.98
2019-04-06T18:52:16.775Z,17.99
2019-04-06T18:54:48.699Z,17.86
2019-04-06T18:57:20.943Z,17.92
2019-04-06T18:59:51.897Z,17.86
2019-04-06T19:02:23.866Z,17.71
2019-04-06T19:04:55.247Z,17.73
2019-04-06T19:07:26.331Z,17.67
2019-04-06T19:09:57.613Z,17.62
2019-04-06T19:12:29.212Z,17.57
2019-04-06T19:15:00.245Z,17.47
2019-04-06T19:17:31.991Z,17.32
2019-04-06T19:20:05.663Z,17.34
2019-04-06T19:22:36.660Z,17.38
2019-04-06T19:25:08.072Z,17.31
2019-04-06T19:27:40.646Z,17.26
2019-04-06T19:30:12.845Z,17.32
2019-04-06T19:32:43.810Z,17.23
2019-04-06T19:35:14.792Z,17.08
2019-04-06T19:37:45.661Z,17.04
2019-04-06T19:40:16.717Z,17.02
2019-04-06T19:42:47.573Z,16.90
2019-04-06T19:45:19.655Z,16.83
2019-04-06T19:47:50.455Z,16.74
2019-04-06T19:50:22.171Z,16.74
2019-04-06T19:52:53.052Z,16.74
2019-04-06T19:55:24.537Z,16.62
2019-04-06T19:57:55.336Z,16.62
2019-04-06T20:00:27.197Z,16.46
2019-04-06T20:02:58.013Z,16.39
2019-04-06T20:05:31.179Z,16.44
2019-04-06T20:08:02.305Z,16.32
2019-04-06T20:10:36.337Z,16.26
2019-04-06T20:13:07.535Z,16.17
2019-04-06T20:15:38.835Z,16.19
2019-04-06T20:18:12.388Z,16.14
2019-04-06T20:20:43.194Z,16.06
2019-04-06T20:23:14.057Z,16.00
2019-04-06T20:25:45.298Z,15.98
2019-04-06T20:28:16.282Z,15.90
2019-04-06T20:30:47.739Z,15.91
2019-04-06T20:33:20.528Z,15.82
2019-04-06T20:35:52.116Z,15.76
2019-04-06T20:38:23.513Z,15.70
2019-04-06T20:40:54.389Z,15.70
2019-04-06T20:43:25.802Z,15.58
2019-04-06T20:45:58.011Z,15.49
2019-04-06T20:48:29.390Z,15.36
2019-04-06T20:51:00.423Z,15.40
2019-04-06T20:53:31.970Z,15.37
2019-04-06T20:56:03.440Z,15.23
2019-04-06T20:58:34.714Z,15.25
2019-04-06T21:01:06.832Z,15.16
2019-04-06T21:03:37.921Z,15.21
2019-04-06T21:06:08.937Z,15.25
2019-04-06T21:08:40.172Z,15.14
2019-04-06T21:11:12.857Z,15.10
2019-04-06T21:13:44.269Z,15.00
2019-04-06T21:16:15.309Z,15.09
2019-04-06T21:18:46.963Z,14.97
2019-04-06T21:21:19.416Z,14.94
2019-04-06T21:23:50.389Z,14.97
2019-04-06T21:26:21.578Z,14.96
2019-04-06T21:28:53.073Z,14.78
2019-04-06T21:31:24.476Z,14.84
2019-04-06T21:33:55.893Z,14.73
2019-04-06T21:36:27.265Z,14.74
2019-04-06T21:38:58.695Z,14.56
2019-04-06T21:41:35.367Z,14.66
2019-04-06T21:44:07.551Z,14.53
2019-04-06T21:46:40.360Z,14.54
2019-04-06T21:49:11.535Z,14.52
2019-04-06T21:51:42.630Z,14.43
2019-04-06T21:54:14.985Z,14.47
2019-04-06T21:56:45.926Z,14.35
2019-04-06T21:59:17.561Z,14.39
2019-04-06T22:01:50.249Z,14.28
2019-04-06T22:04:25.983Z,14.28
2019-04-06T22:06:54.030Z,14.23
2019-04-06T22:09:25.441Z,14.15
2019-04-06T22:11:56.842Z,14.12
2019-04-06T22:14:29.292Z,14.07
2019-04-06T22:17:00.404Z,14.05
2019-04-06T22:19:31.486Z,13.98
2019-04-06T22:22:03.567Z,14.01
2019-04-06T22:24:34.994Z,13.79
2019-04-06T22:27:06.414Z,13.97
2019-04-06T22:29:38.512Z,13.95
2019-04-06T22:32:09.654Z,14.13
2019-04-06T22:34:41.741Z,14.11
2019-04-06T22:37:13.886Z,14.11
2019-04-06T22:39:45.371Z,14.14
2019-04-06T22:42:16.622Z,14.14
2019-04-06T22:44:47.700Z,13.85
2019-04-06T22:47:18.943Z,13.85
2019-04-06T22:49:50.175Z,13.64
2019-04-06T22:52:21.153Z,13.72
2019-04-06T22:54:52.462Z,13.74
2019-04-06T22:57:23.949Z,13.68
2019-04-06T22:59:56.379Z,13.90
2019-04-06T23:02:28.925Z,13.88
2019-04-06T23:05:06.471Z,13.86
2019-04-06T23:07:37.529Z,13.81
2019-04-06T23:10:09.088Z,13.72
2019-04-06T23:12:40.405Z,13.68
2019-04-06T23:15:11.595Z,13.74
2019-04-06T23:17:42.418Z,13.71
2019-04-06T23:20:13.962Z,13.54
2019-04-06T23:22:45.552Z,13.56
2019-04-06T23:25:16.957Z,13.56
2019-04-06T23:27:48.608Z,13.59
2019-04-06T23:30:19.886Z,13.42
2019-04-06T23:32:52.241Z,13.35
2019-04-06T23:35:23.568Z,13.46
2019-04-06T23:37:54.949Z,13.20
2019-04-06T23:40:25.998Z,12.92
2019-04-06T23:42:56.853Z,13.03
2019-04-06T23:45:27.702Z,12.93
2019-04-06T23:47:59.403Z,12.94
2019-04-06T23:50:30.325Z,12.94
2019-04-06T23:53:01.423Z,12.71
2019-04-06T23:55:32.745Z,12.65
2019-04-06T23:58:03.874Z,12.78
