createdAt,value
2023-07-27T00:02:13.400Z,99.90
2023-07-27T00:04:40.483Z,99.90
2023-07-27T00:07:07.596Z,99.90
2023-07-27T00:09:34.640Z,99.90
2023-07-27T00:12:01.736Z,99.90
2023-07-27T00:14:28.809Z,99.90
2023-07-27T00:16:55.868Z,99.90
2023-07-27T00:19:22.977Z,99.90
2023-07-27T00:21:50.144Z,99.90
2023-07-27T00:24:17.247Z,99.90
2023-07-27T00:26:44.395Z,99.90
2023-07-27T00:29:11.440Z,99.90
2023-07-27T00:34:41.651Z,99.90
2023-07-27T00:37:08.832Z,99.90
2023-07-27T00:39:36.546Z,99.90
2023-07-27T00:42:03.887Z,99.90
2023-07-27T00:44:30.909Z,99.90
2023-07-27T00:46:58.210Z,99.90
2023-07-27T00:49:25.630Z,99.90
2023-07-27T00:51:53.009Z,99.90
2023-07-27T00:54:20.328Z,99.90
2023-07-27T00:56:47.516Z,99.90
2023-07-27T00:59:14.606Z,99.90
2023-07-27T01:01:41.674Z,99.90
2023-07-27T01:04:09.039Z,99.90
2023-07-27T01:06:36.216Z,99.90
2023-07-27T01:09:03.667Z,99.90
2023-07-27T01:11:56.940Z,99.90
2023-07-27T01:15:04.054Z,99.90
2023-07-27T01:17:40.205Z,99.90
2023-07-27T01:20:47.708Z,99.90
2023-07-27T01:23:54.194Z,99.90
2023-07-27T01:27:10.337Z,99.90
2023-07-27T01:30:24.000Z,99.90
2023-07-27T01:32:57.570Z,99.90
2023-07-27T01:35:32.082Z,99.90
2023-07-27T01:38:03.020Z,99.90
2023-07-27T01:40:30.721Z,99.90
2023-07-27T01:42:58.614Z,99.90
2023-07-27T01:45:26.097Z,99.90
2023-07-27T01:47:55.549Z,99.90
2023-07-27T01:50:23.065Z,99.90
2023-07-27T01:52:51.723Z,99.90
2023-07-27T01:55:19.857Z,99.90
2023-07-27T01:57:48.181Z,99.90
2023-07-27T02:00:16.019Z,99.90
2023-07-27T02:02:46.015Z,99.90
2023-07-27T02:05:13.929Z,99.90
2023-07-27T02:07:40.959Z,99.90
2023-07-27T02:10:11.433Z,99.90
2023-07-27T02:12:43.433Z,99.90
2023-07-27T02:15:18.521Z,99.90
2023-07-27T02:17:54.923Z,99.90
2023-07-27T02:20:23.420Z,99.90
2023-07-27T02:22:52.861Z,99.90
2023-07-27T02:25:20.634Z,99.90
2023-07-27T02:27:47.762Z,99.90
2023-07-27T02:30:15.052Z,99.90
2023-07-27T02:32:42.204Z,99.90
2023-07-27T02:35:10.103Z,99.90
2023-07-27T02:37:37.514Z,99.90
2023-07-27T02:40:05.611Z,99.90
2023-07-27T02:42:33.838Z,99.90
2023-07-27T02:45:00.997Z,99.90
2023-07-27T02:47:33.922Z,99.90
2023-07-27T02:50:01.082Z,99.90
2023-07-27T02:52:28.253Z,99.90
2023-07-27T02:54:55.500Z,99.90
2023-07-27T02:57:22.656Z,99.90
2023-07-27T02:59:55.592Z,99.90
2023-07-27T03:02:22.829Z,99.90
2023-07-27T03:04:49.965Z,99.90
2023-07-27T03:07:17.104Z,99.90
2023-07-27T03:09:44.166Z,99.90
2023-07-27T03:12:11.254Z,99.90
2023-07-27T03:14:38.348Z,99.90
2023-07-27T03:17:05.933Z,99.90
2023-07-27T03:19:33.060Z,99.90
2023-07-27T03:22:00.238Z,99.90
2023-07-27T03:24:27.435Z,99.90
2023-07-27T03:26:54.807Z,99.90
2023-07-27T03:29:21.862Z,99.90
2023-07-27T03:31:48.927Z,99.90
2023-07-27T03:34:16.078Z,99.90
2023-07-27T03:36:43.292Z,99.90
2023-07-27T03:39:10.498Z,99.90
2023-07-27T03:41:37.840Z,99.90
2023-07-27T03:44:07.119Z,99.90
2023-07-27T03:46:34.432Z,99.90
2023-07-27T03:49:01.635Z,99.90
2023-07-27T03:51:28.756Z,99.90
2023-07-27T03:53:55.870Z,99.90
2023-07-27T03:56:35.469Z,99.90
2023-07-27T03:59:02.861Z,99.90
2023-07-27T04:01:29.942Z,99.90
2023-07-27T04:03:57.144Z,99.90
2023-07-27T04:06:24.296Z,99.90
2023-07-27T04:08:51.373Z,99.90
2023-07-27T04:11:18.605Z,99.90
2023-07-27T04:13:45.762Z,99.90
2023-07-27T04:16:12.886Z,99.90
2023-07-27T04:18:40.020Z,99.90
2023-07-27T04:21:07.235Z,99.90
2023-07-27T04:23:34.364Z,99.90
2023-07-27T04:26:04.138Z,99.90
2023-07-27T04:28:31.242Z,99.90
2023-07-27T04:30:58.337Z,99.90
2023-07-27T04:33:25.511Z,99.90
2023-07-27T04:35:52.551Z,99.90
2023-07-27T04:38:19.656Z,99.90
2023-07-27T04:40:46.829Z,99.90
2023-07-27T04:43:13.940Z,99.90
2023-07-27T04:45:41.056Z,99.90
2023-07-27T04:48:09.207Z,99.90
2023-07-27T04:50:37.058Z,99.90
2023-07-27T04:53:04.177Z,99.90
2023-07-27T04:55:31.287Z,99.90
2023-07-27T04:57:58.500Z,99.90
2023-07-27T05:00:25.583Z,99.90
2023-07-27T05:02:52.806Z,99.90
2023-07-27T05:05:19.857Z,99.90
2023-07-27T05:07:46.910Z,99.90
2023-07-27T05:10:13.960Z,99.90
2023-07-27T05:12:41.056Z,99.90
2023-07-27T05:15:08.470Z,99.90
2023-07-27T05:17:35.784Z,99.90
2023-07-27T05:20:03.655Z,99.90
2023-07-27T05:22:30.716Z,99.90
2023-07-27T05:24:57.780Z,99.90
2023-07-27T05:27:24.896Z,99.90
2023-07-27T05:29:51.941Z,99.90
2023-07-27T05:32:19.038Z,99.90
2023-07-27T05:34:46.213Z,99.90
2023-07-27T05:37:14.979Z,99.90
2023-07-27T05:39:42.229Z,99.90
2023-07-27T05:42:09.294Z,99.90
2023-07-27T05:44:36.332Z,99.90
2023-07-27T05:47:06.120Z,99.90
2023-07-27T05:49:33.748Z,99.90
2023-07-27T05:52:00.836Z,99.90
2023-07-27T05:54:27.947Z,99.90
2023-07-27T05:56:55.017Z,99.90
2023-07-27T05:59:22.079Z,99.90
2023-07-27T06:01:49.243Z,99.90
2023-07-27T06:04:18.188Z,99.90
2023-07-27T06:06:46.394Z,99.90
2023-07-27T06:09:13.612Z,99.90
2023-07-27T06:11:40.810Z,99.90
2023-07-27T06:14:07.908Z,99.90
2023-07-27T06:16:35.654Z,99.90
2023-07-27T06:19:02.986Z,99.90
2023-07-27T06:21:30.086Z,99.90
2023-07-27T06:23:57.160Z,99.90
2023-07-27T06:26:24.287Z,99.90
2023-07-27T06:28:51.601Z,99.90
2023-07-27T06:31:19.117Z,99.90
2023-07-27T06:33:47.973Z,99.90
2023-07-27T06:36:18.821Z,99.90
2023-07-27T06:38:45.869Z,99.90
2023-07-27T06:41:12.933Z,99.90
2023-07-27T06:43:39.976Z,99.90
2023-07-27T06:46:07.108Z,99.90
2023-07-27T06:48:34.405Z,99.90
2023-07-27T06:51:01.452Z,99.90
2023-07-27T06:53:28.515Z,99.90
2023-07-27T06:55:56.111Z,99.90
2023-07-27T06:58:23.195Z,99.90
2023-07-27T07:00:50.303Z,99.90
2023-07-27T07:03:17.376Z,99.90
2023-07-27T07:05:44.617Z,99.90
2023-07-27T07:08:11.652Z,99.90
2023-07-27T07:10:38.880Z,99.90
2023-07-27T07:13:05.972Z,99.90
2023-07-27T07:15:33.207Z,99.90
2023-07-27T07:18:00.296Z,99.90
2023-07-27T07:20:27.418Z,99.90
2023-07-27T07:22:54.520Z,99.90
2023-07-27T07:25:21.848Z,99.90
2023-07-27T07:27:48.949Z,99.90
2023-07-27T07:30:16.252Z,99.90
2023-07-27T07:32:43.388Z,99.90
2023-07-27T07:35:12.810Z,99.90
2023-07-27T07:37:40.246Z,99.90
2023-07-27T07:40:08.219Z,99.90
2023-07-27T07:42:35.226Z,99.90
2023-07-27T07:45:02.396Z,99.90
2023-07-27T07:47:29.556Z,99.90
2023-07-27T07:49:56.638Z,99.90
2023-07-27T07:52:23.671Z,99.90
2023-07-27T07:54:50.756Z,99.90
2023-07-27T07:57:21.139Z,99.90
2023-07-27T07:59:48.292Z,99.90
2023-07-27T08:02:15.787Z,99.90
2023-07-27T08:04:43.088Z,99.90
2023-07-27T08:07:10.194Z,99.90
2023-07-27T08:09:37.396Z,99.90
2023-07-27T08:31:48.391Z,99.90
2023-07-27T08:34:15.504Z,99.90
2023-07-27T08:36:42.596Z,99.90
2023-07-27T08:39:09.739Z,99.90
2023-07-27T08:41:36.952Z,99.90
2023-07-27T08:44:04.450Z,99.90
2023-07-27T08:46:33.376Z,99.90
2023-07-27T08:49:03.972Z,99.90
2023-07-27T09:06:46.186Z,99.90
2023-07-27T09:34:19.839Z,99.90
2023-07-27T09:39:16.419Z,99.90
2023-07-27T09:41:47.609Z,99.90
2023-07-27T09:44:18.953Z,99.90
2023-07-27T09:46:47.386Z,99.90
2023-07-27T09:56:40.500Z,98.50
2023-07-27T09:59:08.370Z,97.60
2023-07-27T10:01:35.825Z,97.60
2023-07-27T10:04:03.781Z,96.80
2023-07-27T10:06:32.092Z,97.80
2023-07-27T10:08:59.349Z,96.50
2023-07-27T10:11:50.256Z,96.50
2023-07-27T10:14:19.709Z,98.30
2023-07-27T10:17:09.803Z,96.50
2023-07-27T10:19:55.104Z,99.90
2023-07-27T10:22:22.215Z,94.50
2023-07-27T10:25:01.986Z,93.80
2023-07-27T10:27:55.912Z,95.50
2023-07-27T10:30:23.176Z,94.90
2023-07-27T10:33:17.086Z,93.30
2023-07-27T10:36:04.934Z,95.10
2023-07-27T10:38:37.534Z,93.60
2023-07-27T10:41:14.848Z,94.20
2023-07-27T10:44:29.573Z,92.00
2023-07-27T10:46:58.861Z,94.50
2023-07-27T10:49:28.363Z,93.10
2023-07-27T10:51:58.540Z,93.20
2023-07-27T10:54:26.271Z,93.20
2023-07-27T10:56:53.805Z,95.90
2023-07-27T10:59:23.369Z,92.80
2023-07-27T11:01:51.274Z,93.50
2023-07-27T11:04:19.097Z,94.20
2023-07-27T11:06:46.831Z,93.50
2023-07-27T11:09:15.703Z,94.40
2023-07-27T11:11:43.581Z,93.10
2023-07-27T11:14:11.531Z,92.80
2023-07-27T11:16:39.385Z,94.50
2023-07-27T11:19:08.950Z,93.20
2023-07-27T11:21:40.666Z,92.20
2023-07-27T11:24:11.117Z,92.50
2023-07-27T11:26:39.140Z,91.80
2023-07-27T11:29:07.989Z,91.30
2023-07-27T11:31:35.306Z,91.80
2023-07-27T11:34:03.893Z,92.20
2023-07-27T11:36:35.210Z,93.70
2023-07-27T11:39:03.867Z,94.50
2023-07-27T11:41:47.578Z,99.50
2023-07-27T11:44:16.957Z,99.90
2023-07-27T11:46:49.891Z,99.70
2023-07-27T11:49:18.084Z,99.90
2023-07-27T11:51:46.652Z,99.90
2023-07-27T11:54:26.119Z,98.40
2023-07-27T11:56:55.000Z,94.30
2023-07-27T11:59:22.528Z,96.20
2023-07-27T12:01:53.485Z,96.40
2023-07-27T12:04:21.497Z,96.90
2023-07-27T12:06:49.072Z,96.50
2023-07-27T12:09:16.250Z,97.00
2023-07-27T12:11:44.643Z,97.50
2023-07-27T12:14:11.822Z,97.00
2023-07-27T12:21:44.881Z,95.90
2023-07-27T12:34:14.809Z,95.20
2023-07-27T12:37:35.905Z,94.30
2023-07-27T12:39:30.848Z,94.20
2023-07-27T12:44:27.859Z,94.50
2023-07-27T12:46:54.910Z,93.00
2023-07-27T12:49:22.067Z,92.60
2023-07-27T12:51:49.140Z,93.80
2023-07-27T12:54:16.242Z,95.20
2023-07-27T12:56:43.719Z,91.50
2023-07-27T12:59:10.833Z,91.90
2023-07-27T13:01:38.060Z,90.70
2023-07-27T13:04:05.554Z,87.90
2023-07-27T13:06:34.602Z,89.10
2023-07-27T13:09:02.147Z,91.90
2023-07-27T13:11:29.338Z,93.30
2023-07-27T13:13:56.498Z,91.30
2023-07-27T13:16:23.631Z,91.60
2023-07-27T13:18:50.815Z,91.30
2023-07-27T13:21:17.932Z,92.00
2023-07-27T13:23:45.230Z,91.40
2023-07-27T13:26:12.330Z,91.70
2023-07-27T13:28:39.432Z,90.60
2023-07-27T13:31:06.472Z,91.50
2023-07-27T13:33:33.583Z,92.30
2023-07-27T13:36:00.611Z,87.00
2023-07-27T13:38:27.755Z,88.40
2023-07-27T13:40:55.062Z,87.90
2023-07-27T13:43:22.130Z,89.70
2023-07-27T13:45:49.195Z,91.10
2023-07-27T13:48:18.113Z,90.90
2023-07-27T13:50:45.454Z,83.30
2023-07-27T13:53:14.362Z,88.80
2023-07-27T13:55:41.622Z,88.50
2023-07-27T13:58:09.152Z,86.40
2023-07-27T14:00:36.307Z,85.90
2023-07-27T14:03:03.924Z,86.80
2023-07-27T14:05:31.038Z,83.00
2023-07-27T14:07:58.441Z,84.10
2023-07-27T14:10:25.600Z,84.60
2023-07-27T14:12:52.646Z,89.70
2023-07-27T14:15:20.039Z,90.40
2023-07-27T14:17:47.256Z,89.70
2023-07-27T14:20:14.318Z,88.10
2023-07-27T14:22:41.452Z,86.60
2023-07-27T14:25:09.242Z,86.20
2023-07-27T14:27:38.467Z,87.90
2023-07-27T14:30:06.755Z,88.80
2023-07-27T14:32:33.918Z,87.20
2023-07-27T14:35:01.627Z,86.60
2023-07-27T14:37:28.683Z,87.30
2023-07-27T14:39:55.768Z,87.40
2023-07-27T14:42:23.255Z,84.20
2023-07-27T14:44:50.722Z,89.70
2023-07-27T14:47:17.991Z,83.60
2023-07-27T14:49:57.629Z,90.20
2023-07-27T14:52:25.552Z,85.90
2023-07-27T14:54:54.243Z,87.30
2023-07-27T14:57:21.398Z,81.30
2023-07-27T15:04:55.056Z,83.20
2023-07-27T15:07:22.412Z,85.30
2023-07-27T15:09:50.823Z,85.60
2023-07-27T15:12:17.868Z,84.40
2023-07-27T15:14:44.971Z,88.40
2023-07-27T15:17:12.154Z,85.10
2023-07-27T15:19:39.316Z,92.30
2023-07-27T15:22:06.924Z,87.00
2023-07-27T15:24:34.024Z,86.30
2023-07-27T15:27:03.881Z,85.50
2023-07-27T15:29:31.227Z,82.60
2023-07-27T15:31:58.314Z,84.10
2023-07-27T15:34:25.533Z,80.70
2023-07-27T15:36:52.562Z,79.80
2023-07-27T15:39:19.842Z,75.70
2023-07-27T15:41:46.928Z,76.20
2023-07-27T15:44:13.972Z,81.60
2023-07-27T15:46:42.501Z,80.90
2023-07-27T15:49:09.674Z,78.80
2023-07-27T15:51:36.732Z,78.60
2023-07-27T15:54:04.034Z,86.20
2023-07-27T15:56:31.182Z,82.80
2023-07-27T15:58:58.271Z,78.80
2023-07-27T16:01:25.527Z,78.50
2023-07-27T16:03:52.687Z,75.50
2023-07-27T16:06:19.749Z,81.70
2023-07-27T16:08:46.947Z,82.30
2023-07-27T16:11:14.016Z,81.00
2023-07-27T16:13:41.118Z,79.20
2023-07-27T16:16:08.356Z,76.60
2023-07-27T16:18:36.070Z,77.00
2023-07-27T16:21:06.314Z,74.60
2023-07-27T16:23:36.211Z,79.00
2023-07-27T16:26:07.468Z,75.90
2023-07-27T16:28:35.595Z,75.00
2023-07-27T16:31:03.055Z,75.50
2023-07-27T16:33:30.149Z,71.10
2023-07-27T16:35:57.220Z,73.30
2023-07-27T16:38:24.238Z,75.50
2023-07-27T16:40:54.285Z,77.60
2023-07-27T16:43:21.466Z,77.10
2023-07-27T16:45:48.719Z,77.60
2023-07-27T16:48:17.174Z,74.40
2023-07-27T16:50:45.820Z,76.00
2023-07-27T16:53:13.980Z,76.80
2023-07-27T16:55:42.180Z,74.00
2023-07-27T16:58:09.561Z,78.60
2023-07-27T17:00:36.734Z,78.80
2023-07-27T17:03:04.958Z,76.30
2023-07-27T17:05:39.706Z,74.90
2023-07-27T17:08:07.447Z,76.10
2023-07-27T17:10:34.728Z,76.60
2023-07-27T17:13:01.807Z,72.70
2023-07-27T17:15:28.896Z,75.60
2023-07-27T17:17:56.201Z,78.20
2023-07-27T17:20:23.523Z,79.30
2023-07-27T17:22:50.737Z,78.80
2023-07-27T17:25:17.850Z,75.50
2023-07-27T17:27:45.493Z,74.50
2023-07-27T17:30:13.136Z,78.10
2023-07-27T17:32:42.352Z,78.90
2023-07-27T17:35:11.353Z,77.70
2023-07-27T17:37:38.621Z,79.80
2023-07-27T17:40:06.796Z,79.00
2023-07-27T17:42:34.149Z,81.30
2023-07-27T17:45:01.273Z,83.50
2023-07-27T17:47:28.473Z,81.60
2023-07-27T17:49:56.952Z,81.80
2023-07-27T17:52:25.606Z,86.20
2023-07-27T17:54:53.082Z,84.70
2023-07-27T17:57:20.213Z,86.20
2023-07-27T17:59:47.270Z,86.40
2023-07-27T18:02:14.378Z,88.20
2023-07-27T18:04:41.454Z,86.20
2023-07-27T18:07:09.552Z,87.40
2023-07-27T18:09:37.799Z,85.70
2023-07-27T18:12:05.424Z,87.70
2023-07-27T18:14:33.299Z,87.50
2023-07-27T18:17:00.399Z,90.00
2023-07-27T18:19:27.539Z,91.50
2023-07-27T18:21:54.633Z,90.50
2023-07-27T18:24:28.108Z,90.80
2023-07-27T18:26:56.361Z,91.00
2023-07-27T18:29:23.466Z,92.50
2023-07-27T18:31:50.669Z,92.10
2023-07-27T18:34:17.794Z,92.80
2023-07-27T18:36:44.856Z,95.00
2023-07-27T18:39:11.934Z,94.70
2023-07-27T18:41:39.074Z,95.80
2023-07-27T18:44:07.739Z,95.90
2023-07-27T18:46:35.111Z,97.40
2023-07-27T18:49:02.178Z,97.80
2023-07-27T18:51:29.258Z,99.10
2023-07-27T18:53:56.261Z,99.80
2023-07-27T18:56:23.325Z,99.90
2023-07-27T18:58:50.393Z,99.90
2023-07-27T19:01:17.505Z,99.90
2023-07-27T19:03:44.988Z,99.90
2023-07-27T19:06:12.054Z,99.90
2023-07-27T19:08:39.058Z,99.90
2023-07-27T19:11:06.131Z,99.90
2023-07-27T19:13:33.477Z,99.90
2023-07-27T19:16:02.368Z,99.90
2023-07-27T19:18:29.461Z,99.90
2023-07-27T19:20:56.721Z,99.90
2023-07-27T19:23:23.770Z,99.90
2023-07-27T19:25:51.022Z,99.90
2023-07-27T19:28:19.244Z,99.90
2023-07-27T19:30:47.192Z,99.90
2023-07-27T19:33:15.314Z,99.90
2023-07-27T19:35:43.694Z,99.90
2023-07-27T19:38:11.833Z,99.90
2023-07-27T19:40:40.762Z,99.90
2023-07-27T19:43:07.982Z,99.90
2023-07-27T19:45:35.455Z,99.90
2023-07-27T19:48:02.521Z,99.90
2023-07-27T19:50:29.616Z,99.90
2023-07-27T19:52:56.636Z,99.90
2023-07-27T19:55:24.601Z,99.90
2023-07-27T19:57:51.811Z,99.90
2023-07-27T20:00:19.361Z,99.90
2023-07-27T20:02:49.325Z,99.90
2023-07-27T20:05:16.843Z,99.90
2023-07-27T20:07:43.963Z,99.90
2023-07-27T20:10:11.351Z,99.90
2023-07-27T20:12:38.424Z,99.90
2023-07-27T20:15:06.203Z,99.90
2023-07-27T20:17:33.257Z,99.90
2023-07-27T20:20:01.114Z,99.90
2023-07-27T20:22:28.200Z,99.90
2023-07-27T20:24:55.293Z,99.90
2023-07-27T20:27:22.378Z,99.90
2023-07-27T20:29:49.421Z,99.90
2023-07-27T20:32:16.572Z,99.90
2023-07-27T20:34:43.872Z,99.90
2023-07-27T20:37:10.948Z,99.90
2023-07-27T20:39:38.382Z,99.90
2023-07-27T20:42:05.855Z,99.90
2023-07-27T20:44:33.093Z,99.90
2023-07-27T20:47:00.134Z,99.90
2023-07-27T20:49:29.153Z,99.90
2023-07-27T20:51:56.246Z,99.90
2023-07-27T20:54:23.412Z,99.90
2023-07-27T20:56:50.451Z,99.90
2023-07-27T20:59:17.533Z,99.90
2023-07-27T21:01:44.609Z,99.90
2023-07-27T21:04:11.685Z,99.90
2023-07-27T21:06:41.228Z,99.90
2023-07-27T21:09:08.380Z,99.90
2023-07-27T21:11:35.473Z,99.90
2023-07-27T21:14:02.612Z,99.90
2023-07-27T21:16:32.858Z,99.90
2023-07-27T21:19:00.237Z,99.90
2023-07-27T21:21:29.452Z,99.90
2023-07-27T21:23:56.519Z,99.90
2023-07-27T21:26:24.380Z,99.90
2023-07-27T21:28:52.875Z,99.90
2023-07-27T21:31:19.959Z,99.90
2023-07-27T21:33:46.986Z,99.90
2023-07-27T21:36:14.021Z,99.90
2023-07-27T21:38:41.607Z,99.90
2023-07-27T21:41:10.579Z,99.90
2023-07-27T21:43:39.082Z,99.90
2023-07-27T21:46:06.375Z,99.90
2023-07-27T21:48:33.475Z,99.90
2023-07-27T21:51:00.756Z,99.90
2023-07-27T21:53:27.816Z,99.90
2023-07-27T21:55:54.884Z,99.90
2023-07-27T21:58:22.584Z,99.90
2023-07-27T22:00:49.673Z,99.90
2023-07-27T22:03:16.829Z,99.90
2023-07-27T22:05:47.890Z,99.90
2023-07-27T22:08:15.098Z,99.90
2023-07-27T22:10:42.481Z,99.90
2023-07-27T22:13:09.592Z,99.90
2023-07-27T22:15:36.783Z,99.90
2023-07-27T22:18:04.125Z,99.90
2023-07-27T22:20:31.256Z,99.90
2023-07-27T22:22:58.353Z,99.90
2023-07-27T22:25:25.403Z,99.90
2023-07-27T22:27:52.566Z,99.90
2023-07-27T22:30:19.743Z,99.90
2023-07-27T22:32:46.904Z,99.90
2023-07-27T22:35:14.006Z,99.90
2023-07-27T22:37:41.112Z,99.90
2023-07-27T22:40:09.117Z,99.90
2023-07-27T22:42:36.160Z,99.90
2023-07-27T22:45:03.919Z,99.90
2023-07-27T22:47:31.076Z,99.90
2023-07-27T22:49:58.302Z,99.90
2023-07-27T22:52:25.483Z,99.90
2023-07-27T22:54:52.775Z,99.90
2023-07-27T22:57:20.256Z,99.90
2023-07-27T22:59:47.451Z,99.90
2023-07-27T23:02:14.735Z,99.90
2023-07-27T23:04:43.482Z,99.90
2023-07-27T23:07:10.662Z,99.90
2023-07-27T23:09:37.699Z,99.90
2023-07-27T23:12:05.333Z,99.90
2023-07-27T23:14:32.351Z,99.90
2023-07-27T23:16:59.496Z,99.90
2023-07-27T23:19:26.590Z,99.90
2023-07-27T23:21:53.721Z,99.90
2023-07-27T23:24:23.117Z,99.90
2023-07-27T23:26:50.267Z,99.90
2023-07-27T23:29:17.324Z,99.90
2023-07-27T23:31:44.426Z,99.90
2023-07-27T23:34:11.476Z,99.90
2023-07-27T23:36:38.552Z,99.90
2023-07-27T23:39:05.648Z,99.90
2023-07-27T23:41:32.848Z,99.90
2023-07-27T23:43:59.928Z,99.90
2023-07-27T23:46:27.025Z,99.90
2023-07-27T23:48:54.138Z,99.90
2023-07-27T23:51:21.244Z,99.90
2023-07-27T23:53:48.300Z,99.90
2023-07-27T23:56:15.442Z,99.90
2023-07-27T23:58:42.514Z,99.90
