createdAt,value
2023-11-08T00:01:10.733Z,116.36
2023-11-08T00:04:18.742Z,99.93
2023-11-08T00:07:25.215Z,98.76
2023-11-08T00:10:32.928Z,122.66
2023-11-08T00:13:44.590Z,127.27
2023-11-08T00:16:51.198Z,156.61
2023-11-08T00:19:57.478Z,151.23
2023-11-08T00:23:04.143Z,170.66
2023-11-08T00:26:10.455Z,179.92
2023-11-08T00:29:20.581Z,209.40
2023-11-08T00:32:26.429Z,180.80
2023-11-08T00:35:33.066Z,168.55
2023-11-08T00:38:40.021Z,194.66
2023-11-08T00:41:47.294Z,169.78
2023-11-08T00:44:55.910Z,136.09
2023-11-08T00:48:02.642Z,133.10
2023-11-08T00:51:09.222Z,126.53
2023-11-08T00:54:16.064Z,122.48
2023-11-08T00:57:22.419Z,128.43
2023-11-08T01:00:31.688Z,124.80
2023-11-08T01:03:37.632Z,146.07
2023-11-08T01:06:45.362Z,140.67
2023-11-08T01:09:51.210Z,133.19
2023-11-08T01:12:57.843Z,121.26
2023-11-08T01:16:07.149Z,121.15
2023-11-08T01:19:13.944Z,117.81
2023-11-08T01:22:20.538Z,120.95
2023-11-08T01:25:27.357Z,123.28
2023-11-08T01:28:33.553Z,120.79
2023-11-08T01:31:43.557Z,118.83
2023-11-08T01:34:49.420Z,116.24
2023-11-08T01:37:56.026Z,112.02
2023-11-08T01:41:01.856Z,106.24
2023-11-08T01:44:09.381Z,101.56
2023-11-08T01:47:18.406Z,98.79
2023-11-08T01:50:25.751Z,91.45
2023-11-08T01:53:32.218Z,88.56
2023-11-08T01:56:41.212Z,86.48
2023-11-08T01:59:50.020Z,83.82
2023-11-08T02:02:59.666Z,82.76
2023-11-08T02:06:08.933Z,72.56
2023-11-08T02:09:18.397Z,65.37
2023-11-08T02:12:24.498Z,60.70
2023-11-08T02:15:31.550Z,57.09
2023-11-08T02:18:40.706Z,54.61
2023-11-08T02:21:47.478Z,47.36
2023-11-08T02:24:56.056Z,40.63
2023-11-08T02:28:03.120Z,43.22
2023-11-08T02:31:09.085Z,47.00
2023-11-08T02:34:15.797Z,47.40
2023-11-08T02:37:21.680Z,49.70
2023-11-08T02:40:30.825Z,51.70
2023-11-08T02:43:37.471Z,47.77
2023-11-08T02:46:45.648Z,43.35
2023-11-08T02:49:51.680Z,46.90
2023-11-08T02:53:00.214Z,46.67
2023-11-08T02:56:10.629Z,51.90
2023-11-08T02:59:17.491Z,51.65
2023-11-08T03:02:25.571Z,49.97
2023-11-08T03:05:32.510Z,50.74
2023-11-08T03:08:39.029Z,54.21
2023-11-08T03:11:48.191Z,56.52
2023-11-08T03:14:54.045Z,58.83
2023-11-08T03:18:00.731Z,57.75
2023-11-08T03:21:07.167Z,62.83
2023-11-08T03:24:14.041Z,60.15
2023-11-08T03:27:24.014Z,60.51
2023-11-08T03:30:30.731Z,61.20
2023-11-08T03:33:37.145Z,59.08
2023-11-08T03:36:44.222Z,60.41
2023-11-08T03:39:50.409Z,62.91
2023-11-08T03:42:59.575Z,63.90
2023-11-08T03:46:05.405Z,65.66
2023-11-08T03:49:12.163Z,68.91
2023-11-08T03:52:18.170Z,70.61
2023-11-08T03:55:25.064Z,64.03
2023-11-08T03:58:33.474Z,63.32
2023-11-08T04:01:40.080Z,63.37
2023-11-08T04:04:46.552Z,64.30
2023-11-08T04:07:53.213Z,64.42
2023-11-08T04:10:59.147Z,67.31
2023-11-08T04:14:08.428Z,68.78
2023-11-08T04:17:16.740Z,64.59
2023-11-08T04:20:24.589Z,63.51
2023-11-08T04:23:31.193Z,66.22
2023-11-08T04:26:37.894Z,69.23
2023-11-08T04:29:46.478Z,73.96
2023-11-08T04:32:53.352Z,77.22
2023-11-08T04:36:01.922Z,73.56
2023-11-08T04:39:09.675Z,75.64
2023-11-08T04:42:15.508Z,82.60
2023-11-08T04:45:24.968Z,82.46
2023-11-08T04:48:30.806Z,80.52
2023-11-08T04:51:37.456Z,78.98
2023-11-08T04:54:51.607Z,84.63
2023-11-08T04:58:01.025Z,86.02
2023-11-08T05:01:09.618Z,84.31
2023-11-08T05:04:16.306Z,92.44
2023-11-08T05:07:22.606Z,83.82
2023-11-08T05:10:29.347Z,79.40
2023-11-08T05:13:40.024Z,78.00
2023-11-08T05:16:49.450Z,79.13
2023-11-08T05:19:55.353Z,80.31
2023-11-08T05:23:02.014Z,78.42
2023-11-08T05:26:07.913Z,75.87
2023-11-08T05:29:14.525Z,81.34
2023-11-08T05:32:24.620Z,77.29
2023-11-08T05:35:31.254Z,77.45
2023-11-08T05:38:38.858Z,76.83
2023-11-08T05:41:50.110Z,80.96
2023-11-08T05:44:59.472Z,82.90
2023-11-08T05:48:09.329Z,86.99
2023-11-08T05:51:15.521Z,84.38
2023-11-08T05:54:22.105Z,86.55
2023-11-08T05:57:30.666Z,87.39
2023-11-08T06:00:37.604Z,83.07
2023-11-08T06:03:46.551Z,88.21
2023-11-08T06:06:53.550Z,91.06
2023-11-08T06:10:01.970Z,95.50
2023-11-08T06:13:10.799Z,96.65
2023-11-08T06:16:17.403Z,200.86
2023-11-08T06:19:26.734Z,84.23
2023-11-08T06:22:33.350Z,83.82
2023-11-08T06:25:40.025Z,81.26
2023-11-08T06:28:46.090Z,81.88
2023-11-08T06:31:52.760Z,84.69
2023-11-08T06:35:02.227Z,94.36
2023-11-08T06:38:08.884Z,83.98
2023-11-08T06:41:17.335Z,74.41
2023-11-08T06:44:23.960Z,73.40
2023-11-08T06:47:30.362Z,72.98
2023-11-08T06:50:39.661Z,73.76
2023-11-08T06:53:45.640Z,72.78
2023-11-08T06:56:52.236Z,73.24
2023-11-08T06:59:58.190Z,70.00
2023-11-08T07:03:04.853Z,72.00
2023-11-08T07:06:15.667Z,67.96
2023-11-08T07:09:23.468Z,65.53
2023-11-08T07:12:29.342Z,65.56
2023-11-08T07:15:36.063Z,67.70
2023-11-08T07:18:42.001Z,65.97
2023-11-08T07:21:51.399Z,67.17
2023-11-08T07:24:57.954Z,66.58
2023-11-08T07:28:06.621Z,58.22
2023-11-08T07:31:12.690Z,81.05
2023-11-08T07:34:19.273Z,93.58
2023-11-08T07:37:27.777Z,79.23
2023-11-08T07:40:34.579Z,89.76
2023-11-08T07:43:40.393Z,92.66
2023-11-08T07:46:46.880Z,91.74
2023-11-08T07:49:53.132Z,91.09
2023-11-08T07:53:02.490Z,97.56
2023-11-08T07:56:09.539Z,106.95
2023-11-08T07:59:18.245Z,108.27
2023-11-08T08:02:24.135Z,116.81
2023-11-08T08:05:30.788Z,126.23
2023-11-08T08:08:39.217Z,123.81
2023-11-08T08:11:48.649Z,130.04
2023-11-08T08:14:54.444Z,136.41
2023-11-08T08:18:02.800Z,138.46
2023-11-08T08:21:09.747Z,133.92
2023-11-08T08:24:21.631Z,122.87
2023-11-08T08:27:28.625Z,116.26
2023-11-08T08:30:35.936Z,116.77
2023-11-08T08:33:41.797Z,110.59
2023-11-08T08:36:48.506Z,107.30
2023-11-08T08:39:57.418Z,105.32
2023-11-08T08:43:06.666Z,104.21
2023-11-08T08:46:12.639Z,96.31
2023-11-08T08:49:21.705Z,94.64
2023-11-08T08:52:29.207Z,92.88
2023-11-08T08:55:41.383Z,81.76
2023-11-08T08:58:48.455Z,83.64
2023-11-08T09:01:55.083Z,84.36
2023-11-08T09:05:00.951Z,85.88
2023-11-08T09:08:08.012Z,95.95
2023-11-08T09:11:16.583Z,90.53
2023-11-08T09:14:24.425Z,106.19
2023-11-08T09:17:30.317Z,110.17
2023-11-08T09:20:38.079Z,107.42
2023-11-08T09:23:43.988Z,103.81
2023-11-08T09:26:53.230Z,94.69
2023-11-08T09:29:59.252Z,90.36
2023-11-08T09:33:06.207Z,85.72
2023-11-08T09:36:13.496Z,86.06
2023-11-08T09:39:21.576Z,81.97
2023-11-08T09:42:33.059Z,76.53
2023-11-08T09:45:41.601Z,74.45
2023-11-08T09:48:49.078Z,74.38
2023-11-08T09:51:56.027Z,67.92
2023-11-08T09:55:02.947Z,72.13
2023-11-08T09:58:18.371Z,72.20
2023-11-08T10:01:27.680Z,68.16
2023-11-08T10:04:42.242Z,66.67
2023-11-08T10:07:51.277Z,61.15
2023-11-08T10:11:03.324Z,53.78
2023-11-08T10:14:12.146Z,55.07
2023-11-08T10:17:32.336Z,48.89
2023-11-08T10:21:02.572Z,46.04
2023-11-08T10:24:16.624Z,43.25
2023-11-08T10:27:22.697Z,42.04
2023-11-08T10:30:40.370Z,40.34
2023-11-08T10:34:01.387Z,41.86
2023-11-08T10:37:08.297Z,43.01
2023-11-08T10:40:16.919Z,42.55
2023-11-08T10:43:26.760Z,40.84
2023-11-08T10:46:36.451Z,38.22
2023-11-08T10:49:47.673Z,35.97
2023-11-08T10:52:53.867Z,34.07
2023-11-08T10:56:03.449Z,32.45
2023-11-08T10:59:12.320Z,31.18
2023-11-08T11:02:30.148Z,29.52
2023-11-08T11:05:44.148Z,29.30
2023-11-08T11:08:55.625Z,34.38
2023-11-08T11:12:16.788Z,32.91
2023-11-08T11:15:35.449Z,31.49
2023-11-08T11:18:50.678Z,73.19
2023-11-08T11:22:04.245Z,62.07
2023-11-08T11:25:11.564Z,34.85
2023-11-08T11:28:18.375Z,35.99
2023-11-08T11:31:39.296Z,45.77
2023-11-08T11:34:49.201Z,119.64
2023-11-08T11:38:27.909Z,302.50
2023-11-08T11:41:34.900Z,245.78
2023-11-08T11:44:44.106Z,288.42
2023-11-08T11:47:56.525Z,252.55
2023-11-08T11:51:05.878Z,211.86
2023-11-08T11:54:13.096Z,160.57
2023-11-08T11:57:21.330Z,262.85
2023-11-08T12:00:29.131Z,75.54
2023-11-08T12:03:35.410Z,65.85
2023-11-08T12:06:45.061Z,41.77
2023-11-08T12:09:52.311Z,47.17
2023-11-08T12:13:03.494Z,29.44
2023-11-08T12:16:10.220Z,27.15
2023-11-08T12:19:19.241Z,28.06
2023-11-08T12:22:27.848Z,27.37
2023-11-08T12:25:36.263Z,28.09
2023-11-08T12:28:43.696Z,25.88
2023-11-08T12:31:51.852Z,29.68
2023-11-08T12:34:58.013Z,39.08
2023-11-08T12:38:07.562Z,72.70
2023-11-08T12:41:14.577Z,74.25
2023-11-08T12:44:22.932Z,111.97
2023-11-08T12:47:31.217Z,52.70
2023-11-08T12:50:39.513Z,55.04
2023-11-08T12:53:53.394Z,61.63
2023-11-08T12:57:02.960Z,69.13
2023-11-08T13:00:12.582Z,123.51
2023-11-08T13:03:21.729Z,88.24
2023-11-08T13:06:32.250Z,60.28
2023-11-08T13:09:42.619Z,49.70
2023-11-08T13:12:48.514Z,47.95
2023-11-08T13:15:55.773Z,52.84
2023-11-08T13:19:01.853Z,50.11
2023-11-08T13:22:09.240Z,49.17
2023-11-08T13:25:18.185Z,59.16
2023-11-08T13:28:25.508Z,72.78
2023-11-08T13:31:31.293Z,236.33
2023-11-08T13:34:38.271Z,179.11
2023-11-08T13:37:44.098Z,92.10
2023-11-08T13:40:53.865Z,60.87
2023-11-08T13:44:00.086Z,56.99
2023-11-08T13:47:06.896Z,45.79
2023-11-08T13:50:15.253Z,48.95
2023-11-08T13:53:22.177Z,48.14
2023-11-08T13:56:32.040Z,51.90
2023-11-08T13:59:40.051Z,59.94
2023-11-08T14:03:00.507Z,65.36
2023-11-08T14:06:09.884Z,69.45
2023-11-08T14:09:18.296Z,72.12
2023-11-08T14:12:27.757Z,71.83
2023-11-08T14:15:35.457Z,85.03
2023-11-08T14:18:42.451Z,108.11
2023-11-08T14:21:48.655Z,85.96
2023-11-08T14:24:56.314Z,90.79
2023-11-08T14:28:04.782Z,94.04
2023-11-08T14:31:11.598Z,97.32
2023-11-08T14:34:17.518Z,96.87
2023-11-08T14:37:25.696Z,95.21
2023-11-08T14:40:32.740Z,92.16
2023-11-08T14:43:42.672Z,94.03
2023-11-08T14:46:48.539Z,95.30
2023-11-08T14:49:58.658Z,96.21
2023-11-08T14:53:04.607Z,102.44
2023-11-08T14:56:12.510Z,121.53
2023-11-08T14:59:23.982Z,126.20
2023-11-08T15:02:32.973Z,126.66
2023-11-08T15:05:39.802Z,129.28
2023-11-08T15:09:51.078Z,133.51
2023-11-08T15:12:12.904Z,137.04
2023-11-08T15:15:22.394Z,132.47
2023-11-08T15:18:29.251Z,127.45
2023-11-08T15:21:36.005Z,127.01
2023-11-08T15:24:44.075Z,171.81
2023-11-08T15:27:50.722Z,216.28
2023-11-08T15:30:59.332Z,198.62
2023-11-08T15:34:06.095Z,156.15
2023-11-08T15:37:17.279Z,155.57
2023-11-08T15:40:23.993Z,167.20
2023-11-08T15:43:29.821Z,172.80
2023-11-08T15:46:39.172Z,147.05
2023-11-08T15:49:45.344Z,127.27
2023-11-08T15:52:52.036Z,144.37
2023-11-08T15:55:57.933Z,163.60
2023-11-08T15:59:07.407Z,178.47
2023-11-08T16:02:15.875Z,168.82
2023-11-08T16:05:24.747Z,178.03
2023-11-08T16:08:31.213Z,187.57
2023-11-08T16:11:37.843Z,202.94
2023-11-08T16:14:43.766Z,210.93
2023-11-08T16:17:53.559Z,138.30
2023-11-08T16:20:59.554Z,133.60
2023-11-08T16:24:08.378Z,215.75
2023-11-08T16:27:14.340Z,150.03
2023-11-08T16:30:59.157Z,150.78
2023-11-08T16:33:53.153Z,120.66
2023-11-08T16:37:06.308Z,124.12
2023-11-08T16:40:14.916Z,113.42
2023-11-08T16:44:19.070Z,108.43
2023-11-08T16:47:32.613Z,147.45
2023-11-08T16:50:41.968Z,113.65
2023-11-08T16:53:47.869Z,200.56
2023-11-08T16:56:54.678Z,121.93
2023-11-08T17:00:00.515Z,132.60
2023-11-08T17:03:10.604Z,270.48
2023-11-08T17:06:19.245Z,212.05
2023-11-08T17:09:27.219Z,173.54
2023-11-08T17:12:33.849Z,153.72
2023-11-08T17:15:41.211Z,112.09
2023-11-08T17:18:47.298Z,118.71
2023-11-08T17:21:56.891Z,114.45
2023-11-08T17:25:04.479Z,103.81
2023-11-08T17:28:11.299Z,107.26
2023-11-08T17:31:18.089Z,103.44
2023-11-08T17:34:27.631Z,104.59
2023-11-08T17:37:36.620Z,103.56
2023-11-08T17:40:52.387Z,100.23
2023-11-08T17:43:58.333Z,100.48
2023-11-08T17:47:07.018Z,96.59
2023-11-08T17:50:16.691Z,97.52
2023-11-08T17:53:25.998Z,101.09
2023-11-08T17:56:32.027Z,111.09
2023-11-08T17:59:41.472Z,103.85
2023-11-08T18:02:47.760Z,99.66
2023-11-08T18:05:59.008Z,103.63
2023-11-08T18:09:11.628Z,107.59
2023-11-08T18:12:18.416Z,106.59
2023-11-08T18:15:26.842Z,108.06
2023-11-08T18:18:33.695Z,103.20
2023-11-08T18:21:42.993Z,104.79
2023-11-08T18:24:52.179Z,115.86
2023-11-08T18:28:00.417Z,116.42
2023-11-08T18:31:07.618Z,111.81
2023-11-08T18:34:13.976Z,113.05
2023-11-08T18:37:58.483Z,111.57
2023-11-08T18:41:11.025Z,111.90
2023-11-08T18:44:19.798Z,114.32
2023-11-08T18:47:26.256Z,119.60
2023-11-08T18:50:35.038Z,124.10
2023-11-08T18:53:41.669Z,115.66
2023-11-08T18:56:56.414Z,129.74
2023-11-08T19:00:03.036Z,114.84
2023-11-08T19:03:10.268Z,113.09
2023-11-08T19:06:16.280Z,137.36
2023-11-08T19:09:22.914Z,142.46
2023-11-08T19:12:31.967Z,129.27
2023-11-08T19:15:41.227Z,121.83
2023-11-08T19:18:47.420Z,128.95
2023-11-08T19:22:01.480Z,124.34
2023-11-08T19:25:08.145Z,128.91
2023-11-08T19:28:17.648Z,125.00
2023-11-08T19:31:23.899Z,129.58
2023-11-08T19:34:30.868Z,128.04
2023-11-08T19:37:37.042Z,139.88
2023-11-08T19:40:46.478Z,151.68
2023-11-08T19:43:54.911Z,152.67
2023-11-08T19:47:01.835Z,156.00
2023-11-08T19:50:09.112Z,156.54
2023-11-08T19:53:15.988Z,155.66
2023-11-08T19:56:27.838Z,168.13
2023-11-08T19:59:37.453Z,175.17
2023-11-08T20:02:43.465Z,172.60
2023-11-08T20:05:50.748Z,165.02
2023-11-08T20:08:56.666Z,161.77
2023-11-08T20:12:03.533Z,158.80
2023-11-08T20:15:13.001Z,154.19
2023-11-08T20:18:19.718Z,148.42
2023-11-08T20:21:27.572Z,141.79
2023-11-08T20:24:34.780Z,135.52
2023-11-08T20:27:43.616Z,130.75
2023-11-08T20:30:52.927Z,134.77
2023-11-08T20:33:59.208Z,129.83
2023-11-08T20:37:06.073Z,119.21
2023-11-08T20:40:14.998Z,120.29
2023-11-08T20:43:22.119Z,126.21
2023-11-08T20:46:30.656Z,137.16
2023-11-08T20:49:37.401Z,144.43
2023-11-08T20:52:44.906Z,135.92
2023-11-08T20:55:51.833Z,129.11
2023-11-08T20:58:57.652Z,121.17
2023-11-08T21:02:07.641Z,122.85
2023-11-08T21:05:15.165Z,123.21
2023-11-08T21:08:22.040Z,118.15
2023-11-08T21:11:27.792Z,114.10
2023-11-08T21:14:34.555Z,120.41
2023-11-08T21:17:43.523Z,130.11
2023-11-08T21:20:50.275Z,129.07
2023-11-08T21:23:56.190Z,113.36
2023-11-08T21:27:02.983Z,112.96
2023-11-08T21:30:14.120Z,114.50
2023-11-08T21:33:23.888Z,118.25
2023-11-08T21:36:29.748Z,107.14
2023-11-08T21:39:36.901Z,110.81
2023-11-08T21:42:43.109Z,113.54
2023-11-08T21:45:51.588Z,115.38
2023-11-08T21:49:00.260Z,117.66
2023-11-08T21:52:08.068Z,113.11
2023-11-08T21:55:15.202Z,109.15
2023-11-08T21:58:23.868Z,109.68
2023-11-08T22:01:29.725Z,111.81
2023-11-08T22:04:39.887Z,101.64
2023-11-08T22:07:46.044Z,97.00
2023-11-08T22:10:52.762Z,96.24
2023-11-08T22:13:58.968Z,91.02
2023-11-08T22:17:05.607Z,86.66
2023-11-08T22:20:17.674Z,89.43
2023-11-08T22:23:24.399Z,87.62
2023-11-08T22:26:30.688Z,89.33
2023-11-08T22:29:37.300Z,90.10
2023-11-08T22:32:44.957Z,86.80
2023-11-08T22:35:54.255Z,87.73
2023-11-08T22:39:02.206Z,84.86
2023-11-08T22:42:10.098Z,89.39
2023-11-08T22:45:16.168Z,93.56
2023-11-08T22:48:22.845Z,85.30
2023-11-08T22:51:34.417Z,87.22
2023-11-08T22:54:41.230Z,83.16
2023-11-08T22:57:47.016Z,79.28
2023-11-08T23:00:53.941Z,77.13
2023-11-08T23:03:59.882Z,80.73
2023-11-08T23:07:10.370Z,87.15
2023-11-08T23:10:16.354Z,84.22
2023-11-08T23:13:23.252Z,75.89
2023-11-08T23:16:29.662Z,77.41
2023-11-08T23:19:36.516Z,72.61
2023-11-08T23:22:45.191Z,75.55
2023-11-08T23:25:52.273Z,73.36
2023-11-08T23:28:58.141Z,72.70
2023-11-08T23:32:04.836Z,70.07
2023-11-08T23:35:13.965Z,68.80
2023-11-08T23:38:24.626Z,71.82
2023-11-08T23:41:30.457Z,73.59
2023-11-08T23:44:37.914Z,69.18
2023-11-08T23:47:44.926Z,74.88
2023-11-08T23:50:51.921Z,75.56
2023-11-08T23:54:00.384Z,74.22
2023-11-08T23:57:07.926Z,79.03
