createdAt,value
2018-10-02T00:00:40.660Z,7.32
2018-10-02T00:03:09.496Z,7.30
2018-10-02T00:05:38.176Z,7.27
2018-10-02T00:08:07.199Z,7.21
2018-10-02T00:10:36.628Z,7.15
2018-10-02T00:14:09.941Z,7.11
2018-10-02T00:16:39.429Z,7.07
2018-10-02T00:19:08.400Z,7.08
2018-10-02T00:21:37.652Z,7.06
2018-10-02T00:24:06.853Z,7.04
2018-10-02T00:26:35.984Z,6.98
2018-10-02T00:29:05.369Z,6.90
2018-10-02T00:31:34.471Z,6.78
2018-10-02T00:34:03.900Z,6.69
2018-10-02T00:36:33.119Z,6.59
2018-10-02T00:39:02.199Z,6.47
2018-10-02T00:41:31.095Z,6.36
2018-10-02T00:43:59.881Z,6.22
2018-10-02T00:46:28.996Z,6.17
2018-10-02T00:48:59.206Z,6.14
2018-10-02T00:51:28.120Z,6.11
2018-10-02T00:53:56.699Z,6.07
2018-10-02T00:56:25.860Z,6.01
2018-10-02T00:58:54.457Z,6.00
2018-10-02T01:01:23.215Z,5.98
2018-10-02T01:03:51.885Z,5.98
2018-10-02T01:06:20.750Z,5.98
2018-10-02T01:08:49.555Z,5.97
2018-10-02T01:11:19.180Z,5.86
2018-10-02T01:13:48.300Z,5.78
2018-10-02T01:16:17.548Z,5.67
2018-10-02T01:18:46.370Z,5.62
2018-10-02T01:21:15.156Z,5.56
2018-10-02T01:23:44.379Z,5.48
2018-10-02T01:26:13.423Z,5.33
2018-10-02T01:28:42.709Z,5.27
2018-10-02T01:31:12.058Z,5.16
2018-10-02T01:33:41.379Z,5.09
2018-10-02T01:36:10.605Z,5.01
2018-10-02T01:38:39.639Z,4.89
2018-10-02T01:41:08.471Z,4.79
2018-10-02T01:43:37.144Z,4.70
2018-10-02T01:46:06.645Z,4.66
2018-10-02T01:48:35.591Z,4.61
2018-10-02T01:51:04.800Z,4.63
2018-10-02T01:53:33.754Z,4.72
2018-10-02T01:56:02.416Z,4.74
2018-10-02T01:58:31.465Z,4.79
2018-10-02T02:01:00.932Z,4.78
2018-10-02T02:03:30.535Z,4.78
2018-10-02T02:05:59.932Z,4.73
2018-10-02T02:08:28.720Z,4.73
2018-10-02T02:10:57.577Z,4.73
2018-10-02T02:13:26.515Z,4.69
2018-10-02T02:15:56.069Z,4.61
2018-10-02T02:18:25.204Z,4.52
2018-10-02T02:20:54.556Z,4.46
2018-10-02T02:23:23.424Z,4.40
2018-10-02T02:25:52.202Z,4.36
2018-10-02T02:28:21.100Z,4.32
2018-10-02T02:30:50.191Z,4.35
2018-10-02T02:33:18.821Z,4.40
2018-10-02T02:35:47.725Z,4.43
2018-10-02T02:38:17.072Z,4.48
2018-10-02T02:40:45.825Z,4.49
2018-10-02T02:43:15.000Z,4.51
2018-10-02T02:45:43.769Z,4.54
2018-10-02T02:48:17.592Z,4.53
2018-10-02T02:50:57.216Z,4.52
2018-10-02T02:53:26.126Z,4.45
2018-10-02T02:55:54.782Z,4.44
2018-10-02T02:58:23.459Z,4.44
2018-10-02T03:00:52.429Z,4.41
2018-10-02T03:03:21.274Z,4.38
2018-10-02T03:05:50.166Z,4.36
2018-10-02T03:08:18.766Z,4.25
2018-10-02T03:10:47.611Z,4.21
2018-10-02T03:13:16.900Z,4.18
2018-10-02T03:15:46.040Z,4.15
2018-10-02T03:18:15.361Z,4.13
2018-10-02T03:20:44.820Z,4.10
2018-10-02T03:23:13.853Z,4.06
2018-10-02T03:25:43.135Z,4.00
2018-10-02T03:28:11.860Z,3.90
2018-10-02T03:30:41.425Z,3.81
2018-10-02T03:33:10.342Z,3.74
2018-10-02T03:35:40.176Z,3.63
2018-10-02T03:38:09.637Z,3.56
2018-10-02T03:40:38.500Z,3.55
2018-10-02T03:43:07.620Z,3.42
2018-10-02T03:45:36.447Z,3.36
2018-10-02T03:48:06.133Z,3.25
2018-10-02T03:50:34.899Z,3.23
2018-10-02T03:53:04.445Z,3.21
2018-10-02T03:55:33.490Z,3.19
2018-10-02T03:58:02.946Z,3.17
2018-10-02T04:00:31.800Z,3.13
2018-10-02T04:03:00.514Z,3.03
2018-10-02T04:05:29.262Z,3.01
2018-10-02T04:07:57.857Z,3.01
2018-10-02T04:10:27.037Z,2.90
2018-10-02T04:12:55.982Z,2.77
2018-10-02T04:15:24.687Z,2.80
2018-10-02T04:17:53.464Z,2.68
2018-10-02T04:20:22.515Z,2.70
2018-10-02T04:22:51.281Z,2.71
2018-10-02T04:25:19.988Z,2.68
2018-10-02T04:27:48.779Z,2.65
2018-10-02T04:30:17.635Z,2.60
2018-10-02T04:32:46.382Z,2.58
2018-10-02T04:35:15.082Z,2.57
2018-10-02T04:37:43.985Z,2.51
2018-10-02T04:40:12.848Z,2.47
2018-10-02T04:42:42.077Z,2.38
2018-10-02T04:45:10.932Z,2.35
2018-10-02T04:47:40.432Z,2.38
2018-10-02T04:50:09.993Z,2.39
2018-10-02T04:52:38.832Z,2.39
2018-10-02T04:55:08.808Z,2.37
2018-10-02T04:57:38.012Z,2.32
2018-10-02T05:00:07.643Z,2.29
2018-10-02T05:02:37.031Z,2.29
2018-10-02T05:05:07.168Z,2.25
2018-10-02T05:07:37.307Z,2.28
2018-10-02T05:10:06.076Z,2.27
2018-10-02T05:12:34.712Z,2.14
2018-10-02T05:15:04.026Z,2.07
2018-10-02T05:17:33.130Z,2.12
2018-10-02T05:20:02.264Z,2.10
2018-10-02T05:22:31.477Z,2.13
2018-10-02T05:25:00.308Z,2.12
2018-10-02T05:27:29.069Z,2.06
2018-10-02T05:29:58.333Z,2.04
2018-10-02T05:32:27.407Z,2.02
2018-10-02T05:34:56.705Z,2.01
2018-10-02T05:37:25.841Z,2.02
2018-10-02T05:39:55.298Z,2.06
2018-10-02T05:42:24.506Z,2.11
2018-10-02T05:44:53.292Z,2.23
2018-10-02T05:47:21.992Z,2.33
2018-10-02T05:49:51.198Z,2.43
2018-10-02T05:52:20.249Z,2.51
2018-10-02T05:54:49.258Z,2.59
2018-10-02T05:57:18.350Z,2.65
2018-10-02T05:59:47.933Z,2.75
2018-10-02T06:02:17.158Z,2.83
2018-10-02T06:04:46.612Z,2.87
2018-10-02T06:07:16.635Z,2.91
2018-10-02T06:09:45.372Z,2.95
2018-10-02T06:12:14.057Z,2.93
2018-10-02T06:14:42.950Z,2.96
2018-10-02T06:17:12.553Z,2.92
2018-10-02T06:19:41.745Z,2.89
2018-10-02T06:22:10.637Z,2.89
2018-10-02T06:24:39.496Z,2.83
2018-10-02T06:27:08.404Z,2.80
2018-10-02T06:29:37.336Z,2.79
2018-10-02T06:32:07.015Z,2.85
2018-10-02T06:34:36.138Z,2.96
2018-10-02T06:37:05.446Z,3.09
2018-10-02T06:39:34.572Z,3.29
2018-10-02T06:42:03.504Z,3.71
2018-10-02T06:44:32.998Z,4.19
2018-10-02T06:47:02.209Z,4.50
2018-10-02T06:49:31.552Z,4.74
2018-10-02T06:52:00.451Z,4.91
2018-10-02T06:54:30.034Z,4.93
2018-10-02T06:56:59.190Z,5.08
2018-10-02T06:59:28.436Z,5.13
2018-10-02T07:01:57.541Z,5.10
2018-10-02T07:04:26.736Z,5.13
2018-10-02T07:06:55.750Z,5.31
2018-10-02T07:09:24.490Z,5.46
2018-10-02T07:11:53.108Z,5.44
2018-10-02T07:14:22.719Z,5.57
2018-10-02T07:16:52.034Z,5.56
2018-10-02T07:19:21.237Z,5.71
2018-10-02T07:21:51.633Z,6.01
2018-10-02T07:24:20.484Z,6.45
2018-10-02T07:26:50.530Z,6.94
2018-10-02T07:29:19.907Z,7.34
2018-10-02T07:31:49.508Z,7.45
2018-10-02T07:34:18.559Z,7.34
2018-10-02T07:36:47.758Z,7.30
2018-10-02T07:39:16.988Z,7.16
2018-10-02T07:41:46.092Z,7.08
2018-10-02T07:44:14.927Z,7.07
2018-10-02T07:46:43.641Z,7.17
2018-10-02T07:49:12.666Z,7.38
2018-10-02T07:51:42.142Z,7.53
2018-10-02T07:54:11.273Z,7.72
2018-10-02T07:56:40.660Z,7.95
2018-10-02T07:59:09.417Z,8.09
2018-10-02T08:01:39.041Z,8.24
2018-10-02T08:04:08.117Z,8.39
2018-10-02T08:06:37.389Z,8.46
2018-10-02T08:09:08.829Z,8.63
2018-10-02T08:11:37.721Z,9.06
2018-10-02T08:14:06.737Z,9.85
2018-10-02T08:16:36.339Z,11.00
2018-10-02T08:19:06.399Z,11.03
2018-10-02T08:21:35.380Z,10.28
2018-10-02T08:24:04.871Z,9.85
2018-10-02T08:26:34.035Z,9.87
2018-10-02T08:29:03.243Z,10.13
2018-10-02T08:31:32.108Z,10.61
2018-10-02T08:34:01.687Z,10.83
2018-10-02T08:36:31.077Z,10.95
2018-10-02T08:39:00.204Z,11.50
2018-10-02T08:41:29.053Z,12.67
2018-10-02T08:43:57.700Z,13.98
2018-10-02T08:46:26.830Z,15.40
2018-10-02T08:48:55.969Z,17.10
2018-10-02T08:51:26.152Z,17.50
2018-10-02T08:53:55.113Z,18.67
2018-10-02T08:56:23.793Z,20.26
2018-10-02T08:58:53.030Z,19.72
2018-10-02T09:01:22.186Z,18.61
2018-10-02T09:03:51.339Z,18.00
2018-10-02T09:06:20.406Z,17.05
2018-10-02T09:08:50.081Z,16.29
2018-10-02T09:11:19.217Z,16.07
2018-10-02T09:13:47.974Z,15.62
2018-10-02T09:16:16.768Z,15.23
2018-10-02T09:18:45.703Z,14.69
2018-10-02T09:21:14.924Z,14.33
2018-10-02T09:23:44.134Z,13.96
2018-10-02T09:26:14.358Z,13.91
2018-10-02T09:28:43.569Z,14.16
2018-10-02T09:31:18.118Z,14.34
2018-10-02T09:33:52.070Z,14.53
2018-10-02T09:36:25.985Z,15.09
2018-10-02T09:39:00.172Z,15.21
2018-10-02T09:41:34.254Z,16.31
2018-10-02T09:44:04.113Z,17.68
2018-10-02T09:46:33.745Z,18.90
2018-10-02T09:49:02.417Z,21.41
2018-10-02T09:51:32.055Z,23.10
2018-10-02T09:54:01.210Z,22.76
2018-10-02T09:56:35.314Z,22.45
2018-10-02T09:59:04.779Z,20.68
2018-10-02T10:01:38.759Z,18.14
2018-10-02T10:04:07.458Z,17.38
2018-10-02T10:06:36.112Z,16.82
2018-10-02T10:09:06.265Z,16.13
2018-10-02T10:11:36.719Z,15.57
2018-10-02T10:14:05.599Z,15.40
2018-10-02T10:16:34.337Z,14.71
2018-10-02T10:19:03.253Z,14.55
2018-10-02T10:21:32.470Z,14.03
2018-10-02T10:24:01.693Z,14.08
2018-10-02T10:26:30.424Z,14.68
2018-10-02T10:28:59.212Z,15.31
2018-10-02T10:31:28.444Z,15.68
2018-10-02T10:33:57.893Z,15.90
2018-10-02T10:36:26.748Z,16.16
2018-10-02T10:38:56.232Z,16.51
2018-10-02T10:41:25.197Z,17.04
2018-10-02T10:43:54.749Z,17.41
2018-10-02T10:46:23.873Z,17.00
2018-10-02T10:48:52.830Z,16.78
2018-10-02T10:51:21.984Z,16.68
2018-10-02T10:53:51.274Z,16.19
2018-10-02T10:56:20.212Z,15.56
2018-10-02T10:58:48.989Z,15.45
2018-10-02T11:01:17.917Z,15.21
2018-10-02T11:03:46.821Z,15.03
2018-10-02T11:06:16.462Z,15.07
2018-10-02T11:08:45.684Z,15.36
2018-10-02T11:11:14.874Z,15.53
2018-10-02T11:13:44.030Z,15.83
2018-10-02T11:16:13.316Z,16.36
2018-10-02T11:18:42.092Z,16.37
2018-10-02T11:21:10.829Z,16.45
2018-10-02T11:23:39.644Z,16.09
2018-10-02T11:26:09.229Z,15.73
2018-10-02T11:28:38.661Z,15.76
2018-10-02T11:31:07.900Z,15.71
2018-10-02T11:33:36.889Z,15.27
2018-10-02T11:36:06.427Z,14.93
2018-10-02T11:38:35.489Z,14.69
2018-10-02T11:41:04.662Z,14.64
2018-10-02T11:43:33.877Z,14.60
2018-10-02T11:46:03.154Z,14.43
2018-10-02T11:48:32.163Z,14.61
2018-10-02T11:51:01.615Z,14.54
2018-10-02T11:53:30.745Z,14.47
2018-10-02T11:55:59.504Z,14.50
2018-10-02T11:58:28.913Z,14.89
2018-10-02T12:00:57.557Z,15.03
2018-10-02T12:03:26.770Z,15.30
2018-10-02T12:05:55.458Z,15.19
2018-10-02T12:08:24.238Z,15.13
2018-10-02T12:10:53.191Z,15.39
2018-10-02T12:13:22.008Z,15.53
2018-10-02T12:15:50.760Z,15.68
2018-10-02T12:18:19.550Z,15.49
2018-10-02T12:20:49.497Z,15.33
2018-10-02T12:23:18.428Z,15.09
2018-10-02T12:25:47.299Z,14.92
2018-10-02T12:28:16.074Z,15.01
2018-10-02T12:30:45.016Z,15.03
2018-10-02T12:33:14.301Z,15.10
2018-10-02T12:35:44.029Z,15.22
2018-10-02T12:38:12.782Z,15.15
2018-10-02T12:40:41.963Z,14.94
2018-10-02T12:43:11.163Z,14.91
2018-10-02T12:45:39.805Z,15.23
2018-10-02T12:48:08.709Z,15.33
2018-10-02T12:50:37.564Z,15.39
2018-10-02T12:53:06.463Z,15.25
2018-10-02T12:55:35.347Z,15.11
2018-10-02T12:58:04.626Z,15.10
2018-10-02T13:00:33.480Z,15.03
2018-10-02T13:03:03.127Z,15.13
2018-10-02T13:05:31.859Z,14.75
2018-10-02T13:08:01.246Z,14.33
2018-10-02T13:10:30.111Z,14.27
2018-10-02T13:12:58.948Z,14.26
2018-10-02T13:15:28.144Z,14.06
2018-10-02T13:17:57.338Z,13.78
2018-10-02T13:20:26.708Z,13.84
2018-10-02T13:22:55.810Z,13.83
2018-10-02T13:25:25.287Z,13.98
2018-10-02T13:27:54.363Z,13.74
2018-10-02T13:30:23.235Z,13.62
2018-10-02T13:32:52.089Z,13.44
2018-10-02T13:35:21.117Z,13.33
2018-10-02T13:37:51.225Z,13.29
2018-10-02T13:40:20.068Z,13.15
2018-10-02T13:42:48.789Z,13.04
2018-10-02T13:45:17.539Z,13.03
2018-10-02T13:47:47.164Z,13.06
2018-10-02T13:50:16.454Z,13.03
2018-10-02T13:52:45.280Z,13.08
2018-10-02T13:55:14.913Z,13.21
2018-10-02T13:57:44.001Z,13.14
2018-10-02T14:00:12.875Z,13.15
2018-10-02T14:02:42.595Z,13.23
2018-10-02T14:05:11.666Z,13.21
2018-10-02T14:07:40.510Z,13.23
2018-10-02T14:10:10.306Z,13.36
2018-10-02T14:12:39.264Z,13.36
2018-10-02T14:15:08.496Z,13.21
2018-10-02T14:17:37.533Z,13.20
2018-10-02T14:20:06.596Z,13.16
2018-10-02T14:22:36.213Z,13.14
2018-10-02T14:25:05.336Z,13.12
2018-10-02T14:27:34.899Z,12.99
2018-10-02T14:30:04.456Z,12.63
2018-10-02T14:32:34.037Z,12.35
2018-10-02T14:35:03.331Z,12.17
2018-10-02T14:37:32.517Z,12.01
2018-10-02T14:40:01.746Z,11.94
2018-10-02T14:42:31.331Z,11.95
2018-10-02T14:45:00.160Z,11.89
2018-10-02T14:47:28.964Z,11.88
2018-10-02T14:49:57.789Z,11.75
2018-10-02T14:52:26.785Z,11.64
2018-10-02T14:54:56.083Z,11.67
2018-10-02T14:57:25.099Z,11.69
2018-10-02T14:59:53.804Z,11.68
2018-10-02T15:02:22.792Z,11.69
2018-10-02T15:04:52.946Z,11.66
2018-10-02T15:07:22.153Z,11.72
2018-10-02T15:09:52.736Z,11.68
2018-10-02T15:12:21.659Z,11.67
2018-10-02T15:14:50.560Z,11.70
2018-10-02T15:17:19.285Z,11.68
2018-10-02T15:19:48.298Z,11.64
2018-10-02T15:22:17.222Z,11.67
2018-10-02T15:24:45.867Z,11.70
2018-10-02T15:27:15.917Z,11.70
2018-10-02T15:29:44.815Z,11.71
2018-10-02T15:32:14.515Z,11.63
2018-10-02T15:34:43.653Z,11.64
2018-10-02T15:37:13.835Z,11.60
2018-10-02T15:39:43.087Z,11.60
2018-10-02T15:42:12.054Z,11.53
2018-10-02T15:44:41.455Z,11.54
2018-10-02T15:47:11.665Z,11.54
2018-10-02T15:49:40.570Z,11.54
2018-10-02T15:52:10.169Z,11.50
2018-10-02T15:54:39.357Z,11.49
2018-10-02T15:57:08.657Z,11.46
2018-10-02T15:59:38.431Z,11.39
2018-10-02T16:02:07.154Z,11.41
2018-10-02T16:04:36.380Z,11.37
2018-10-02T16:07:05.096Z,11.38
2018-10-02T16:09:33.923Z,11.34
2018-10-02T16:12:02.945Z,11.35
2018-10-02T16:14:31.971Z,11.35
2018-10-02T16:17:01.481Z,11.38
2018-10-02T16:19:30.515Z,11.33
2018-10-02T16:22:00.072Z,11.37
2018-10-02T16:24:29.052Z,11.37
2018-10-02T16:26:58.170Z,11.38
2018-10-02T16:29:27.442Z,11.35
2018-10-02T16:31:56.451Z,11.37
2018-10-02T16:34:25.928Z,11.39
2018-10-02T16:36:55.132Z,11.38
2018-10-02T16:39:24.026Z,11.36
2018-10-02T16:41:52.806Z,11.37
2018-10-02T16:44:21.851Z,11.38
2018-10-02T16:46:50.532Z,11.37
2018-10-02T16:49:19.309Z,11.36
2018-10-02T16:51:48.056Z,11.31
2018-10-02T16:54:16.871Z,11.31
2018-10-02T16:56:47.000Z,11.30
2018-10-02T16:59:16.410Z,11.28
2018-10-02T17:01:45.440Z,11.27
2018-10-02T17:04:15.675Z,11.24
2018-10-02T17:06:44.871Z,11.22
2018-10-02T17:09:15.189Z,11.20
2018-10-02T17:11:44.175Z,11.20
2018-10-02T17:14:13.784Z,11.18
2018-10-02T17:16:42.941Z,11.18
2018-10-02T17:19:11.996Z,11.20
2018-10-02T17:21:41.395Z,11.18
2018-10-02T17:24:10.480Z,11.18
2018-10-02T17:26:39.998Z,11.16
2018-10-02T17:29:09.331Z,11.15
2018-10-02T17:31:38.156Z,11.15
2018-10-02T17:34:07.359Z,11.15
2018-10-02T17:36:36.405Z,11.15
2018-10-02T17:39:07.890Z,11.11
2018-10-02T17:41:38.209Z,11.11
2018-10-02T17:44:07.261Z,11.09
2018-10-02T17:46:37.311Z,11.08
2018-10-02T17:49:06.586Z,11.08
2018-10-02T17:51:35.406Z,11.06
2018-10-02T17:54:05.151Z,11.05
2018-10-02T17:56:34.160Z,11.05
2018-10-02T17:59:03.388Z,11.04
2018-10-02T18:01:32.590Z,11.01
2018-10-02T18:04:01.956Z,11.02
2018-10-02T18:06:31.120Z,11.01
2018-10-02T18:08:59.860Z,11.02
2018-10-02T18:11:28.705Z,11.02
2018-10-02T18:13:57.741Z,11.00
2018-10-02T18:16:27.084Z,10.97
2018-10-02T18:18:56.234Z,10.98
2018-10-02T18:21:25.663Z,10.98
2018-10-02T18:23:54.609Z,10.98
2018-10-02T18:26:23.547Z,10.96
2018-10-02T18:28:52.241Z,10.93
2018-10-02T18:31:22.391Z,10.93
2018-10-02T18:33:51.667Z,10.93
2018-10-02T18:36:20.864Z,10.93
2018-10-02T18:38:49.724Z,10.91
2018-10-02T18:41:19.357Z,10.91
2018-10-02T18:43:48.522Z,10.91
2018-10-02T18:46:17.700Z,10.89
2018-10-02T18:48:46.573Z,10.88
2018-10-02T18:51:15.412Z,10.86
2018-10-02T18:53:44.463Z,10.86
2018-10-02T18:56:13.624Z,10.85
2018-10-02T18:58:42.765Z,10.83
2018-10-02T19:01:12.036Z,10.79
2018-10-02T19:03:41.365Z,10.76
2018-10-02T19:06:10.582Z,10.75
2018-10-02T19:08:45.706Z,10.71
2018-10-02T19:11:19.687Z,10.68
2018-10-02T19:13:48.916Z,10.69
2018-10-02T19:16:23.030Z,10.67
2018-10-02T19:18:52.475Z,10.65
2018-10-02T19:21:21.695Z,10.60
2018-10-02T19:23:50.883Z,10.58
2018-10-02T19:26:20.837Z,10.57
2018-10-02T19:28:50.577Z,10.57
2018-10-02T19:31:25.512Z,10.55
2018-10-02T19:33:54.792Z,10.52
2018-10-02T19:36:24.151Z,10.51
2018-10-02T19:39:02.823Z,10.49
2018-10-02T19:41:32.384Z,10.48
2018-10-02T19:44:03.079Z,10.43
2018-10-02T19:46:38.183Z,10.43
2018-10-02T19:49:07.602Z,10.43
2018-10-02T19:51:41.948Z,10.40
2018-10-02T19:54:11.444Z,10.37
2018-10-02T19:56:40.631Z,10.39
2018-10-02T19:59:09.522Z,10.39
2018-10-02T20:01:39.363Z,10.40
2018-10-02T20:04:08.735Z,10.40
2018-10-02T20:06:37.671Z,10.36
2018-10-02T20:09:08.152Z,10.37
2018-10-02T20:11:37.055Z,10.35
2018-10-02T20:14:06.337Z,10.32
2018-10-02T20:16:35.651Z,10.31
2018-10-02T20:19:05.683Z,10.33
2018-10-02T20:21:36.043Z,10.31
2018-10-02T20:24:05.141Z,10.29
2018-10-02T20:26:34.547Z,10.30
2018-10-02T20:29:03.818Z,10.29
2018-10-02T20:31:35.261Z,10.27
2018-10-02T20:34:05.067Z,10.30
2018-10-02T20:36:34.444Z,10.25
2018-10-02T20:39:04.421Z,10.20
2018-10-02T20:41:33.824Z,10.14
2018-10-02T20:44:02.926Z,10.07
2018-10-02T20:46:32.017Z,10.05
2018-10-02T20:49:01.267Z,10.07
2018-10-02T20:51:30.475Z,10.07
2018-10-02T20:53:59.711Z,10.08
2018-10-02T20:56:29.702Z,10.08
2018-10-02T20:58:59.067Z,10.08
2018-10-02T21:01:28.588Z,10.08
2018-10-02T21:03:57.627Z,10.09
2018-10-02T21:06:26.802Z,10.12
2018-10-02T21:08:55.967Z,10.11
2018-10-02T21:11:24.968Z,10.15
2018-10-02T21:13:54.451Z,10.16
2018-10-02T21:16:23.942Z,10.20
2018-10-02T21:18:52.856Z,10.19
2018-10-02T21:21:21.847Z,10.18
2018-10-02T21:23:50.718Z,10.18
2018-10-02T21:26:19.581Z,10.19
2018-10-02T21:28:48.747Z,10.16
2018-10-02T21:31:18.108Z,10.16
2018-10-02T21:33:47.190Z,10.14
2018-10-02T21:36:16.376Z,10.12
2018-10-02T21:38:45.956Z,10.09
2018-10-02T21:41:14.933Z,10.07
2018-10-02T21:43:43.927Z,10.02
2018-10-02T21:46:13.545Z,9.96
2018-10-02T21:48:42.524Z,9.92
2018-10-02T21:51:11.306Z,9.89
2018-10-02T21:53:40.067Z,9.90
2018-10-02T21:56:09.278Z,9.89
2018-10-02T21:58:37.939Z,9.86
2018-10-02T22:01:06.924Z,9.79
2018-10-02T22:03:39.153Z,9.75
2018-10-02T22:06:09.252Z,9.69
2018-10-02T22:08:38.225Z,9.60
2018-10-02T22:11:07.419Z,9.54
2018-10-02T22:13:36.648Z,9.49
2018-10-02T22:16:06.094Z,9.49
2018-10-02T22:18:35.051Z,9.48
2018-10-02T22:21:03.940Z,9.44
2018-10-02T22:23:32.618Z,9.45
2018-10-02T22:26:02.899Z,9.49
2018-10-02T22:28:32.128Z,9.49
2018-10-02T22:31:01.433Z,9.50
2018-10-02T22:33:30.591Z,9.55
2018-10-02T22:35:59.689Z,9.62
2018-10-02T22:38:28.891Z,9.68
2018-10-02T22:40:58.357Z,9.74
2018-10-02T22:43:28.525Z,9.80
2018-10-02T22:45:57.499Z,9.84
2018-10-02T22:48:26.841Z,9.86
2018-10-02T22:50:55.543Z,9.93
2018-10-02T22:53:24.319Z,9.97
2018-10-02T22:55:53.277Z,9.98
2018-10-02T22:58:21.824Z,10.03
2018-10-02T23:00:50.986Z,10.06
2018-10-02T23:03:20.277Z,10.10
2018-10-02T23:05:49.444Z,10.13
2018-10-02T23:08:18.617Z,10.14
2018-10-02T23:10:47.743Z,10.14
2018-10-02T23:13:17.234Z,10.18
2018-10-02T23:15:46.306Z,10.17
2018-10-02T23:18:15.512Z,10.15
2018-10-02T23:20:44.728Z,10.11
2018-10-02T23:23:14.072Z,10.08
2018-10-02T23:25:43.252Z,10.05
2018-10-02T23:28:12.294Z,10.07
2018-10-02T23:30:41.612Z,10.11
2018-10-02T23:33:10.838Z,10.17
2018-10-02T23:35:39.972Z,10.19
2018-10-02T23:38:08.869Z,10.21
2018-10-02T23:40:37.533Z,10.24
2018-10-02T23:43:06.746Z,10.26
2018-10-02T23:45:35.619Z,10.27
2018-10-02T23:48:05.292Z,10.30
2018-10-02T23:50:34.022Z,10.32
2018-10-02T23:53:02.953Z,10.36
2018-10-02T23:55:31.814Z,10.42
2018-10-02T23:58:01.367Z,10.44
