createdAt,value
2019-04-26T00:00:29.787Z,13.66
2019-04-26T00:03:02.486Z,13.46
2019-04-26T00:05:35.518Z,13.62
2019-04-26T00:08:06.042Z,13.39
2019-04-26T00:10:48.041Z,13.40
2019-04-26T00:13:29.915Z,13.50
2019-04-26T00:16:02.830Z,13.48
2019-04-26T00:18:33.642Z,13.57
2019-04-26T00:21:04.447Z,14.05
2019-04-26T00:23:35.250Z,14.38
2019-04-26T00:26:06.353Z,14.64
2019-04-26T00:28:37.168Z,13.80
2019-04-26T00:31:07.963Z,13.31
2019-04-26T00:33:38.791Z,13.40
2019-04-26T00:36:09.608Z,13.67
2019-04-26T00:38:40.436Z,13.52
2019-04-26T00:41:12.658Z,13.51
2019-04-26T00:43:43.677Z,13.38
2019-04-26T00:46:15.184Z,13.31
2019-04-26T00:48:46.305Z,13.25
2019-04-26T00:51:17.293Z,13.16
2019-04-26T00:53:49.127Z,13.13
2019-04-26T00:56:20.169Z,13.04
2019-04-26T00:58:51.210Z,12.89
2019-04-26T01:01:23.594Z,12.95
2019-04-26T01:03:54.391Z,12.79
2019-04-26T01:06:27.072Z,13.86
2019-04-26T01:08:57.851Z,14.05
2019-04-26T01:11:28.617Z,13.21
2019-04-26T01:13:59.388Z,13.12
2019-04-26T01:16:30.159Z,13.06
2019-04-26T01:19:00.924Z,13.06
2019-04-26T01:21:41.564Z,13.52
2019-04-26T01:24:12.981Z,13.55
2019-04-26T01:26:45.152Z,13.39
2019-04-26T01:29:18.607Z,13.33
2019-04-26T01:31:59.775Z,13.34
2019-04-26T01:37:21.038Z,13.48
2019-04-26T01:39:55.623Z,13.30
2019-04-26T01:42:45.311Z,13.77
2019-04-26T01:45:18.109Z,13.72
2019-04-26T01:47:52.183Z,14.12
2019-04-26T01:50:23.973Z,13.72
2019-04-26T01:52:55.651Z,13.53
2019-04-26T01:55:27.231Z,13.69
2019-04-26T01:57:59.912Z,13.36
2019-04-26T02:00:39.430Z,13.71
2019-04-26T02:03:15.245Z,13.28
2019-04-26T02:05:46.144Z,13.09
2019-04-26T02:08:17.102Z,13.16
2019-04-26T02:10:48.037Z,12.85
2019-04-26T02:13:19.645Z,12.76
2019-04-26T02:15:50.461Z,12.71
2019-04-26T02:18:21.481Z,12.68
2019-04-26T02:21:04.390Z,12.31
2019-04-26T02:23:42.907Z,12.35
2019-04-26T02:26:33.191Z,12.39
2019-04-26T02:29:10.786Z,12.84
2019-04-26T02:31:43.397Z,12.67
2019-04-26T02:34:14.522Z,12.31
2019-04-26T02:36:57.042Z,12.01
2019-04-26T02:39:21.287Z,12.15
2019-04-26T02:41:55.869Z,12.16
2019-04-26T02:44:31.329Z,12.04
2019-04-26T02:47:39.185Z,12.08
2019-04-26T02:50:17.666Z,12.11
2019-04-26T02:52:54.857Z,11.87
2019-04-26T02:55:36.866Z,11.72
2019-04-26T02:58:05.433Z,12.15
2019-04-26T03:00:37.749Z,12.13
2019-04-26T03:03:08.980Z,12.27
2019-04-26T03:05:41.075Z,12.53
2019-04-26T03:08:14.408Z,12.58
2019-04-26T03:10:48.220Z,12.51
2019-04-26T03:13:26.724Z,12.55
2019-04-26T03:16:16.384Z,12.13
2019-04-26T03:18:55.862Z,12.15
2019-04-26T03:21:37.812Z,12.15
2019-04-26T03:24:24.932Z,11.89
2019-04-26T03:27:17.921Z,12.29
2019-04-26T03:29:52.529Z,12.41
2019-04-26T03:32:39.122Z,12.41
2019-04-26T03:35:23.401Z,12.28
2019-04-26T03:38:21.372Z,12.10
2019-04-26T03:41:09.710Z,12.16
2019-04-26T03:43:44.670Z,11.89
2019-04-26T03:46:31.405Z,11.67
2019-04-26T03:49:18.054Z,11.83
2019-04-26T03:51:55.605Z,11.71
2019-04-26T03:54:29.478Z,11.71
2019-04-26T03:57:15.005Z,11.73
2019-04-26T03:59:51.480Z,11.38
2019-04-26T04:02:27.959Z,11.53
2019-04-26T04:05:06.958Z,11.55
2019-04-26T04:07:43.613Z,11.73
2019-04-26T04:10:26.694Z,11.58
2019-04-26T04:13:18.108Z,11.67
2019-04-26T04:15:50.777Z,11.67
2019-04-26T04:18:23.655Z,11.49
2019-04-26T04:21:14.861Z,11.43
2019-04-26T04:24:09.175Z,11.44
2019-04-26T04:27:13.297Z,10.89
2019-04-26T04:29:52.555Z,11.12
2019-04-26T04:32:46.399Z,11.38
2019-04-26T04:35:19.960Z,11.63
2019-04-26T04:38:08.056Z,11.63
2019-04-26T04:41:08.539Z,11.57
2019-04-26T04:43:51.197Z,11.44
2019-04-26T04:46:47.634Z,11.42
2019-04-26T04:49:33.129Z,11.44
2019-04-26T04:52:13.570Z,11.56
2019-04-26T04:55:03.284Z,11.32
2019-04-26T04:57:36.221Z,11.50
2019-04-26T05:00:18.283Z,11.10
2019-04-26T05:03:27.452Z,11.37
2019-04-26T05:06:07.798Z,11.31
2019-04-26T05:08:50.963Z,11.50
2019-04-26T05:11:30.849Z,11.60
2019-04-26T05:14:28.296Z,11.33
2019-04-26T05:17:14.704Z,11.61
2019-04-26T05:20:08.723Z,11.88
2019-04-26T05:22:56.116Z,11.67
2019-04-26T05:25:53.536Z,11.84
2019-04-26T05:28:46.185Z,11.91
2019-04-26T05:31:35.737Z,12.38
2019-04-26T05:34:15.217Z,12.17
2019-04-26T05:37:04.959Z,12.42
2019-04-26T05:39:42.276Z,12.48
2019-04-26T05:42:44.029Z,12.45
2019-04-26T05:45:47.309Z,12.87
2019-04-26T05:48:39.155Z,12.81
2019-04-26T05:51:51.953Z,12.64
2019-04-26T05:54:49.598Z,12.50
2019-04-26T05:57:51.501Z,12.57
2019-04-26T06:00:45.791Z,12.60
2019-04-26T06:03:41.644Z,13.00
2019-04-26T06:06:32.465Z,13.27
2019-04-26T06:09:08.437Z,13.00
2019-04-26T06:11:54.628Z,13.02
2019-04-26T06:14:46.554Z,13.13
2019-04-26T06:17:26.088Z,13.27
2019-04-26T06:20:27.654Z,13.16
2019-04-26T06:23:20.583Z,13.40
2019-04-26T06:26:29.010Z,12.98
2019-04-26T06:29:06.656Z,13.27
2019-04-26T06:31:40.846Z,13.33
2019-04-26T06:34:18.447Z,13.32
2019-04-26T06:37:15.863Z,13.90
2019-04-26T06:39:54.669Z,13.78
2019-04-26T06:42:56.281Z,14.14
2019-04-26T06:45:56.846Z,13.61
2019-04-26T06:48:36.586Z,13.44
2019-04-26T06:51:24.050Z,13.98
2019-04-26T06:53:59.356Z,14.34
2019-04-26T06:56:47.938Z,14.13
2019-04-26T06:59:43.511Z,14.57
2019-04-26T07:02:30.161Z,14.91
2019-04-26T07:05:16.632Z,14.64
2019-04-26T07:07:57.039Z,14.27
2019-04-26T07:10:44.349Z,14.91
2019-04-26T07:13:42.078Z,14.76
2019-04-26T07:16:23.326Z,14.57
2019-04-26T07:19:50.313Z,14.60
2019-04-26T07:22:42.294Z,15.18
2019-04-26T07:25:47.768Z,15.60
2019-04-26T07:28:48.143Z,15.88
2019-04-26T07:31:31.507Z,15.88
2019-04-26T07:34:13.600Z,15.63
2019-04-26T07:37:22.165Z,15.69
2019-04-26T07:40:32.239Z,15.58
2019-04-26T07:43:15.009Z,15.53
2019-04-26T07:46:08.050Z,15.29
2019-04-26T07:49:10.247Z,15.48
2019-04-26T07:52:04.111Z,15.47
2019-04-26T07:55:08.684Z,15.47
2019-04-26T07:58:06.942Z,15.56
2019-04-26T08:00:47.427Z,15.54
2019-04-26T08:03:35.271Z,16.00
2019-04-26T08:06:21.604Z,16.01
2019-04-26T08:08:56.464Z,16.01
2019-04-26T08:11:32.515Z,15.63
2019-04-26T08:14:14.784Z,16.28
2019-04-26T08:17:14.861Z,16.95
2019-04-26T08:20:06.689Z,16.95
2019-04-26T08:22:38.119Z,16.69
2019-04-26T08:25:12.475Z,16.69
2019-04-26T08:27:44.803Z,16.79
2019-04-26T08:30:19.081Z,16.79
2019-04-26T08:32:52.282Z,16.63
2019-04-26T08:35:26.903Z,16.77
2019-04-26T08:38:01.405Z,17.06
2019-04-26T08:40:32.890Z,17.06
2019-04-26T08:43:09.529Z,16.71
2019-04-26T08:46:01.971Z,16.63
2019-04-26T08:48:37.484Z,17.05
2019-04-26T08:51:15.362Z,16.96
2019-04-26T08:53:47.085Z,17.09
2019-04-26T08:56:21.683Z,17.47
2019-04-26T08:58:56.474Z,16.89
2019-04-26T09:01:31.076Z,16.81
2019-04-26T09:04:08.068Z,16.81
2019-04-26T09:06:48.075Z,16.89
2019-04-26T09:09:22.671Z,17.67
2019-04-26T09:11:59.949Z,17.27
2019-04-26T09:14:29.259Z,16.61
2019-04-26T09:17:00.036Z,17.47
2019-04-26T09:19:32.160Z,17.50
2019-04-26T09:22:13.244Z,17.39
2019-04-26T09:24:55.125Z,17.40
2019-04-26T09:27:32.423Z,17.60
2019-04-26T09:30:09.398Z,17.51
2019-04-26T09:32:51.204Z,17.51
2019-04-26T09:35:21.974Z,16.97
2019-04-26T09:37:52.751Z,17.42
2019-04-26T09:40:23.726Z,17.08
2019-04-26T09:42:56.392Z,17.51
2019-04-26T09:45:29.182Z,17.29
2019-04-26T09:48:01.856Z,17.64
2019-04-26T09:50:34.545Z,17.24
2019-04-26T09:53:05.420Z,16.94
2019-04-26T09:55:36.206Z,17.36
2019-04-26T09:58:08.597Z,17.61
2019-04-26T10:00:39.678Z,17.67
2019-04-26T10:03:10.794Z,17.56
2019-04-26T10:05:41.659Z,16.67
2019-04-26T10:08:14.198Z,16.67
2019-04-26T10:10:45.230Z,16.69
2019-04-26T10:13:23.773Z,17.09
2019-04-26T10:16:02.529Z,16.91
2019-04-26T10:18:32.186Z,17.11
2019-04-26T10:21:03.352Z,17.24
2019-04-26T10:23:34.144Z,16.95
2019-04-26T10:26:06.420Z,17.15
2019-04-26T10:28:37.188Z,17.51
2019-04-26T10:31:07.973Z,18.32
2019-04-26T10:33:38.737Z,18.58
2019-04-26T10:36:09.526Z,18.27
2019-04-26T10:38:40.291Z,17.06
2019-04-26T10:41:11.080Z,16.79
2019-04-26T10:43:41.857Z,17.03
2019-04-26T10:46:12.634Z,17.00
2019-04-26T10:48:45.607Z,17.15
2019-04-26T10:51:18.009Z,16.75
2019-04-26T10:53:53.941Z,17.06
2019-04-26T10:56:38.778Z,17.06
2019-04-26T10:59:17.522Z,17.45
2019-04-26T11:01:48.315Z,16.76
2019-04-26T11:04:19.078Z,17.27
2019-04-26T11:06:49.929Z,16.62
2019-04-26T11:09:20.695Z,16.89
2019-04-26T11:11:51.482Z,16.80
2019-04-26T11:14:24.160Z,17.25
2019-04-26T11:16:55.242Z,16.16
2019-04-26T11:19:25.998Z,16.16
2019-04-26T11:21:56.795Z,15.60
2019-04-26T11:24:27.560Z,15.49
2019-04-26T11:26:58.340Z,15.66
2019-04-26T11:29:30.186Z,16.04
2019-04-26T11:32:02.654Z,15.88
2019-04-26T11:34:33.765Z,15.88
2019-04-26T11:37:04.557Z,15.67
2019-04-26T11:39:36.624Z,16.02
2019-04-26T11:42:11.677Z,15.48
2019-04-26T11:44:40.691Z,15.47
2019-04-26T11:47:11.463Z,15.37
2019-04-26T11:49:43.016Z,15.36
2019-04-26T11:52:13.819Z,15.22
2019-04-26T11:54:44.589Z,15.22
2019-04-26T11:57:15.388Z,15.15
2019-04-26T11:59:46.359Z,14.62
2019-04-26T12:02:17.308Z,14.63
2019-04-26T12:04:55.776Z,14.92
2019-04-26T12:07:28.464Z,15.13
2019-04-26T12:10:01.115Z,14.64
2019-04-26T12:12:31.916Z,14.46
2019-04-26T12:15:08.464Z,14.37
2019-04-26T12:17:37.064Z,14.42
2019-04-26T12:20:07.955Z,14.76
2019-04-26T12:22:39.447Z,14.55
2019-04-26T12:25:11.596Z,14.90
2019-04-26T12:27:42.478Z,14.86
2019-04-26T12:30:14.149Z,14.88
2019-04-26T12:32:45.432Z,14.82
2019-04-26T12:35:16.196Z,14.70
2019-04-26T12:37:50.719Z,14.13
2019-04-26T12:40:19.969Z,14.06
2019-04-26T12:42:50.859Z,13.91
2019-04-26T12:45:32.390Z,13.93
2019-04-26T12:48:08.177Z,13.84
2019-04-26T12:50:38.992Z,13.74
2019-04-26T12:53:09.773Z,13.34
2019-04-26T12:55:40.540Z,13.33
2019-04-26T12:58:15.278Z,13.27
2019-04-26T13:00:53.776Z,13.20
2019-04-26T13:03:20.466Z,13.38
2019-04-26T13:05:57.488Z,13.73
2019-04-26T13:08:22.168Z,13.31
2019-04-26T13:11:07.406Z,13.16
2019-04-26T13:13:51.052Z,13.37
2019-04-26T13:16:26.230Z,13.34
2019-04-26T13:18:56.884Z,13.79
2019-04-26T13:21:27.705Z,13.97
2019-04-26T13:24:00.216Z,13.63
2019-04-26T13:26:34.668Z,13.32
2019-04-26T13:29:03.804Z,13.36
2019-04-26T13:31:34.588Z,13.13
2019-04-26T13:34:05.370Z,12.73
2019-04-26T13:36:36.139Z,12.85
2019-04-26T13:39:08.826Z,12.82
2019-04-26T13:41:40.262Z,13.10
2019-04-26T13:44:11.080Z,13.46
2019-04-26T13:46:55.983Z,13.50
2019-04-26T13:49:28.662Z,13.21
2019-04-26T13:51:59.442Z,12.83
2019-04-26T13:54:30.228Z,13.03
2019-04-26T13:57:00.990Z,12.80
2019-04-26T13:59:32.799Z,12.81
2019-04-26T14:02:11.470Z,12.78
2019-04-26T14:04:37.172Z,12.77
2019-04-26T14:07:09.032Z,12.89
2019-04-26T14:09:39.830Z,13.07
2019-04-26T14:12:18.357Z,12.51
2019-04-26T14:14:43.295Z,12.20
2019-04-26T14:17:14.075Z,12.28
2019-04-26T14:19:45.377Z,12.50
2019-04-26T14:22:19.455Z,12.69
2019-04-26T14:24:57.062Z,12.35
2019-04-26T14:27:29.263Z,12.03
2019-04-26T14:30:02.647Z,11.37
2019-04-26T14:32:32.712Z,11.37
2019-04-26T14:35:04.583Z,11.82
2019-04-26T14:37:35.347Z,12.02
2019-04-26T14:40:16.767Z,11.80
2019-04-26T14:42:46.115Z,11.13
2019-04-26T14:45:22.728Z,11.53
2019-04-26T14:47:47.585Z,11.74
2019-04-26T14:50:17.249Z,11.58
2019-04-26T14:52:48.021Z,11.55
2019-04-26T14:55:21.187Z,11.58
2019-04-26T14:57:54.024Z,11.77
2019-04-26T15:00:26.061Z,11.71
2019-04-26T15:03:03.176Z,11.36
2019-04-26T15:05:48.078Z,11.29
2019-04-26T15:08:18.855Z,11.64
2019-04-26T15:10:57.666Z,11.54
2019-04-26T15:13:23.602Z,11.23
2019-04-26T15:15:56.617Z,11.52
2019-04-26T15:18:29.231Z,11.28
2019-04-26T15:21:00.778Z,11.27
2019-04-26T15:23:32.980Z,11.51
2019-04-26T15:26:03.945Z,11.08
2019-04-26T15:28:34.718Z,11.25
2019-04-26T15:31:05.493Z,10.88
2019-04-26T15:33:36.315Z,10.89
2019-04-26T15:36:12.793Z,11.12
2019-04-26T15:38:44.823Z,11.43
2019-04-26T15:41:33.275Z,11.83
2019-04-26T15:44:13.626Z,11.45
2019-04-26T15:46:58.755Z,10.62
2019-04-26T15:49:37.144Z,10.75
2019-04-26T15:52:07.927Z,11.12
2019-04-26T15:54:38.704Z,11.21
2019-04-26T15:57:09.698Z,10.81
2019-04-26T15:59:40.446Z,11.16
2019-04-26T16:02:12.445Z,10.84
2019-04-26T16:04:43.422Z,10.63
2019-04-26T16:07:23.288Z,10.72
2019-04-26T16:09:49.250Z,10.73
2019-04-26T16:12:20.326Z,10.83
2019-04-26T16:14:52.551Z,10.89
2019-04-26T16:17:23.330Z,10.68
2019-04-26T16:19:56.198Z,10.90
2019-04-26T16:22:30.075Z,10.53
2019-04-26T16:25:03.992Z,10.83
2019-04-26T16:27:34.555Z,10.70
2019-04-26T16:30:07.812Z,10.79
2019-04-26T16:32:47.063Z,10.72
2019-04-26T16:35:18.162Z,10.69
2019-04-26T16:37:48.923Z,10.41
2019-04-26T16:40:19.796Z,10.57
2019-04-26T16:42:56.901Z,10.33
2019-04-26T16:45:23.257Z,9.68
2019-04-26T16:47:54.054Z,9.86
2019-04-26T16:50:31.469Z,10.11
2019-04-26T16:52:57.741Z,9.91
2019-04-26T16:55:28.492Z,9.68
2019-04-26T16:57:59.276Z,10.12
2019-04-26T17:00:48.222Z,10.26
2019-04-26T17:03:07.598Z,9.95
2019-04-26T17:05:47.735Z,9.80
2019-04-26T17:08:10.454Z,9.62
2019-04-26T17:10:42.064Z,10.17
2019-04-26T17:13:13.284Z,10.20
2019-04-26T17:15:44.110Z,9.81
2019-04-26T17:18:14.897Z,9.59
2019-04-26T17:20:48.157Z,9.97
2019-04-26T17:23:24.037Z,9.01
2019-04-26T17:26:13.252Z,9.49
2019-04-26T17:28:44.116Z,9.50
2019-04-26T17:31:14.889Z,9.65
2019-04-26T17:33:45.667Z,9.70
2019-04-26T17:36:17.307Z,9.57
2019-04-26T17:38:48.126Z,9.55
2019-04-26T17:41:18.887Z,9.61
2019-04-26T17:43:53.300Z,9.32
2019-04-26T17:46:22.449Z,9.52
2019-04-26T17:48:53.258Z,9.10
2019-04-26T17:51:23.995Z,9.23
2019-04-26T17:54:20.342Z,9.65
2019-04-26T17:56:31.466Z,9.95
2019-04-26T17:59:04.555Z,9.66
2019-04-26T18:01:44.406Z,9.15
2019-04-26T18:04:05.658Z,9.71
2019-04-26T18:06:36.399Z,9.98
2019-04-26T18:09:07.205Z,9.84
2019-04-26T18:11:37.977Z,9.54
2019-04-26T18:14:20.734Z,9.68
2019-04-26T18:16:43.342Z,9.96
2019-04-26T18:19:18.565Z,9.70
2019-04-26T18:21:56.111Z,9.48
2019-04-26T18:24:27.532Z,9.73
2019-04-26T18:26:59.138Z,9.73
2019-04-26T18:29:30.409Z,9.89
2019-04-26T18:32:03.615Z,9.30
2019-04-26T18:34:36.654Z,9.70
2019-04-26T18:37:07.396Z,9.68
2019-04-26T18:39:38.331Z,9.66
2019-04-26T18:42:09.112Z,9.36
2019-04-26T18:44:47.565Z,9.62
2019-04-26T18:47:20.506Z,9.56
2019-04-26T18:49:53.618Z,9.49
2019-04-26T18:52:23.327Z,9.36
2019-04-26T18:55:05.917Z,9.07
2019-04-26T18:57:36.659Z,9.62
2019-04-26T19:00:09.548Z,9.90
2019-04-26T19:02:40.331Z,10.06
2019-04-26T19:05:14.145Z,9.95
2019-04-26T19:07:46.244Z,10.14
2019-04-26T19:10:16.664Z,9.90
2019-04-26T19:12:48.532Z,9.70
2019-04-26T19:15:24.272Z,10.09
2019-04-26T19:18:05.841Z,9.67
2019-04-26T19:20:44.567Z,8.90
2019-04-26T19:23:15.350Z,9.74
2019-04-26T19:25:46.115Z,9.77
2019-04-26T19:28:16.885Z,9.67
2019-04-26T19:30:50.995Z,9.76
2019-04-26T19:33:21.586Z,9.57
2019-04-26T19:35:58.551Z,9.73
2019-04-26T19:38:29.320Z,10.17
2019-04-26T19:41:00.100Z,10.17
2019-04-26T19:43:35.009Z,9.73
2019-04-26T19:46:05.470Z,10.14
2019-04-26T19:48:41.818Z,10.11
2019-04-26T19:51:27.064Z,9.74
2019-04-26T19:54:02.103Z,10.15
2019-04-26T19:56:34.869Z,10.21
2019-04-26T19:59:05.641Z,10.03
2019-04-26T20:01:36.429Z,10.02
2019-04-26T20:04:07.196Z,9.87
2019-04-26T20:06:37.973Z,9.77
2019-04-26T20:09:09.740Z,9.67
2019-04-26T20:11:42.136Z,10.03
2019-04-26T20:14:12.894Z,10.14
2019-04-26T20:16:43.684Z,9.78
2019-04-26T20:19:17.683Z,9.87
2019-04-26T20:21:49.785Z,9.90
2019-04-26T20:24:19.812Z,10.49
2019-04-26T20:26:52.300Z,10.48
2019-04-26T20:29:23.285Z,9.64
2019-04-26T20:31:59.219Z,9.59
2019-04-26T20:34:29.992Z,9.86
2019-04-26T20:37:01.491Z,9.81
2019-04-26T20:39:33.811Z,9.77
2019-04-26T20:42:04.634Z,9.80
2019-04-26T20:44:49.002Z,9.82
2019-04-26T20:47:14.311Z,10.24
2019-04-26T20:49:48.182Z,10.10
2019-04-26T20:52:16.492Z,9.91
2019-04-26T20:54:51.113Z,9.99
2019-04-26T20:57:21.919Z,10.23
2019-04-26T21:00:01.539Z,10.06
2019-04-26T21:02:25.464Z,10.08
2019-04-26T21:04:56.236Z,10.33
2019-04-26T21:07:27.021Z,9.84
2019-04-26T21:09:57.785Z,9.57
2019-04-26T21:12:28.581Z,9.85
2019-04-26T21:14:59.347Z,9.74
2019-04-26T21:17:30.116Z,9.78
2019-04-26T21:20:02.165Z,9.68
2019-04-26T21:22:33.172Z,9.83
2019-04-26T21:25:07.745Z,9.82
2019-04-26T21:27:49.340Z,9.92
2019-04-26T21:30:22.021Z,10.54
2019-04-26T21:32:56.061Z,10.07
2019-04-26T21:35:35.714Z,10.41
2019-04-26T21:38:25.611Z,9.99
2019-04-26T21:41:04.342Z,9.92
2019-04-26T21:43:34.706Z,9.82
2019-04-26T21:46:08.577Z,10.09
2019-04-26T21:48:41.355Z,10.24
2019-04-26T21:51:14.393Z,10.04
2019-04-26T21:53:45.147Z,10.23
2019-04-26T21:56:15.427Z,10.74
2019-04-26T21:58:46.313Z,10.11
2019-04-26T22:01:20.199Z,10.20
2019-04-26T22:03:57.041Z,10.26
2019-04-26T22:06:25.072Z,10.21
2019-04-26T22:09:04.464Z,10.25
2019-04-26T22:11:34.209Z,10.18
2019-04-26T22:14:06.893Z,10.07
2019-04-26T22:16:45.554Z,9.99
2019-04-26T22:19:23.225Z,10.10
2019-04-26T22:22:04.266Z,10.49
2019-04-26T22:24:38.502Z,10.27
2019-04-26T22:27:09.472Z,10.24
2019-04-26T22:29:40.242Z,10.41
2019-04-26T22:32:15.066Z,10.29
2019-04-26T22:34:46.186Z,10.67
2019-04-26T22:37:29.217Z,10.83
2019-04-26T22:39:49.584Z,10.55
2019-04-26T22:42:20.754Z,9.83
2019-04-26T22:44:53.973Z,9.44
2019-04-26T22:47:26.729Z,9.62
2019-04-26T22:49:57.519Z,9.72
2019-04-26T22:52:28.295Z,9.57
2019-04-26T22:54:59.471Z,9.62
2019-04-26T22:57:30.448Z,9.66
2019-04-26T23:00:01.422Z,9.86
2019-04-26T23:02:32.296Z,10.23
2019-04-26T23:05:06.012Z,10.54
2019-04-26T23:07:36.838Z,9.70
2019-04-26T23:10:09.727Z,9.77
2019-04-26T23:12:48.209Z,10.10
2019-04-26T23:15:30.110Z,10.25
2019-04-26T23:18:03.663Z,9.94
2019-04-26T23:20:49.099Z,9.95
2019-04-26T23:23:19.870Z,9.99
2019-04-26T23:25:50.642Z,10.04
2019-04-26T23:28:21.418Z,10.74
2019-04-26T23:30:53.102Z,10.45
2019-04-26T23:33:24.040Z,10.31
2019-04-26T23:35:54.743Z,10.39
2019-04-26T23:38:25.512Z,9.98
2019-04-26T23:40:57.188Z,9.92
2019-04-26T23:43:28.163Z,10.04
2019-04-26T23:45:58.944Z,9.80
2019-04-26T23:48:29.712Z,10.04
2019-04-26T23:51:04.991Z,10.01
2019-04-26T23:53:33.945Z,10.06
2019-04-26T23:56:05.847Z,10.30
2019-04-26T23:58:36.631Z,9.88
