createdAt,value
2018-10-09T00:01:42.888Z,18.35
2018-10-09T00:04:21.707Z,15.53
2018-10-09T00:07:00.063Z,17.67
2018-10-09T00:12:33.519Z,17.85
2018-10-09T00:15:12.122Z,16.48
2018-10-09T00:17:57.641Z,16.77
2018-10-09T00:20:43.611Z,17.90
2018-10-09T00:23:18.038Z,17.48
2018-10-09T00:25:57.428Z,19.37
2018-10-09T00:28:42.801Z,15.32
2018-10-09T00:31:34.341Z,17.37
2018-10-09T00:34:32.493Z,19.17
2018-10-09T00:37:10.480Z,16.80
2018-10-09T00:40:01.858Z,18.23
2018-10-09T00:42:44.589Z,15.45
2018-10-09T00:45:37.762Z,18.60
2018-10-09T00:48:20.948Z,14.90
2018-10-09T00:50:57.972Z,20.82
2018-10-09T01:03:51.719Z,18.52
2018-10-09T01:06:37.959Z,17.75
2018-10-09T01:21:00.789Z,21.23
2018-10-09T01:23:53.368Z,19.07
2018-10-09T01:29:15.908Z,18.57
2018-10-09T01:35:50.990Z,19.87
2018-10-09T01:52:14.018Z,20.75
2018-10-09T01:54:58.658Z,22.07
2018-10-09T01:57:40.150Z,23.10
2018-10-09T02:03:53.027Z,21.20
2018-10-09T02:06:25.382Z,22.65
2018-10-09T02:09:18.533Z,24.32
2018-10-09T02:12:02.121Z,23.77
2018-10-09T02:14:52.052Z,24.37
2018-10-09T02:20:26.106Z,21.80
2018-10-09T02:23:10.959Z,23.77
2018-10-09T02:25:48.839Z,23.25
2018-10-09T02:34:03.956Z,23.98
2018-10-09T02:42:26.757Z,22.75
2018-10-09T02:45:31.372Z,20.60
2018-10-09T02:48:40.654Z,22.67
2018-10-09T02:51:30.610Z,16.30
2018-10-09T02:56:53.044Z,18.92
2018-10-09T02:59:49.677Z,20.08
2018-10-09T03:05:18.307Z,27.95
2018-10-09T03:08:09.457Z,22.45
2018-10-09T03:10:50.517Z,26.25
2018-10-09T03:13:31.088Z,26.35
2018-10-09T03:16:11.960Z,17.15
2018-10-09T03:18:48.026Z,25.30
2018-10-09T03:21:35.751Z,23.20
2018-10-09T03:24:20.510Z,23.77
2018-10-09T03:30:06.893Z,22.42
2018-10-09T03:33:02.623Z,23.27
2018-10-09T04:03:30.739Z,12.30
2018-10-09T04:09:08.281Z,25.20
2018-10-09T04:12:01.285Z,22.70
2018-10-09T04:14:43.899Z,27.67
2018-10-09T04:17:26.654Z,21.60
2018-10-09T04:20:02.425Z,26.90
2018-10-09T04:22:50.001Z,20.57
2018-10-09T04:25:46.403Z,19.35
2018-10-09T05:05:13.176Z,25.00
2018-10-09T05:07:50.278Z,30.90
2018-10-09T05:10:25.181Z,20.88
2018-10-09T05:13:14.684Z,18.87
2018-10-09T05:15:59.615Z,21.30
2018-10-09T05:18:34.812Z,27.73
2018-10-09T05:21:22.398Z,26.57
2018-10-09T05:23:56.012Z,24.85
2018-10-09T05:26:26.655Z,31.62
2018-10-09T05:29:22.447Z,14.60
2018-10-09T05:35:47.982Z,23.57
2018-10-09T05:38:20.384Z,23.10
2018-10-09T05:41:03.574Z,26.62
2018-10-09T05:44:03.797Z,32.73
2018-10-09T05:52:14.875Z,27.70
2018-10-09T05:54:56.627Z,20.82
2018-10-09T06:00:56.164Z,29.45
2018-10-09T06:03:43.355Z,26.57
2018-10-09T06:06:30.300Z,32.35
2018-10-09T06:36:05.260Z,30.97
2018-10-09T06:57:50.182Z,18.20
2018-10-09T07:00:28.516Z,21.45
2018-10-09T07:03:10.414Z,17.73
2018-10-09T07:26:17.794Z,23.85
2018-10-09T07:29:01.155Z,23.50
2018-10-09T07:31:39.395Z,20.88
2018-10-09T07:34:13.892Z,20.30
2018-10-09T07:36:46.225Z,19.85
2018-10-09T07:39:25.420Z,21.68
2018-10-09T07:42:04.864Z,26.85
2018-10-09T07:48:12.741Z,23.95
2018-10-09T07:51:01.614Z,16.40
2018-10-09T07:53:41.111Z,24.02
2018-10-09T07:56:21.847Z,15.88
2018-10-09T07:58:53.538Z,20.23
2018-10-09T08:01:25.125Z,20.92
2018-10-09T08:03:55.376Z,18.48
2018-10-09T08:06:25.407Z,26.35
2018-10-09T08:08:55.248Z,21.00
2018-10-09T08:11:26.060Z,22.55
2018-10-09T08:13:56.491Z,26.65
2018-10-09T08:16:27.388Z,16.62
2018-10-09T08:18:58.164Z,26.15
2018-10-09T08:21:30.895Z,25.68
2018-10-09T08:24:02.647Z,25.00
2018-10-09T08:26:33.332Z,16.37
2018-10-09T08:29:03.459Z,21.07
2018-10-09T08:31:34.209Z,21.90
2018-10-09T08:34:04.883Z,24.27
2018-10-09T08:36:35.077Z,26.30
2018-10-09T08:39:06.292Z,18.32
2018-10-09T08:41:37.121Z,21.45
2018-10-09T08:44:07.550Z,17.12
2018-10-09T08:46:39.288Z,16.55
2018-10-09T08:49:09.625Z,21.20
2018-10-09T08:51:41.771Z,24.72
2018-10-09T08:54:12.740Z,27.30
2018-10-09T08:56:42.752Z,19.25
2018-10-09T09:01:53.587Z,21.25
2018-10-09T09:04:25.026Z,19.67
2018-10-09T09:06:55.265Z,23.70
2018-10-09T09:09:25.440Z,11.70
2018-10-09T09:12:00.975Z,16.42
2018-10-09T09:14:31.048Z,14.23
2018-10-09T09:17:01.127Z,17.05
2018-10-09T09:19:32.464Z,12.95
2018-10-09T09:22:02.973Z,18.50
2018-10-09T09:24:33.517Z,21.82
2018-10-09T09:27:03.498Z,13.83
2018-10-09T09:29:33.746Z,18.80
2018-10-09T09:32:03.777Z,24.05
2018-10-09T09:34:35.037Z,18.50
2018-10-09T09:37:06.461Z,19.17
2018-10-09T09:39:37.905Z,17.77
2018-10-09T09:42:08.318Z,17.65
2018-10-09T09:44:39.459Z,23.87
2018-10-09T09:47:09.701Z,19.02
2018-10-09T09:49:39.827Z,17.80
2018-10-09T09:52:10.175Z,20.72
2018-10-09T09:54:40.428Z,18.80
2018-10-09T09:57:12.658Z,21.60
2018-10-09T09:59:42.964Z,18.30
2018-10-09T10:02:12.892Z,20.20
2018-10-09T10:04:43.123Z,18.30
2018-10-09T10:07:14.180Z,19.95
2018-10-09T10:09:45.424Z,17.65
2018-10-09T10:12:19.807Z,15.32
2018-10-09T10:14:50.145Z,21.12
2018-10-09T10:17:20.560Z,12.28
2018-10-09T10:19:51.724Z,17.50
2018-10-09T10:22:24.098Z,15.60
2018-10-09T10:24:54.293Z,16.67
2018-10-09T10:27:24.716Z,23.12
2018-10-09T10:29:55.270Z,18.15
2018-10-09T10:32:25.482Z,16.37
2018-10-09T10:34:56.800Z,14.15
2018-10-09T10:37:29.189Z,18.25
2018-10-09T10:39:59.510Z,18.57
2018-10-09T10:42:29.944Z,16.42
2018-10-09T10:45:09.067Z,21.95
2018-10-09T10:47:40.867Z,15.85
2018-10-09T10:50:17.531Z,18.12
2018-10-09T10:52:49.757Z,16.30
2018-10-09T10:55:20.774Z,14.70
2018-10-09T10:57:50.810Z,19.35
2018-10-09T11:00:21.295Z,15.78
2018-10-09T11:02:54.069Z,16.17
2018-10-09T11:05:24.448Z,16.65
2018-10-09T11:07:56.655Z,13.70
2018-10-09T11:10:27.718Z,11.35
2018-10-09T11:12:58.082Z,11.78
2018-10-09T11:15:30.203Z,15.13
2018-10-09T11:18:01.393Z,17.27
2018-10-09T11:20:31.743Z,15.65
2018-10-09T11:23:02.569Z,13.13
2018-10-09T11:25:35.353Z,11.53
2018-10-09T11:28:11.669Z,15.35
2018-10-09T11:30:42.874Z,12.55
2018-10-09T11:33:14.803Z,14.58
2018-10-09T11:35:48.643Z,12.20
2018-10-09T11:38:18.822Z,8.60
2018-10-09T11:40:49.305Z,13.68
2018-10-09T11:43:20.203Z,14.70
2018-10-09T11:45:51.248Z,18.30
2018-10-09T11:48:23.199Z,18.77
2018-10-09T11:50:55.160Z,18.70
2018-10-09T11:53:26.099Z,17.62
2018-10-09T11:55:56.833Z,14.68
2018-10-09T11:58:29.533Z,14.00
2018-10-09T12:01:06.807Z,14.85
2018-10-09T12:03:37.804Z,12.47
2018-10-09T12:06:09.078Z,18.42
2018-10-09T12:08:40.648Z,13.70
2018-10-09T12:11:13.763Z,15.95
2018-10-09T12:13:44.932Z,12.35
2018-10-09T12:16:15.483Z,16.60
2018-10-09T12:18:45.599Z,15.83
2018-10-09T12:21:16.312Z,13.88
2018-10-09T12:23:46.858Z,13.72
2018-10-09T12:26:17.928Z,17.40
2018-10-09T12:28:58.744Z,14.87
2018-10-09T12:31:30.264Z,7.60
2018-10-09T12:34:01.608Z,14.73
2018-10-09T12:36:33.309Z,14.78
2018-10-09T12:39:05.300Z,13.28
2018-10-09T12:41:35.889Z,11.60
2018-10-09T12:44:07.227Z,15.20
2018-10-09T12:46:37.940Z,17.30
2018-10-09T12:49:07.752Z,15.95
2018-10-09T12:51:38.857Z,16.67
2018-10-09T12:54:09.488Z,13.45
2018-10-09T12:56:39.965Z,14.33
2018-10-09T12:59:10.292Z,16.02
2018-10-09T13:01:40.981Z,16.67
2018-10-09T13:04:11.564Z,15.90
2018-10-09T13:06:41.366Z,14.20
2018-10-09T13:09:14.033Z,15.88
2018-10-09T13:11:44.587Z,14.28
2018-10-09T13:14:14.337Z,20.25
2018-10-09T13:16:45.414Z,15.80
2018-10-09T13:19:15.088Z,17.30
2018-10-09T13:21:45.622Z,12.93
2018-10-09T13:24:17.613Z,20.20
2018-10-09T13:26:47.913Z,21.00
2018-10-09T13:29:19.519Z,17.60
2018-10-09T13:31:50.917Z,17.92
2018-10-09T13:34:23.622Z,19.75
2018-10-09T13:36:54.685Z,18.50
2018-10-09T13:39:32.382Z,16.40
2018-10-09T13:42:05.160Z,22.65
2018-10-09T13:44:35.565Z,21.87
2018-10-09T13:47:07.922Z,16.35
2018-10-09T13:49:39.198Z,22.30
2018-10-09T13:52:13.457Z,23.05
2018-10-09T13:54:43.819Z,19.87
2018-10-09T13:57:15.294Z,22.48
2018-10-09T13:59:45.685Z,15.72
2018-10-09T14:02:17.887Z,19.65
2018-10-09T14:04:49.650Z,20.40
2018-10-09T14:07:19.959Z,19.35
2018-10-09T14:09:50.082Z,24.00
2018-10-09T14:12:38.645Z,19.45
2018-10-09T14:15:11.282Z,18.35
2018-10-09T14:17:46.238Z,22.37
2018-10-09T14:20:17.878Z,21.60
2018-10-09T14:22:56.076Z,20.00
2018-10-09T14:25:27.977Z,21.12
2018-10-09T14:27:58.567Z,15.38
2018-10-09T14:30:29.830Z,22.70
2018-10-09T14:33:00.508Z,24.52
2018-10-09T14:35:33.035Z,20.27
2018-10-09T14:38:04.826Z,25.10
2018-10-09T14:40:41.387Z,22.37
2018-10-09T14:43:14.012Z,28.67
2018-10-09T14:45:45.698Z,21.73
2018-10-09T14:48:17.547Z,22.62
2018-10-09T14:50:50.368Z,23.77
2018-10-09T14:53:20.999Z,26.07
2018-10-09T14:55:56.561Z,14.55
2018-10-09T14:58:28.770Z,23.35
2018-10-09T15:01:00.613Z,22.02
2018-10-09T15:03:32.634Z,23.87
2018-10-09T15:06:08.679Z,22.45
2018-10-09T15:08:44.675Z,26.37
2018-10-09T15:11:15.297Z,24.63
2018-10-09T15:13:56.167Z,24.32
2018-10-09T15:16:34.589Z,24.18
2018-10-09T15:19:06.234Z,18.02
2018-10-09T15:21:39.051Z,23.83
2018-10-09T15:24:10.459Z,24.98
2018-10-09T15:29:19.822Z,17.37
2018-10-09T15:31:51.600Z,24.72
2018-10-09T15:34:22.240Z,33.98
2018-10-09T15:55:30.970Z,21.93
2018-10-09T16:29:34.201Z,25.82
2018-10-09T16:32:10.976Z,28.02
2018-10-09T16:34:49.635Z,25.25
2018-10-09T16:37:28.708Z,25.12
2018-10-09T16:40:03.645Z,26.55
2018-10-09T16:42:35.693Z,23.73
2018-10-09T16:45:09.874Z,25.23
2018-10-09T16:51:17.934Z,26.87
2018-10-09T16:53:55.303Z,23.30
2018-10-09T16:56:29.213Z,23.67
2018-10-09T16:59:07.238Z,24.18
2018-10-09T17:01:58.643Z,21.95
2018-10-09T17:04:30.696Z,21.50
2018-10-09T17:07:08.445Z,21.42
2018-10-09T17:09:44.623Z,21.68
2018-10-09T17:12:16.777Z,20.97
2018-10-09T17:14:48.934Z,23.87
2018-10-09T17:17:19.774Z,24.77
2018-10-09T17:19:50.709Z,23.02
2018-10-09T17:22:23.302Z,25.50
2018-10-09T17:24:54.904Z,24.65
2018-10-09T17:27:25.757Z,25.32
2018-10-09T17:29:57.719Z,29.23
2018-10-09T17:32:30.151Z,26.87
2018-10-09T17:35:09.560Z,26.70
2018-10-09T17:37:41.418Z,24.72
2018-10-09T17:40:12.408Z,28.15
2018-10-09T17:42:49.395Z,24.45
2018-10-09T17:45:24.752Z,22.67
2018-10-09T17:54:25.965Z,26.17
2018-10-09T18:27:54.184Z,26.10
2018-10-09T18:30:26.700Z,26.82
2018-10-09T18:35:50.910Z,26.65
2018-10-09T18:38:23.415Z,25.02
2018-10-09T18:40:56.460Z,24.77
2018-10-09T18:43:30.269Z,24.18
2018-10-09T18:46:04.175Z,25.23
2018-10-09T18:48:37.693Z,26.50
2018-10-09T18:51:21.038Z,21.50
2018-10-09T18:53:54.061Z,23.90
2018-10-09T18:56:26.501Z,25.15
2018-10-09T18:58:58.577Z,25.37
2018-10-09T19:01:35.143Z,23.25
2018-10-09T19:04:15.514Z,21.82
2018-10-09T19:06:49.798Z,24.37
2018-10-09T19:09:22.644Z,21.12
2018-10-09T19:11:53.388Z,25.10
2018-10-09T19:14:24.879Z,24.60
2018-10-09T19:17:02.167Z,26.87
2018-10-09T19:19:33.515Z,27.73
2018-10-09T19:22:05.897Z,23.55
2018-10-09T19:24:38.681Z,26.65
2018-10-09T19:27:15.263Z,27.13
2018-10-09T19:29:48.510Z,25.60
2018-10-09T19:32:22.979Z,29.37
2018-10-09T19:34:57.087Z,24.50
2018-10-09T19:37:30.888Z,26.75
2018-10-09T19:40:06.487Z,30.72
2018-10-09T19:42:38.423Z,25.05
2018-10-09T19:45:10.145Z,23.73
2018-10-09T19:47:45.410Z,25.48
2018-10-09T19:50:31.585Z,38.23
2018-10-09T19:56:00.716Z,23.40
2018-10-09T19:58:36.632Z,21.27
2018-10-09T20:01:22.399Z,22.00
2018-10-09T20:03:59.278Z,27.70
2018-10-09T20:06:36.927Z,22.25
2018-10-09T20:09:16.638Z,23.50
2018-10-09T20:11:53.560Z,22.80
2018-10-09T20:14:28.095Z,25.77
2018-10-09T20:22:53.503Z,21.20
2018-10-09T20:25:31.177Z,21.90
2018-10-09T20:28:05.194Z,20.90
2018-10-09T20:30:36.655Z,23.12
2018-10-09T20:33:09.501Z,22.32
2018-10-09T20:35:41.111Z,22.40
2018-10-09T20:38:13.449Z,22.13
2018-10-09T20:43:43.235Z,21.65
2018-10-09T20:46:18.979Z,21.48
2018-10-09T20:49:00.572Z,28.15
2018-10-09T20:54:23.351Z,25.32
2018-10-09T20:56:56.935Z,22.20
2018-10-09T20:59:32.970Z,24.18
2018-10-09T21:02:05.079Z,25.25
2018-10-09T21:04:37.395Z,25.95
2018-10-09T21:07:10.397Z,25.97
2018-10-09T21:09:49.514Z,25.85
2018-10-09T21:12:32.791Z,22.13
2018-10-09T21:17:48.192Z,22.50
2018-10-09T21:20:26.041Z,26.05
2018-10-09T21:23:02.697Z,25.48
2018-10-09T21:25:49.531Z,24.30
2018-10-09T21:28:24.968Z,25.15
2018-10-09T21:30:56.609Z,27.85
2018-10-09T21:33:32.874Z,27.30
2018-10-09T21:36:12.651Z,24.07
2018-10-09T21:38:52.566Z,25.70
2018-10-09T21:41:29.261Z,21.82
2018-10-09T21:44:03.197Z,22.30
2018-10-09T21:46:59.222Z,23.85
2018-10-09T21:49:46.418Z,26.77
2018-10-09T21:52:19.518Z,22.52
2018-10-09T21:54:52.666Z,22.82
2018-10-09T21:57:25.086Z,24.95
2018-10-09T22:00:03.742Z,27.10
2018-10-09T22:05:48.736Z,25.62
2018-10-09T22:08:36.215Z,27.80
2018-10-09T22:11:09.650Z,23.05
2018-10-09T22:13:43.355Z,27.65
2018-10-09T22:16:16.952Z,25.35
2018-10-09T22:18:49.846Z,30.70
2018-10-09T22:21:23.369Z,26.15
2018-10-09T22:23:55.837Z,25.43
2018-10-09T22:26:27.393Z,28.50
2018-10-09T22:28:59.459Z,28.27
2018-10-09T22:31:31.356Z,27.75
2018-10-09T22:34:04.823Z,29.30
2018-10-09T22:36:37.051Z,28.87
2018-10-09T22:39:11.681Z,29.20
2018-10-09T22:41:46.741Z,26.25
2018-10-09T22:49:33.771Z,26.95
2018-10-09T22:52:05.867Z,32.88
2018-10-09T22:54:37.025Z,29.42
2018-10-09T22:57:08.634Z,29.30
2018-10-09T22:59:40.078Z,31.05
2018-10-09T23:02:13.542Z,32.90
2018-10-09T23:04:44.871Z,29.95
2018-10-09T23:07:17.026Z,26.35
2018-10-09T23:09:48.599Z,33.78
2018-10-09T23:12:20.456Z,27.20
2018-10-09T23:14:51.689Z,25.23
2018-10-09T23:17:24.068Z,25.15
2018-10-09T23:19:54.670Z,27.40
2018-10-09T23:22:26.862Z,25.27
2018-10-09T23:24:58.410Z,28.90
2018-10-09T23:27:29.870Z,26.12
2018-10-09T23:30:00.749Z,32.53
2018-10-09T23:32:31.484Z,28.15
2018-10-09T23:35:02.449Z,29.72
2018-10-09T23:37:33.468Z,28.85
2018-10-09T23:40:04.667Z,30.25
2018-10-09T23:42:36.108Z,27.00
2018-10-09T23:45:07.783Z,35.05
2018-10-09T23:47:39.529Z,30.70
2018-10-09T23:50:10.478Z,31.73
2018-10-09T23:52:43.668Z,30.50
2018-10-09T23:55:16.442Z,32.63
2018-10-09T23:57:49.733Z,30.48
