createdAt,value
2023-03-04T00:14:49.287Z,100.00
2023-03-04T00:17:47.064Z,100.00
2023-03-04T00:21:47.152Z,100.00
2023-03-04T00:26:57.851Z,100.00
2023-03-04T00:29:29.797Z,100.00
2023-03-04T00:32:20.789Z,100.00
2023-03-04T00:45:40.349Z,100.00
2023-03-04T00:47:16.123Z,100.00
2023-03-04T00:49:46.784Z,100.00
2023-03-04T01:05:39.494Z,100.00
2023-03-04T01:07:41.809Z,100.00
2023-03-04T01:23:50.709Z,100.00
2023-03-04T01:41:23.692Z,100.00
2023-03-04T01:43:15.170Z,100.00
2023-03-04T01:44:40.830Z,100.00
2023-03-04T01:46:11.699Z,100.00
2023-03-04T01:48:05.711Z,100.00
2023-03-04T01:50:24.058Z,100.00
2023-03-04T01:53:44.510Z,100.00
2023-03-04T01:55:02.733Z,100.00
2023-03-04T01:58:36.831Z,100.00
2023-03-04T02:15:10.880Z,100.00
2023-03-04T02:16:45.571Z,100.00
2023-03-04T02:18:31.687Z,100.00
2023-03-04T02:20:10.763Z,100.00
2023-03-04T02:21:27.273Z,100.00
2023-03-04T02:25:10.273Z,100.00
2023-03-04T02:27:12.746Z,100.00
2023-03-04T02:29:55.175Z,100.00
2023-03-04T02:32:39.352Z,100.00
2023-03-04T02:49:23.234Z,100.00
2023-03-04T02:51:21.087Z,100.00
2023-03-04T02:54:39.975Z,100.00
2023-03-04T03:01:02.203Z,100.00
2023-03-04T03:08:19.053Z,100.00
2023-03-04T03:09:53.127Z,100.00
2023-03-04T03:11:20.492Z,100.00
2023-03-04T03:12:50.953Z,100.00
2023-03-04T03:23:21.724Z,100.00
2023-03-04T03:25:46.125Z,100.00
2023-03-04T03:27:49.569Z,100.00
2023-03-04T03:29:36.166Z,100.00
2023-03-04T03:30:54.925Z,100.00
2023-03-04T03:32:19.704Z,100.00
2023-03-04T03:34:06.826Z,100.00
2023-03-04T03:35:36.843Z,100.00
2023-03-04T03:47:56.737Z,100.00
2023-03-04T03:50:34.431Z,100.00
2023-03-04T03:51:54.084Z,100.00
2023-03-04T03:53:08.296Z,100.00
2023-03-04T03:55:58.457Z,100.00
2023-03-04T04:10:14.665Z,100.00
2023-03-04T04:13:27.241Z,100.00
2023-03-04T04:18:02.859Z,100.00
2023-03-04T04:22:25.612Z,100.00
2023-03-04T04:24:05.685Z,100.00
2023-03-04T04:26:49.622Z,100.00
2023-03-04T04:28:26.241Z,100.00
2023-03-04T04:30:28.682Z,100.00
2023-03-04T04:33:38.287Z,100.00
2023-03-04T04:36:43.920Z,100.00
2023-03-04T04:38:00.133Z,100.00
2023-03-04T04:39:20.498Z,100.00
2023-03-04T04:40:58.085Z,100.00
2023-03-04T04:42:33.402Z,100.00
2023-03-04T04:47:16.500Z,100.00
2023-03-04T04:48:29.815Z,100.00
2023-03-04T04:49:58.964Z,100.00
2023-03-04T04:51:27.243Z,100.00
2023-03-04T04:52:39.966Z,100.00
2023-03-04T04:53:59.225Z,100.00
2023-03-04T04:55:38.025Z,100.00
2023-03-04T05:02:34.700Z,100.00
2023-03-04T05:05:01.342Z,100.00
2023-03-04T05:08:52.287Z,100.00
2023-03-04T05:23:34.078Z,100.00
2023-03-04T05:25:11.473Z,100.00
2023-03-04T05:28:20.573Z,100.00
2023-03-04T05:29:37.168Z,100.00
2023-03-04T05:32:56.922Z,100.00
2023-03-04T05:34:51.687Z,100.00
2023-03-04T05:35:59.953Z,100.00
2023-03-04T05:39:43.810Z,100.00
2023-03-04T05:41:09.116Z,100.00
2023-03-04T05:45:06.633Z,100.00
2023-03-04T05:46:50.792Z,100.00
2023-03-04T05:49:32.062Z,100.00
2023-03-04T05:51:08.956Z,100.00
2023-03-04T05:52:28.981Z,100.00
2023-03-04T05:53:39.193Z,100.00
2023-03-04T05:54:45.311Z,100.00
2023-03-04T05:55:57.570Z,100.00
2023-03-04T05:59:34.547Z,100.00
2023-03-04T06:00:39.791Z,100.00
2023-03-04T06:01:43.927Z,100.00
2023-03-04T06:02:49.773Z,100.00
2023-03-04T06:03:52.642Z,100.00
2023-03-04T06:04:57.932Z,100.00
2023-03-04T06:06:04.311Z,100.00
2023-03-04T06:07:09.058Z,100.00
2023-03-04T06:08:13.444Z,100.00
2023-03-04T06:09:16.592Z,100.00
2023-03-04T06:10:22.902Z,100.00
2023-03-04T06:11:26.382Z,100.00
2023-03-04T06:12:29.131Z,100.00
2023-03-04T06:13:32.871Z,100.00
2023-03-04T06:14:36.877Z,100.00
2023-03-04T06:15:41.495Z,100.00
2023-03-04T06:16:45.124Z,100.00
2023-03-04T06:18:02.204Z,100.00
2023-03-04T06:19:12.534Z,100.00
2023-03-04T06:20:16.341Z,100.00
2023-03-04T06:21:30.661Z,100.00
2023-03-04T06:22:35.037Z,100.00
2023-03-04T06:23:39.217Z,100.00
2023-03-04T06:24:43.599Z,100.00
2023-03-04T06:25:49.851Z,100.00
2023-03-04T06:26:53.802Z,100.00
2023-03-04T06:27:59.929Z,100.00
2023-03-04T06:29:06.035Z,100.00
2023-03-04T06:30:14.345Z,100.00
2023-03-04T06:31:17.962Z,100.00
2023-03-04T06:32:21.913Z,100.00
2023-03-04T06:33:26.169Z,100.00
2023-03-04T06:34:32.383Z,100.00
2023-03-04T06:35:35.737Z,100.00
2023-03-04T06:36:39.682Z,100.00
2023-03-04T06:37:44.380Z,100.00
2023-03-04T06:38:47.705Z,100.00
2023-03-04T06:39:51.260Z,100.00
2023-03-04T06:40:57.135Z,100.00
2023-03-04T06:42:05.025Z,100.00
2023-03-04T06:43:12.905Z,100.00
2023-03-04T06:44:26.657Z,100.00
2023-03-04T06:45:33.615Z,100.00
2023-03-04T06:46:51.479Z,100.00
2023-03-04T06:48:04.898Z,100.00
2023-03-04T06:49:44.142Z,100.00
2023-03-04T06:53:03.696Z,100.00
2023-03-04T06:54:21.909Z,100.00
2023-03-04T07:00:11.752Z,100.00
2023-03-04T07:01:25.114Z,100.00
2023-03-04T07:02:44.572Z,100.00
2023-03-04T07:04:25.334Z,100.00
2023-03-04T07:05:38.494Z,100.00
2023-03-04T07:06:51.128Z,100.00
2023-03-04T07:08:06.078Z,100.00
2023-03-04T07:09:26.324Z,100.00
2023-03-04T07:10:41.675Z,100.00
2023-03-04T07:12:16.445Z,100.00
2023-03-04T07:13:23.361Z,100.00
2023-03-04T07:16:33.656Z,100.00
2023-03-04T07:17:39.500Z,100.00
2023-03-04T07:18:56.334Z,100.00
2023-03-04T07:22:26.819Z,100.00
2023-03-04T07:23:47.099Z,100.00
2023-03-04T07:26:26.894Z,100.00
2023-03-04T07:27:44.981Z,100.00
2023-03-04T07:29:22.291Z,100.00
2023-03-04T07:30:31.587Z,100.00
2023-03-04T07:31:52.264Z,99.39
2023-03-04T07:35:09.459Z,96.23
2023-03-04T07:37:10.985Z,95.80
2023-03-04T07:38:33.593Z,95.08
2023-03-04T07:40:36.461Z,94.22
2023-03-04T07:41:48.334Z,94.39
2023-03-04T07:42:58.614Z,95.38
2023-03-04T07:44:33.585Z,94.50
2023-03-04T07:50:54.046Z,100.00
2023-03-04T07:52:08.727Z,100.00
2023-03-04T07:53:30.590Z,98.33
2023-03-04T07:57:12.204Z,92.86
2023-03-04T07:58:42.749Z,91.44
2023-03-04T08:00:06.347Z,90.95
2023-03-04T08:01:51.460Z,91.54
2023-03-04T08:03:20.136Z,91.08
2023-03-04T08:04:26.911Z,91.06
2023-03-04T08:07:09.580Z,95.86
2023-03-04T08:08:17.604Z,98.35
2023-03-04T08:09:25.808Z,100.00
2023-03-04T08:10:38.377Z,100.00
2023-03-04T08:12:05.716Z,100.00
2023-03-04T08:14:43.974Z,100.00
2023-03-04T08:15:52.344Z,100.00
2023-03-04T08:17:45.199Z,100.00
2023-03-04T08:19:25.027Z,100.00
2023-03-04T08:20:42.613Z,100.00
2023-03-04T08:23:45.113Z,100.00
2023-03-04T08:25:00.963Z,100.00
2023-03-04T08:26:41.017Z,100.00
2023-03-04T08:28:30.862Z,100.00
2023-03-04T08:31:31.927Z,100.00
2023-03-04T08:34:34.602Z,100.00
2023-03-04T08:35:48.549Z,100.00
2023-03-04T08:37:04.273Z,100.00
2023-03-04T08:38:17.619Z,100.00
2023-03-04T08:40:53.599Z,100.00
2023-03-04T08:42:12.616Z,100.00
2023-03-04T08:44:57.965Z,100.00
2023-03-04T08:47:36.037Z,100.00
2023-03-04T08:48:48.602Z,100.00
2023-03-04T08:50:07.619Z,100.00
2023-03-04T08:51:25.457Z,100.00
2023-03-04T08:52:42.720Z,100.00
2023-03-04T08:53:57.386Z,100.00
2023-03-04T08:56:47.422Z,100.00
2023-03-04T08:58:08.844Z,100.00
2023-03-04T08:59:27.235Z,100.00
2023-03-04T09:01:10.795Z,100.00
2023-03-04T09:02:31.327Z,100.00
2023-03-04T09:03:50.353Z,100.00
2023-03-04T09:05:39.451Z,100.00
2023-03-04T09:06:47.899Z,100.00
2023-03-04T09:07:55.370Z,100.00
2023-03-04T09:11:34.740Z,100.00
2023-03-04T09:15:10.578Z,100.00
2023-03-04T09:18:26.144Z,100.00
2023-03-04T09:19:57.470Z,100.00
2023-03-04T09:33:40.320Z,100.00
2023-03-04T09:34:50.705Z,100.00
2023-03-04T09:36:19.045Z,100.00
2023-03-04T09:37:25.513Z,100.00
2023-03-04T09:38:37.391Z,100.00
2023-03-04T09:39:44.850Z,100.00
2023-03-04T09:41:12.503Z,100.00
2023-03-04T09:43:09.837Z,100.00
2023-03-04T09:44:22.977Z,100.00
2023-03-04T09:45:46.285Z,100.00
2023-03-04T09:47:11.116Z,100.00
2023-03-04T09:49:03.296Z,100.00
2023-03-04T09:50:25.200Z,100.00
2023-03-04T09:52:11.936Z,100.00
2023-03-04T09:53:35.294Z,100.00
2023-03-04T09:55:38.304Z,100.00
2023-03-04T09:58:12.772Z,100.00
2023-03-04T10:07:09.126Z,94.38
2023-03-04T10:08:40.392Z,93.67
2023-03-04T10:10:08.113Z,95.22
2023-03-04T10:11:29.623Z,94.72
2023-03-04T10:12:42.693Z,95.22
2023-03-04T10:14:20.754Z,93.97
2023-03-04T10:15:44.093Z,94.45
2023-03-04T10:17:28.862Z,93.03
2023-03-04T10:18:58.921Z,92.44
2023-03-04T10:22:54.795Z,89.05
2023-03-04T10:24:19.254Z,89.03
2023-03-04T10:25:48.641Z,88.44
2023-03-04T10:27:08.761Z,89.38
2023-03-04T10:28:20.505Z,89.50
2023-03-04T10:29:39.482Z,89.37
2023-03-04T10:31:06.711Z,88.30
2023-03-04T10:32:18.710Z,86.59
2023-03-04T10:33:33.297Z,87.69
2023-03-04T10:34:42.878Z,88.81
2023-03-04T10:36:13.832Z,88.18
2023-03-04T10:37:18.793Z,88.39
2023-03-04T10:38:24.352Z,87.89
2023-03-04T10:39:33.674Z,86.38
2023-03-04T10:40:45.852Z,87.46
2023-03-04T10:42:17.092Z,85.95
2023-03-04T10:43:26.990Z,87.46
2023-03-04T10:44:38.293Z,87.50
2023-03-04T10:46:01.594Z,87.83
2023-03-04T10:47:14.524Z,87.57
2023-03-04T10:48:29.186Z,87.97
2023-03-04T10:49:33.594Z,88.49
2023-03-04T10:50:37.127Z,88.71
2023-03-04T10:51:50.439Z,89.62
2023-03-04T10:52:58.216Z,91.90
2023-03-04T10:54:47.809Z,93.65
2023-03-04T10:55:55.872Z,95.19
2023-03-04T10:57:19.661Z,96.27
2023-03-04T10:58:30.302Z,98.02
2023-03-04T10:59:46.488Z,98.58
2023-03-04T11:01:06.731Z,100.00
2023-03-04T11:02:24.020Z,100.00
2023-03-04T11:03:39.000Z,100.00
2023-03-04T11:04:43.143Z,100.00
2023-03-04T11:05:46.340Z,100.00
2023-03-04T11:06:51.105Z,100.00
2023-03-04T11:08:23.150Z,100.00
2023-03-04T11:09:33.664Z,100.00
2023-03-04T11:10:36.372Z,100.00
2023-03-04T11:11:48.008Z,100.00
2023-03-04T11:13:02.443Z,100.00
2023-03-04T11:14:49.552Z,100.00
2023-03-04T11:16:08.959Z,100.00
2023-03-04T11:17:44.630Z,100.00
2023-03-04T11:18:55.475Z,100.00
2023-03-04T11:20:05.809Z,100.00
2023-03-04T11:21:18.750Z,100.00
2023-03-04T11:22:27.098Z,100.00
2023-03-04T11:23:49.104Z,100.00
2023-03-04T11:25:08.329Z,100.00
2023-03-04T11:26:28.187Z,100.00
2023-03-04T11:27:42.847Z,100.00
2023-03-04T11:28:55.751Z,100.00
2023-03-04T11:30:13.649Z,100.00
2023-03-04T11:31:25.940Z,100.00
2023-03-04T11:32:35.339Z,100.00
2023-03-04T11:33:51.320Z,100.00
2023-03-04T11:35:29.884Z,100.00
2023-03-04T11:36:52.125Z,100.00
2023-03-04T11:38:15.829Z,100.00
2023-03-04T11:39:31.704Z,100.00
2023-03-04T11:41:06.795Z,100.00
2023-03-04T11:42:10.019Z,100.00
2023-03-04T11:43:34.366Z,100.00
2023-03-04T11:44:42.485Z,100.00
2023-03-04T11:46:25.138Z,100.00
2023-03-04T11:47:53.384Z,100.00
2023-03-04T11:49:31.305Z,100.00
2023-03-04T11:51:32.035Z,100.00
2023-03-04T11:52:43.133Z,100.00
2023-03-04T11:54:02.898Z,100.00
2023-03-04T11:55:31.752Z,100.00
2023-03-04T11:56:46.300Z,100.00
2023-03-04T11:58:13.573Z,100.00
2023-03-04T11:59:43.886Z,100.00
2023-03-04T12:01:01.561Z,100.00
2023-03-04T12:02:17.480Z,100.00
2023-03-04T12:03:57.917Z,100.00
2023-03-04T12:05:28.429Z,100.00
2023-03-04T12:07:09.115Z,100.00
2023-03-04T12:09:04.426Z,100.00
2023-03-04T12:10:27.785Z,100.00
2023-03-04T12:11:54.449Z,100.00
2023-03-04T12:13:05.894Z,100.00
2023-03-04T12:14:28.503Z,100.00
2023-03-04T12:15:50.720Z,100.00
2023-03-04T12:17:07.030Z,100.00
2023-03-04T12:18:30.810Z,100.00
2023-03-04T12:21:38.047Z,100.00
2023-03-04T12:23:20.367Z,100.00
2023-03-04T12:24:56.821Z,100.00
2023-03-04T12:26:09.317Z,100.00
2023-03-04T12:27:41.646Z,100.00
2023-03-04T12:29:03.828Z,100.00
2023-03-04T12:30:11.394Z,100.00
2023-03-04T12:31:46.290Z,100.00
2023-03-04T12:33:15.048Z,100.00
2023-03-04T12:34:27.134Z,100.00
2023-03-04T12:35:47.861Z,100.00
2023-03-04T12:37:15.989Z,100.00
2023-03-04T12:38:52.229Z,100.00
2023-03-04T12:40:01.815Z,100.00
2023-03-04T12:41:33.387Z,100.00
2023-03-04T12:42:36.432Z,100.00
2023-03-04T12:43:59.101Z,100.00
2023-03-04T12:45:15.125Z,100.00
2023-03-04T12:46:25.182Z,100.00
2023-03-04T12:47:38.470Z,100.00
2023-03-04T12:48:49.864Z,100.00
2023-03-04T12:50:29.622Z,100.00
2023-03-04T12:51:51.441Z,100.00
2023-03-04T12:53:10.654Z,100.00
2023-03-04T12:54:37.913Z,100.00
2023-03-04T12:55:42.957Z,100.00
2023-03-04T12:57:14.729Z,100.00
2023-03-04T12:58:27.684Z,100.00
2023-03-04T12:59:37.728Z,100.00
2023-03-04T13:01:21.218Z,100.00
2023-03-04T13:02:32.686Z,100.00
2023-03-04T13:04:01.838Z,100.00
2023-03-04T13:05:32.220Z,100.00
2023-03-04T13:07:12.678Z,100.00
2023-03-04T13:08:42.749Z,100.00
2023-03-04T13:10:01.468Z,100.00
2023-03-04T13:11:32.513Z,100.00
2023-03-04T13:13:01.375Z,100.00
2023-03-04T13:14:18.793Z,100.00
2023-03-04T13:15:34.869Z,100.00
2023-03-04T13:16:41.101Z,100.00
2023-03-04T13:18:10.686Z,100.00
2023-03-04T13:19:45.299Z,100.00
2023-03-04T13:21:05.056Z,100.00
2023-03-04T13:22:49.800Z,100.00
2023-03-04T13:23:57.873Z,100.00
2023-03-04T13:25:30.997Z,100.00
2023-03-04T13:26:34.899Z,100.00
2023-03-04T13:27:52.555Z,100.00
2023-03-04T13:29:21.525Z,100.00
2023-03-04T13:30:37.074Z,100.00
2023-03-04T13:32:51.001Z,100.00
2023-03-04T13:34:01.996Z,100.00
2023-03-04T13:35:47.621Z,100.00
2023-03-04T13:36:59.508Z,100.00
2023-03-04T13:38:23.168Z,100.00
2023-03-04T13:39:30.032Z,100.00
2023-03-04T13:40:36.785Z,100.00
2023-03-04T13:41:53.883Z,100.00
2023-03-04T13:42:55.849Z,100.00
2023-03-04T13:44:02.735Z,100.00
2023-03-04T13:45:06.199Z,100.00
2023-03-04T13:46:24.297Z,100.00
2023-03-04T13:47:33.496Z,100.00
2023-03-04T13:48:37.466Z,100.00
2023-03-04T13:49:40.155Z,100.00
2023-03-04T13:50:48.537Z,100.00
2023-03-04T13:51:52.226Z,100.00
2023-03-04T13:52:55.575Z,100.00
2023-03-04T13:54:00.520Z,100.00
2023-03-04T13:55:43.249Z,100.00
2023-03-04T13:56:54.666Z,100.00
2023-03-04T13:57:56.796Z,100.00
2023-03-04T13:59:07.795Z,100.00
2023-03-04T14:00:17.271Z,100.00
2023-03-04T14:01:30.666Z,100.00
2023-03-04T14:02:35.093Z,100.00
2023-03-04T14:03:37.329Z,100.00
2023-03-04T14:04:46.530Z,100.00
2023-03-04T14:05:49.159Z,100.00
2023-03-04T14:06:55.216Z,100.00
2023-03-04T14:07:57.238Z,100.00
2023-03-04T14:08:59.193Z,100.00
2023-03-04T14:10:13.994Z,100.00
2023-03-04T14:11:22.763Z,100.00
2023-03-04T14:12:29.707Z,100.00
2023-03-04T14:13:33.181Z,100.00
2023-03-04T14:14:52.067Z,100.00
2023-03-04T14:15:59.896Z,100.00
2023-03-04T14:17:15.558Z,100.00
2023-03-04T14:18:20.392Z,100.00
2023-03-04T14:19:26.978Z,100.00
2023-03-04T14:20:36.439Z,100.00
2023-03-04T14:21:38.811Z,100.00
2023-03-04T14:22:41.942Z,100.00
2023-03-04T14:23:44.218Z,100.00
2023-03-04T14:25:26.841Z,100.00
2023-03-04T14:26:33.793Z,100.00
2023-03-04T14:27:37.449Z,100.00
2023-03-04T14:28:52.265Z,100.00
2023-03-04T14:30:39.106Z,100.00
2023-03-04T14:31:43.408Z,100.00
2023-03-04T14:32:49.714Z,100.00
2023-03-04T14:34:02.529Z,100.00
2023-03-04T14:35:18.771Z,100.00
2023-03-04T14:36:24.293Z,100.00
2023-03-04T14:37:42.742Z,100.00
2023-03-04T14:38:48.086Z,100.00
2023-03-04T14:39:55.113Z,100.00
2023-03-04T14:41:16.350Z,100.00
2023-03-04T14:42:21.815Z,100.00
2023-03-04T14:43:25.433Z,100.00
2023-03-04T14:44:51.087Z,100.00
2023-03-04T14:45:58.636Z,100.00
2023-03-04T14:47:08.549Z,100.00
2023-03-04T14:48:21.535Z,100.00
2023-03-04T14:49:25.348Z,100.00
2023-03-04T14:50:27.452Z,100.00
2023-03-04T14:51:31.668Z,100.00
2023-03-04T14:52:42.072Z,100.00
2023-03-04T14:53:54.853Z,100.00
2023-03-04T14:55:19.375Z,100.00
2023-03-04T14:56:31.137Z,100.00
2023-03-04T14:57:35.632Z,100.00
2023-03-04T14:58:55.993Z,100.00
2023-03-04T15:00:34.963Z,100.00
2023-03-04T15:01:41.997Z,100.00
2023-03-04T15:02:44.685Z,100.00
2023-03-04T15:04:20.560Z,100.00
2023-03-04T15:05:34.293Z,100.00
2023-03-04T15:06:42.489Z,100.00
2023-03-04T15:07:51.909Z,100.00
2023-03-04T15:09:06.458Z,100.00
2023-03-04T15:10:15.343Z,100.00
2023-03-04T15:11:32.886Z,100.00
2023-03-04T15:12:37.767Z,100.00
2023-03-04T15:13:45.739Z,100.00
2023-03-04T15:14:50.996Z,100.00
2023-03-04T15:16:02.889Z,100.00
2023-03-04T15:17:06.019Z,100.00
2023-03-04T15:18:26.539Z,100.00
2023-03-04T15:19:30.233Z,100.00
2023-03-04T15:20:33.079Z,100.00
2023-03-04T15:21:42.083Z,100.00
2023-03-04T15:22:47.359Z,100.00
2023-03-04T15:23:49.569Z,100.00
2023-03-04T15:24:51.506Z,100.00
2023-03-04T15:26:04.466Z,100.00
2023-03-04T15:27:10.403Z,100.00
2023-03-04T15:28:17.985Z,100.00
2023-03-04T15:29:22.422Z,100.00
2023-03-04T15:30:31.138Z,100.00
2023-03-04T15:31:33.181Z,100.00
2023-03-04T15:32:35.270Z,100.00
2023-03-04T15:33:39.258Z,100.00
2023-03-04T15:34:41.229Z,100.00
2023-03-04T15:35:53.612Z,100.00
2023-03-04T15:36:58.294Z,100.00
2023-03-04T15:38:00.627Z,100.00
2023-03-04T15:39:02.575Z,100.00
2023-03-04T15:40:13.030Z,100.00
2023-03-04T15:41:20.621Z,100.00
2023-03-04T15:42:23.331Z,100.00
2023-03-04T15:43:26.145Z,100.00
2023-03-04T15:44:29.062Z,100.00
2023-03-04T15:45:36.412Z,100.00
2023-03-04T15:46:39.189Z,100.00
2023-03-04T15:47:42.485Z,100.00
2023-03-04T15:48:45.728Z,100.00
2023-03-04T15:49:47.864Z,100.00
2023-03-04T15:50:55.791Z,100.00
2023-03-04T15:51:57.877Z,100.00
2023-03-04T15:53:08.436Z,100.00
2023-03-04T15:54:14.131Z,100.00
2023-03-04T15:55:20.217Z,100.00
2023-03-04T15:56:25.813Z,100.00
2023-03-04T15:57:28.181Z,100.00
2023-03-04T15:58:34.895Z,100.00
2023-03-04T15:59:38.101Z,100.00
2023-03-04T16:00:41.499Z,100.00
2023-03-04T16:01:44.047Z,100.00
2023-03-04T16:02:46.567Z,100.00
2023-03-04T16:03:48.734Z,100.00
2023-03-04T16:04:51.650Z,100.00
2023-03-04T16:05:53.805Z,100.00
2023-03-04T16:06:59.458Z,100.00
2023-03-04T16:08:01.773Z,100.00
2023-03-04T16:09:07.105Z,100.00
2023-03-04T16:10:16.338Z,100.00
2023-03-04T16:11:24.139Z,100.00
2023-03-04T16:12:27.865Z,100.00
2023-03-04T16:13:33.147Z,100.00
2023-03-04T16:14:35.623Z,100.00
2023-03-04T16:15:37.906Z,100.00
2023-03-04T16:16:42.134Z,100.00
2023-03-04T16:17:51.208Z,100.00
2023-03-04T16:18:57.527Z,100.00
2023-03-04T16:20:00.574Z,100.00
2023-03-04T16:21:06.202Z,100.00
2023-03-04T16:22:13.952Z,100.00
2023-03-04T16:23:43.427Z,100.00
2023-03-04T16:24:46.906Z,100.00
2023-03-04T16:25:51.111Z,100.00
2023-03-04T16:26:53.096Z,100.00
2023-03-04T16:28:02.844Z,100.00
2023-03-04T16:29:05.112Z,100.00
2023-03-04T16:30:16.770Z,100.00
2023-03-04T16:31:20.650Z,100.00
2023-03-04T16:32:24.745Z,100.00
2023-03-04T16:33:27.994Z,100.00
2023-03-04T16:34:33.786Z,100.00
2023-03-04T16:35:46.647Z,100.00
2023-03-04T16:36:51.912Z,100.00
2023-03-04T16:37:56.258Z,100.00
2023-03-04T16:39:04.788Z,100.00
2023-03-04T16:40:16.590Z,100.00
2023-03-04T16:41:23.013Z,100.00
2023-03-04T16:42:27.253Z,100.00
2023-03-04T16:43:31.663Z,100.00
2023-03-04T16:47:07.138Z,100.00
2023-03-04T16:48:38.191Z,100.00
2023-03-04T16:49:50.844Z,100.00
2023-03-04T16:50:59.728Z,100.00
2023-03-04T16:52:02.243Z,100.00
2023-03-04T16:53:36.246Z,100.00
2023-03-04T16:54:41.050Z,100.00
2023-03-04T16:55:50.120Z,100.00
2023-03-04T16:56:52.489Z,100.00
2023-03-04T16:57:58.078Z,100.00
2023-03-04T16:59:00.557Z,100.00
2023-03-04T17:00:06.738Z,100.00
2023-03-04T17:01:29.263Z,100.00
2023-03-04T17:02:31.897Z,100.00
2023-03-04T17:03:34.522Z,100.00
2023-03-04T17:04:43.194Z,100.00
2023-03-04T17:05:56.550Z,100.00
2023-03-04T17:06:59.210Z,100.00
2023-03-04T17:08:03.940Z,100.00
2023-03-04T17:09:09.220Z,100.00
2023-03-04T17:10:14.476Z,100.00
2023-03-04T17:11:23.728Z,100.00
2023-03-04T17:12:26.196Z,100.00
2023-03-04T17:13:32.786Z,100.00
2023-03-04T17:14:36.664Z,100.00
2023-03-04T17:15:45.135Z,100.00
2023-03-04T17:16:49.207Z,100.00
2023-03-04T17:17:54.035Z,100.00
2023-03-04T17:18:56.986Z,100.00
2023-03-04T17:20:09.783Z,100.00
2023-03-04T17:21:21.646Z,100.00
2023-03-04T17:22:25.009Z,100.00
2023-03-04T17:23:27.439Z,100.00
2023-03-04T17:24:30.464Z,100.00
2023-03-04T17:25:33.559Z,100.00
2023-03-04T17:26:38.031Z,100.00
2023-03-04T17:27:40.146Z,100.00
2023-03-04T17:28:43.537Z,100.00
2023-03-04T17:29:45.857Z,100.00
2023-03-04T17:30:47.818Z,100.00
2023-03-04T17:31:49.773Z,100.00
2023-03-04T17:32:51.811Z,100.00
2023-03-04T17:33:53.904Z,100.00
2023-03-04T17:34:56.021Z,100.00
2023-03-04T17:35:58.518Z,100.00
2023-03-04T17:37:01.676Z,100.00
2023-03-04T17:38:03.899Z,100.00
2023-03-04T17:39:08.140Z,100.00
2023-03-04T17:40:16.737Z,100.00
2023-03-04T17:41:19.679Z,100.00
2023-03-04T17:42:22.178Z,100.00
2023-03-04T17:43:27.062Z,100.00
2023-03-04T17:44:29.597Z,100.00
2023-03-04T17:45:31.600Z,100.00
2023-03-04T17:46:33.910Z,100.00
2023-03-04T17:47:36.856Z,100.00
2023-03-04T17:48:39.450Z,100.00
2023-03-04T17:49:41.645Z,100.00
2023-03-04T17:50:51.078Z,100.00
2023-03-04T17:51:54.082Z,100.00
2023-03-04T17:52:56.664Z,100.00
2023-03-04T17:54:01.448Z,100.00
2023-03-04T17:55:09.797Z,100.00
2023-03-04T17:56:13.316Z,100.00
2023-03-04T17:57:16.045Z,100.00
2023-03-04T17:58:22.031Z,100.00
2023-03-04T17:59:26.470Z,100.00
2023-03-04T18:00:29.024Z,100.00
2023-03-04T18:01:35.645Z,100.00
2023-03-04T18:02:40.058Z,100.00
2023-03-04T18:03:46.149Z,100.00
2023-03-04T18:04:53.375Z,100.00
2023-03-04T18:05:58.733Z,100.00
2023-03-04T18:07:01.853Z,100.00
2023-03-04T18:08:06.460Z,100.00
2023-03-04T18:09:09.828Z,100.00
2023-03-04T18:10:15.265Z,100.00
2023-03-04T18:11:19.493Z,100.00
2023-03-04T18:12:22.583Z,100.00
2023-03-04T18:13:29.142Z,100.00
2023-03-04T18:14:36.370Z,100.00
2023-03-04T18:15:39.603Z,100.00
2023-03-04T18:16:44.607Z,100.00
2023-03-04T18:17:51.103Z,100.00
2023-03-04T18:18:55.103Z,100.00
2023-03-04T18:19:57.320Z,100.00
2023-03-04T18:21:00.722Z,100.00
2023-03-04T18:22:04.552Z,100.00
2023-03-04T18:23:07.396Z,100.00
2023-03-04T18:24:10.695Z,100.00
2023-03-04T18:25:13.897Z,100.00
2023-03-04T18:26:17.020Z,100.00
2023-03-04T18:27:20.394Z,100.00
2023-03-04T18:28:22.611Z,100.00
2023-03-04T18:29:24.911Z,100.00
2023-03-04T18:30:28.843Z,100.00
2023-03-04T18:31:38.620Z,100.00
2023-03-04T18:34:22.400Z,100.00
2023-03-04T18:35:26.050Z,100.00
2023-03-04T18:36:28.369Z,100.00
2023-03-04T18:37:32.585Z,100.00
2023-03-04T18:38:34.717Z,100.00
2023-03-04T18:39:36.998Z,100.00
2023-03-04T18:40:41.481Z,100.00
2023-03-04T18:41:44.310Z,100.00
2023-03-04T18:42:47.733Z,100.00
2023-03-04T18:43:50.541Z,100.00
2023-03-04T18:44:56.761Z,100.00
2023-03-04T18:46:06.219Z,100.00
2023-03-04T18:47:12.378Z,100.00
2023-03-04T18:48:16.191Z,100.00
2023-03-04T18:49:21.449Z,100.00
2023-03-04T18:50:24.469Z,100.00
2023-03-04T18:51:28.529Z,100.00
2023-03-04T18:52:33.449Z,100.00
2023-03-04T18:53:36.969Z,100.00
2023-03-04T18:54:40.187Z,100.00
2023-03-04T18:55:47.153Z,100.00
2023-03-04T18:56:56.490Z,100.00
2023-03-04T18:58:05.619Z,100.00
2023-03-04T18:59:39.808Z,100.00
2023-03-04T19:00:44.894Z,100.00
2023-03-04T19:01:50.770Z,100.00
2023-03-04T19:02:59.802Z,100.00
2023-03-04T19:04:15.184Z,100.00
2023-03-04T19:05:38.653Z,100.00
2023-03-04T19:06:46.027Z,100.00
2023-03-04T19:07:56.642Z,100.00
2023-03-04T19:09:05.131Z,100.00
2023-03-04T19:10:09.790Z,100.00
2023-03-04T19:11:13.247Z,100.00
2023-03-04T19:12:17.946Z,100.00
2023-03-04T19:13:22.989Z,100.00
2023-03-04T19:14:30.785Z,100.00
2023-03-04T19:15:40.143Z,100.00
2023-03-04T19:16:52.615Z,100.00
2023-03-04T19:18:00.974Z,100.00
2023-03-04T19:19:09.484Z,100.00
2023-03-04T19:20:19.107Z,100.00
2023-03-04T19:24:23.738Z,100.00
2023-03-04T19:25:29.936Z,100.00
2023-03-04T19:26:51.344Z,100.00
2023-03-04T19:27:56.838Z,100.00
2023-03-04T19:29:07.815Z,100.00
2023-03-04T19:30:29.905Z,100.00
2023-03-04T19:31:41.430Z,100.00
2023-03-04T19:32:52.259Z,100.00
2023-03-04T19:34:00.399Z,100.00
2023-03-04T19:35:13.265Z,100.00
2023-03-04T19:36:28.055Z,100.00
2023-03-04T19:37:47.736Z,100.00
2023-03-04T19:38:52.971Z,100.00
2023-03-04T19:40:08.096Z,100.00
2023-03-04T19:41:26.194Z,100.00
2023-03-04T19:42:29.507Z,100.00
2023-03-04T19:43:37.049Z,100.00
2023-03-04T19:44:43.713Z,100.00
2023-03-04T19:45:57.804Z,100.00
2023-03-04T19:47:04.939Z,100.00
2023-03-04T19:48:08.123Z,100.00
2023-03-04T19:49:11.130Z,100.00
2023-03-04T19:50:16.684Z,100.00
2023-03-04T19:51:32.911Z,100.00
2023-03-04T19:52:40.352Z,100.00
2023-03-04T19:53:46.020Z,100.00
2023-03-04T19:54:52.021Z,100.00
2023-03-04T19:55:57.473Z,100.00
2023-03-04T19:57:06.828Z,100.00
2023-03-04T19:58:14.086Z,100.00
2023-03-04T19:59:24.902Z,100.00
2023-03-04T20:00:30.732Z,100.00
2023-03-04T20:01:38.630Z,100.00
2023-03-04T20:02:45.073Z,100.00
2023-03-04T20:03:49.124Z,100.00
2023-03-04T20:04:54.963Z,100.00
2023-03-04T20:06:08.154Z,100.00
2023-03-04T20:07:12.035Z,100.00
2023-03-04T20:08:20.646Z,100.00
2023-03-04T20:09:25.034Z,100.00
2023-03-04T20:10:40.456Z,100.00
2023-03-04T20:11:57.344Z,100.00
2023-03-04T20:13:07.225Z,100.00
2023-03-04T20:14:10.576Z,100.00
2023-03-04T20:15:19.122Z,100.00
2023-03-04T20:16:28.563Z,100.00
2023-03-04T20:17:32.373Z,100.00
2023-03-04T20:18:43.103Z,100.00
2023-03-04T20:19:50.695Z,100.00
2023-03-04T20:21:00.830Z,100.00
2023-03-04T20:22:07.390Z,100.00
2023-03-04T20:23:11.632Z,100.00
2023-03-04T20:24:17.166Z,100.00
2023-03-04T20:25:22.515Z,100.00
2023-03-04T20:26:33.404Z,100.00
2023-03-04T20:27:37.914Z,100.00
2023-03-04T20:28:45.435Z,100.00
2023-03-04T20:29:49.490Z,100.00
2023-03-04T20:30:54.405Z,100.00
2023-03-04T20:31:59.777Z,100.00
2023-03-04T20:33:07.065Z,100.00