createdAt,value
2018-10-01T00:00:07.717Z,5.63
2018-10-01T00:02:35.851Z,4.83
2018-10-01T00:05:04.023Z,5.20
2018-10-01T00:07:32.159Z,6.07
2018-10-01T00:10:00.290Z,8.37
2018-10-01T00:12:28.398Z,5.93
2018-10-01T00:14:56.569Z,5.50
2018-10-01T00:17:24.783Z,7.13
2018-10-01T00:20:55.879Z,6.13
2018-10-01T00:23:24.000Z,9.13
2018-10-01T00:25:52.157Z,6.43
2018-10-01T00:28:20.316Z,5.43
2018-10-01T00:30:48.441Z,5.30
2018-10-01T00:33:16.567Z,5.10
2018-10-01T00:35:44.760Z,6.07
2018-10-01T00:38:12.940Z,5.80
2018-10-01T00:40:41.112Z,6.20
2018-10-01T00:43:09.274Z,5.27
2018-10-01T00:45:37.428Z,6.50
2018-10-01T00:48:05.629Z,5.87
2018-10-01T00:50:33.768Z,6.10
2018-10-01T00:53:01.912Z,4.60
2018-10-01T00:55:30.068Z,4.50
2018-10-01T00:57:58.233Z,4.83
2018-10-01T01:00:26.366Z,4.90
2018-10-01T01:02:54.480Z,4.83
2018-10-01T01:05:22.710Z,8.00
2018-10-01T01:07:50.899Z,8.47
2018-10-01T01:10:19.042Z,6.00
2018-10-01T01:12:47.198Z,8.40
2018-10-01T01:15:15.315Z,8.97
2018-10-01T01:17:43.505Z,5.27
2018-10-01T01:20:11.730Z,11.07
2018-10-01T01:22:39.843Z,6.33
2018-10-01T01:25:07.990Z,5.87
2018-10-01T01:27:36.119Z,8.77
2018-10-01T01:30:04.384Z,10.90
2018-10-01T01:32:32.491Z,8.67
2018-10-01T01:35:00.603Z,6.60
2018-10-01T01:37:28.715Z,4.93
2018-10-01T01:39:56.847Z,9.90
2018-10-01T01:42:24.947Z,3.70
2018-10-01T01:44:53.075Z,12.33
2018-10-01T01:47:21.240Z,8.07
2018-10-01T01:49:49.386Z,5.90
2018-10-01T01:52:17.494Z,7.50
2018-10-01T01:54:45.648Z,11.13
2018-10-01T01:57:13.756Z,9.80
2018-10-01T01:59:41.847Z,6.53
2018-10-01T02:02:10.013Z,8.13
2018-10-01T02:04:38.121Z,7.23
2018-10-01T02:07:06.255Z,7.30
2018-10-01T02:09:34.375Z,8.67
2018-10-01T02:12:02.517Z,7.33
2018-10-01T02:14:30.648Z,7.93
2018-10-01T02:16:58.868Z,14.23
2018-10-01T02:19:26.994Z,9.00
2018-10-01T02:21:55.132Z,14.67
2018-10-01T02:24:23.250Z,11.30
2018-10-01T02:26:51.386Z,9.17
2018-10-01T02:29:19.519Z,7.50
2018-10-01T02:31:47.687Z,10.60
2018-10-01T02:34:15.826Z,12.50
2018-10-01T02:36:43.959Z,8.63
2018-10-01T02:39:13.376Z,9.13
2018-10-01T02:41:41.572Z,12.37
2018-10-01T02:44:09.888Z,7.70
2018-10-01T02:46:38.285Z,6.90
2018-10-01T02:49:06.424Z,8.80
2018-10-01T02:51:39.966Z,15.03
2018-10-01T02:54:13.684Z,12.40
2018-10-01T02:56:41.816Z,7.40
2018-10-01T02:59:10.180Z,13.97
2018-10-01T03:01:38.316Z,14.23
2018-10-01T03:04:06.485Z,9.00
2018-10-01T03:06:34.633Z,8.70
2018-10-01T03:09:02.824Z,7.60
2018-10-01T03:11:30.980Z,8.23
2018-10-01T03:13:59.144Z,8.53
2018-10-01T03:16:27.288Z,11.30
2018-10-01T03:18:55.407Z,9.53
2018-10-01T03:21:23.656Z,8.10
2018-10-01T03:23:51.695Z,7.77
2018-10-01T03:26:19.852Z,8.77
2018-10-01T03:28:47.976Z,5.77
2018-10-01T03:31:16.111Z,12.77
2018-10-01T03:33:44.258Z,9.13
2018-10-01T03:36:12.376Z,10.60
2018-10-01T03:38:40.503Z,8.63
2018-10-01T03:41:08.620Z,8.20
2018-10-01T03:43:36.740Z,9.77
2018-10-01T03:46:04.883Z,12.43
2018-10-01T03:48:33.030Z,9.73
2018-10-01T03:51:01.163Z,11.20
2018-10-01T03:53:29.305Z,10.63
2018-10-01T03:55:57.491Z,10.30
2018-10-01T03:58:26.404Z,8.27
2018-10-01T04:00:54.535Z,13.20
2018-10-01T04:03:22.692Z,10.00
2018-10-01T04:05:50.821Z,13.07
2018-10-01T04:08:18.950Z,11.10
2018-10-01T04:10:47.104Z,12.93
2018-10-01T04:13:15.271Z,10.47
2018-10-01T04:15:43.619Z,11.60
2018-10-01T04:18:11.800Z,15.73
2018-10-01T04:20:39.928Z,15.33
2018-10-01T04:23:08.076Z,15.97
2018-10-01T04:25:36.211Z,13.70
2018-10-01T04:28:04.358Z,14.87
2018-10-01T04:30:32.510Z,17.47
2018-10-01T04:33:01.281Z,13.23
2018-10-01T04:35:29.431Z,19.83
2018-10-01T04:37:57.567Z,14.17
2018-10-01T04:40:25.712Z,17.43
2018-10-01T04:42:53.852Z,16.50
2018-10-01T04:45:22.000Z,13.00
2018-10-01T04:47:50.151Z,19.63
2018-10-01T04:50:18.275Z,15.43
2018-10-01T04:52:46.429Z,18.60
2018-10-01T04:55:14.583Z,12.87
2018-10-01T04:57:42.772Z,15.33
2018-10-01T05:00:10.916Z,15.03
2018-10-01T05:02:39.062Z,15.53
2018-10-01T05:05:07.212Z,18.47
2018-10-01T05:07:35.387Z,14.43
2018-10-01T05:10:03.543Z,12.73
2018-10-01T05:12:31.700Z,17.00
2018-10-01T05:14:59.865Z,20.70
2018-10-01T05:17:27.981Z,15.90
2018-10-01T05:19:56.096Z,15.70
2018-10-01T05:22:24.225Z,17.43
2018-10-01T05:24:52.363Z,17.27
2018-10-01T05:27:20.496Z,12.43
2018-10-01T05:29:48.608Z,13.17
2018-10-01T05:32:16.736Z,14.87
2018-10-01T05:34:44.844Z,12.33
2018-10-01T05:37:12.988Z,11.27
2018-10-01T05:39:41.108Z,15.43
2018-10-01T05:42:09.229Z,13.57
2018-10-01T05:44:37.360Z,21.60
2018-10-01T05:47:06.005Z,17.23
2018-10-01T05:49:34.179Z,13.03
2018-10-01T05:52:02.312Z,16.77
2018-10-01T05:54:30.446Z,18.00
2018-10-01T05:56:58.584Z,17.77
2018-10-01T05:59:26.716Z,17.47
2018-10-01T06:01:58.003Z,13.97
2018-10-01T06:04:26.135Z,16.47
2018-10-01T06:06:54.249Z,19.53
2018-10-01T06:09:22.395Z,17.97
2018-10-01T06:11:50.552Z,20.97
2018-10-01T06:14:18.699Z,14.27
2018-10-01T06:16:46.829Z,19.17
2018-10-01T06:19:14.992Z,23.23
2018-10-01T06:21:43.190Z,21.00
2018-10-01T06:24:11.359Z,22.67
2018-10-01T06:26:39.499Z,18.93
2018-10-01T06:29:07.670Z,26.10
2018-10-01T06:31:35.821Z,26.70
2018-10-01T06:34:04.004Z,29.63
2018-10-01T06:36:32.152Z,17.77
2018-10-01T06:39:00.388Z,34.00
2018-10-01T06:41:28.643Z,22.37
2018-10-01T06:43:56.691Z,26.20
2018-10-01T06:46:24.829Z,23.37
2018-10-01T06:48:52.975Z,27.77
2018-10-01T06:51:21.256Z,25.73
2018-10-01T06:53:49.368Z,26.50
2018-10-01T06:56:17.532Z,22.40
2018-10-01T06:58:45.716Z,25.03
2018-10-01T07:01:13.921Z,24.57
2018-10-01T07:03:41.981Z,24.07
2018-10-01T07:06:10.103Z,26.70
2018-10-01T07:08:38.232Z,27.57
2018-10-01T07:11:06.372Z,25.40
2018-10-01T07:13:34.545Z,23.40
2018-10-01T07:16:02.686Z,29.60
2018-10-01T07:18:30.916Z,22.40
2018-10-01T07:20:59.091Z,25.73
2018-10-01T07:23:27.867Z,21.20
2018-10-01T07:25:55.849Z,27.03
2018-10-01T07:28:23.993Z,22.67
2018-10-01T07:30:52.986Z,23.97
2018-10-01T07:33:21.116Z,23.47
2018-10-01T07:35:49.292Z,25.87
2018-10-01T07:38:17.428Z,26.87
2018-10-01T07:40:45.719Z,26.67
2018-10-01T07:43:13.853Z,27.27
2018-10-01T07:45:42.024Z,18.00
2018-10-01T07:48:10.164Z,18.90
2018-10-01T07:50:38.335Z,19.53
2018-10-01T07:53:06.523Z,23.77
2018-10-01T07:55:34.720Z,23.10
2018-10-01T07:58:02.878Z,27.20
2018-10-01T08:00:31.133Z,21.50
2018-10-01T08:02:59.236Z,22.20
2018-10-01T08:05:27.375Z,24.00
2018-10-01T08:07:55.530Z,21.53
2018-10-01T08:10:23.706Z,23.77
2018-10-01T08:12:51.840Z,21.07
2018-10-01T08:15:20.003Z,23.07
2018-10-01T08:17:48.165Z,21.03
2018-10-01T08:20:16.384Z,24.70
2018-10-01T08:22:44.504Z,16.60
2018-10-01T08:25:12.646Z,19.03
2018-10-01T08:27:40.804Z,17.90
2018-10-01T08:30:08.978Z,19.70
2018-10-01T08:32:37.165Z,24.33
2018-10-01T08:35:05.315Z,19.47
2018-10-01T08:37:33.523Z,19.50
2018-10-01T08:40:01.695Z,17.40
2018-10-01T08:42:29.850Z,15.93
2018-10-01T08:44:58.009Z,15.20
2018-10-01T08:47:26.170Z,16.40
2018-10-01T08:50:04.537Z,16.03
2018-10-01T08:52:38.258Z,14.97
2018-10-01T08:55:06.379Z,12.80
2018-10-01T08:57:34.520Z,10.90
2018-10-01T09:00:02.649Z,13.13
2018-10-01T09:02:30.801Z,9.93
2018-10-01T09:04:59.131Z,15.07
2018-10-01T09:07:27.226Z,12.77
2018-10-01T09:09:55.373Z,13.40
2018-10-01T09:12:23.519Z,16.90
2018-10-01T09:14:51.717Z,15.50
2018-10-01T09:17:19.881Z,10.87
2018-10-01T09:19:47.955Z,7.13
2018-10-01T09:22:16.096Z,6.80
2018-10-01T09:24:44.213Z,6.27
2018-10-01T09:27:12.351Z,8.30
2018-10-01T09:29:40.575Z,5.83
2018-10-01T09:32:08.677Z,5.10
2018-10-01T09:34:36.788Z,7.30
2018-10-01T09:37:04.976Z,8.10
2018-10-01T09:39:33.131Z,3.60
2018-10-01T09:42:01.331Z,4.17
2018-10-01T09:44:29.476Z,5.00
2018-10-01T09:46:57.600Z,7.60
2018-10-01T09:49:25.795Z,8.57
2018-10-01T09:51:53.946Z,5.27
2018-10-01T09:54:22.081Z,8.03
2018-10-01T09:56:50.211Z,6.57
2018-10-01T09:59:18.376Z,5.23
2018-10-01T10:01:46.533Z,9.10
2018-10-01T10:04:14.679Z,10.03
2018-10-01T10:06:42.825Z,13.43
2018-10-01T10:09:11.700Z,11.63
2018-10-01T10:11:40.198Z,9.30
2018-10-01T10:14:08.494Z,10.23
2018-10-01T10:16:36.677Z,10.70
2018-10-01T10:19:04.777Z,7.63
2018-10-01T10:21:32.940Z,10.57
2018-10-01T10:24:01.065Z,11.60
2018-10-01T10:26:29.279Z,8.13
2018-10-01T10:28:57.357Z,5.73
2018-10-01T10:31:25.479Z,10.67
2018-10-01T10:33:53.614Z,7.83
2018-10-01T10:36:21.743Z,5.03
2018-10-01T10:38:49.863Z,11.90
2018-10-01T10:41:18.035Z,6.40
2018-10-01T10:43:46.851Z,11.13
2018-10-01T10:46:21.760Z,4.60
2018-10-01T10:48:49.923Z,5.03
2018-10-01T10:51:18.103Z,6.73
2018-10-01T10:53:46.251Z,7.40
2018-10-01T10:56:14.441Z,8.33
2018-10-01T10:58:42.493Z,8.87
2018-10-01T11:01:10.605Z,6.43
2018-10-01T11:03:38.728Z,6.80
2018-10-01T11:06:06.838Z,9.23
2018-10-01T11:08:35.014Z,5.80
2018-10-01T11:11:03.148Z,11.30
2018-10-01T11:13:31.276Z,5.97
2018-10-01T11:15:59.433Z,9.07
2018-10-01T11:18:27.631Z,9.67
2018-10-01T11:20:55.740Z,7.57
2018-10-01T11:23:24.011Z,4.20
2018-10-01T11:25:52.176Z,5.50
2018-10-01T11:28:20.341Z,4.80
2018-10-01T11:30:50.322Z,4.50
2018-10-01T11:33:20.273Z,5.23
2018-10-01T11:35:48.404Z,6.33
2018-10-01T11:38:16.560Z,7.03
2018-10-01T11:40:44.696Z,2.87
2018-10-01T11:43:12.844Z,15.87
2018-10-01T11:45:42.977Z,5.87
2018-10-01T11:48:11.053Z,7.20
2018-10-01T11:50:39.201Z,7.90
2018-10-01T11:53:07.339Z,6.57
2018-10-01T11:55:35.478Z,5.77
2018-10-01T11:58:03.698Z,6.57
2018-10-01T12:00:31.829Z,9.57
2018-10-01T12:03:00.023Z,7.90
2018-10-01T12:05:28.100Z,6.90
2018-10-01T12:07:56.247Z,7.90
2018-10-01T12:10:24.430Z,5.30
2018-10-01T12:12:53.237Z,4.07
2018-10-01T12:15:22.195Z,4.87
2018-10-01T12:17:56.728Z,3.37
2018-10-01T12:20:24.876Z,4.50
2018-10-01T12:22:53.003Z,5.27
2018-10-01T12:25:21.144Z,4.27
2018-10-01T12:27:49.284Z,5.83
2018-10-01T12:30:17.392Z,4.10
2018-10-01T12:32:45.516Z,6.17
2018-10-01T12:35:13.714Z,7.53
2018-10-01T12:37:41.787Z,4.60
2018-10-01T12:40:09.896Z,3.07
2018-10-01T12:42:38.058Z,7.13
2018-10-01T12:45:06.769Z,4.30
2018-10-01T12:47:34.879Z,5.80
2018-10-01T12:50:03.008Z,7.70
2018-10-01T12:52:31.113Z,9.63
2018-10-01T12:54:59.252Z,6.20
2018-10-01T12:57:27.412Z,4.77
2018-10-01T12:59:55.533Z,3.93
2018-10-01T13:02:23.691Z,7.53
2018-10-01T13:04:51.852Z,7.50
2018-10-01T13:07:19.932Z,3.83
2018-10-01T13:09:48.052Z,3.90
2018-10-01T13:12:16.181Z,4.00
2018-10-01T13:14:44.338Z,6.17
2018-10-01T13:17:12.460Z,7.43
2018-10-01T13:19:40.660Z,9.80
2018-10-01T13:22:09.136Z,3.90
2018-10-01T13:24:37.293Z,1.80
2018-10-01T13:27:05.652Z,6.20
2018-10-01T13:29:33.792Z,1.73
2018-10-01T13:32:01.994Z,3.63
2018-10-01T13:34:30.075Z,1.53
2018-10-01T13:36:58.218Z,6.63
2018-10-01T13:39:26.380Z,3.87
2018-10-01T13:41:54.550Z,1.90
2018-10-01T13:44:22.733Z,2.40
2018-10-01T13:46:50.804Z,4.57
2018-10-01T13:49:18.934Z,3.73
2018-10-01T13:51:47.058Z,1.30
2018-10-01T13:54:15.274Z,1.20
2018-10-01T13:56:43.315Z,3.40
2018-10-01T13:59:11.476Z,2.50
2018-10-01T14:01:39.820Z,1.77
2018-10-01T14:04:07.859Z,2.20
2018-10-01T14:06:36.013Z,1.50
2018-10-01T14:09:05.768Z,2.20
2018-10-01T14:11:33.929Z,1.57
2018-10-01T14:14:02.125Z,3.23
2018-10-01T14:16:30.277Z,3.50
2018-10-01T14:18:58.519Z,1.90
2018-10-01T14:21:26.672Z,5.50
2018-10-01T14:23:54.852Z,3.80
2018-10-01T14:26:23.933Z,1.20
2018-10-01T14:28:52.072Z,4.70
2018-10-01T14:31:20.228Z,2.10
2018-10-01T14:33:48.376Z,2.40
2018-10-01T14:36:16.572Z,1.20
2018-10-01T14:38:44.664Z,3.17
2018-10-01T14:41:12.808Z,2.97
2018-10-01T14:43:40.927Z,1.97
2018-10-01T14:46:09.225Z,3.43
2018-10-01T14:48:37.448Z,2.43
2018-10-01T14:51:05.554Z,6.77
2018-10-01T14:53:33.681Z,2.77
2018-10-01T14:56:01.843Z,2.50
2018-10-01T14:58:29.988Z,1.60
2018-10-01T15:00:58.214Z,5.97
2018-10-01T15:03:26.332Z,7.83
2018-10-01T15:05:54.507Z,2.77
2018-10-01T15:08:22.626Z,1.23
2018-10-01T15:10:50.824Z,4.60
2018-10-01T15:13:19.019Z,1.13
2018-10-01T15:15:47.143Z,1.63
2018-10-01T15:18:15.314Z,1.47
2018-10-01T15:20:43.439Z,1.47
2018-10-01T15:23:11.574Z,2.17
2018-10-01T15:25:39.735Z,2.20
2018-10-01T15:28:07.862Z,1.63
2018-10-01T15:30:36.004Z,2.10
2018-10-01T15:33:04.115Z,1.20
2018-10-01T15:35:32.235Z,4.90
2018-10-01T15:38:00.346Z,3.60
2018-10-01T15:40:28.475Z,2.60
2018-10-01T15:42:56.637Z,1.70
2018-10-01T15:45:24.822Z,3.00
2018-10-01T15:47:52.933Z,2.73
2018-10-01T15:50:21.047Z,3.73
2018-10-01T15:52:49.200Z,4.40
2018-10-01T15:55:17.354Z,3.03
2018-10-01T15:57:45.497Z,0.90
2018-10-01T16:00:13.751Z,0.80
2018-10-01T16:02:41.873Z,1.17
2018-10-01T16:05:10.078Z,3.83
2018-10-01T16:07:38.185Z,8.50
2018-10-01T16:10:06.357Z,12.97
2018-10-01T16:12:34.522Z,7.80
2018-10-01T16:15:03.120Z,8.00
2018-10-01T16:17:31.259Z,7.67
2018-10-01T16:19:59.422Z,3.63
2018-10-01T16:22:27.599Z,2.83
2018-10-01T16:24:55.756Z,0.90
2018-10-01T16:27:23.892Z,1.43
2018-10-01T16:29:52.027Z,1.40
2018-10-01T16:32:20.172Z,2.43
2018-10-01T16:34:48.329Z,5.50
2018-10-01T16:37:16.468Z,1.07
2018-10-01T16:39:44.591Z,0.97
2018-10-01T16:42:12.780Z,2.03
2018-10-01T16:44:40.869Z,1.00
2018-10-01T16:47:09.036Z,1.93
2018-10-01T16:49:37.179Z,1.57
2018-10-01T16:52:05.360Z,2.40
2018-10-01T16:54:33.474Z,2.13
2018-10-01T16:57:01.619Z,1.37
2018-10-01T16:59:29.754Z,2.27
2018-10-01T17:01:57.896Z,1.90
2018-10-01T17:04:26.027Z,1.20
2018-10-01T17:06:54.185Z,3.27
2018-10-01T17:09:22.332Z,3.47
2018-10-01T17:11:50.474Z,2.30
2018-10-01T17:14:18.629Z,1.13
2018-10-01T17:16:46.747Z,1.60
2018-10-01T17:19:14.865Z,2.93
2018-10-01T17:21:43.037Z,3.20
2018-10-01T17:24:11.176Z,2.53
2018-10-01T17:26:39.337Z,0.90
2018-10-01T17:29:07.517Z,2.23
2018-10-01T17:31:35.704Z,1.33
2018-10-01T17:34:03.904Z,1.97
2018-10-01T17:36:32.158Z,2.80
2018-10-01T17:39:00.283Z,4.23
2018-10-01T17:41:28.429Z,1.83
2018-10-01T17:43:56.548Z,3.70
2018-10-01T17:46:24.680Z,5.17
2018-10-01T17:48:52.805Z,3.10
2018-10-01T17:51:20.909Z,4.00
2018-10-01T17:53:49.022Z,3.80
2018-10-01T17:56:17.184Z,2.60
2018-10-01T17:58:45.306Z,4.43
2018-10-01T18:01:13.438Z,2.27
2018-10-01T18:03:41.653Z,3.57
2018-10-01T18:06:09.827Z,4.63
2018-10-01T18:08:37.911Z,3.33
2018-10-01T18:11:06.180Z,3.33
2018-10-01T18:13:34.308Z,2.70
2018-10-01T18:16:02.442Z,7.40
2018-10-01T18:18:30.562Z,3.93
2018-10-01T18:20:58.717Z,8.17
2018-10-01T18:23:26.835Z,7.83
2018-10-01T18:25:54.965Z,11.77
2018-10-01T18:28:23.086Z,12.33
2018-10-01T18:30:51.204Z,5.17
2018-10-01T18:33:19.321Z,6.80
2018-10-01T18:35:47.448Z,5.03
2018-10-01T18:38:15.564Z,3.17
2018-10-01T18:40:43.697Z,4.73
2018-10-01T18:43:11.819Z,3.97
2018-10-01T18:45:39.923Z,4.57
2018-10-01T18:48:08.347Z,3.60
2018-10-01T18:50:36.554Z,3.20
2018-10-01T18:53:04.618Z,9.50
2018-10-01T18:55:32.733Z,4.63
2018-10-01T18:58:00.873Z,6.73
2018-10-01T19:00:35.582Z,7.40
2018-10-01T19:03:03.739Z,4.40
2018-10-01T19:05:31.878Z,4.87
2018-10-01T19:08:00.025Z,5.80
2018-10-01T19:10:28.208Z,4.67
2018-10-01T19:12:56.275Z,4.70
2018-10-01T19:15:24.474Z,8.03
2018-10-01T19:17:52.577Z,4.73
2018-10-01T19:20:20.663Z,7.10
2018-10-01T19:22:48.873Z,5.10
2018-10-01T19:25:16.983Z,6.87
2018-10-01T19:27:45.109Z,2.83
2018-10-01T19:30:13.229Z,4.30
2018-10-01T19:32:41.365Z,4.33
2018-10-01T19:35:09.558Z,6.90
2018-10-01T19:37:37.680Z,2.93
2018-10-01T19:40:05.825Z,4.80
2018-10-01T19:42:33.938Z,10.03
2018-10-01T19:45:02.212Z,3.40
2018-10-01T19:47:30.228Z,4.33
2018-10-01T19:49:58.359Z,4.47
2018-10-01T19:52:26.588Z,4.83
2018-10-01T19:54:54.714Z,7.07
2018-10-01T19:57:22.831Z,4.50
2018-10-01T19:59:50.975Z,4.03
2018-10-01T20:02:19.136Z,4.10
2018-10-01T20:04:47.300Z,5.10
2018-10-01T20:07:15.355Z,6.00
2018-10-01T20:09:44.153Z,3.77
2018-10-01T20:12:13.397Z,3.80
2018-10-01T20:14:41.820Z,3.77
2018-10-01T20:17:11.081Z,4.43
2018-10-01T20:19:39.191Z,5.20
2018-10-01T20:22:09.001Z,3.53
2018-10-01T20:24:37.209Z,2.80
2018-10-01T20:27:05.408Z,4.70
2018-10-01T20:29:33.637Z,2.93
2018-10-01T20:32:01.740Z,7.20
2018-10-01T20:34:29.992Z,4.20
2018-10-01T20:36:58.117Z,3.60
2018-10-01T20:39:26.320Z,1.50
2018-10-01T20:41:54.649Z,3.23
2018-10-01T20:44:22.700Z,4.63
2018-10-01T20:46:50.862Z,3.10
2018-10-01T20:49:18.969Z,4.23
2018-10-01T20:51:47.109Z,2.50
2018-10-01T20:54:15.250Z,2.90
2018-10-01T20:56:43.370Z,3.23
2018-10-01T20:59:11.505Z,1.93
2018-10-01T21:01:39.630Z,4.00
2018-10-01T21:04:07.772Z,4.00
2018-10-01T21:06:35.883Z,5.30
2018-10-01T21:09:05.817Z,2.77
2018-10-01T21:11:33.926Z,2.90
2018-10-01T21:14:02.739Z,6.07
2018-10-01T21:16:30.836Z,2.23
2018-10-01T21:18:59.024Z,2.50
2018-10-01T21:21:27.181Z,1.93
2018-10-01T21:23:55.326Z,4.13
2018-10-01T21:26:23.455Z,5.03
2018-10-01T21:28:51.733Z,1.43
2018-10-01T21:31:19.856Z,3.57
2018-10-01T21:33:48.003Z,2.70
2018-10-01T21:36:16.133Z,3.17
2018-10-01T21:38:44.993Z,4.20
2018-10-01T21:41:13.244Z,5.20
2018-10-01T21:43:41.544Z,4.20
2018-10-01T21:46:09.822Z,3.07
2018-10-01T21:48:38.044Z,4.77
2018-10-01T21:51:06.432Z,3.67
2018-10-01T21:53:34.567Z,5.77
2018-10-01T21:56:02.708Z,5.27
2018-10-01T21:58:30.865Z,5.73
2018-10-01T22:01:04.545Z,11.07
2018-10-01T22:03:32.697Z,6.50
2018-10-01T22:06:00.820Z,9.20
2018-10-01T22:08:28.946Z,4.40
2018-10-01T22:10:57.101Z,4.70
2018-10-01T22:13:25.235Z,7.53
2018-10-01T22:15:53.392Z,7.63
2018-10-01T22:18:21.521Z,6.10
2018-10-01T22:20:49.656Z,4.10
2018-10-01T22:23:17.802Z,5.30
2018-10-01T22:25:45.955Z,6.40
2018-10-01T22:28:14.077Z,6.23
2018-10-01T22:33:35.175Z,5.00
2018-10-01T22:36:03.409Z,4.20
2018-10-01T22:38:31.576Z,6.77
2018-10-01T22:40:59.712Z,6.57
2018-10-01T22:43:27.865Z,3.90
2018-10-01T22:45:56.004Z,8.50
2018-10-01T22:48:24.124Z,9.67
2018-10-01T22:50:52.244Z,11.87
2018-10-01T22:53:20.355Z,7.40
2018-10-01T22:55:48.484Z,11.73
2018-10-01T22:58:16.607Z,8.50
2018-10-01T23:00:44.748Z,5.53
2018-10-01T23:03:12.870Z,3.70
2018-10-01T23:05:41.000Z,9.37
2018-10-01T23:08:09.132Z,7.60
2018-10-01T23:10:37.265Z,8.63
2018-10-01T23:13:05.409Z,7.27
2018-10-01T23:15:33.547Z,6.90
2018-10-01T23:18:01.666Z,8.30
2018-10-01T23:20:29.799Z,7.63
2018-10-01T23:22:57.931Z,11.87
2018-10-01T23:25:26.056Z,4.77
2018-10-01T23:27:54.185Z,7.47
2018-10-01T23:30:22.324Z,12.03
2018-10-01T23:32:50.444Z,8.57
2018-10-01T23:35:18.575Z,14.00
2018-10-01T23:37:46.712Z,9.17
2018-10-01T23:40:14.826Z,9.17
2018-10-01T23:42:42.952Z,8.23
2018-10-01T23:45:11.134Z,7.50
2018-10-01T23:47:39.256Z,5.77
2018-10-01T23:50:07.404Z,9.37
2018-10-01T23:52:35.526Z,5.37
2018-10-01T23:55:03.667Z,9.53
2018-10-01T23:57:31.804Z,7.97
2018-10-01T23:59:59.941Z,9.57
