createdAt,value
2023-05-19T19:31:22.861Z,1.55
2023-05-19T19:33:50.816Z,1.77
2023-05-19T19:36:18.749Z,1.80
2023-05-19T19:38:46.660Z,1.92
2023-05-19T19:41:14.619Z,2.10
2023-05-19T19:43:42.524Z,1.73
2023-05-19T19:46:10.430Z,1.80
2023-05-19T19:48:39.710Z,1.80
2023-05-19T19:51:07.607Z,1.50
2023-05-19T19:53:35.532Z,1.60
2023-05-19T19:56:05.202Z,1.75
2023-05-19T19:58:33.127Z,1.70
2023-05-19T20:01:03.052Z,1.60
2023-05-19T20:03:31.719Z,1.85
2023-05-19T20:06:01.329Z,1.83
2023-05-19T20:08:29.254Z,1.40
2023-05-19T20:10:57.185Z,2.33
2023-05-19T20:13:25.125Z,2.00
2023-05-19T20:15:53.158Z,1.70
2023-05-19T20:18:21.139Z,1.67
2023-05-19T20:20:49.012Z,1.88
2023-05-19T20:23:18.383Z,1.83
2023-05-19T20:26:02.523Z,1.40
2023-05-19T20:28:35.028Z,1.58
2023-05-19T20:31:02.959Z,1.67
2023-05-19T20:33:31.623Z,0.98
2023-05-19T20:35:59.578Z,1.27
2023-05-19T20:38:29.252Z,1.00
2023-05-19T20:40:57.139Z,1.27
2023-05-19T20:43:25.080Z,1.08
2023-05-19T20:45:53.123Z,0.80
2023-05-19T20:48:21.159Z,0.85
2023-05-19T20:50:49.090Z,1.08
2023-05-19T20:53:17.037Z,1.10
2023-05-19T20:55:46.861Z,0.63
2023-05-19T20:58:14.804Z,0.98
2023-05-19T21:00:42.736Z,0.90
2023-05-19T21:03:11.549Z,0.60
2023-05-19T21:05:39.567Z,0.90
2023-05-19T21:08:12.572Z,0.85
2023-05-19T21:10:40.966Z,0.73
2023-05-19T21:13:10.253Z,0.70
2023-05-19T21:15:38.201Z,0.57
2023-05-19T21:18:06.969Z,0.68
2023-05-19T21:20:35.155Z,0.95
2023-05-19T21:23:03.362Z,0.82
2023-05-19T21:25:31.676Z,0.57
2023-05-19T21:27:59.599Z,0.47
