createdAt,value
2018-07-19T00:00:56.762Z,98559.61
2018-07-19T00:03:24.641Z,98555.22
2018-07-19T00:05:52.547Z,98562.79
2018-07-19T00:08:20.429Z,98550.86
2018-07-19T00:10:48.330Z,98557.25
2018-07-19T00:13:16.301Z,98553.79
2018-07-19T00:15:44.188Z,98556.56
2018-07-19T00:18:12.134Z,98550.55
2018-07-19T00:20:40.059Z,98559.25
2018-07-19T00:23:07.931Z,98561.31
2018-07-19T00:25:35.757Z,98552.80
2018-07-19T00:28:03.659Z,98564.66
2018-07-19T00:30:31.588Z,98567.52
2018-07-19T00:32:59.469Z,98560.33
2018-07-19T00:35:27.363Z,98553.81
2018-07-19T00:37:55.270Z,98562.52
2018-07-19T00:40:23.221Z,98557.39
2018-07-19T00:42:51.146Z,98565.64
2018-07-19T00:45:19.029Z,98558.30
2018-07-19T00:47:46.899Z,98547.86
2018-07-19T00:50:14.785Z,98557.14
2018-07-19T00:52:42.638Z,98554.72
2018-07-19T00:55:11.367Z,98559.52
2018-07-19T00:57:39.270Z,98562.24
2018-07-19T01:00:07.239Z,98565.32
2018-07-19T01:02:35.151Z,98554.36
2018-07-19T01:05:03.058Z,98554.64
2018-07-19T01:07:30.942Z,98548.22
2018-07-19T01:09:58.814Z,98556.61
2018-07-19T01:12:26.710Z,98547.15
2018-07-19T01:14:54.598Z,98550.68
2018-07-19T01:17:22.489Z,98549.83
2018-07-19T01:19:50.439Z,98551.17
2018-07-19T01:22:18.316Z,98549.85
2018-07-19T01:24:46.194Z,98540.17
2018-07-19T01:27:14.070Z,98557.76
2018-07-19T01:29:41.946Z,98553.40
2018-07-19T01:32:09.832Z,98560.68
2018-07-19T01:34:37.711Z,98557.20
2018-07-19T01:37:05.600Z,98553.30
2018-07-19T01:39:33.534Z,98558.95
2018-07-19T01:42:22.382Z,98565.32
2018-07-19T01:44:50.229Z,98555.44
2018-07-19T01:47:18.196Z,98558.66
2018-07-19T01:49:46.561Z,98558.29
2018-07-19T01:52:14.560Z,98554.15
2018-07-19T01:54:42.449Z,98558.61
2018-07-19T01:57:11.567Z,98557.03
2018-07-19T01:59:40.145Z,98555.40
2018-07-19T02:02:08.178Z,98554.31
2018-07-19T02:04:36.067Z,98548.83
2018-07-19T02:07:04.042Z,98552.66
2018-07-19T02:09:32.006Z,98550.77
2018-07-19T02:12:00.206Z,98555.47
2018-07-19T02:14:28.154Z,98562.90
2018-07-19T02:16:56.064Z,98565.02
2018-07-19T02:19:23.903Z,98560.84
2018-07-19T02:21:51.778Z,98567.89
2018-07-19T02:24:19.641Z,98555.34
2018-07-19T02:26:47.749Z,98557.77
2018-07-19T02:29:15.613Z,98570.64
2018-07-19T02:31:43.453Z,98560.53
2018-07-19T02:34:11.314Z,98560.86
2018-07-19T02:36:39.149Z,98561.34
2018-07-19T02:39:10.602Z,98565.18
2018-07-19T02:41:38.897Z,98566.34
2018-07-19T02:44:07.990Z,98565.83
2018-07-19T02:46:36.582Z,98574.60
2018-07-19T02:49:04.454Z,98575.14
2018-07-19T02:51:32.358Z,98574.23
2018-07-19T02:54:00.274Z,98571.10
2018-07-19T02:56:28.133Z,98574.80
2018-07-19T02:58:56.018Z,98578.34
2018-07-19T03:01:23.860Z,98580.16
2018-07-19T03:03:51.734Z,98576.71
2018-07-19T03:06:19.602Z,98582.09
2018-07-19T03:08:47.869Z,98579.05
2018-07-19T03:11:15.755Z,98580.15
2018-07-19T03:13:43.577Z,98577.05
2018-07-19T03:16:11.490Z,98575.56
2018-07-19T03:18:39.325Z,98579.21
2018-07-19T03:21:07.193Z,98585.50
2018-07-19T03:23:35.085Z,98581.23
2018-07-19T03:26:02.964Z,98568.80
2018-07-19T03:28:30.874Z,98565.58
2018-07-19T03:30:58.736Z,98572.01
2018-07-19T03:33:26.573Z,98575.13
2018-07-19T03:35:54.413Z,98572.83
2018-07-19T03:38:22.251Z,98576.41
2018-07-19T03:40:50.189Z,98584.34
2018-07-19T03:43:18.078Z,98586.28
2018-07-19T03:45:45.927Z,98581.53
2018-07-19T03:48:13.890Z,98582.48
2018-07-19T03:50:41.794Z,98579.62
2018-07-19T03:53:09.666Z,98582.63
2018-07-19T03:55:37.506Z,98588.05
2018-07-19T03:58:05.473Z,98592.09
2018-07-19T04:00:33.389Z,98593.41
2018-07-19T04:03:01.316Z,98590.48
2018-07-19T04:05:29.199Z,98598.34
2018-07-19T04:07:57.091Z,98600.64
2018-07-19T04:10:24.925Z,98595.97
2018-07-19T04:12:52.821Z,98600.98
2018-07-19T04:15:20.691Z,98594.59
2018-07-19T04:17:54.209Z,98593.25
2018-07-19T04:20:23.269Z,98598.93
2018-07-19T04:22:51.466Z,98593.02
2018-07-19T04:25:19.361Z,98591.11
2018-07-19T04:27:47.278Z,98605.55
2018-07-19T04:30:15.149Z,98610.08
2018-07-19T04:32:43.098Z,98605.01
2018-07-19T04:35:10.948Z,98599.16
2018-07-19T04:37:38.815Z,98597.70
2018-07-19T04:40:06.737Z,98605.27
2018-07-19T04:42:34.913Z,98598.41
2018-07-19T04:45:03.265Z,98596.81
2018-07-19T04:47:31.114Z,98590.77
2018-07-19T04:49:58.981Z,98605.37
2018-07-19T04:52:26.829Z,98607.79
2018-07-19T04:54:54.703Z,98617.05
2018-07-19T04:57:22.801Z,98610.39
2018-07-19T04:59:50.632Z,98605.16
2018-07-19T05:02:18.614Z,98608.58
2018-07-19T05:04:46.473Z,98606.76
2018-07-19T05:07:14.334Z,98608.61
2018-07-19T05:09:42.218Z,98602.72
2018-07-19T05:12:10.370Z,98594.27
2018-07-19T05:14:38.221Z,98587.58
2018-07-19T05:17:06.065Z,98580.52
2018-07-19T05:19:34.226Z,98588.14
2018-07-19T05:22:02.129Z,98585.27
2018-07-19T05:24:30.060Z,98584.86
2018-07-19T05:26:57.934Z,98588.34
2018-07-19T05:29:25.828Z,98594.51
2018-07-19T05:31:53.695Z,98601.55
2018-07-19T05:34:21.591Z,98598.08
2018-07-19T05:36:49.602Z,98596.75
2018-07-19T05:39:17.469Z,98594.41
2018-07-19T05:41:45.337Z,98588.78
2018-07-19T05:44:13.221Z,98604.25
2018-07-19T05:46:41.238Z,98595.64
2018-07-19T05:49:09.131Z,98599.81
2018-07-19T05:51:37.051Z,98610.62
2018-07-19T05:54:05.159Z,98605.98
2018-07-19T05:56:33.034Z,98596.05
2018-07-19T05:59:00.894Z,98596.53
2018-07-19T06:01:28.824Z,98596.20
2018-07-19T06:03:56.776Z,98590.11
2018-07-19T06:06:24.634Z,98592.17
2018-07-19T06:08:52.571Z,98591.77
2018-07-19T06:11:20.461Z,98589.02
2018-07-19T06:13:48.660Z,98581.13
2018-07-19T06:16:17.289Z,98577.01
2018-07-19T06:18:45.275Z,98576.48
2018-07-19T06:21:13.075Z,98576.25
2018-07-19T06:23:40.938Z,98565.23
2018-07-19T06:26:08.813Z,98568.20
2018-07-19T06:28:36.695Z,98569.65
2018-07-19T06:31:04.587Z,98585.71
2018-07-19T06:33:32.522Z,98574.30
2018-07-19T06:36:00.409Z,98583.55
2018-07-19T06:38:28.249Z,98583.27
2018-07-19T06:40:56.129Z,98584.37
2018-07-19T06:43:24.106Z,98574.27
2018-07-19T06:45:52.053Z,98571.03
2018-07-19T06:48:19.912Z,98559.06
2018-07-19T06:50:47.790Z,98570.22
2018-07-19T06:53:15.653Z,98567.21
2018-07-19T06:55:43.523Z,98568.52
2018-07-19T06:58:11.484Z,98566.16
2018-07-19T07:00:39.353Z,98545.84
2018-07-19T07:03:07.243Z,98553.81
2018-07-19T07:05:35.277Z,98555.70
2018-07-19T07:08:03.227Z,98553.58
2018-07-19T07:10:31.169Z,98567.28
2018-07-19T07:12:59.034Z,98557.20
2018-07-19T07:15:26.945Z,98552.98
2018-07-19T07:17:54.845Z,98545.15
2018-07-19T07:20:22.745Z,98551.97
2018-07-19T07:22:50.761Z,98546.03
2018-07-19T07:25:18.642Z,98545.01
2018-07-19T07:27:46.558Z,98558.58
2018-07-19T07:30:14.428Z,98562.34
2018-07-19T07:32:42.353Z,98573.74
2018-07-19T07:35:10.358Z,98573.02
2018-07-19T07:37:38.545Z,98574.88
2018-07-19T07:40:06.613Z,98572.64
2018-07-19T07:42:34.558Z,98580.48
2018-07-19T07:45:02.520Z,98577.01
2018-07-19T07:47:30.486Z,98597.70
2018-07-19T07:49:58.371Z,98587.73
2018-07-19T07:52:26.633Z,98586.69
2018-07-19T07:54:54.497Z,98594.71
2018-07-19T07:57:22.689Z,98591.96
2018-07-19T07:59:50.766Z,98606.86
2018-07-19T08:02:18.636Z,98593.41
2018-07-19T08:04:46.499Z,98594.15
2018-07-19T08:07:14.375Z,98594.20
2018-07-19T08:09:42.257Z,98590.43
2018-07-19T08:12:10.163Z,98587.16
2018-07-19T08:14:38.049Z,98591.25
2018-07-19T08:17:06.014Z,98597.94
2018-07-19T08:19:33.862Z,98597.38
2018-07-19T08:22:01.749Z,98602.72
2018-07-19T08:24:29.713Z,98594.44
2018-07-19T08:26:57.655Z,98584.25
2018-07-19T08:29:25.586Z,98592.69
2018-07-19T08:31:53.459Z,98608.41
2018-07-19T08:34:21.737Z,98605.50
2018-07-19T08:36:49.597Z,98602.70
2018-07-19T08:39:17.570Z,98600.45
2018-07-19T08:41:45.523Z,98600.03
2018-07-19T08:44:13.436Z,98596.52
2018-07-19T08:46:41.345Z,98603.78
2018-07-19T08:49:09.443Z,98608.08
2018-07-19T08:51:37.613Z,98602.15
2018-07-19T08:54:05.606Z,98614.20
2018-07-19T08:56:33.598Z,98596.97
2018-07-19T08:59:01.471Z,98600.80
2018-07-19T09:01:29.428Z,98610.59
2018-07-19T09:03:57.380Z,98613.16
2018-07-19T09:06:25.242Z,98610.14
2018-07-19T09:08:53.119Z,98607.23
2018-07-19T09:11:20.988Z,98607.75
2018-07-19T09:13:49.275Z,98611.86
2018-07-19T09:16:17.236Z,98617.42
2018-07-19T09:18:45.119Z,98629.54
2018-07-19T09:21:13.017Z,98614.96
2018-07-19T09:23:40.961Z,98612.97
2018-07-19T09:26:09.203Z,98623.47
2018-07-19T09:28:37.117Z,98642.67
2018-07-19T09:31:05.189Z,98628.34
2018-07-19T09:33:33.106Z,98635.91
2018-07-19T09:36:01.791Z,98637.39
2018-07-19T09:38:29.713Z,98634.70
2018-07-19T09:40:57.609Z,98622.50
2018-07-19T09:43:25.937Z,98626.39
2018-07-19T09:45:53.783Z,98621.37
2018-07-19T09:48:21.682Z,98639.88
2018-07-19T09:50:49.899Z,98628.81
2018-07-19T09:53:17.885Z,98629.44
2018-07-19T09:55:45.784Z,98635.13
2018-07-19T09:58:13.653Z,98636.30
2018-07-19T10:00:47.059Z,98633.03
2018-07-19T10:03:14.992Z,98629.55
2018-07-19T10:05:42.901Z,98621.77
2018-07-19T10:08:10.810Z,98623.46
2018-07-19T10:10:38.752Z,98614.73
2018-07-19T10:13:06.670Z,98621.19
2018-07-19T10:15:34.587Z,98620.21
2018-07-19T10:20:35.899Z,98623.41
2018-07-19T10:23:03.889Z,98629.22
2018-07-19T10:25:31.811Z,98620.92
2018-07-19T10:27:59.641Z,98621.67
2018-07-19T10:30:27.562Z,98617.74
2018-07-19T10:32:55.463Z,98614.84
2018-07-19T10:35:23.390Z,98624.55
2018-07-19T10:37:51.274Z,98623.27
2018-07-19T10:40:19.159Z,98630.83
2018-07-19T10:42:47.011Z,98623.27
2018-07-19T10:45:14.877Z,98623.00
2018-07-19T10:47:42.840Z,98616.58
2018-07-19T10:50:10.754Z,98613.22
2018-07-19T10:52:38.646Z,98614.35
2018-07-19T10:55:06.520Z,98610.34
2018-07-19T10:57:34.462Z,98605.59
2018-07-19T11:00:02.334Z,98606.34
2018-07-19T11:02:30.214Z,98601.81
2018-07-19T11:04:58.082Z,98602.33
2018-07-19T11:07:25.985Z,98616.10
2018-07-19T11:09:53.852Z,98610.19
2018-07-19T11:12:21.823Z,98614.70
2018-07-19T11:14:49.779Z,98606.28
2018-07-19T11:17:17.691Z,98608.12
2018-07-19T11:19:45.555Z,98601.29
2018-07-19T11:22:13.434Z,98594.11
2018-07-19T11:24:41.321Z,98602.07
2018-07-19T11:27:09.319Z,98603.09
2018-07-19T11:29:37.228Z,98596.08
2018-07-19T11:32:05.178Z,98594.33
2018-07-19T11:34:33.068Z,98595.96
2018-07-19T11:37:00.902Z,98599.91
2018-07-19T11:39:29.038Z,98607.41
2018-07-19T11:41:56.945Z,98602.03
2018-07-19T11:44:24.862Z,98600.23
2018-07-19T11:46:52.802Z,98596.50
2018-07-19T11:49:20.725Z,98604.63
2018-07-19T11:51:49.057Z,98609.16
2018-07-19T11:54:16.948Z,98605.86
2018-07-19T11:56:44.853Z,98607.06
2018-07-19T11:59:12.779Z,98616.32
2018-07-19T12:01:40.657Z,98616.22
2018-07-19T12:04:08.593Z,98608.22
2018-07-19T12:06:36.441Z,98617.50
2018-07-19T12:09:07.290Z,98623.88
2018-07-19T12:11:35.193Z,98626.21
2018-07-19T12:14:03.825Z,98622.20
2018-07-19T12:16:31.690Z,98633.25
2018-07-19T12:19:00.669Z,98625.82
2018-07-19T12:21:28.620Z,98619.11
2018-07-19T12:23:56.720Z,98625.20
2018-07-19T12:26:24.558Z,98628.30
2018-07-19T12:28:52.893Z,98633.20
2018-07-19T12:31:20.867Z,98629.80
2018-07-19T12:33:48.954Z,98624.27
2018-07-19T12:36:16.881Z,98622.13
2018-07-19T12:38:44.755Z,98624.62
2018-07-19T12:41:12.633Z,98622.66
2018-07-19T12:43:40.521Z,98619.24
2018-07-19T12:46:08.719Z,98616.98
2018-07-19T12:48:36.598Z,98611.13
2018-07-19T12:51:04.824Z,98613.13
2018-07-19T12:53:32.752Z,98620.72
2018-07-19T12:56:00.624Z,98613.86
2018-07-19T12:58:28.553Z,98608.83
2018-07-19T13:00:56.384Z,98612.56
2018-07-19T13:03:24.221Z,98602.72
2018-07-19T13:05:52.102Z,98607.36
2018-07-19T13:08:20.015Z,98603.41
2018-07-19T13:10:47.938Z,98593.74
2018-07-19T13:13:15.777Z,98601.70
2018-07-19T13:15:43.651Z,98603.22
2018-07-19T13:18:11.489Z,98603.97
2018-07-19T13:20:39.322Z,98597.09
2018-07-19T13:23:07.215Z,98602.91
2018-07-19T13:25:35.034Z,98599.92
2018-07-19T13:28:02.900Z,98595.94
2018-07-19T13:30:30.771Z,98595.70
2018-07-19T13:32:58.630Z,98608.09
2018-07-19T13:35:26.553Z,98600.69
2018-07-19T13:37:54.416Z,98606.12
2018-07-19T13:40:23.194Z,98605.59
2018-07-19T13:42:51.303Z,98618.25
2018-07-19T13:45:19.234Z,98616.89
2018-07-19T13:47:47.113Z,98610.55
2018-07-19T13:50:14.950Z,98619.47
2018-07-19T13:52:53.931Z,98609.62
2018-07-19T13:55:21.773Z,98608.95
2018-07-19T13:57:49.606Z,98606.34
2018-07-19T14:00:17.839Z,98602.95
2018-07-19T14:02:46.852Z,98591.55
2018-07-19T14:05:14.731Z,98592.00
2018-07-19T14:07:42.617Z,98599.61
2018-07-19T14:10:10.573Z,98592.81
2018-07-19T14:12:38.413Z,98600.02
2018-07-19T14:15:06.319Z,98600.34
2018-07-19T14:17:34.203Z,98599.31
2018-07-19T14:20:02.182Z,98596.48
2018-07-19T14:22:30.073Z,98592.17
2018-07-19T14:24:57.932Z,98597.09
2018-07-19T14:27:25.839Z,98605.56
2018-07-19T14:29:53.796Z,98598.67
2018-07-19T14:32:22.006Z,98608.09
2018-07-19T14:34:49.865Z,98609.91
2018-07-19T14:37:17.737Z,98615.39
2018-07-19T14:39:46.005Z,98609.13
2018-07-19T14:42:13.882Z,98605.45
2018-07-19T14:44:41.768Z,98606.28
2018-07-19T14:47:09.630Z,98609.01
2018-07-19T14:49:37.576Z,98608.61
2018-07-19T14:52:05.802Z,98615.14
2018-07-19T14:54:33.682Z,98610.50
2018-07-19T14:57:01.566Z,98621.59
2018-07-19T14:59:29.437Z,98625.20
2018-07-19T15:01:57.321Z,98626.88
2018-07-19T15:04:25.190Z,98623.41
2018-07-19T15:06:53.086Z,98624.14
2018-07-19T15:09:21.224Z,98619.19
2018-07-19T15:11:49.099Z,98617.19
2018-07-19T15:14:16.991Z,98633.97
2018-07-19T15:16:44.829Z,98638.26
2018-07-19T15:19:12.674Z,98647.47
2018-07-19T15:21:40.899Z,98653.53
2018-07-19T15:24:08.747Z,98658.05
2018-07-19T15:26:36.696Z,98666.34
2018-07-19T15:29:04.853Z,98666.88
2018-07-19T15:31:32.697Z,98675.34
2018-07-19T15:34:00.758Z,98673.36
2018-07-19T15:36:28.589Z,98664.38
2018-07-19T15:38:56.413Z,98667.14
2018-07-19T15:41:24.293Z,98662.93
2018-07-19T15:43:52.117Z,98659.03
2018-07-19T15:46:19.926Z,98659.87
2018-07-19T15:48:47.757Z,98661.64
2018-07-19T15:51:15.610Z,98661.30
2018-07-19T15:53:43.449Z,98664.64
2018-07-19T15:56:11.280Z,98657.99
2018-07-19T15:58:39.155Z,98659.45
2018-07-19T16:01:06.966Z,98667.73
2018-07-19T16:03:34.790Z,98672.32
2018-07-19T16:06:02.721Z,98672.38
2018-07-19T16:08:30.679Z,98672.65
2018-07-19T16:10:58.544Z,98669.06
2018-07-19T16:13:26.446Z,98657.89
2018-07-19T16:15:54.316Z,98653.22
2018-07-19T16:18:22.277Z,98650.28
2018-07-19T16:20:50.155Z,98653.06
2018-07-19T16:23:18.076Z,98660.86
2018-07-19T16:25:45.984Z,98657.63
2018-07-19T16:28:13.900Z,98664.99
2018-07-19T16:30:41.790Z,98664.56
2018-07-19T16:33:09.701Z,98665.94
2018-07-19T16:35:37.565Z,98678.67
2018-07-19T16:38:05.588Z,98677.89
2018-07-19T16:40:33.526Z,98681.45
2018-07-19T16:43:01.452Z,98679.78
2018-07-19T16:45:29.316Z,98676.06
2018-07-19T16:47:57.205Z,98679.71
2018-07-19T16:50:25.066Z,98675.55
2018-07-19T16:52:52.982Z,98668.53
2018-07-19T16:55:20.935Z,98682.37
2018-07-19T16:57:48.812Z,98685.16
2018-07-19T17:00:16.629Z,98676.72
2018-07-19T17:02:44.538Z,98677.91
2018-07-19T17:05:12.393Z,98681.36
2018-07-19T17:07:40.721Z,98677.16
2018-07-19T17:10:08.717Z,98677.63
2018-07-19T17:12:36.701Z,98679.16
2018-07-19T17:15:05.113Z,98668.95
2018-07-19T17:17:33.050Z,98677.34
2018-07-19T17:20:00.925Z,98672.14
2018-07-19T17:22:28.798Z,98672.24
2018-07-19T17:24:56.677Z,98666.52
2018-07-19T17:27:24.574Z,98666.52
2018-07-19T17:29:52.490Z,98673.00
2018-07-19T17:32:20.418Z,98672.73
2018-07-19T17:34:48.286Z,98673.39
2018-07-19T17:37:16.174Z,98678.36
2018-07-19T17:39:44.145Z,98673.67
2018-07-19T17:42:12.030Z,98676.74
2018-07-19T17:44:39.928Z,98671.83
2018-07-19T17:47:07.825Z,98667.17
2018-07-19T17:49:35.739Z,98668.36
2018-07-19T17:52:03.687Z,98667.61
2018-07-19T17:54:31.581Z,98674.86
2018-07-19T17:56:59.435Z,98678.83
2018-07-19T17:59:27.325Z,98687.93
2018-07-19T18:01:55.215Z,98689.01
2018-07-19T18:04:23.117Z,98681.33
2018-07-19T18:06:51.022Z,98680.22
2018-07-19T18:09:18.913Z,98682.37
2018-07-19T18:11:46.755Z,98682.87
2018-07-19T18:14:14.617Z,98684.75
2018-07-19T18:16:42.570Z,98691.48
2018-07-19T18:19:10.424Z,98698.11
2018-07-19T18:21:38.287Z,98709.36
2018-07-19T18:24:06.165Z,98718.47
2018-07-19T18:26:34.109Z,98725.72
2018-07-19T18:29:01.957Z,98725.23
2018-07-19T18:31:30.173Z,98728.23
2018-07-19T18:33:58.030Z,98728.52
2018-07-19T18:36:25.873Z,98736.23
2018-07-19T18:38:53.830Z,98741.10
2018-07-19T18:41:21.718Z,98736.91
2018-07-19T18:43:49.598Z,98750.56
2018-07-19T18:46:17.514Z,98744.07
2018-07-19T18:48:45.417Z,98753.13
2018-07-19T18:51:13.354Z,98762.45
2018-07-19T18:53:41.198Z,98748.03
2018-07-19T18:56:09.079Z,98767.56
2018-07-19T18:58:36.938Z,98765.89
2018-07-19T19:01:04.877Z,98769.81
2018-07-19T19:03:32.741Z,98774.00
2018-07-19T19:06:00.611Z,98774.45
2018-07-19T19:08:28.436Z,98775.30
2018-07-19T19:10:56.269Z,98778.95
2018-07-19T19:13:24.310Z,98771.94
2018-07-19T19:15:52.193Z,98776.80
2018-07-19T19:18:20.173Z,98780.86
2018-07-19T19:20:49.300Z,98784.20
2018-07-19T19:23:17.392Z,98788.70
2018-07-19T19:25:45.330Z,98798.38
2018-07-19T19:28:13.173Z,98801.16
2018-07-19T19:30:41.055Z,98818.06
2018-07-19T19:33:09.036Z,98816.65
2018-07-19T19:35:36.980Z,98815.70
2018-07-19T19:38:05.317Z,98815.96
2018-07-19T19:40:33.225Z,98831.70
2018-07-19T19:43:01.136Z,98822.55
2018-07-19T19:45:29.052Z,98821.53
2018-07-19T19:47:57.962Z,98839.56
2018-07-19T19:50:25.808Z,98845.64
2018-07-19T19:52:53.716Z,98848.78
2018-07-19T19:55:21.642Z,98843.20
2018-07-19T19:57:49.553Z,98836.82
2018-07-19T20:00:17.452Z,98841.02
2018-07-19T20:02:45.401Z,98843.09
2018-07-19T20:05:13.273Z,98844.63
2018-07-19T20:07:41.201Z,98840.12
2018-07-19T20:10:09.075Z,98831.31
2018-07-19T20:12:37.029Z,98832.02
2018-07-19T20:15:05.216Z,98838.22
2018-07-19T20:17:33.106Z,98841.11
2018-07-19T20:20:01.033Z,98830.30
2018-07-19T20:22:28.950Z,98838.88
2018-07-19T20:24:56.877Z,98845.52
2018-07-19T20:27:24.808Z,98841.75
2018-07-19T20:29:52.668Z,98837.98
2018-07-19T20:32:20.616Z,98842.79
2018-07-19T20:34:48.489Z,98838.28
2018-07-19T20:37:16.373Z,98841.98
2018-07-19T20:39:44.342Z,98856.73
2018-07-19T20:42:12.208Z,98864.44
2018-07-19T20:44:40.085Z,98872.80
2018-07-19T20:47:08.008Z,98873.80
2018-07-19T20:49:35.873Z,98878.38
2018-07-19T20:52:03.802Z,98867.14
2018-07-19T20:54:31.626Z,98865.67
2018-07-19T20:56:59.454Z,98864.75
2018-07-19T20:59:27.272Z,98861.85
2018-07-19T21:01:55.089Z,98861.19
2018-07-19T21:04:22.957Z,98876.26
2018-07-19T21:06:50.793Z,98882.27
2018-07-19T21:09:18.617Z,98880.61
2018-07-19T21:11:46.438Z,98867.54
2018-07-19T21:14:20.982Z,98861.69
2018-07-19T21:16:48.850Z,98862.94
2018-07-19T21:19:16.682Z,98872.06
2018-07-19T21:21:44.511Z,98865.88
2018-07-19T21:24:12.333Z,98873.19
2018-07-19T21:26:40.289Z,98880.05
2018-07-19T21:29:08.121Z,98882.63
2018-07-19T21:31:35.968Z,98885.38
2018-07-19T21:34:03.833Z,98882.46
2018-07-19T21:36:31.666Z,98882.58
2018-07-19T21:38:59.483Z,98872.41
2018-07-19T21:41:27.325Z,98869.91
2018-07-19T21:43:55.566Z,98870.77
2018-07-19T21:46:23.404Z,98871.15
2018-07-19T21:48:51.246Z,98860.18
2018-07-19T21:51:19.069Z,98866.72
2018-07-19T21:53:46.925Z,98857.95
2018-07-19T21:58:48.122Z,98855.64
2018-07-19T22:01:15.933Z,98862.40
2018-07-19T22:03:43.717Z,98862.58
2018-07-19T22:06:11.577Z,98857.83
2018-07-19T22:08:39.393Z,98862.40
2018-07-19T22:11:07.279Z,98868.62
2018-07-19T22:13:35.154Z,98868.57
2018-07-19T22:16:03.026Z,98856.46
2018-07-19T22:18:30.869Z,98859.13
2018-07-19T22:20:58.726Z,98854.09
2018-07-19T22:23:30.318Z,98860.55
2018-07-19T22:25:58.570Z,98859.80
2018-07-19T22:28:26.412Z,98859.01
2018-07-19T22:30:54.258Z,98861.60
2018-07-19T22:33:22.109Z,98860.75
2018-07-19T22:35:50.034Z,98864.61
2018-07-19T22:38:17.883Z,98862.33
2018-07-19T22:40:45.717Z,98871.84
2018-07-19T22:43:13.573Z,98867.27
2018-07-19T22:45:41.439Z,98869.89
2018-07-19T22:48:09.300Z,98870.12
2018-07-19T22:50:37.136Z,98865.21
2018-07-19T22:53:04.993Z,98860.84
2018-07-19T22:55:32.838Z,98851.27
2018-07-19T22:58:00.662Z,98848.50
2018-07-19T23:00:28.469Z,98848.22
2018-07-19T23:02:56.341Z,98853.34
2018-07-19T23:05:24.189Z,98852.33
2018-07-19T23:07:52.030Z,98853.60
2018-07-19T23:10:19.917Z,98858.70
2018-07-19T23:12:47.730Z,98853.28
2018-07-19T23:15:15.549Z,98866.98
2018-07-19T23:17:43.338Z,98868.24
2018-07-19T23:20:11.179Z,98870.01
2018-07-19T23:22:39.033Z,98870.41
2018-07-19T23:25:06.818Z,98864.32
2018-07-19T23:27:34.725Z,98864.28
2018-07-19T23:30:02.648Z,98860.09
2018-07-19T23:32:30.565Z,98853.69
2018-07-19T23:34:58.519Z,98858.28
2018-07-19T23:37:30.897Z,98855.16
2018-07-19T23:40:01.634Z,98866.11
2018-07-19T23:42:47.346Z,98867.05
2018-07-19T23:45:24.598Z,98873.86
2018-07-19T23:47:53.082Z,98868.33
2018-07-19T23:50:20.916Z,98870.92
2018-07-19T23:52:48.782Z,98867.63
2018-07-19T23:55:16.649Z,98862.76
2018-07-19T23:57:44.647Z,98865.51
