createdAt,value
2023-04-13T00:00:32.385Z,3.22
2023-04-13T00:03:00.405Z,3.50
2023-04-13T00:04:52.280Z,3.50
2023-04-13T00:05:28.154Z,3.50
2023-04-13T00:07:55.296Z,3.60
2023-04-13T00:09:52.287Z,3.60
2023-04-13T00:10:22.710Z,3.40
2023-04-13T00:12:49.985Z,13.80
2023-04-13T00:14:52.272Z,13.80
2023-04-13T00:15:19.159Z,3.58
2023-04-13T00:17:47.374Z,3.50
2023-04-13T00:19:52.272Z,3.50
2023-04-13T00:20:14.612Z,3.30
2023-04-13T00:22:43.034Z,3.28
2023-04-13T00:24:52.292Z,3.28
2023-04-13T00:25:14.170Z,3.55
2023-04-13T00:27:42.239Z,3.60
2023-04-13T00:29:52.277Z,3.60
2023-04-13T00:30:13.794Z,3.58
2023-04-13T00:32:42.415Z,3.30
2023-04-13T00:34:52.296Z,3.30
2023-04-13T00:35:10.917Z,3.40
2023-04-13T00:37:38.661Z,3.40
2023-04-13T00:39:52.272Z,3.40
2023-04-13T00:40:07.910Z,3.83
2023-04-13T00:42:34.630Z,3.30
2023-04-13T00:44:52.298Z,3.30
2023-04-13T00:45:01.018Z,3.55
2023-04-13T00:47:36.725Z,3.20
2023-04-13T00:49:52.273Z,3.20
2023-04-13T00:50:06.264Z,3.30
2023-04-13T00:52:38.375Z,3.47
2023-04-13T00:54:52.287Z,3.47
2023-04-13T00:55:06.199Z,4.10
2023-04-13T00:57:33.634Z,3.30
2023-04-13T00:59:52.299Z,3.30
2023-04-13T01:00:06.364Z,3.55
2023-04-13T01:02:32.915Z,3.60
2023-04-13T01:04:52.354Z,3.60
2023-04-13T01:04:59.651Z,5.90
2023-04-13T01:09:52.335Z,3.20
2023-04-13T01:15:13.158Z,3.15
2023-04-13T01:15:13.373Z,3.15
2023-04-13T01:17:44.047Z,2.90
2023-04-13T01:19:53.397Z,2.90
2023-04-13T01:20:32.836Z,3.13
2023-04-13T01:23:07.501Z,3.30
2023-04-13T01:24:52.514Z,3.30
2023-04-13T01:26:13.435Z,3.17
2023-04-13T01:28:44.406Z,3.50
2023-04-13T01:29:52.446Z,3.50
2023-04-13T01:31:14.641Z,3.40
2023-04-13T01:33:42.341Z,3.10
2023-04-13T01:34:52.370Z,3.10
2023-04-13T01:36:13.190Z,3.30
2023-04-13T01:38:40.292Z,3.50
2023-04-13T01:39:52.628Z,3.50
2023-04-13T01:41:15.441Z,3.60
2023-04-13T01:43:41.864Z,3.30
2023-04-13T01:44:52.296Z,3.30
2023-04-13T01:46:11.485Z,3.25
2023-04-13T01:48:46.017Z,3.40
2023-04-13T01:49:52.305Z,3.40
2023-04-13T01:51:22.870Z,8.05
2023-04-13T01:54:00.322Z,3.22
2023-04-13T01:54:52.299Z,3.22
2023-04-13T01:56:28.003Z,3.40
2023-04-13T01:58:57.945Z,3.95
2023-04-13T01:59:52.309Z,3.95
2023-04-13T02:01:25.215Z,3.33
2023-04-13T02:03:52.504Z,3.78
2023-04-13T02:04:52.315Z,3.78
2023-04-13T02:06:19.302Z,3.25
2023-04-13T02:08:45.660Z,3.30
2023-04-13T02:09:52.306Z,3.30
2023-04-13T02:11:12.626Z,3.30
2023-04-13T02:13:39.251Z,3.65
2023-04-13T02:14:52.320Z,3.65
2023-04-13T02:16:09.173Z,3.42
2023-04-13T02:18:36.194Z,3.40
2023-04-13T02:19:52.343Z,3.40
2023-04-13T02:21:08.342Z,3.40
2023-04-13T02:23:39.325Z,3.45
2023-04-13T02:24:52.312Z,3.45
2023-04-13T02:26:09.880Z,4.22
2023-04-13T02:28:36.636Z,3.30
2023-04-13T02:29:52.369Z,3.30
2023-04-13T02:31:03.653Z,3.63
2023-04-13T02:33:32.874Z,3.60
2023-04-13T02:34:52.369Z,3.60
2023-04-13T02:36:01.181Z,3.42
2023-04-13T02:38:28.491Z,3.50
2023-04-13T02:39:52.346Z,3.50
2023-04-13T02:40:56.121Z,3.35
2023-04-13T02:43:22.623Z,3.85
2023-04-13T02:44:52.374Z,3.85
2023-04-13T02:45:50.295Z,3.20
2023-04-13T02:48:16.757Z,3.40
2023-04-13T02:49:52.409Z,3.40
2023-04-13T02:50:43.098Z,3.65
2023-04-13T02:53:09.546Z,3.67
2023-04-13T02:54:52.400Z,3.67
2023-04-13T02:55:36.552Z,7.63
2023-04-13T02:58:04.640Z,3.30
2023-04-13T02:59:52.352Z,3.30
2023-04-13T03:00:32.713Z,3.70
2023-04-13T03:02:59.138Z,3.92
2023-04-13T03:04:52.458Z,3.92
2023-04-13T03:05:26.505Z,3.60
2023-04-13T03:07:52.859Z,3.35
2023-04-13T03:09:52.329Z,3.35
2023-04-13T03:10:19.332Z,3.28
2023-04-13T03:12:45.681Z,3.40
2023-04-13T06:28:34.613Z,4.32
2023-04-13T06:29:07.310Z,4.70
2023-04-13T06:29:07.468Z,4.70
2023-04-13T06:31:33.832Z,4.00
2023-04-13T06:34:00.420Z,4.05
2023-04-13T06:34:05.401Z,4.05
2023-04-13T06:36:26.816Z,4.13
2023-04-13T06:38:54.243Z,5.55
2023-04-13T06:39:05.291Z,5.55
2023-04-13T06:41:20.880Z,4.80
2023-04-13T06:43:47.698Z,3.90
2023-04-13T06:44:05.306Z,3.90
2023-04-13T06:46:14.491Z,4.20
2023-04-13T06:48:41.277Z,4.38
2023-04-13T06:49:05.297Z,4.38
2023-04-13T06:51:07.735Z,4.47
2023-04-13T06:53:34.133Z,4.20
2023-04-13T06:54:05.265Z,4.20
2023-04-13T06:56:00.634Z,4.40
2023-04-13T06:58:27.239Z,4.68
2023-04-13T06:59:05.815Z,4.68
2023-04-13T07:00:53.655Z,4.45
2023-04-13T07:03:20.243Z,4.20
2023-04-13T07:04:05.431Z,4.20
2023-04-13T07:05:46.751Z,4.45
2023-04-13T07:08:13.242Z,4.10
2023-04-13T07:09:05.285Z,4.10
2023-04-13T07:10:40.890Z,4.80
2023-04-13T07:13:07.593Z,4.30
2023-04-13T07:14:05.307Z,4.30
2023-04-13T07:15:37.411Z,4.00
2023-04-13T07:16:16.110Z,4.00
2023-04-13T07:17:35.169Z,4.00
2023-04-13T07:18:04.628Z,4.40
2023-04-13T07:20:31.117Z,4.40
2023-04-13T07:22:34.824Z,4.40
2023-04-13T07:22:57.654Z,4.25
2023-04-13T07:25:24.013Z,5.15
2023-04-13T07:27:34.828Z,5.15
2023-04-13T07:27:50.596Z,5.03
2023-04-13T07:30:17.302Z,4.25
2023-04-13T07:32:34.927Z,4.25
2023-04-13T07:32:43.814Z,4.75
2023-04-13T07:35:10.266Z,4.38
2023-04-13T07:37:34.864Z,4.38
2023-04-13T07:37:36.733Z,4.85
2023-04-13T07:40:04.153Z,4.40
2023-04-13T07:42:30.617Z,4.10
2023-04-13T07:42:34.851Z,4.10
2023-04-13T07:44:57.379Z,4.00
2023-04-13T07:47:23.947Z,4.10
2023-04-13T07:47:34.953Z,4.10
2023-04-13T07:49:50.406Z,4.00
2023-04-13T07:52:16.913Z,4.85
2023-04-13T07:52:34.839Z,4.85
2023-04-13T07:54:43.372Z,4.07
2023-04-13T07:57:09.935Z,5.00
2023-04-13T07:57:34.890Z,5.00
2023-04-13T07:59:36.451Z,3.88
2023-04-13T08:02:02.976Z,4.10
2023-04-13T08:02:35.038Z,4.10
2023-04-13T08:04:29.603Z,4.55
2023-04-13T08:06:56.039Z,6.75
2023-04-13T08:07:34.878Z,6.75
2023-04-13T08:09:22.797Z,4.80
2023-04-13T08:11:49.828Z,4.80
2023-04-13T08:12:34.865Z,4.80
2023-04-13T08:14:16.618Z,4.93
2023-04-13T08:16:43.440Z,5.40
2023-04-13T08:17:34.865Z,5.40
2023-04-13T08:19:09.908Z,4.53
2023-04-13T08:21:38.589Z,5.10
2023-04-13T08:22:34.890Z,5.10
2023-04-13T08:24:05.423Z,4.57
2023-04-13T08:26:32.008Z,4.47
2023-04-13T08:27:34.992Z,4.47
2023-04-13T08:28:58.894Z,5.68
2023-04-13T08:31:25.646Z,4.90
2023-04-13T08:32:34.883Z,4.90
2023-04-13T08:33:52.228Z,8.93
2023-04-13T08:36:18.656Z,6.93
2023-04-13T08:37:34.873Z,6.93
2023-04-13T08:38:45.192Z,4.07
2023-04-13T08:41:12.016Z,4.43
2023-04-13T08:42:34.853Z,4.43
2023-04-13T08:43:38.768Z,4.68
2023-04-13T08:46:06.474Z,8.73
2023-04-13T08:47:34.905Z,8.73
2023-04-13T08:48:52.748Z,6.82
2023-04-13T08:51:21.969Z,8.77
2023-04-13T08:52:34.860Z,8.77
2023-04-13T08:53:48.700Z,6.90
2023-04-13T08:56:15.500Z,6.88
2023-04-13T08:57:34.843Z,6.88
2023-04-13T08:58:43.968Z,29.10
2023-04-13T09:01:15.633Z,6.18
2023-04-13T09:02:34.987Z,6.18
2023-04-13T09:03:54.898Z,4.82
2023-04-13T09:06:28.147Z,5.43
2023-04-13T09:07:34.904Z,5.43
2023-04-13T09:08:57.368Z,4.50
2023-04-13T09:11:24.161Z,4.88
2023-04-13T09:12:34.975Z,4.88
2023-04-13T09:13:52.268Z,6.10
2023-04-13T09:16:19.334Z,4.65
2023-04-13T09:17:34.849Z,4.65
2023-04-13T09:18:53.758Z,4.75
2023-04-13T09:21:20.313Z,4.30
2023-04-13T09:22:34.822Z,4.30
2023-04-13T09:23:57.957Z,4.32
2023-04-13T09:26:24.776Z,4.70
2023-04-13T09:27:34.886Z,4.70
2023-04-13T09:28:56.368Z,4.15
2023-04-13T09:31:23.370Z,4.32
2023-04-13T09:32:34.904Z,4.32
2023-04-13T09:33:53.201Z,4.75
2023-04-13T09:36:21.507Z,5.22
2023-04-13T09:37:34.876Z,5.22
2023-04-13T09:38:53.400Z,4.70
2023-04-13T09:41:46.540Z,4.40
2023-04-13T09:42:36.041Z,4.40
2023-04-13T09:46:59.057Z,4.75
2023-04-13T09:47:34.947Z,4.75
2023-04-13T09:49:26.151Z,5.88
2023-04-13T09:51:54.376Z,4.53
2023-04-13T09:52:34.868Z,4.53
2023-04-13T09:54:21.926Z,5.47
2023-04-13T09:56:54.408Z,5.00
2023-04-13T09:57:34.875Z,5.00
2023-04-13T09:59:25.629Z,6.60
2023-04-13T10:01:52.315Z,18.05
2023-04-13T10:02:35.049Z,18.05
2023-04-13T10:04:19.393Z,5.65
2023-04-13T10:06:48.913Z,4.93
2023-04-13T10:07:34.856Z,4.93
2023-04-13T10:09:15.915Z,5.50
2023-04-13T10:11:46.725Z,5.32
2023-04-13T10:12:34.946Z,5.32
2023-04-13T10:14:25.874Z,5.93
2023-04-13T10:17:19.233Z,5.43
2023-04-13T10:17:34.939Z,5.43
2023-04-13T10:19:51.444Z,8.18
2023-04-13T10:22:20.419Z,5.05
2023-04-13T10:22:34.966Z,5.05
2023-04-13T10:24:47.148Z,9.38
2023-04-13T10:27:21.600Z,4.97
2023-04-13T10:27:35.068Z,4.97
2023-04-13T10:29:48.542Z,5.60
2023-04-13T10:32:26.004Z,5.88
2023-04-13T10:32:34.918Z,5.88
2023-04-13T10:34:53.497Z,4.95
2023-04-13T10:37:23.014Z,5.20
2023-04-13T10:37:34.832Z,5.20
2023-04-13T10:40:00.762Z,5.07
2023-04-13T10:42:28.090Z,5.13
2023-04-13T10:42:47.303Z,5.13
2023-04-13T10:44:54.620Z,4.40
2023-04-13T10:47:22.331Z,5.03
2023-04-13T10:47:34.897Z,5.03
2023-04-13T10:49:51.993Z,4.95
2023-04-13T10:52:18.377Z,12.82
2023-04-13T10:52:34.855Z,12.82
2023-04-13T10:54:45.096Z,5.18
2023-04-13T10:57:12.505Z,4.70
2023-04-13T10:57:34.879Z,4.70
2023-04-13T11:00:10.283Z,4.70
2023-04-13T11:02:34.977Z,4.70
2023-04-13T11:02:36.844Z,5.95
2023-04-13T11:05:04.029Z,4.97
2023-04-13T11:07:31.368Z,4.97
2023-04-13T11:07:34.897Z,4.97
2023-04-13T11:10:03.232Z,5.20
2023-04-13T11:12:30.425Z,5.03
2023-04-13T11:12:34.950Z,5.03
2023-04-13T11:14:56.917Z,10.98
2023-04-13T11:17:23.668Z,6.00
2023-04-13T11:17:34.869Z,6.00
2023-04-13T11:19:52.426Z,10.32
2023-04-13T11:22:24.264Z,5.30
2023-04-13T11:22:34.906Z,5.30
2023-04-13T11:24:51.607Z,5.57
2023-04-13T11:27:21.564Z,7.38
2023-04-13T11:27:34.926Z,7.38
2023-04-13T11:29:59.088Z,5.03
2023-04-13T11:32:26.117Z,5.22
2023-04-13T11:32:34.949Z,5.22
2023-04-13T11:34:53.000Z,5.95
2023-04-13T11:37:19.688Z,6.47
2023-04-13T11:37:34.879Z,6.47
2023-04-13T11:39:46.464Z,5.40
2023-04-13T11:42:13.336Z,6.75
2023-04-13T11:42:34.926Z,6.75
2023-04-13T11:44:39.763Z,4.70
2023-04-13T11:47:08.651Z,5.35
2023-04-13T11:47:34.974Z,5.35
2023-04-13T11:49:35.463Z,5.15
2023-04-13T11:52:02.864Z,8.75
2023-04-13T11:52:34.916Z,8.75
2023-04-13T11:54:30.711Z,5.45
2023-04-13T11:56:57.496Z,5.40
2023-04-13T11:57:34.878Z,5.40
2023-04-13T11:59:24.822Z,10.27
2023-04-13T12:02:00.076Z,13.43
2023-04-13T12:02:43.121Z,13.43
2023-04-13T12:04:37.048Z,5.45
2023-04-13T12:07:10.638Z,8.80
2023-04-13T12:07:35.188Z,8.80
2023-04-13T12:15:08.438Z,6.43
2023-04-13T12:17:39.163Z,6.43
2023-04-13T12:17:44.009Z,15.35
2023-04-13T12:20:16.468Z,8.48
2023-04-13T12:22:44.117Z,8.48
2023-04-13T12:22:52.577Z,4.93
2023-04-13T12:25:24.368Z,5.70
2023-04-13T12:27:34.933Z,5.70
2023-04-13T12:27:52.924Z,5.45
2023-04-13T12:30:22.263Z,6.55
2023-04-13T12:32:36.115Z,6.55
2023-04-13T12:32:52.136Z,5.43
2023-04-13T12:35:19.402Z,5.60
2023-04-13T12:37:34.912Z,5.60
2023-04-13T12:37:47.226Z,5.15
2023-04-13T12:40:15.679Z,4.95
2023-04-13T12:42:34.882Z,4.95
2023-04-13T12:42:48.833Z,5.75
2023-04-13T12:45:16.640Z,5.78
2023-04-13T12:47:34.989Z,5.78
2023-04-13T12:47:43.152Z,6.80
2023-04-13T12:50:11.246Z,4.95
2023-04-13T12:52:34.902Z,4.95
2023-04-13T12:52:41.991Z,5.43
2023-04-13T12:55:09.335Z,9.40
2023-04-13T12:57:35.981Z,5.45
2023-04-13T12:57:36.120Z,5.45
2023-04-13T13:00:02.444Z,5.65
2023-04-13T13:02:32.268Z,5.30
2023-04-13T13:02:35.040Z,5.30
2023-04-13T13:04:59.129Z,5.47
2023-04-13T13:07:25.807Z,5.22
2023-04-13T13:07:34.910Z,5.22
2023-04-13T13:09:52.200Z,5.30
2023-04-13T13:12:18.782Z,5.93
2023-04-13T13:12:34.914Z,5.93
2023-04-13T13:14:45.331Z,5.30
2023-04-13T13:17:11.797Z,5.10
2023-04-13T13:17:34.958Z,5.10
2023-04-13T13:19:38.228Z,4.90
2023-04-13T13:22:04.746Z,5.03
2023-04-13T13:22:34.905Z,5.03
2023-04-13T13:24:31.203Z,5.32
2023-04-13T13:28:05.128Z,4.85
2023-04-13T13:29:30.781Z,5.28
2023-04-13T13:31:57.242Z,5.32
2023-04-13T13:32:35.160Z,5.32
2023-04-13T13:34:23.665Z,5.75
2023-04-13T13:36:50.049Z,5.05
2023-04-13T13:37:34.884Z,5.05
2023-04-13T13:39:18.452Z,5.32
2023-04-13T13:41:44.784Z,6.78
2023-04-13T13:42:44.418Z,6.78
2023-04-13T13:44:13.348Z,5.40
2023-04-13T13:46:39.825Z,5.10
2023-04-13T13:47:35.024Z,5.10
2023-04-13T13:49:06.385Z,7.82
2023-04-13T13:51:33.351Z,6.15
2023-04-13T13:52:34.927Z,6.15
2023-04-13T13:53:59.738Z,4.85
2023-04-13T13:56:26.151Z,5.00
2023-04-13T13:57:34.915Z,5.00
2023-04-13T13:58:52.573Z,5.05
2023-04-13T14:01:19.033Z,7.65
2023-04-13T14:02:34.974Z,7.65
2023-04-13T14:03:45.581Z,11.07
2023-04-13T14:06:12.452Z,6.97
2023-04-13T14:07:34.894Z,6.97
2023-04-13T14:08:38.824Z,4.90
2023-04-13T14:11:05.599Z,6.90
2023-04-13T14:12:34.906Z,6.90
2023-04-13T14:13:32.047Z,5.15
2023-04-13T14:15:58.477Z,4.90
2023-04-13T14:17:34.940Z,4.90
2023-04-13T14:18:24.874Z,4.88
2023-04-13T14:20:51.477Z,5.88
2023-04-13T14:22:34.877Z,5.88
2023-04-13T14:23:18.531Z,5.32
2023-04-13T14:25:44.900Z,5.25
2023-04-13T14:27:34.931Z,5.25
2023-04-13T14:28:11.602Z,5.35
2023-04-13T14:30:39.342Z,5.70
2023-04-13T14:32:34.951Z,5.70
2023-04-13T14:33:06.578Z,4.97
2023-04-13T14:35:33.121Z,6.15
2023-04-13T14:37:34.881Z,6.15
2023-04-13T14:38:00.346Z,5.30
2023-04-13T14:40:27.590Z,4.97
2023-04-13T14:42:34.895Z,4.97
2023-04-13T14:42:54.057Z,5.30
2023-04-13T14:45:20.934Z,10.77
2023-04-13T14:47:34.930Z,10.77
2023-04-13T14:47:47.390Z,6.22
2023-04-13T14:50:14.231Z,5.75
2023-04-13T14:52:34.960Z,5.75
2023-04-13T14:52:43.766Z,4.97
2023-04-13T14:55:11.066Z,5.88
2023-04-13T14:57:34.947Z,5.88
2023-04-13T14:57:38.447Z,4.90
2023-04-13T15:00:17.999Z,5.90
2023-04-13T15:02:35.048Z,5.90
2023-04-13T15:02:44.685Z,4.95
2023-04-13T15:05:11.240Z,4.60
2023-04-13T15:07:34.890Z,4.60
2023-04-13T15:07:38.100Z,5.90
2023-04-13T15:10:08.314Z,4.80
2023-04-13T15:12:35.036Z,5.05
2023-04-13T15:12:35.170Z,5.05
2023-04-13T15:15:01.402Z,4.72
2023-04-13T15:17:29.500Z,5.10
2023-04-13T15:17:35.101Z,5.10
2023-04-13T15:19:56.124Z,4.95
2023-04-13T15:22:22.501Z,4.90
2023-04-13T15:22:34.911Z,4.90
2023-04-13T15:24:48.964Z,7.68
2023-04-13T15:27:15.442Z,5.28
2023-04-13T15:27:35.034Z,5.28
2023-04-13T15:29:41.833Z,4.85
2023-04-13T15:32:08.319Z,5.18
2023-04-13T15:32:34.959Z,5.18
2023-04-13T15:34:34.683Z,5.15
2023-04-13T15:37:01.060Z,4.80
2023-04-13T15:37:34.903Z,4.80
2023-04-13T15:39:28.392Z,7.43
2023-04-13T15:41:55.170Z,5.38
2023-04-13T15:42:34.912Z,5.38
2023-04-13T15:44:21.617Z,4.82
2023-04-13T15:46:48.087Z,9.93
2023-04-13T15:47:34.993Z,9.93
2023-04-13T15:49:14.602Z,5.53
2023-04-13T15:51:41.219Z,5.22
2023-04-13T15:52:34.899Z,5.22
2023-04-13T15:54:07.643Z,5.25
2023-04-13T15:56:34.007Z,5.40
2023-04-13T15:57:34.892Z,5.40
2023-04-13T15:59:00.595Z,5.47
2023-04-13T16:01:27.434Z,7.78
2023-04-13T16:02:35.273Z,7.78
2023-04-13T16:03:54.651Z,7.07
2023-04-13T16:06:21.308Z,4.80
2023-04-13T16:07:34.908Z,4.80
2023-04-13T16:08:49.199Z,4.80
2023-04-13T16:11:15.659Z,5.00
2023-04-13T16:12:34.916Z,5.00
2023-04-13T16:13:49.375Z,4.75
2023-04-13T16:16:16.822Z,5.57
2023-04-13T16:17:34.955Z,5.57
2023-04-13T16:18:43.335Z,5.45
2023-04-13T16:21:10.802Z,4.72
2023-04-13T16:22:35.698Z,4.72
2023-04-13T16:23:37.484Z,4.97
2023-04-13T16:26:04.612Z,5.47
2023-04-13T16:27:35.045Z,5.47
2023-04-13T16:28:30.989Z,5.22
2023-04-13T16:30:57.969Z,6.40
2023-04-13T16:32:35.058Z,6.40
2023-04-13T16:33:24.338Z,5.32
2023-04-13T16:35:51.304Z,5.82
2023-04-13T16:37:34.904Z,5.82
2023-04-13T16:38:17.790Z,8.25
2023-04-13T16:40:44.136Z,5.57
2023-04-13T16:42:34.896Z,5.57
2023-04-13T16:43:10.469Z,5.00
2023-04-13T16:45:37.590Z,5.45
2023-04-13T16:47:34.914Z,5.45
2023-04-13T16:48:05.349Z,5.40
2023-04-13T16:50:32.516Z,5.82
2023-04-13T16:52:34.885Z,5.82
2023-04-13T16:52:59.242Z,5.28
2023-04-13T16:55:28.081Z,5.13
2023-04-13T16:57:34.914Z,5.13
2023-04-13T16:57:54.802Z,6.30
2023-04-13T17:00:21.782Z,5.15
2023-04-13T17:02:35.004Z,5.15
2023-04-13T17:02:48.370Z,5.20
2023-04-13T17:05:14.855Z,4.85
2023-04-13T17:07:34.894Z,4.85
2023-04-13T17:07:43.353Z,4.85
2023-04-13T17:10:12.372Z,5.00
2023-04-13T17:12:34.924Z,5.00
2023-04-13T17:12:38.923Z,7.68
2023-04-13T17:15:05.983Z,5.47
2023-04-13T17:17:32.741Z,5.22
2023-04-13T17:17:35.110Z,5.22
2023-04-13T17:19:59.140Z,5.82
2023-04-13T17:22:25.587Z,5.38
2023-04-13T17:22:34.983Z,5.38
2023-04-13T17:24:51.956Z,4.57
2023-04-13T17:27:18.292Z,4.80
2023-04-13T17:27:34.957Z,4.80
2023-04-13T17:29:44.682Z,4.50
2023-04-13T17:32:13.580Z,4.43
2023-04-13T17:32:34.973Z,4.43
2023-04-13T17:34:40.012Z,4.80
2023-04-13T17:37:07.485Z,5.00
2023-04-13T17:37:34.917Z,5.00
2023-04-13T17:39:35.021Z,5.10
2023-04-13T17:42:02.009Z,6.60
2023-04-13T17:42:34.915Z,6.60
2023-04-13T17:44:28.500Z,5.05
2023-04-13T17:46:54.868Z,5.15
2023-04-13T17:47:34.941Z,5.15
2023-04-13T17:49:22.051Z,4.85
2023-04-13T17:51:49.027Z,5.18
2023-04-13T17:52:34.918Z,5.18
2023-04-13T17:54:15.560Z,4.72
2023-04-13T17:56:41.941Z,7.90
2023-04-13T17:57:34.909Z,7.90
2023-04-13T17:59:13.034Z,4.55
2023-04-13T18:01:42.046Z,5.30
2023-04-13T18:02:35.097Z,5.30
2023-04-13T18:04:11.350Z,4.95
2023-04-13T18:06:38.409Z,5.32
2023-04-13T18:07:34.918Z,5.32
2023-04-13T18:09:04.842Z,6.75
2023-04-13T18:11:31.345Z,4.97
2023-04-13T18:12:34.928Z,4.97
2023-04-13T18:13:59.229Z,5.22
2023-04-13T18:16:26.329Z,5.18
2023-04-13T18:17:34.955Z,5.18
2023-04-13T18:18:52.743Z,4.90
2023-04-13T18:21:19.603Z,4.65
2023-04-13T18:22:34.918Z,4.65
2023-04-13T18:23:46.799Z,10.82
2023-04-13T18:26:13.185Z,5.30
2023-04-13T18:27:34.932Z,5.30
2023-04-13T18:28:40.932Z,6.55
2023-04-13T18:31:07.791Z,5.78
2023-04-13T18:32:34.951Z,5.78
2023-04-13T18:33:34.143Z,5.68
2023-04-13T18:36:00.534Z,5.68
2023-04-13T18:37:34.998Z,5.68
2023-04-13T18:38:27.076Z,6.75
2023-04-13T18:40:53.510Z,7.53
2023-04-13T18:42:34.936Z,7.53
2023-04-13T18:43:20.346Z,22.67
2023-04-13T18:45:46.930Z,51.78
2023-04-13T18:47:34.949Z,51.78
2023-04-13T18:48:13.480Z,49.00
2023-04-13T18:50:40.074Z,32.30
2023-04-13T18:52:34.920Z,32.30
2023-04-13T18:53:06.513Z,13.80
2023-04-13T18:55:32.962Z,53.90
2023-04-13T18:57:34.887Z,53.90
2023-04-13T18:57:59.405Z,36.05
2023-04-13T19:00:25.792Z,7.78
2023-04-13T19:02:35.208Z,7.78
2023-04-13T19:02:52.474Z,6.10
2023-04-13T19:05:19.402Z,5.72
2023-04-13T19:07:34.904Z,5.72
2023-04-13T19:07:59.816Z,5.55
2023-04-13T19:10:28.106Z,5.20
2023-04-13T19:12:34.928Z,5.20
2023-04-13T19:12:55.610Z,6.95
2023-04-13T19:15:22.256Z,6.03
2023-04-13T19:17:34.911Z,6.03
2023-04-13T19:17:50.464Z,6.07
2023-04-13T19:20:16.960Z,5.10
2023-04-13T19:22:34.917Z,5.10
2023-04-13T19:22:43.353Z,5.70
2023-04-13T19:25:14.633Z,5.32
2023-04-13T19:27:34.998Z,5.32
2023-04-13T19:27:45.756Z,5.93
2023-04-13T19:30:13.823Z,5.82
2023-04-13T19:32:35.007Z,5.82
2023-04-13T19:32:42.588Z,6.05
2023-04-13T19:35:13.049Z,5.05
2023-04-13T19:37:34.939Z,5.05
2023-04-13T19:37:41.727Z,6.72
2023-04-13T19:40:14.870Z,5.20
2023-04-13T19:42:34.915Z,5.20
2023-04-13T19:42:43.473Z,4.68
2023-04-13T19:45:11.304Z,4.60
2023-04-13T19:47:34.957Z,4.60
2023-04-13T19:47:38.457Z,5.35
2023-04-13T19:50:07.212Z,4.47
2023-04-13T19:52:33.830Z,4.90
2023-04-13T19:52:34.920Z,4.90
2023-04-13T19:55:00.197Z,4.68
2023-04-13T19:57:26.599Z,5.18
2023-04-13T19:57:34.912Z,5.18
2023-04-13T19:59:52.969Z,7.10
2023-04-13T20:02:22.004Z,5.88
2023-04-13T20:02:35.050Z,5.88
2023-04-13T20:04:52.072Z,5.30
2023-04-13T20:07:18.466Z,8.27
2023-04-13T20:07:34.929Z,8.27
2023-04-13T20:09:45.216Z,4.28
2023-04-13T20:12:12.210Z,5.13
2023-04-13T20:12:34.900Z,5.13
2023-04-13T20:14:41.628Z,4.78
2023-04-13T20:17:08.665Z,9.77
2023-04-13T20:17:34.963Z,9.77
2023-04-13T20:19:36.384Z,5.22
2023-04-13T20:22:04.256Z,5.90
2023-04-13T20:22:34.901Z,5.90
2023-04-13T20:24:31.311Z,14.05
2023-04-13T20:26:58.259Z,15.73
2023-04-13T20:27:34.921Z,15.73
2023-04-13T20:29:26.820Z,6.70
2023-04-13T20:31:53.686Z,4.10
2023-04-13T20:32:34.927Z,4.10
2023-04-13T20:34:20.536Z,4.20
2023-04-13T20:36:47.421Z,5.82
2023-04-13T20:37:34.878Z,5.82
2023-04-13T20:39:13.869Z,7.57
2023-04-13T20:41:40.331Z,5.47
2023-04-13T20:42:34.916Z,5.47
2023-04-13T20:44:09.795Z,5.75
2023-04-13T20:46:37.583Z,4.50
2023-04-13T20:47:35.042Z,4.50
2023-04-13T20:49:04.874Z,4.75
2023-04-13T20:51:33.023Z,4.72
2023-04-13T20:52:34.929Z,4.72
2023-04-13T20:54:01.656Z,4.22
2023-04-13T20:56:28.352Z,4.13
2023-04-13T20:57:34.912Z,4.13
2023-04-13T20:58:57.136Z,9.82
2023-04-13T21:01:25.927Z,4.47
2023-04-13T21:02:35.061Z,4.47
2023-04-13T21:03:52.895Z,4.00
2023-04-13T21:06:19.720Z,4.10
2023-04-13T21:07:34.928Z,4.10
2023-04-13T21:08:46.490Z,5.30
2023-04-13T21:11:12.895Z,4.35
2023-04-13T21:12:34.932Z,4.35
2023-04-13T21:13:39.338Z,4.22
2023-04-13T21:16:06.828Z,5.80
2023-04-13T21:17:35.009Z,5.80
2023-04-13T21:18:33.400Z,4.90
2023-04-13T21:20:59.802Z,4.70
2023-04-13T21:22:34.938Z,4.70
2023-04-13T21:23:26.136Z,6.40
2023-04-13T21:25:52.568Z,4.40
2023-04-13T21:27:35.038Z,4.40
2023-04-13T21:28:18.937Z,4.35
2023-04-13T21:30:45.293Z,4.50
2023-04-13T21:32:34.988Z,4.50
2023-04-13T21:33:11.902Z,6.60
2023-04-13T21:35:38.273Z,4.55
2023-04-13T21:37:34.944Z,4.55
2023-04-13T21:38:05.917Z,4.97
2023-04-13T21:40:34.714Z,5.15
2023-04-13T21:42:34.916Z,5.15
2023-04-13T21:43:01.349Z,4.75
2023-04-13T21:45:27.792Z,4.35
2023-04-13T21:47:34.961Z,4.35
2023-04-13T21:47:54.430Z,6.03
2023-04-13T21:50:20.974Z,6.40
2023-04-13T21:52:34.951Z,6.40
2023-04-13T21:52:47.685Z,6.45
2023-04-13T21:55:18.085Z,4.85
2023-04-13T21:57:34.946Z,4.85
2023-04-13T21:57:45.491Z,5.05
2023-04-13T22:00:14.330Z,4.45
2023-04-13T22:02:35.102Z,4.45
2023-04-13T22:02:41.209Z,4.60
2023-04-13T22:05:09.280Z,4.85
2023-04-13T22:07:42.256Z,6.22
2023-04-13T22:07:43.692Z,6.22
2023-04-13T22:10:10.960Z,5.03
2023-04-13T22:12:34.927Z,5.03
2023-04-13T22:12:37.673Z,4.40
2023-04-13T22:15:04.509Z,4.22
2023-04-13T22:17:31.120Z,4.70
2023-04-13T22:17:35.010Z,4.70
2023-04-13T22:19:58.181Z,4.43
2023-04-13T22:22:24.523Z,4.03
2023-04-13T22:22:34.946Z,4.03
2023-04-13T22:24:53.096Z,4.13
2023-04-13T22:27:19.537Z,4.13
2023-04-13T22:27:35.020Z,4.13
2023-04-13T22:29:47.299Z,10.43
2023-04-13T22:32:14.006Z,4.47
2023-04-13T22:32:34.997Z,4.47
2023-04-13T22:34:40.357Z,4.30
2023-04-13T22:37:06.988Z,4.55
2023-04-13T22:37:34.943Z,4.55
2023-04-13T22:39:35.423Z,5.00
2023-04-13T22:42:01.744Z,5.28
2023-04-13T22:42:34.998Z,5.28
2023-04-13T22:44:35.258Z,4.50
2023-04-13T22:47:02.782Z,4.07
2023-04-13T22:47:34.955Z,4.07
2023-04-13T22:49:29.900Z,4.10
2023-04-13T22:51:56.723Z,4.32
2023-04-13T22:52:34.935Z,4.32
2023-04-13T22:54:23.962Z,4.28
2023-04-13T22:56:50.373Z,3.97
2023-04-13T22:57:34.915Z,3.97
2023-04-13T22:59:16.815Z,4.50
2023-04-13T23:01:43.238Z,4.18
2023-04-13T23:02:35.135Z,4.18
2023-04-13T23:04:09.927Z,4.38
2023-04-13T23:06:36.431Z,5.75
2023-04-13T23:07:34.920Z,5.75
2023-04-13T23:09:02.954Z,3.80
2023-04-13T23:11:29.455Z,3.60
2023-04-13T23:12:34.949Z,3.60
2023-04-13T23:13:55.884Z,4.25
2023-04-13T23:16:22.386Z,3.88
2023-04-13T23:17:34.924Z,3.88
2023-04-13T23:18:48.756Z,7.72
2023-04-13T23:21:15.141Z,3.50
2023-04-13T23:22:34.942Z,3.50
2023-04-13T23:23:41.543Z,3.70
2023-04-13T23:26:07.942Z,5.18
2023-04-13T23:27:34.983Z,5.18
2023-04-13T23:28:34.269Z,3.70
2023-04-13T23:31:08.045Z,3.65
2023-04-13T23:32:34.995Z,3.65
2023-04-13T23:33:35.486Z,3.88
2023-04-13T23:36:02.294Z,3.80
2023-04-13T23:37:34.956Z,3.80
2023-04-13T23:38:28.890Z,3.80
2023-04-13T23:40:56.022Z,16.10
2023-04-13T23:42:34.901Z,16.10
2023-04-13T23:43:23.154Z,3.90
2023-04-13T23:45:53.726Z,4.10
2023-04-13T23:47:35.023Z,4.10
2023-04-13T23:48:21.770Z,3.58
2023-04-13T23:50:48.995Z,4.03
2023-04-13T23:52:34.921Z,4.03
2023-04-13T23:53:16.511Z,4.07
2023-04-13T23:55:42.982Z,4.20
2023-04-13T23:57:34.924Z,4.20
2023-04-13T23:58:11.790Z,3.72
