createdAt,value
2023-07-17T00:00:47.497Z,0.00
2023-07-17T00:01:47.597Z,0.00
2023-07-17T00:02:47.473Z,0.00
2023-07-17T00:03:47.507Z,0.00
2023-07-17T00:04:47.485Z,0.00
2023-07-17T00:05:47.459Z,0.00
2023-07-17T00:06:47.462Z,0.00
2023-07-17T00:07:47.461Z,0.00
2023-07-17T00:08:47.474Z,0.00
2023-07-17T00:09:47.468Z,0.00
2023-07-17T00:10:47.476Z,0.00
2023-07-17T00:11:47.467Z,0.00
2023-07-17T00:12:47.470Z,0.00
2023-07-17T00:13:47.466Z,0.00
2023-07-17T00:14:47.472Z,0.00
2023-07-17T00:15:47.470Z,0.00
2023-07-17T00:16:47.566Z,0.00
2023-07-17T00:17:47.505Z,0.00
2023-07-17T00:18:47.474Z,0.00
2023-07-17T00:19:47.470Z,0.00
2023-07-17T00:20:47.500Z,0.00
2023-07-17T00:21:47.472Z,0.00
2023-07-17T00:22:47.532Z,0.00
2023-07-17T00:23:47.473Z,0.00
2023-07-17T00:24:47.478Z,0.00
2023-07-17T00:25:47.478Z,0.00
2023-07-17T00:26:47.513Z,0.00
2023-07-17T00:27:47.485Z,0.00
2023-07-17T00:28:47.481Z,0.00
2023-07-17T00:29:47.484Z,0.00
2023-07-17T00:30:47.530Z,0.00
2023-07-17T00:31:47.480Z,0.00
2023-07-17T00:32:47.536Z,0.00
2023-07-17T00:33:47.482Z,0.00
2023-07-17T00:34:47.483Z,0.00
2023-07-17T00:35:47.478Z,0.00
2023-07-17T00:36:47.505Z,0.00
2023-07-17T00:37:47.480Z,0.00
2023-07-17T00:38:47.492Z,0.00
2023-07-17T00:39:47.507Z,0.00
2023-07-17T00:40:47.494Z,0.00
2023-07-17T00:41:47.507Z,0.00
2023-07-17T00:42:47.499Z,0.00
2023-07-17T00:43:47.493Z,0.00
2023-07-17T00:44:47.494Z,0.00
2023-07-17T00:45:47.489Z,0.00
2023-07-17T00:46:47.513Z,0.00
2023-07-17T00:47:47.520Z,0.00
2023-07-17T00:48:47.490Z,0.00
2023-07-17T00:49:47.492Z,0.00
2023-07-17T00:50:47.494Z,0.00
2023-07-17T00:51:47.509Z,0.00
2023-07-17T00:52:47.512Z,0.00
2023-07-17T00:53:47.493Z,0.00
2023-07-17T00:54:47.510Z,0.00
2023-07-17T00:55:47.504Z,0.00
2023-07-17T00:56:47.493Z,0.00
2023-07-17T00:57:47.496Z,0.00
2023-07-17T00:58:47.498Z,0.00
2023-07-17T00:59:47.497Z,0.00
2023-07-17T01:00:47.518Z,0.00
2023-07-17T01:01:47.508Z,0.00
2023-07-17T01:02:47.592Z,0.00
2023-07-17T01:03:47.500Z,0.00
2023-07-17T01:04:47.505Z,0.00
2023-07-17T01:05:47.509Z,0.00
2023-07-17T01:06:47.503Z,0.00
2023-07-17T01:07:47.504Z,0.00
2023-07-17T01:08:47.525Z,0.00
2023-07-17T01:09:47.502Z,0.00
2023-07-17T01:10:47.510Z,0.00
2023-07-17T01:11:47.515Z,0.00
2023-07-17T01:12:47.520Z,0.00
2023-07-17T01:13:47.508Z,0.00
2023-07-17T01:14:47.507Z,0.00
2023-07-17T01:15:47.506Z,0.00
2023-07-17T01:16:47.646Z,0.00
2023-07-17T01:17:47.554Z,0.00
2023-07-17T01:18:47.511Z,0.00
2023-07-17T01:19:47.531Z,0.00
2023-07-17T01:20:47.518Z,0.00
2023-07-17T01:21:47.512Z,0.00
2023-07-17T01:22:47.538Z,0.00
2023-07-17T01:23:47.525Z,0.00
2023-07-17T01:24:47.536Z,0.00
2023-07-17T01:25:47.633Z,0.00
2023-07-17T01:26:47.528Z,0.00
2023-07-17T01:27:47.517Z,0.00
2023-07-17T01:28:47.554Z,0.00
2023-07-17T01:29:47.520Z,0.00
2023-07-17T01:30:47.535Z,0.00
2023-07-17T01:31:47.524Z,0.00
2023-07-17T01:32:47.586Z,0.00
2023-07-17T01:33:47.518Z,0.00
2023-07-17T01:34:47.530Z,0.00
2023-07-17T01:35:47.535Z,0.00
2023-07-17T01:36:47.526Z,0.00
2023-07-17T01:37:47.528Z,0.00
2023-07-17T01:38:47.528Z,0.00
2023-07-17T01:39:47.541Z,0.00
2023-07-17T01:40:47.552Z,0.00
2023-07-17T01:41:47.529Z,0.00
2023-07-17T01:42:47.530Z,0.00
2023-07-17T01:43:47.530Z,0.00
2023-07-17T01:44:47.533Z,0.00
2023-07-17T01:45:47.531Z,0.00
2023-07-17T01:46:47.608Z,0.00
2023-07-17T01:47:47.610Z,0.00
2023-07-17T01:48:47.548Z,0.00
2023-07-17T01:49:47.537Z,0.00
2023-07-17T01:50:47.557Z,0.00
2023-07-17T01:51:47.548Z,0.00
2023-07-17T01:52:47.544Z,0.00
2023-07-17T01:53:47.543Z,0.00
2023-07-17T01:54:47.542Z,0.00
2023-07-17T01:55:47.543Z,0.00
2023-07-17T01:56:47.563Z,0.00
2023-07-17T01:57:47.545Z,0.00
2023-07-17T01:58:47.545Z,0.00
2023-07-17T01:59:47.547Z,0.00
2023-07-17T02:00:47.547Z,0.00
2023-07-17T02:01:47.579Z,0.00
2023-07-17T02:02:47.566Z,0.00
2023-07-17T02:03:47.549Z,0.00
2023-07-17T02:04:47.587Z,0.00
2023-07-17T02:05:47.558Z,0.00
2023-07-17T02:06:47.551Z,0.00
2023-07-17T02:07:47.555Z,0.00
2023-07-17T02:08:47.568Z,0.00
2023-07-17T02:09:47.563Z,0.00
2023-07-17T02:10:47.553Z,0.00
2023-07-17T02:11:47.553Z,0.00
2023-07-17T02:12:47.579Z,0.00
2023-07-17T02:13:47.562Z,0.00
2023-07-17T02:14:47.559Z,0.00
2023-07-17T02:15:47.558Z,0.00
2023-07-17T02:16:47.578Z,0.00
2023-07-17T02:17:47.583Z,0.00
2023-07-17T02:18:47.574Z,0.00
2023-07-17T02:19:47.562Z,0.00
2023-07-17T02:20:47.567Z,0.00
2023-07-17T02:21:47.624Z,0.00
2023-07-17T02:22:47.644Z,0.00
2023-07-17T02:23:47.562Z,0.00
2023-07-17T02:24:47.565Z,0.00
2023-07-17T02:25:47.578Z,0.00
2023-07-17T02:26:47.564Z,0.00
2023-07-17T02:27:47.563Z,0.00
2023-07-17T02:28:47.593Z,0.00
2023-07-17T02:29:47.566Z,0.00
2023-07-17T02:30:47.569Z,0.00
2023-07-17T02:31:47.622Z,0.00
2023-07-17T02:32:47.611Z,0.00
2023-07-17T02:33:47.574Z,0.00
2023-07-17T02:34:47.581Z,0.00
2023-07-17T02:35:47.571Z,0.00
2023-07-17T02:36:47.573Z,0.00
2023-07-17T02:37:47.689Z,0.00
2023-07-17T02:38:47.588Z,0.00
2023-07-17T02:39:47.581Z,0.00
2023-07-17T02:40:47.575Z,0.00
2023-07-17T02:41:47.574Z,0.00
2023-07-17T02:42:47.577Z,0.00
2023-07-17T02:43:47.581Z,0.00
2023-07-17T02:44:47.643Z,0.00
2023-07-17T02:45:47.595Z,0.00
2023-07-17T02:46:47.580Z,0.00
2023-07-17T02:47:47.659Z,0.00
2023-07-17T02:48:47.578Z,0.00
2023-07-17T02:49:47.580Z,0.00
2023-07-17T02:50:47.587Z,0.00
2023-07-17T02:51:47.585Z,0.00
2023-07-17T02:52:47.589Z,0.00
2023-07-17T02:53:47.582Z,0.00
2023-07-17T02:54:47.654Z,0.00
2023-07-17T02:55:47.620Z,0.00
2023-07-17T02:56:47.586Z,0.00
2023-07-17T02:57:47.587Z,0.00
2023-07-17T02:58:47.585Z,0.00
2023-07-17T02:59:47.588Z,0.00
2023-07-17T03:00:47.620Z,0.00
2023-07-17T03:01:47.615Z,0.00
2023-07-17T03:02:47.623Z,0.00
2023-07-17T03:03:47.596Z,0.00
2023-07-17T03:04:47.601Z,0.00
2023-07-17T03:05:47.711Z,0.00
2023-07-17T03:06:47.594Z,0.00
2023-07-17T03:07:47.593Z,0.00
2023-07-17T03:08:47.600Z,0.00
2023-07-17T03:09:49.478Z,0.00
2023-07-17T03:10:47.605Z,0.00
2023-07-17T03:11:47.617Z,0.00
2023-07-17T03:12:47.600Z,0.00
2023-07-17T03:13:47.598Z,0.00
2023-07-17T03:14:47.606Z,0.00
2023-07-17T03:15:47.630Z,0.00
2023-07-17T03:16:47.627Z,0.00
2023-07-17T03:17:47.661Z,0.00
2023-07-17T03:18:47.605Z,0.00
2023-07-17T03:19:47.602Z,0.00
2023-07-17T03:20:47.605Z,0.00
2023-07-17T03:21:47.697Z,0.00
2023-07-17T03:22:47.652Z,0.00
2023-07-17T03:23:47.607Z,0.00
2023-07-17T03:24:47.608Z,0.00
2023-07-17T03:25:47.612Z,0.00
2023-07-17T03:26:47.611Z,0.00
2023-07-17T03:27:47.611Z,0.00
2023-07-17T03:28:47.616Z,0.00
2023-07-17T03:29:47.615Z,0.00
2023-07-17T03:30:47.627Z,0.00
2023-07-17T03:31:47.647Z,0.00
2023-07-17T03:32:47.720Z,0.00
2023-07-17T03:33:47.660Z,4.00
2023-07-17T03:34:47.621Z,4.00
2023-07-17T03:35:47.629Z,0.00
2023-07-17T03:36:47.635Z,0.00
2023-07-17T03:37:47.621Z,0.00
2023-07-17T03:38:47.621Z,0.00
2023-07-17T03:39:47.622Z,0.00
2023-07-17T03:40:47.630Z,0.00
2023-07-17T03:41:47.631Z,4.00
2023-07-17T03:42:47.635Z,0.00
2023-07-17T03:43:47.627Z,0.00
2023-07-17T03:44:47.626Z,0.00
2023-07-17T03:45:47.632Z,4.00
2023-07-17T03:46:47.651Z,0.00
2023-07-17T03:47:47.651Z,0.00
2023-07-17T03:48:47.649Z,0.00
2023-07-17T03:49:47.634Z,0.00
2023-07-17T03:50:47.631Z,4.00
2023-07-17T03:51:47.631Z,4.00
2023-07-17T03:52:47.637Z,4.00
2023-07-17T03:53:47.638Z,4.00
2023-07-17T03:54:47.648Z,4.00
2023-07-17T03:55:47.674Z,4.00
2023-07-17T03:56:47.649Z,4.00
2023-07-17T03:57:47.647Z,0.00
2023-07-17T03:58:47.664Z,0.00
2023-07-17T03:59:47.641Z,4.00
2023-07-17T04:00:47.698Z,4.00
2023-07-17T04:01:47.730Z,4.00
2023-07-17T04:02:47.694Z,4.00
2023-07-17T04:03:49.518Z,0.00
2023-07-17T04:04:47.664Z,4.00
2023-07-17T04:05:47.646Z,4.00
2023-07-17T04:06:47.653Z,4.00
2023-07-17T04:07:47.663Z,0.00
2023-07-17T04:08:47.646Z,4.00
2023-07-17T04:09:47.648Z,4.00
2023-07-17T04:10:47.653Z,4.00
2023-07-17T04:11:47.944Z,4.00
2023-07-17T04:12:47.654Z,4.00
2023-07-17T04:13:47.655Z,4.00
2023-07-17T04:14:47.657Z,4.00
2023-07-17T04:15:47.672Z,4.00
2023-07-17T04:16:47.736Z,8.00
2023-07-17T04:17:47.838Z,8.00
2023-07-17T04:18:47.661Z,4.00
2023-07-17T04:19:47.664Z,4.00
2023-07-17T04:20:47.678Z,4.00
2023-07-17T04:21:47.662Z,4.00
2023-07-17T04:22:47.678Z,8.00
2023-07-17T04:23:47.716Z,4.00
2023-07-17T04:24:47.676Z,4.00
2023-07-17T04:25:47.674Z,4.00
2023-07-17T04:26:47.663Z,8.00
2023-07-17T04:27:47.668Z,8.00
2023-07-17T04:28:47.663Z,4.00
2023-07-17T04:29:47.665Z,4.00
2023-07-17T04:30:47.687Z,8.00
2023-07-17T04:31:47.666Z,8.00
2023-07-17T04:32:47.718Z,8.00
2023-07-17T04:33:47.669Z,4.00
2023-07-17T04:34:47.666Z,8.00
2023-07-17T04:35:47.694Z,8.00
2023-07-17T04:36:47.714Z,8.00
2023-07-17T04:37:47.674Z,8.00
2023-07-17T04:38:47.675Z,8.00
2023-07-17T04:39:47.674Z,8.00
2023-07-17T04:40:47.693Z,8.00
2023-07-17T04:41:47.673Z,8.00
2023-07-17T04:42:47.674Z,8.00
2023-07-17T04:43:47.676Z,8.00
2023-07-17T04:44:47.678Z,8.00
2023-07-17T04:45:47.677Z,8.00
2023-07-17T04:46:47.705Z,8.00
2023-07-17T04:47:47.726Z,8.00
2023-07-17T04:48:47.693Z,12.00
2023-07-17T04:49:47.686Z,8.00
2023-07-17T04:50:47.692Z,8.00
2023-07-17T04:51:47.727Z,12.00
2023-07-17T04:52:47.701Z,8.00
2023-07-17T04:53:47.684Z,12.00
2023-07-17T04:54:47.691Z,16.00
2023-07-17T04:55:47.683Z,20.00
2023-07-17T04:56:47.680Z,24.00
2023-07-17T04:57:47.693Z,24.00
2023-07-17T04:58:47.684Z,20.00
2023-07-17T04:59:48.673Z,24.00
2023-07-17T05:00:47.776Z,20.00
2023-07-17T05:01:47.695Z,20.00
2023-07-17T05:02:47.715Z,20.00
2023-07-17T05:03:47.716Z,20.00
2023-07-17T05:04:47.700Z,16.00
2023-07-17T05:05:47.702Z,16.00
2023-07-17T05:06:47.719Z,16.00
2023-07-17T05:07:47.692Z,16.00
2023-07-17T05:08:47.721Z,16.00
2023-07-17T05:09:47.696Z,16.00
2023-07-17T05:10:47.694Z,16.00
2023-07-17T05:11:47.719Z,20.00
2023-07-17T05:12:47.696Z,16.00
2023-07-17T05:13:47.700Z,20.00
2023-07-17T05:14:47.694Z,20.00
2023-07-17T05:15:47.702Z,24.00
2023-07-17T05:16:47.766Z,20.00
2023-07-17T05:17:47.784Z,28.00
2023-07-17T05:18:47.698Z,28.00
2023-07-17T05:19:47.700Z,28.00
2023-07-17T05:20:47.714Z,32.00
2023-07-17T05:21:47.703Z,36.00
2023-07-17T05:22:47.749Z,36.00
2023-07-17T05:23:47.710Z,40.00
2023-07-17T05:24:47.736Z,40.00
2023-07-17T05:25:47.707Z,40.00
2023-07-17T05:26:47.718Z,40.00
2023-07-17T05:27:47.719Z,40.00
2023-07-17T05:28:47.720Z,40.00
2023-07-17T05:29:47.707Z,36.00
2023-07-17T05:30:47.725Z,36.00
2023-07-17T05:31:47.706Z,36.00
2023-07-17T05:32:47.770Z,36.00
2023-07-17T05:33:47.706Z,32.00
2023-07-17T05:34:47.711Z,28.00
2023-07-17T05:35:47.708Z,28.00
2023-07-17T05:36:47.711Z,36.00
2023-07-17T05:37:47.718Z,36.00
2023-07-17T05:38:47.708Z,36.00
2023-07-17T05:39:47.715Z,40.00
2023-07-17T05:40:47.741Z,32.00
2023-07-17T05:41:47.715Z,32.00
2023-07-17T05:42:47.760Z,36.00
2023-07-17T05:43:47.721Z,36.00
2023-07-17T05:44:47.718Z,40.00
2023-07-17T05:45:47.712Z,40.00
2023-07-17T05:46:47.754Z,44.00
2023-07-17T05:47:47.761Z,44.00
2023-07-17T05:48:47.725Z,44.00
2023-07-17T05:49:47.722Z,44.00
2023-07-17T05:50:47.726Z,48.00
2023-07-17T05:51:47.772Z,48.00
2023-07-17T05:52:47.723Z,52.00
2023-07-17T05:53:47.718Z,52.00
2023-07-17T05:54:47.723Z,48.00
2023-07-17T05:55:47.718Z,48.00
2023-07-17T05:56:47.738Z,48.00
2023-07-17T05:57:47.724Z,52.00
2023-07-17T05:58:47.721Z,48.00
2023-07-17T05:59:47.725Z,52.00
2023-07-17T06:00:47.721Z,48.00
2023-07-17T06:01:47.721Z,48.00
2023-07-17T06:02:47.763Z,52.00
2023-07-17T06:03:47.779Z,48.00
2023-07-17T06:04:47.764Z,56.00
2023-07-17T06:05:47.725Z,52.00
2023-07-17T06:06:47.722Z,52.00
2023-07-17T06:07:47.726Z,56.00
2023-07-17T06:08:47.724Z,56.00
2023-07-17T06:09:47.725Z,56.00
2023-07-17T06:10:47.733Z,56.00
2023-07-17T06:11:47.729Z,52.00
2023-07-17T06:12:47.750Z,52.00
2023-07-17T06:13:47.733Z,64.00
2023-07-17T06:14:47.752Z,52.00
2023-07-17T06:15:47.734Z,56.00
2023-07-17T06:16:47.781Z,32.00
2023-07-17T06:17:47.766Z,56.00
2023-07-17T06:18:47.728Z,56.00
2023-07-17T06:19:47.736Z,60.00
2023-07-17T06:20:47.736Z,56.00
2023-07-17T06:21:47.733Z,64.00
2023-07-17T06:22:47.845Z,60.00
2023-07-17T06:23:47.746Z,56.00
2023-07-17T06:24:47.732Z,60.00
2023-07-17T06:25:47.736Z,60.00
2023-07-17T06:26:47.735Z,52.00
2023-07-17T06:27:47.735Z,64.00
2023-07-17T06:28:47.784Z,64.00
2023-07-17T06:29:47.749Z,64.00
2023-07-17T06:30:47.737Z,68.00
2023-07-17T06:31:47.839Z,64.00
2023-07-17T06:32:47.757Z,72.00
2023-07-17T06:33:47.742Z,72.00
2023-07-17T06:34:47.756Z,80.00
2023-07-17T06:35:47.739Z,84.00
2023-07-17T06:36:47.749Z,96.00
2023-07-17T06:37:47.739Z,96.00
2023-07-17T06:38:47.737Z,52.00
2023-07-17T06:39:47.744Z,36.00
2023-07-17T06:40:47.744Z,56.00
2023-07-17T06:41:47.742Z,84.00
2023-07-17T06:42:47.743Z,72.00
2023-07-17T06:43:47.741Z,72.00
2023-07-17T06:44:48.012Z,76.00
2023-07-17T06:45:47.749Z,92.00
2023-07-17T06:46:47.794Z,84.00
2023-07-17T06:47:47.761Z,88.00
2023-07-17T06:48:47.744Z,80.00
2023-07-17T06:49:47.750Z,40.00
2023-07-17T06:50:47.747Z,36.00
2023-07-17T06:51:47.756Z,76.00
2023-07-17T06:52:47.750Z,68.00
2023-07-17T06:53:47.748Z,80.00
2023-07-17T06:55:01.665Z,40.00
2023-07-17T06:55:47.749Z,68.00
2023-07-17T06:56:47.748Z,100.00
2023-07-17T06:57:47.757Z,92.00
2023-07-17T06:58:47.751Z,40.00
2023-07-17T06:59:47.770Z,84.00
2023-07-17T07:00:47.771Z,76.00
2023-07-17T07:01:47.782Z,92.00
2023-07-17T07:02:47.824Z,96.00
2023-07-17T07:03:47.779Z,92.00
2023-07-17T07:04:47.748Z,84.00
2023-07-17T07:05:47.754Z,88.00
2023-07-17T07:06:47.755Z,84.00
2023-07-17T07:07:47.754Z,84.00
2023-07-17T07:08:47.751Z,96.00
2023-07-17T07:09:47.759Z,80.00
2023-07-17T07:10:47.753Z,80.00
2023-07-17T07:11:47.754Z,76.00
2023-07-17T07:12:47.757Z,108.00
2023-07-17T07:13:47.757Z,68.00
2023-07-17T07:14:47.755Z,96.00
2023-07-17T07:15:47.752Z,52.00
2023-07-17T07:16:47.853Z,92.00
2023-07-17T07:17:47.804Z,92.00
2023-07-17T07:18:47.762Z,104.00
2023-07-17T07:19:47.761Z,108.00
2023-07-17T07:20:47.770Z,92.00
2023-07-17T07:21:47.758Z,100.00
2023-07-17T07:22:47.786Z,88.00
2023-07-17T07:23:47.759Z,88.00
2023-07-17T07:24:47.762Z,104.00
2023-07-17T07:25:47.760Z,88.00
2023-07-17T07:26:47.766Z,44.00
2023-07-17T07:27:47.767Z,92.00
2023-07-17T07:28:47.767Z,96.00
2023-07-17T07:29:47.764Z,96.00
2023-07-17T07:30:47.769Z,104.00
2023-07-17T07:31:47.821Z,104.00
2023-07-17T07:32:47.831Z,96.00
2023-07-17T07:33:47.772Z,100.00
2023-07-17T07:34:47.769Z,100.00
2023-07-17T07:35:47.765Z,96.00
2023-07-17T07:36:47.772Z,104.00
2023-07-17T07:37:47.768Z,112.00
2023-07-17T07:38:47.770Z,104.00
2023-07-17T07:39:47.778Z,112.00
2023-07-17T07:40:47.773Z,160.00
2023-07-17T07:41:47.780Z,124.00
2023-07-17T07:42:47.787Z,120.00
2023-07-17T07:43:47.778Z,104.00
2023-07-17T07:44:47.782Z,112.00
2023-07-17T07:45:47.792Z,100.00
2023-07-17T07:46:47.783Z,120.00
2023-07-17T07:47:47.802Z,136.00
2023-07-17T07:48:47.820Z,132.00
2023-07-17T07:49:48.791Z,120.00
2023-07-17T07:50:47.787Z,128.00
2023-07-17T07:51:50.749Z,128.00
2023-07-17T07:52:54.393Z,132.00
2023-07-17T07:53:47.783Z,180.00
2023-07-17T07:54:47.831Z,52.00
2023-07-17T07:55:47.789Z,168.00
2023-07-17T07:56:47.789Z,184.00
2023-07-17T07:57:47.790Z,136.00
2023-07-17T07:58:47.794Z,168.00
2023-07-17T07:59:47.792Z,100.00
2023-07-17T08:00:47.789Z,36.00
2023-07-17T08:01:47.813Z,172.00
2023-07-17T08:02:47.834Z,88.00
2023-07-17T08:03:47.810Z,28.00
2023-07-17T08:04:47.837Z,188.00
2023-07-17T08:05:47.792Z,164.00
2023-07-17T08:06:47.797Z,204.00
2023-07-17T08:07:47.804Z,204.00
2023-07-17T08:08:47.793Z,76.00
2023-07-17T08:09:47.799Z,232.00
2023-07-17T08:10:47.800Z,60.00
2023-07-17T08:11:47.814Z,120.00
2023-07-17T08:12:47.797Z,40.00
2023-07-17T08:13:47.807Z,100.00
2023-07-17T08:14:47.808Z,84.00
2023-07-17T08:15:47.857Z,192.00
2023-07-17T08:16:47.810Z,68.00
2023-07-17T08:17:47.835Z,244.00
2023-07-17T08:18:47.804Z,232.00
2023-07-17T08:19:47.806Z,320.00
2023-07-17T08:20:47.840Z,340.00
2023-07-17T08:21:47.839Z,296.00
2023-07-17T08:22:47.840Z,276.00
2023-07-17T08:23:47.811Z,292.00
2023-07-17T08:24:47.810Z,284.00
2023-07-17T08:25:47.865Z,268.00
2023-07-17T08:26:47.844Z,324.00
2023-07-17T08:27:47.813Z,276.00
2023-07-17T08:28:47.811Z,276.00
2023-07-17T08:29:47.814Z,300.00
2023-07-17T08:30:47.814Z,272.00
2023-07-17T08:31:47.829Z,276.00
2023-07-17T08:32:47.873Z,264.00
2023-07-17T08:33:47.816Z,228.00
2023-07-17T08:34:47.815Z,268.00
2023-07-17T08:35:47.820Z,304.00
2023-07-17T08:36:47.849Z,260.00
2023-07-17T08:37:47.815Z,312.00
2023-07-17T08:38:47.815Z,312.00
2023-07-17T08:39:47.857Z,280.00
2023-07-17T08:40:47.829Z,300.00
2023-07-17T08:41:47.849Z,284.00
2023-07-17T08:42:47.837Z,176.00
2023-07-17T08:43:47.830Z,284.00
2023-07-17T08:44:47.825Z,324.00
2023-07-17T08:45:47.845Z,432.00
2023-07-17T08:46:47.844Z,380.00
2023-07-17T08:47:47.870Z,352.00
2023-07-17T08:48:47.831Z,60.00
2023-07-17T08:49:47.849Z,368.00
2023-07-17T08:50:47.832Z,92.00
2023-07-17T08:51:47.834Z,364.00
2023-07-17T08:52:47.958Z,60.00
2023-07-17T08:53:47.840Z,60.00
2023-07-17T08:54:47.841Z,452.00
2023-07-17T08:55:47.841Z,368.00
2023-07-17T08:56:47.846Z,48.00
2023-07-17T08:57:47.843Z,112.00
2023-07-17T08:58:47.841Z,96.00
2023-07-17T08:59:47.847Z,112.00
2023-07-17T09:00:47.842Z,76.00
2023-07-17T09:01:47.885Z,96.00
2023-07-17T09:02:47.881Z,76.00
2023-07-17T09:03:47.878Z,344.00
2023-07-17T09:04:47.846Z,260.00
2023-07-17T09:05:47.847Z,224.00
2023-07-17T09:06:47.845Z,272.00
2023-07-17T09:07:47.850Z,184.00
2023-07-17T09:08:47.876Z,180.00
2023-07-17T09:09:47.858Z,168.00
2023-07-17T09:10:47.860Z,144.00
2023-07-17T09:11:47.862Z,152.00
2023-07-17T09:12:47.864Z,104.00
2023-07-17T09:13:47.855Z,76.00
2023-07-17T09:14:47.861Z,64.00
2023-07-17T09:15:47.862Z,120.00
2023-07-17T09:16:47.874Z,112.00
2023-07-17T09:17:47.877Z,76.00
2023-07-17T09:18:47.859Z,84.00
2023-07-17T09:19:47.883Z,48.00
2023-07-17T09:20:47.866Z,64.00
2023-07-17T09:21:47.870Z,100.00
2023-07-17T09:22:47.891Z,100.00
2023-07-17T09:23:47.912Z,92.00
2023-07-17T09:24:47.894Z,124.00
2023-07-17T09:25:47.869Z,72.00
2023-07-17T09:26:47.873Z,68.00
2023-07-17T09:27:47.931Z,52.00
2023-07-17T09:28:47.876Z,64.00
2023-07-17T09:29:47.874Z,68.00
2023-07-17T09:30:47.922Z,64.00
2023-07-17T09:31:49.322Z,84.00
2023-07-17T09:32:47.931Z,56.00
2023-07-17T09:33:47.879Z,64.00
2023-07-17T09:34:47.884Z,60.00
2023-07-17T09:35:47.887Z,56.00
2023-07-17T09:36:47.892Z,52.00
2023-07-17T09:37:47.892Z,64.00
2023-07-17T09:38:47.886Z,96.00
2023-07-17T09:39:47.889Z,92.00
2023-07-17T09:40:47.969Z,84.00
2023-07-17T09:41:47.895Z,60.00
2023-07-17T09:42:47.892Z,56.00
2023-07-17T09:43:47.894Z,56.00
2023-07-17T09:44:47.895Z,64.00
2023-07-17T09:45:47.896Z,56.00
2023-07-17T09:46:47.953Z,72.00
2023-07-17T09:47:47.964Z,88.00
2023-07-17T09:48:47.904Z,68.00
2023-07-17T09:49:47.906Z,60.00
2023-07-17T09:50:47.930Z,52.00
2023-07-17T09:51:47.908Z,68.00
2023-07-17T09:52:47.906Z,52.00
2023-07-17T09:53:47.906Z,68.00
2023-07-17T09:54:47.913Z,68.00
2023-07-17T09:55:47.908Z,88.00
2023-07-17T09:56:48.784Z,68.00
2023-07-17T09:57:47.912Z,76.00
2023-07-17T09:58:47.917Z,68.00
2023-07-17T09:59:47.912Z,68.00
2023-07-17T10:00:47.954Z,40.00
2023-07-17T10:01:47.926Z,40.00
2023-07-17T10:02:47.980Z,40.00
2023-07-17T10:03:47.950Z,36.00
2023-07-17T10:04:47.921Z,40.00
2023-07-17T10:05:47.925Z,40.00
2023-07-17T10:06:47.936Z,40.00
2023-07-17T10:07:47.974Z,52.00
2023-07-17T10:08:47.965Z,52.00
2023-07-17T10:09:47.930Z,52.00
2023-07-17T10:10:47.956Z,52.00
2023-07-17T10:11:47.931Z,52.00
2023-07-17T10:12:47.978Z,56.00
2023-07-17T10:13:47.934Z,60.00
2023-07-17T10:14:47.956Z,60.00
2023-07-17T10:15:47.940Z,48.00
2023-07-17T10:16:47.993Z,56.00
2023-07-17T10:17:47.961Z,64.00
2023-07-17T10:18:47.945Z,68.00
2023-07-17T10:19:47.947Z,60.00
2023-07-17T10:20:47.940Z,60.00
2023-07-17T10:21:50.569Z,48.00
2023-07-17T10:22:48.053Z,48.00
2023-07-17T10:23:47.942Z,48.00
2023-07-17T10:24:47.944Z,48.00
2023-07-17T10:25:47.945Z,56.00
2023-07-17T10:26:47.948Z,52.00
2023-07-17T10:27:47.954Z,52.00
2023-07-17T10:28:47.972Z,56.00
2023-07-17T10:29:47.951Z,56.00
2023-07-17T10:30:47.968Z,36.00
2023-07-17T10:31:47.952Z,44.00
2023-07-17T10:32:47.986Z,40.00
2023-07-17T10:33:47.955Z,44.00
2023-07-17T10:34:47.979Z,48.00
2023-07-17T10:35:47.973Z,48.00
2023-07-17T10:36:47.982Z,48.00
2023-07-17T10:37:47.972Z,56.00
2023-07-17T10:38:47.965Z,48.00
2023-07-17T10:39:47.989Z,52.00
2023-07-17T10:40:47.990Z,52.00
2023-07-17T10:41:47.970Z,64.00
2023-07-17T10:42:47.970Z,72.00
2023-07-17T10:43:48.461Z,72.00
2023-07-17T10:44:48.000Z,72.00
2023-07-17T10:45:47.987Z,88.00
2023-07-17T10:46:48.327Z,68.00
2023-07-17T10:47:48.025Z,76.00
2023-07-17T10:48:47.979Z,76.00
2023-07-17T10:49:47.978Z,72.00
2023-07-17T10:50:47.982Z,96.00
2023-07-17T10:51:48.002Z,64.00
2023-07-17T10:52:47.984Z,60.00
2023-07-17T10:53:47.980Z,64.00
2023-07-17T10:54:47.985Z,72.00
2023-07-17T10:55:47.998Z,72.00
2023-07-17T10:56:48.093Z,72.00
2023-07-17T10:57:47.998Z,108.00
2023-07-17T10:58:47.990Z,76.00
2023-07-17T10:59:47.992Z,68.00
2023-07-17T11:00:48.015Z,64.00
2023-07-17T11:01:48.025Z,60.00
2023-07-17T11:02:48.019Z,68.00
2023-07-17T11:03:48.081Z,72.00
2023-07-17T11:04:48.000Z,76.00
2023-07-17T11:05:48.015Z,60.00
2023-07-17T11:06:48.010Z,68.00
2023-07-17T11:07:47.999Z,72.00
2023-07-17T11:08:48.003Z,68.00
2023-07-17T11:09:48.001Z,64.00
2023-07-17T11:10:48.013Z,76.00
2023-07-17T11:11:48.008Z,76.00
2023-07-17T11:12:48.010Z,68.00
2023-07-17T11:13:48.007Z,68.00
2023-07-17T11:14:48.011Z,72.00
2023-07-17T11:15:48.022Z,76.00
2023-07-17T11:16:49.127Z,96.00
2023-07-17T11:17:48.156Z,76.00
2023-07-17T11:18:48.016Z,72.00
2023-07-17T11:19:48.028Z,76.00
2023-07-17T11:20:48.034Z,76.00
2023-07-17T11:21:48.032Z,116.00
2023-07-17T11:22:48.098Z,88.00
2023-07-17T11:23:48.023Z,68.00
2023-07-17T11:24:48.028Z,84.00
2023-07-17T11:25:48.028Z,68.00
2023-07-17T11:26:48.045Z,68.00
2023-07-17T11:27:48.049Z,96.00
2023-07-17T11:28:48.044Z,80.00
2023-07-17T11:29:48.042Z,84.00
2023-07-17T11:30:48.052Z,76.00
2023-07-17T11:31:48.150Z,80.00
2023-07-17T11:32:48.075Z,72.00
2023-07-17T11:33:48.044Z,72.00
2023-07-17T11:34:48.041Z,72.00
2023-07-17T11:35:48.053Z,72.00
2023-07-17T11:36:48.046Z,64.00
2023-07-17T11:37:48.047Z,76.00
2023-07-17T11:38:48.055Z,76.00
2023-07-17T11:39:48.047Z,68.00
2023-07-17T11:40:48.055Z,80.00
2023-07-17T11:41:48.091Z,132.00
2023-07-17T11:42:48.055Z,96.00
2023-07-17T11:43:48.055Z,72.00
2023-07-17T11:44:48.057Z,72.00
2023-07-17T11:45:48.089Z,72.00
2023-07-17T11:46:48.143Z,64.00
2023-07-17T11:47:48.096Z,56.00
2023-07-17T11:48:48.124Z,68.00
2023-07-17T11:49:48.068Z,68.00
2023-07-17T11:50:48.070Z,68.00
2023-07-17T11:51:48.072Z,68.00
2023-07-17T11:52:48.070Z,64.00
2023-07-17T11:53:48.079Z,76.00
2023-07-17T11:54:48.080Z,56.00
2023-07-17T11:55:48.071Z,64.00
2023-07-17T11:56:48.085Z,68.00
2023-07-17T11:57:55.608Z,64.00
2023-07-17T11:58:48.077Z,60.00
2023-07-17T11:59:48.077Z,64.00
2023-07-17T12:00:48.088Z,68.00
2023-07-17T12:01:48.155Z,68.00
2023-07-17T12:02:48.107Z,68.00
2023-07-17T12:03:48.162Z,72.00
2023-07-17T12:04:48.125Z,68.00
2023-07-17T12:05:48.113Z,64.00
2023-07-17T12:06:48.117Z,68.00
2023-07-17T12:07:48.094Z,68.00
2023-07-17T12:08:48.114Z,68.00
2023-07-17T12:09:48.119Z,64.00
2023-07-17T12:10:48.097Z,64.00
2023-07-17T12:11:48.100Z,64.00
2023-07-17T12:12:48.097Z,68.00
2023-07-17T12:13:48.126Z,68.00
2023-07-17T12:14:48.102Z,68.00
2023-07-17T12:15:48.104Z,72.00
2023-07-17T12:16:48.248Z,68.00
2023-07-17T12:17:48.176Z,72.00
2023-07-17T12:18:48.115Z,72.00
2023-07-17T12:19:48.108Z,64.00
2023-07-17T12:20:48.131Z,64.00
2023-07-17T12:21:48.117Z,68.00
2023-07-17T12:22:48.197Z,68.00
2023-07-17T12:23:48.128Z,68.00
2023-07-17T12:24:48.122Z,72.00
2023-07-17T12:25:48.216Z,68.00
2023-07-17T12:26:48.120Z,60.00
2023-07-17T12:27:48.122Z,68.00
2023-07-17T12:28:48.126Z,52.00
2023-07-17T12:29:48.141Z,60.00
2023-07-17T12:30:48.139Z,64.00
2023-07-17T12:31:48.152Z,64.00
2023-07-17T12:32:48.833Z,64.00
2023-07-17T12:33:48.309Z,64.00
2023-07-17T12:34:48.137Z,64.00
2023-07-17T12:35:48.140Z,60.00
2023-07-17T12:36:48.165Z,68.00
2023-07-17T12:37:48.141Z,68.00
2023-07-17T12:38:48.145Z,68.00
2023-07-17T12:39:48.152Z,68.00
2023-07-17T12:40:48.144Z,68.00
2023-07-17T12:41:48.154Z,60.00
2023-07-17T12:42:48.150Z,56.00
2023-07-17T12:43:48.155Z,52.00
2023-07-17T12:44:48.150Z,48.00
2023-07-17T12:45:48.162Z,56.00
2023-07-17T12:46:48.185Z,56.00
2023-07-17T12:47:48.268Z,68.00
2023-07-17T12:48:48.834Z,60.00
2023-07-17T12:49:48.160Z,52.00
2023-07-17T12:50:49.689Z,52.00
2023-07-17T12:51:48.180Z,52.00
2023-07-17T12:52:48.219Z,52.00
2023-07-17T12:53:48.183Z,52.00
2023-07-17T12:54:48.170Z,60.00
2023-07-17T12:55:51.746Z,60.00
2023-07-17T12:56:48.172Z,56.00
2023-07-17T12:57:48.174Z,52.00
2023-07-17T12:58:48.182Z,52.00