createdAt,value
2019-02-10T00:04:18.701Z,19.10
2019-02-10T00:09:21.964Z,21.30
2019-02-10T00:14:25.314Z,23.10
2019-02-10T00:19:30.584Z,28.60
2019-02-10T00:24:33.979Z,30.60
2019-02-10T00:29:37.394Z,38.40
2019-02-10T00:34:40.707Z,40.20
2019-02-10T00:39:44.238Z,43.40
2019-02-10T00:44:47.641Z,47.30
2019-02-10T00:49:50.999Z,44.80
2019-02-10T00:54:54.365Z,45.50
2019-02-10T00:59:57.992Z,48.10
2019-02-10T01:05:01.253Z,49.10
2019-02-10T01:10:05.058Z,51.60
2019-02-10T01:15:09.090Z,55.00
2019-02-10T01:20:12.768Z,57.50
2019-02-10T01:25:19.107Z,56.00
2019-02-10T01:30:25.538Z,56.80
2019-02-10T01:35:28.861Z,58.70
2019-02-10T01:40:32.188Z,62.80
2019-02-10T01:45:41.431Z,66.80
2019-02-10T01:50:44.921Z,67.40
2019-02-10T01:55:49.669Z,67.30
2019-02-10T02:00:54.003Z,66.80
2019-02-10T02:06:00.386Z,65.60
2019-02-10T02:11:05.954Z,68.10
2019-02-10T02:16:11.517Z,65.70
2019-02-10T02:21:21.689Z,67.10
2019-02-10T02:26:25.313Z,67.50
2019-02-10T02:31:29.028Z,67.40
2019-02-10T02:36:34.128Z,69.60
2019-02-10T02:41:37.643Z,73.10
2019-02-10T02:46:41.278Z,72.70
2019-02-10T02:51:44.589Z,78.20
2019-02-10T02:56:47.882Z,75.20
2019-02-10T03:01:51.370Z,78.00
2019-02-10T03:06:54.541Z,76.30
2019-02-10T03:12:11.806Z,79.50
2019-02-10T03:17:24.411Z,79.40
2019-02-10T03:22:30.486Z,79.50
2019-02-10T03:27:34.016Z,77.20
2019-02-10T03:32:37.620Z,77.80
2019-02-10T03:37:40.998Z,79.20
2019-02-10T03:42:49.461Z,80.10
2019-02-10T03:47:52.992Z,81.00
2019-02-10T03:52:56.324Z,80.80
2019-02-10T03:58:02.841Z,82.60
2019-02-10T04:03:08.131Z,81.30
2019-02-10T04:08:14.234Z,82.30
2019-02-10T04:13:17.587Z,83.00
2019-02-10T04:18:20.902Z,83.80
2019-02-10T04:23:27.036Z,84.40
2019-02-10T04:28:30.374Z,84.10
2019-02-10T04:33:33.729Z,83.60
2019-02-10T04:38:36.628Z,82.40
2019-02-10T04:43:40.015Z,82.40
2019-02-10T04:48:43.468Z,83.30
2019-02-10T04:53:47.892Z,81.40
2019-02-10T04:58:51.244Z,80.60
2019-02-10T05:03:59.227Z,79.10
2019-02-10T05:09:04.146Z,77.00
2019-02-10T05:14:07.325Z,77.00
2019-02-10T05:19:14.290Z,74.90
2019-02-10T05:24:17.660Z,74.30
2019-02-10T05:29:20.753Z,73.30
2019-02-10T05:34:24.926Z,77.20
2019-02-10T05:39:29.296Z,72.10
2019-02-10T05:44:32.770Z,73.50
2019-02-10T05:49:35.937Z,72.60
2019-02-10T05:54:40.716Z,74.50
2019-02-10T05:59:44.059Z,73.80
2019-02-10T06:04:47.483Z,73.10
2019-02-10T06:09:50.757Z,72.90
2019-02-10T06:14:53.948Z,73.00
2019-02-10T06:19:57.364Z,73.10
2019-02-10T06:25:04.251Z,74.50
2019-02-10T06:30:16.797Z,77.20
2019-02-10T06:35:19.927Z,78.80
2019-02-10T06:40:25.172Z,84.30
2019-02-10T06:45:31.521Z,88.70
2019-02-10T06:50:36.006Z,93.80
2019-02-10T06:55:39.116Z,95.20
2019-02-10T07:00:54.199Z,94.20
2019-02-10T07:05:57.995Z,94.70
2019-02-10T07:11:01.383Z,95.10
2019-02-10T07:16:46.091Z,95.60
2019-02-10T07:21:52.346Z,97.40
2019-02-10T07:26:56.923Z,98.20
2019-02-10T07:32:08.320Z,99.90
2019-02-10T07:38:05.909Z,99.90
2019-02-10T07:43:22.424Z,99.90
2019-02-10T07:48:57.781Z,99.90
2019-02-10T07:54:26.123Z,99.90
2019-02-10T08:00:04.818Z,99.90
2019-02-10T08:05:38.566Z,99.90
2019-02-10T08:11:12.985Z,99.90
2019-02-10T08:16:54.581Z,99.90
2019-02-10T08:22:27.793Z,99.90
2019-02-10T08:28:13.017Z,99.90
2019-02-10T08:33:42.002Z,99.90
2019-02-10T08:39:30.065Z,99.90
2019-02-10T08:44:57.441Z,99.90
2019-02-10T08:50:37.912Z,99.90
2019-02-10T08:55:41.046Z,99.90
2019-02-10T09:00:50.791Z,99.90
2019-02-10T09:05:57.266Z,99.90
2019-02-10T09:11:00.852Z,99.90
2019-02-10T09:16:04.415Z,99.90
2019-02-10T09:21:08.267Z,99.90
2019-02-10T09:26:21.241Z,99.90
2019-02-10T09:31:25.404Z,99.90
2019-02-10T09:36:32.038Z,99.90
2019-02-10T09:41:39.612Z,99.90
2019-02-10T09:46:46.009Z,99.90
2019-02-10T09:51:49.242Z,99.90
2019-02-10T09:56:54.020Z,99.90
2019-02-10T10:01:57.266Z,99.90
2019-02-10T10:07:00.529Z,99.90
2019-02-10T10:12:03.911Z,99.90
2019-02-10T10:17:07.288Z,99.90
2019-02-10T10:22:10.885Z,99.90
2019-02-10T10:27:15.065Z,99.90
2019-02-10T10:32:22.588Z,99.90
2019-02-10T10:37:34.796Z,99.90
2019-02-10T10:42:41.127Z,99.90
2019-02-10T10:47:48.327Z,99.90
2019-02-10T10:52:52.768Z,99.90
2019-02-10T10:57:56.286Z,99.90
2019-02-10T11:03:00.102Z,99.90
2019-02-10T11:08:03.829Z,99.90
2019-02-10T11:13:10.760Z,99.90
2019-02-10T11:18:14.440Z,99.90
2019-02-10T11:23:21.619Z,99.90
2019-02-10T11:28:24.579Z,99.90
2019-02-10T11:33:42.194Z,99.90
2019-02-10T11:38:46.122Z,99.90
2019-02-10T11:43:49.936Z,99.90
2019-02-10T11:48:55.804Z,99.90
2019-02-10T11:54:06.284Z,99.90
2019-02-10T11:59:11.952Z,99.90
2019-02-10T12:04:14.918Z,99.90
2019-02-10T12:09:18.674Z,99.90
2019-02-10T12:14:22.398Z,99.90
2019-02-10T12:19:28.367Z,99.90
2019-02-10T12:24:31.305Z,99.90
2019-02-10T12:29:34.628Z,99.90
2019-02-10T12:34:38.046Z,99.90
2019-02-10T12:39:41.389Z,99.90
2019-02-10T12:44:47.806Z,99.90
2019-02-10T12:49:50.690Z,99.90
2019-02-10T12:54:56.353Z,99.90
2019-02-10T12:59:59.280Z,99.90
2019-02-10T13:05:02.139Z,99.90
2019-02-10T13:10:08.251Z,99.90
2019-02-10T13:15:12.771Z,99.90
2019-02-10T13:20:15.779Z,99.90
2019-02-10T13:25:18.681Z,99.90
2019-02-10T13:30:21.558Z,99.90
2019-02-10T13:35:25.009Z,99.90
2019-02-10T13:40:28.815Z,99.90
2019-02-10T13:45:32.155Z,99.90
2019-02-10T13:50:35.060Z,99.90
2019-02-10T13:55:44.082Z,99.90
2019-02-10T14:00:47.330Z,99.90
2019-02-10T14:05:50.660Z,99.90
2019-02-10T14:10:56.963Z,99.90
2019-02-10T14:15:59.836Z,99.90
2019-02-10T14:21:04.322Z,99.90
2019-02-10T14:26:07.669Z,99.90
2019-02-10T14:31:10.880Z,99.90
2019-02-10T14:36:13.781Z,99.90
2019-02-10T14:41:19.389Z,99.90
2019-02-10T14:46:22.336Z,99.90
2019-02-10T14:51:25.884Z,99.90
2019-02-10T14:56:28.770Z,99.90
2019-02-10T15:01:31.657Z,99.90
2019-02-10T15:06:34.914Z,99.90
2019-02-10T15:11:40.489Z,99.90
2019-02-10T15:16:44.569Z,99.90
2019-02-10T15:21:48.996Z,99.90
2019-02-10T15:26:54.984Z,99.90
2019-02-10T15:31:58.173Z,99.90
2019-02-10T15:37:01.099Z,99.90
2019-02-10T15:42:09.500Z,99.90
2019-02-10T15:47:09.236Z,99.90
2019-02-10T15:52:12.726Z,99.90
2019-02-10T15:57:15.907Z,99.90
2019-02-10T16:02:21.875Z,99.90
2019-02-10T16:07:24.727Z,99.90
2019-02-10T16:12:39.980Z,99.90
2019-02-10T16:17:42.829Z,99.90
2019-02-10T16:22:46.216Z,99.90
2019-02-10T16:27:55.731Z,99.90
2019-02-10T16:33:00.549Z,99.90
2019-02-10T16:38:03.480Z,99.90
2019-02-10T16:43:06.447Z,99.90
2019-02-10T16:48:09.730Z,99.90
2019-02-10T16:53:13.317Z,99.90
2019-02-10T16:58:18.193Z,99.90
2019-02-10T17:03:24.475Z,99.90
2019-02-10T17:08:27.920Z,99.90
2019-02-10T17:13:31.679Z,99.90
2019-02-10T17:18:35.234Z,99.90
2019-02-10T17:23:38.124Z,99.90
2019-02-10T17:28:41.068Z,99.90
2019-02-10T17:33:43.870Z,99.90
2019-02-10T17:38:46.731Z,99.90
2019-02-10T17:43:49.676Z,99.90
2019-02-10T17:48:53.206Z,99.90
2019-02-10T17:53:56.725Z,99.90
2019-02-10T17:59:00.120Z,99.90
2019-02-10T18:04:03.786Z,99.90
2019-02-10T18:09:07.474Z,99.90
2019-02-10T18:14:42.261Z,99.90
2019-02-10T18:20:10.211Z,99.60
2019-02-10T18:25:20.485Z,97.10
2019-02-10T18:30:43.098Z,94.90
2019-02-10T18:36:18.100Z,94.50
2019-02-10T18:41:39.547Z,93.80
2019-02-10T18:46:54.521Z,92.70
2019-02-10T18:52:29.264Z,83.40
2019-02-10T18:57:51.625Z,79.40
2019-02-10T19:03:02.068Z,74.80
2019-02-10T19:08:16.379Z,76.40
2019-02-10T19:13:43.342Z,76.30
2019-02-10T19:19:09.901Z,77.50
2019-02-10T19:24:25.282Z,81.20
2019-02-10T19:29:46.970Z,82.20
2019-02-10T19:35:07.951Z,82.30
2019-02-10T19:40:32.434Z,83.50
2019-02-10T19:46:09.764Z,94.70
2019-02-10T19:51:30.894Z,99.90
2019-02-10T19:57:10.587Z,99.90
2019-02-10T20:02:50.836Z,99.90
2019-02-10T20:08:16.366Z,99.90
2019-02-10T20:13:25.286Z,99.90
2019-02-10T20:18:38.347Z,99.90
2019-02-10T20:23:53.754Z,99.90
2019-02-10T20:29:16.511Z,99.90
2019-02-10T20:34:50.950Z,99.90
2019-02-10T20:40:14.633Z,99.90
2019-02-10T20:45:55.630Z,99.90
2019-02-10T20:51:17.886Z,99.90
2019-02-10T20:56:43.006Z,99.90
2019-02-10T21:02:11.405Z,99.90
2019-02-10T21:07:33.963Z,99.90
2019-02-10T21:13:05.537Z,99.90
2019-02-10T21:18:26.562Z,99.90
2019-02-10T21:23:42.673Z,99.90
2019-02-10T21:29:08.408Z,99.90
2019-02-10T21:34:33.126Z,99.90
2019-02-10T21:39:55.769Z,99.90
2019-02-10T21:45:27.873Z,99.90
2019-02-10T21:50:34.155Z,99.90
2019-02-10T21:55:37.565Z,99.90
2019-02-10T22:00:40.833Z,99.90
2019-02-10T22:05:44.491Z,99.90
2019-02-10T22:10:48.007Z,99.90
2019-02-10T22:15:54.596Z,99.90
2019-02-10T22:20:57.970Z,99.90
2019-02-10T22:26:01.655Z,99.90
2019-02-10T22:31:05.062Z,99.90
2019-02-10T22:36:08.384Z,99.90
2019-02-10T22:41:14.506Z,99.90
2019-02-10T22:46:18.051Z,99.90
2019-02-10T22:51:21.557Z,99.90
2019-02-10T22:56:29.397Z,99.90
2019-02-10T23:01:30.308Z,99.90
2019-02-10T23:06:33.740Z,99.90
2019-02-10T23:11:37.052Z,99.90
2019-02-10T23:16:43.315Z,99.90
2019-02-10T23:21:46.783Z,99.90
2019-02-10T23:27:02.654Z,99.90
2019-02-10T23:32:05.991Z,99.90
2019-02-10T23:37:09.715Z,99.90
2019-02-10T23:42:14.392Z,99.90
2019-02-10T23:47:23.475Z,99.90
2019-02-10T23:52:27.115Z,99.90
2019-02-10T23:57:33.366Z,99.90
