createdAt,value
2023-02-24T00:00:58.875Z,0.00
2023-02-24T00:01:58.845Z,0.00
2023-02-24T00:02:58.838Z,0.00
2023-02-24T00:03:58.805Z,0.00
2023-02-24T00:04:58.842Z,0.00
2023-02-24T00:05:58.829Z,0.00
2023-02-24T00:06:58.875Z,0.00
2023-02-24T00:07:58.757Z,0.00
2023-02-24T00:08:58.884Z,0.00
2023-02-24T00:09:58.754Z,0.00
2023-02-24T00:10:58.751Z,0.00
2023-02-24T00:11:58.714Z,0.00
2023-02-24T00:12:58.873Z,0.00
2023-02-24T00:13:58.833Z,0.00
2023-02-24T00:14:58.705Z,0.00
2023-02-24T00:15:58.689Z,0.00
2023-02-24T00:16:58.890Z,0.00
2023-02-24T00:17:58.642Z,0.00
2023-02-24T00:18:58.655Z,0.00
2023-02-24T00:19:58.622Z,0.00
2023-02-24T00:20:58.623Z,0.00
2023-02-24T00:21:58.843Z,0.00
2023-02-24T00:22:58.592Z,0.00
2023-02-24T00:23:58.559Z,0.00
2023-02-24T00:24:58.885Z,0.00
2023-02-24T00:25:58.564Z,0.00
2023-02-24T00:26:58.564Z,0.00
2023-02-24T00:27:58.671Z,0.00
2023-02-24T00:28:58.528Z,0.00
2023-02-24T00:29:58.882Z,0.00
2023-02-24T00:30:58.571Z,0.00
2023-02-24T00:31:58.674Z,0.00
2023-02-24T00:32:58.930Z,0.00
2023-02-24T00:33:58.889Z,0.00
2023-02-24T00:34:58.450Z,0.00
2023-02-24T00:35:58.468Z,0.00
2023-02-24T00:36:58.936Z,0.00
2023-02-24T00:37:58.898Z,0.00
2023-02-24T00:38:58.481Z,0.00
2023-02-24T00:39:58.394Z,0.00
2023-02-24T00:40:58.902Z,0.00
2023-02-24T00:41:58.781Z,0.00
2023-02-24T00:42:58.364Z,0.00
2023-02-24T00:43:58.338Z,0.00
2023-02-24T00:44:58.345Z,0.00
2023-02-24T00:45:58.525Z,0.00
2023-02-24T00:46:58.351Z,0.00
2023-02-24T00:47:58.306Z,0.00
2023-02-24T00:48:58.922Z,0.00
2023-02-24T00:49:58.904Z,0.00
2023-02-24T00:50:58.280Z,0.00
2023-02-24T00:51:58.271Z,0.00
2023-02-24T00:52:58.922Z,0.00
2023-02-24T00:53:58.227Z,0.00
2023-02-24T00:54:58.227Z,0.00
2023-02-24T00:55:58.922Z,0.00
2023-02-24T00:56:58.925Z,0.00
2023-02-24T00:57:58.528Z,0.00
2023-02-24T00:58:58.309Z,0.00
2023-02-24T00:59:58.155Z,0.00
2023-02-24T01:00:58.923Z,0.00
2023-02-24T01:01:58.321Z,0.00
2023-02-24T01:02:58.164Z,0.00
2023-02-24T01:03:58.180Z,0.00
2023-02-24T01:04:58.241Z,0.00
2023-02-24T01:05:58.096Z,0.00
2023-02-24T01:06:58.107Z,0.00
2023-02-24T01:07:58.115Z,0.00
2023-02-24T01:08:58.344Z,0.00
2023-02-24T01:09:58.378Z,0.00
2023-02-24T01:10:58.066Z,0.00
2023-02-24T01:11:58.494Z,0.00
2023-02-24T01:12:58.465Z,0.00
2023-02-24T01:13:58.024Z,0.00
2023-02-24T01:14:58.015Z,0.00
2023-02-24T01:15:58.028Z,0.00
2023-02-24T01:16:58.645Z,0.00
2023-02-24T01:17:58.622Z,0.00
2023-02-24T01:18:57.970Z,0.00
2023-02-24T01:19:58.538Z,0.00
2023-02-24T01:20:57.944Z,0.00
2023-02-24T01:21:58.753Z,0.00
2023-02-24T01:22:57.936Z,0.00
2023-02-24T01:23:57.879Z,0.00
2023-02-24T01:24:57.943Z,0.00
2023-02-24T01:25:57.921Z,0.00
2023-02-24T01:26:57.864Z,0.00
2023-02-24T01:27:58.934Z,0.00
2023-02-24T01:28:57.944Z,0.00
2023-02-24T01:29:58.734Z,0.00
2023-02-24T01:30:57.935Z,0.00
2023-02-24T01:31:58.838Z,0.00
2023-02-24T01:32:59.093Z,0.00
2023-02-24T01:33:57.767Z,0.00
2023-02-24T01:34:57.758Z,0.00
2023-02-24T01:35:58.663Z,0.00
2023-02-24T01:36:57.735Z,0.00
2023-02-24T01:37:58.137Z,0.00
2023-02-24T01:38:57.949Z,0.00
2023-02-24T01:39:57.685Z,0.00
2023-02-24T01:40:57.801Z,0.00
2023-02-24T01:41:57.948Z,0.00
2023-02-24T01:42:57.692Z,0.00
2023-02-24T01:43:57.658Z,0.00
2023-02-24T01:44:57.965Z,0.00
2023-02-24T01:45:58.737Z,0.00
2023-02-24T01:46:58.357Z,0.00
2023-02-24T01:47:57.609Z,0.00
2023-02-24T01:48:57.609Z,0.00
2023-02-24T01:49:57.619Z,0.00
2023-02-24T01:50:57.584Z,0.00
2023-02-24T01:51:57.682Z,0.00
2023-02-24T01:52:57.549Z,0.00
2023-02-24T01:53:57.539Z,0.00
2023-02-24T01:54:57.521Z,0.00
2023-02-24T01:55:57.512Z,0.00
2023-02-24T01:56:57.853Z,0.00
2023-02-24T01:57:57.490Z,0.00
2023-02-24T01:58:57.510Z,0.00
2023-02-24T01:59:57.945Z,0.00
2023-02-24T02:00:57.461Z,0.00
2023-02-24T02:01:58.017Z,0.00
2023-02-24T02:02:57.520Z,0.00
2023-02-24T02:03:57.421Z,0.00
2023-02-24T02:04:57.479Z,0.00
2023-02-24T02:05:57.670Z,0.00
2023-02-24T02:06:57.402Z,0.00
2023-02-24T02:07:57.970Z,0.00
2023-02-24T02:08:57.390Z,0.00
2023-02-24T02:09:57.341Z,0.00
2023-02-24T02:10:57.355Z,0.00
2023-02-24T02:11:57.320Z,0.00
2023-02-24T02:12:57.976Z,0.00
2023-02-24T02:13:57.387Z,0.00
2023-02-24T02:14:57.289Z,0.00
2023-02-24T02:15:57.993Z,0.00
2023-02-24T02:16:57.286Z,0.00
2023-02-24T02:17:57.265Z,0.00
2023-02-24T02:18:57.696Z,0.00
2023-02-24T02:19:57.229Z,0.00
2023-02-24T02:20:57.234Z,0.00
2023-02-24T02:21:57.989Z,0.00
2023-02-24T02:22:57.209Z,0.00
2023-02-24T02:23:57.261Z,0.00
2023-02-24T02:24:57.982Z,0.00
2023-02-24T02:25:57.150Z,0.00
2023-02-24T02:26:57.918Z,0.00
2023-02-24T02:27:58.027Z,0.00
2023-02-24T02:28:58.187Z,0.00
2023-02-24T02:29:57.632Z,0.00
2023-02-24T02:30:57.155Z,0.00
2023-02-24T02:31:58.040Z,0.00
2023-02-24T02:32:57.566Z,0.00
2023-02-24T02:33:57.071Z,0.00
2023-02-24T02:34:57.061Z,0.00
2023-02-24T02:35:57.086Z,0.00
2023-02-24T02:36:57.090Z,0.00
2023-02-24T02:37:57.015Z,0.00
2023-02-24T02:38:57.021Z,0.00
2023-02-24T02:39:57.083Z,0.00
2023-02-24T02:40:56.999Z,0.00
2023-02-24T02:41:56.968Z,0.00
2023-02-24T02:42:57.301Z,0.00
2023-02-24T02:43:56.943Z,0.00
2023-02-24T02:44:57.142Z,0.00
2023-02-24T02:45:57.081Z,0.00
2023-02-24T02:46:56.927Z,0.00
2023-02-24T02:47:57.000Z,0.00
2023-02-24T02:48:56.947Z,0.00
2023-02-24T02:49:56.870Z,0.00
2023-02-24T02:50:56.875Z,0.00
2023-02-24T02:51:56.836Z,0.00
2023-02-24T02:52:57.630Z,0.00
2023-02-24T02:53:56.849Z,0.00
2023-02-24T02:54:56.997Z,0.00
2023-02-24T02:55:57.636Z,0.00
2023-02-24T02:56:56.822Z,0.00
2023-02-24T02:57:57.007Z,0.00
2023-02-24T02:58:56.768Z,0.00
2023-02-24T02:59:56.771Z,0.00
2023-02-24T03:00:57.052Z,0.00
2023-02-24T03:01:56.726Z,0.00
2023-02-24T03:02:56.737Z,0.00
2023-02-24T03:03:56.864Z,0.00
2023-02-24T03:04:56.841Z,0.00
2023-02-24T03:05:56.689Z,0.00
2023-02-24T03:06:56.681Z,0.00
2023-02-24T03:07:56.660Z,0.00
2023-02-24T03:08:57.428Z,0.00
2023-02-24T03:09:56.638Z,0.00
2023-02-24T03:10:56.667Z,0.00
2023-02-24T03:11:57.007Z,0.00
2023-02-24T03:12:56.623Z,0.00
2023-02-24T03:13:56.579Z,0.00
2023-02-24T03:14:56.598Z,0.00
2023-02-24T03:15:56.597Z,0.00
2023-02-24T03:16:56.638Z,0.00
2023-02-24T03:17:56.536Z,0.00
2023-02-24T03:18:56.543Z,0.00
2023-02-24T03:19:57.388Z,0.00
2023-02-24T03:20:56.545Z,0.00
2023-02-24T03:21:56.497Z,0.00
2023-02-24T03:22:56.558Z,0.00
2023-02-24T03:23:56.468Z,0.00
2023-02-24T03:24:56.622Z,0.00
2023-02-24T03:25:56.649Z,0.00
2023-02-24T03:26:56.454Z,0.00
2023-02-24T03:27:56.712Z,0.00
2023-02-24T03:28:56.550Z,0.00
2023-02-24T03:29:56.396Z,0.00
2023-02-24T03:30:56.434Z,0.00
2023-02-24T03:31:56.487Z,0.00
2023-02-24T03:32:56.931Z,0.00
2023-02-24T03:33:56.349Z,0.00
2023-02-24T03:34:56.353Z,0.00
2023-02-24T03:35:56.977Z,0.00
2023-02-24T03:36:56.345Z,0.00
2023-02-24T03:38:00.738Z,0.00
2023-02-24T03:38:56.310Z,0.00
2023-02-24T03:39:56.277Z,0.00
2023-02-24T03:40:56.631Z,0.00
2023-02-24T03:41:56.286Z,0.00
2023-02-24T03:42:56.263Z,0.00
2023-02-24T03:43:56.467Z,0.00
2023-02-24T03:44:56.469Z,0.00
2023-02-24T03:45:56.223Z,0.00
2023-02-24T03:46:56.231Z,0.00
2023-02-24T03:48:00.041Z,0.00
2023-02-24T03:48:57.041Z,0.00
2023-02-24T03:49:56.863Z,0.00
2023-02-24T03:50:56.209Z,0.00
2023-02-24T03:51:56.892Z,0.00
2023-02-24T03:52:56.701Z,0.00
2023-02-24T03:53:57.040Z,0.00
2023-02-24T03:54:56.131Z,0.00
2023-02-24T03:56:00.056Z,0.00
2023-02-24T03:56:56.392Z,0.00
2023-02-24T03:57:56.097Z,0.00
2023-02-24T03:58:56.222Z,0.00
2023-02-24T03:59:56.060Z,0.00
2023-02-24T04:00:56.040Z,0.00
2023-02-24T04:01:56.033Z,0.00
2023-02-24T04:02:56.848Z,0.00
2023-02-24T04:03:56.746Z,0.00
2023-02-24T04:04:56.094Z,0.00
2023-02-24T04:05:56.043Z,0.00
2023-02-24T04:06:56.466Z,0.00
2023-02-24T04:07:55.996Z,0.00
2023-02-24T04:08:55.987Z,0.00
2023-02-24T04:09:55.928Z,0.00
2023-02-24T04:10:55.933Z,0.00
2023-02-24T04:11:55.986Z,0.00
2023-02-24T04:12:56.171Z,0.00
2023-02-24T04:13:55.885Z,0.00
2023-02-24T04:14:56.210Z,0.00
2023-02-24T04:15:56.173Z,0.00
2023-02-24T04:16:55.842Z,0.00
2023-02-24T04:17:56.067Z,0.00
2023-02-24T04:18:55.818Z,0.00
2023-02-24T04:19:55.849Z,0.00
2023-02-24T04:20:56.059Z,0.00
2023-02-24T04:21:55.803Z,0.00
2023-02-24T04:22:56.460Z,0.00
2023-02-24T04:23:55.827Z,0.00
2023-02-24T04:24:56.062Z,0.00
2023-02-24T04:25:55.768Z,0.00
2023-02-24T04:26:55.720Z,0.00
2023-02-24T04:27:55.721Z,0.00
2023-02-24T04:28:56.068Z,0.00
2023-02-24T04:29:56.072Z,0.00
2023-02-24T04:30:56.786Z,0.00
2023-02-24T04:31:56.061Z,0.00
2023-02-24T04:32:56.108Z,0.00
2023-02-24T04:33:55.663Z,0.00
2023-02-24T04:34:55.656Z,0.00
2023-02-24T04:35:55.654Z,0.00
2023-02-24T04:36:56.064Z,0.00
2023-02-24T04:37:55.616Z,0.00
2023-02-24T04:38:55.600Z,0.00
2023-02-24T04:39:56.073Z,0.00
2023-02-24T04:40:55.580Z,0.00
2023-02-24T04:41:55.565Z,0.00
2023-02-24T04:42:56.092Z,0.00
2023-02-24T04:43:56.087Z,0.00
2023-02-24T04:44:55.718Z,0.00
2023-02-24T04:45:56.091Z,0.00
2023-02-24T04:46:55.494Z,0.00
2023-02-24T04:47:56.093Z,0.00
2023-02-24T04:48:56.018Z,0.00
2023-02-24T04:49:55.695Z,0.00
2023-02-24T04:50:55.702Z,0.00
2023-02-24T04:51:56.086Z,0.00
2023-02-24T04:52:55.431Z,0.00
2023-02-24T04:53:55.488Z,0.00
2023-02-24T04:54:55.482Z,0.00
2023-02-24T04:55:55.504Z,0.00
2023-02-24T04:56:56.614Z,0.00
2023-02-24T04:57:55.568Z,0.00
2023-02-24T04:58:55.354Z,0.00
2023-02-24T04:59:55.366Z,0.00
2023-02-24T05:00:55.377Z,0.00
2023-02-24T05:01:55.339Z,0.00
2023-02-24T05:02:55.715Z,0.00
2023-02-24T05:03:55.773Z,0.00
2023-02-24T05:04:55.787Z,0.00
2023-02-24T05:05:55.298Z,0.00
2023-02-24T05:06:55.264Z,0.00
2023-02-24T05:07:55.889Z,0.00
2023-02-24T05:08:55.904Z,0.00
2023-02-24T05:09:55.250Z,0.00
2023-02-24T05:10:55.952Z,0.00
2023-02-24T05:11:56.012Z,0.00
2023-02-24T05:12:56.032Z,0.00
2023-02-24T05:13:55.192Z,0.00
2023-02-24T05:14:55.166Z,0.00
2023-02-24T05:15:55.235Z,0.00
2023-02-24T05:16:55.152Z,0.00
2023-02-24T05:17:55.156Z,0.00
2023-02-24T05:18:55.133Z,0.00
2023-02-24T05:19:55.139Z,0.00
2023-02-24T05:20:55.115Z,0.00
2023-02-24T05:21:55.111Z,0.00
2023-02-24T05:22:55.069Z,0.00
2023-02-24T05:23:55.083Z,0.00
2023-02-24T05:24:55.110Z,0.00
2023-02-24T05:25:55.061Z,0.00
2023-02-24T05:26:55.113Z,0.00
2023-02-24T05:27:55.055Z,0.00
2023-02-24T05:28:55.000Z,0.00
2023-02-24T05:29:55.483Z,0.00
2023-02-24T05:30:55.085Z,0.00
2023-02-24T05:31:55.052Z,0.00
2023-02-24T05:32:55.120Z,0.00
2023-02-24T05:33:54.967Z,0.00
2023-02-24T05:34:55.114Z,0.00
2023-02-24T05:35:55.116Z,0.00
2023-02-24T05:36:55.119Z,0.00
2023-02-24T05:37:54.916Z,0.00
2023-02-24T05:38:56.494Z,0.00
2023-02-24T05:39:54.887Z,0.00
2023-02-24T05:40:54.897Z,0.00
2023-02-24T05:41:55.007Z,0.00
2023-02-24T05:42:54.835Z,0.00
2023-02-24T05:43:54.859Z,0.00
2023-02-24T05:44:54.838Z,0.00
2023-02-24T05:45:54.824Z,0.00
2023-02-24T05:46:54.827Z,0.00
2023-02-24T05:47:54.793Z,0.00
2023-02-24T05:48:54.782Z,0.00
2023-02-24T05:49:54.774Z,0.00
2023-02-24T05:50:54.753Z,0.00
2023-02-24T05:51:55.215Z,0.00
2023-02-24T05:52:54.724Z,0.00
2023-02-24T05:53:54.724Z,0.00
2023-02-24T05:54:54.705Z,0.00
2023-02-24T05:55:54.714Z,0.00
2023-02-24T05:56:55.131Z,0.00
2023-02-24T05:57:54.709Z,0.00
2023-02-24T05:58:55.138Z,0.00
2023-02-24T05:59:54.661Z,0.00
2023-02-24T06:00:54.673Z,0.00
2023-02-24T06:01:54.680Z,0.00
2023-02-24T06:02:54.663Z,0.00
2023-02-24T06:03:55.154Z,0.00
2023-02-24T06:04:55.154Z,0.00
2023-02-24T06:05:54.606Z,0.00
2023-02-24T06:06:55.179Z,0.00
2023-02-24T06:07:54.585Z,0.00
2023-02-24T06:08:54.555Z,0.00
2023-02-24T06:09:54.539Z,0.00
2023-02-24T06:10:54.513Z,0.00
2023-02-24T06:11:54.577Z,0.00
2023-02-24T06:12:55.296Z,0.00
2023-02-24T06:13:54.507Z,0.00
2023-02-24T06:14:54.493Z,4.00
2023-02-24T06:15:55.147Z,4.00
2023-02-24T06:16:55.144Z,4.00
2023-02-24T06:17:54.476Z,4.00
2023-02-24T06:18:54.434Z,0.00
2023-02-24T06:19:54.444Z,0.00
2023-02-24T06:20:55.148Z,0.00
2023-02-24T06:21:54.410Z,4.00
2023-02-24T06:22:55.149Z,4.00
2023-02-24T06:23:55.156Z,4.00
2023-02-24T06:24:55.150Z,0.00
2023-02-24T06:25:54.364Z,4.00
2023-02-24T06:26:54.336Z,4.00
2023-02-24T06:27:54.391Z,4.00
2023-02-24T06:28:54.427Z,4.00
2023-02-24T06:29:54.623Z,4.00
2023-02-24T06:30:54.500Z,4.00
2023-02-24T06:31:54.579Z,8.00
2023-02-24T06:32:54.574Z,8.00
2023-02-24T06:33:54.290Z,8.00
2023-02-24T06:34:54.617Z,8.00
2023-02-24T06:35:54.639Z,8.00
2023-02-24T06:36:54.680Z,12.00
2023-02-24T06:37:54.238Z,12.00
2023-02-24T06:38:54.732Z,16.00
2023-02-24T06:39:54.215Z,16.00
2023-02-24T06:40:54.179Z,16.00
2023-02-24T06:41:54.179Z,16.00
2023-02-24T06:42:54.186Z,20.00
2023-02-24T06:43:54.902Z,20.00
2023-02-24T06:44:54.170Z,20.00
2023-02-24T06:45:54.184Z,20.00
2023-02-24T06:46:54.922Z,24.00
2023-02-24T06:47:54.180Z,28.00
2023-02-24T06:48:55.043Z,24.00
2023-02-24T06:49:55.085Z,28.00
2023-02-24T06:50:54.175Z,24.00
2023-02-24T06:51:54.969Z,28.00
2023-02-24T06:52:54.195Z,28.00
2023-02-24T06:53:54.042Z,28.00
2023-02-24T06:54:54.037Z,28.00
2023-02-24T06:55:54.181Z,28.00
2023-02-24T06:56:54.002Z,24.00
2023-02-24T06:57:54.012Z,24.00
2023-02-24T06:58:54.181Z,28.00
2023-02-24T06:59:54.189Z,32.00
2023-02-24T07:00:53.980Z,36.00
2023-02-24T07:01:53.986Z,32.00
2023-02-24T07:02:54.186Z,36.00
2023-02-24T07:03:53.967Z,36.00
2023-02-24T07:04:53.898Z,36.00
2023-02-24T07:05:53.901Z,36.00
2023-02-24T07:06:53.881Z,32.00
2023-02-24T07:07:53.888Z,36.00
2023-02-24T07:08:53.879Z,40.00
2023-02-24T07:09:53.904Z,44.00
2023-02-24T07:10:54.191Z,44.00
2023-02-24T07:11:54.104Z,44.00
2023-02-24T07:12:53.801Z,44.00
2023-02-24T07:13:53.817Z,44.00
2023-02-24T07:14:53.801Z,44.00
2023-02-24T07:15:53.900Z,44.00
2023-02-24T07:16:54.242Z,48.00
2023-02-24T07:17:53.767Z,48.00
2023-02-24T07:18:53.991Z,48.00
2023-02-24T07:19:53.753Z,52.00
2023-02-24T07:20:53.713Z,56.00
2023-02-24T07:21:53.717Z,60.00
2023-02-24T07:22:53.714Z,64.00
2023-02-24T07:23:54.146Z,72.00
2023-02-24T07:24:54.169Z,84.00
2023-02-24T07:25:53.679Z,88.00
2023-02-24T07:26:54.245Z,84.00
2023-02-24T07:27:53.654Z,88.00
2023-02-24T07:28:53.686Z,108.00
2023-02-24T07:29:53.904Z,128.00
2023-02-24T07:30:53.674Z,140.00
2023-02-24T07:31:53.952Z,132.00
2023-02-24T07:32:53.579Z,136.00
2023-02-24T07:33:53.576Z,148.00
2023-02-24T07:34:54.413Z,180.00
2023-02-24T07:35:53.555Z,212.00
2023-02-24T07:36:53.531Z,256.00
2023-02-24T07:37:53.545Z,260.00
2023-02-24T07:38:53.510Z,264.00
2023-02-24T07:39:54.441Z,276.00
2023-02-24T07:40:54.209Z,304.00
2023-02-24T07:41:53.479Z,320.00
2023-02-24T07:42:54.661Z,296.00
2023-02-24T07:43:53.463Z,292.00
2023-02-24T07:44:53.448Z,308.00
2023-02-24T07:45:53.475Z,308.00
2023-02-24T07:46:54.278Z,316.00
2023-02-24T07:47:54.185Z,340.00
2023-02-24T07:48:54.212Z,328.00
2023-02-24T07:49:53.396Z,292.00
2023-02-24T07:50:54.414Z,284.00
2023-02-24T07:51:54.218Z,296.00
2023-02-24T07:52:53.336Z,312.00
2023-02-24T07:53:54.022Z,348.00
2023-02-24T07:54:54.217Z,356.00
2023-02-24T07:55:54.222Z,324.00
2023-02-24T07:56:54.223Z,280.00
2023-02-24T07:57:54.218Z,280.00
2023-02-24T07:58:53.288Z,280.00
2023-02-24T07:59:54.779Z,276.00
2023-02-24T08:00:53.245Z,276.00
2023-02-24T08:01:53.314Z,288.00
2023-02-24T08:02:53.285Z,316.00
2023-02-24T08:03:53.237Z,316.00
2023-02-24T08:04:53.243Z,304.00
2023-02-24T08:05:53.234Z,308.00
2023-02-24T08:06:53.175Z,316.00
2023-02-24T08:07:53.178Z,324.00
2023-02-24T08:08:53.156Z,332.00
2023-02-24T08:09:53.176Z,352.00
2023-02-24T08:10:53.224Z,384.00
2023-02-24T08:11:53.133Z,400.00
2023-02-24T08:12:53.108Z,396.00
2023-02-24T08:13:53.106Z,372.00
2023-02-24T08:14:53.156Z,356.00
2023-02-24T08:15:53.107Z,344.00
2023-02-24T08:16:53.060Z,312.00
2023-02-24T08:17:53.243Z,288.00
2023-02-24T08:18:53.050Z,284.00
2023-02-24T08:19:53.049Z,292.00
2023-02-24T08:20:53.032Z,300.00
2023-02-24T08:21:53.019Z,284.00
2023-02-24T08:22:53.017Z,268.00
2023-02-24T08:23:52.996Z,252.00
2023-02-24T08:24:52.980Z,232.00
2023-02-24T08:25:53.239Z,220.00
2023-02-24T08:26:52.950Z,220.00
2023-02-24T08:28:06.274Z,228.00
2023-02-24T08:28:53.921Z,228.00
2023-02-24T08:29:52.921Z,236.00
2023-02-24T08:30:53.043Z,248.00
2023-02-24T08:31:53.028Z,252.00
2023-02-24T08:32:52.926Z,264.00
2023-02-24T08:33:53.249Z,276.00
2023-02-24T08:34:52.868Z,272.00
2023-02-24T08:35:53.263Z,268.00
2023-02-24T08:36:52.846Z,276.00
2023-02-24T08:37:52.825Z,264.00
2023-02-24T08:38:52.817Z,236.00
2023-02-24T08:39:52.787Z,240.00
2023-02-24T08:40:52.812Z,248.00
2023-02-24T08:41:53.244Z,236.00
2023-02-24T08:42:53.248Z,228.00
2023-02-24T08:43:53.251Z,244.00
2023-02-24T08:44:52.735Z,268.00
2023-02-24T08:45:52.775Z,284.00
2023-02-24T08:46:52.862Z,308.00
2023-02-24T08:47:52.700Z,328.00
2023-02-24T08:48:52.691Z,352.00
2023-02-24T08:49:52.686Z,384.00
2023-02-24T08:50:52.683Z,432.00
2023-02-24T08:51:52.678Z,456.00
2023-02-24T08:52:52.646Z,464.00
2023-02-24T08:53:52.636Z,472.00
2023-02-24T08:54:52.633Z,476.00
2023-02-24T08:55:52.603Z,504.00
2023-02-24T08:56:52.640Z,524.00
2023-02-24T08:57:53.730Z,544.00
2023-02-24T08:58:52.592Z,560.00
2023-02-24T08:59:52.575Z,560.00
2023-02-24T09:00:53.304Z,572.00
2023-02-24T09:02:03.727Z,568.00
2023-02-24T09:02:54.275Z,556.00
2023-02-24T09:03:52.505Z,532.00
2023-02-24T09:04:52.571Z,528.00
2023-02-24T09:05:52.717Z,500.00
2023-02-24T09:06:55.665Z,492.00
2023-02-24T09:07:53.474Z,492.00
2023-02-24T09:08:53.288Z,472.00
2023-02-24T09:09:53.279Z,456.00
2023-02-24T09:10:52.448Z,460.00
2023-02-24T09:11:52.431Z,492.00
2023-02-24T09:12:52.430Z,528.00
2023-02-24T09:13:53.074Z,580.00
2023-02-24T09:14:52.404Z,596.00
2023-02-24T09:15:53.287Z,580.00
2023-02-24T09:16:53.293Z,572.00
2023-02-24T09:17:52.348Z,564.00
2023-02-24T09:18:53.149Z,572.00
2023-02-24T09:19:52.317Z,580.00
2023-02-24T09:20:52.328Z,580.00
2023-02-24T09:21:52.308Z,604.00
2023-02-24T09:22:52.360Z,628.00
2023-02-24T09:23:52.289Z,636.00
2023-02-24T09:24:52.293Z,636.00
2023-02-24T09:25:52.263Z,648.00
2023-02-24T09:26:52.301Z,652.00
2023-02-24T09:27:52.425Z,640.00
2023-02-24T09:28:52.262Z,648.00
2023-02-24T09:29:52.209Z,648.00
2023-02-24T09:30:52.238Z,632.00
2023-02-24T09:31:52.361Z,612.00
2023-02-24T09:32:52.375Z,612.00
2023-02-24T09:33:52.200Z,596.00
2023-02-24T09:34:52.177Z,580.00
2023-02-24T09:35:52.142Z,584.00
2023-02-24T09:36:52.143Z,600.00
2023-02-24T09:37:52.295Z,616.00
2023-02-24T09:38:52.129Z,648.00
2023-02-24T09:39:52.296Z,660.00
2023-02-24T09:40:52.095Z,668.00
2023-02-24T09:41:52.067Z,672.00
2023-02-24T09:42:52.065Z,660.00
2023-02-24T09:43:52.059Z,660.00
2023-02-24T09:44:52.047Z,656.00
2023-02-24T09:45:52.320Z,656.00
2023-02-24T09:46:52.046Z,652.00
2023-02-24T09:47:52.029Z,644.00
2023-02-24T09:48:52.012Z,640.00
2023-02-24T09:49:51.969Z,624.00
2023-02-24T09:51:02.506Z,596.00
2023-02-24T09:51:52.948Z,560.00
2023-02-24T09:52:55.547Z,544.00
2023-02-24T09:53:52.946Z,536.00
2023-02-24T09:54:51.941Z,492.00
2023-02-24T09:55:51.898Z,496.00
2023-02-24T09:56:51.910Z,544.00
2023-02-24T09:57:51.897Z,568.00
2023-02-24T09:58:51.880Z,580.00
2023-02-24T09:59:51.883Z,584.00
2023-02-24T10:00:51.915Z,604.00
2023-02-24T10:01:52.314Z,580.00
2023-02-24T10:02:51.842Z,540.00
2023-02-24T10:03:51.815Z,540.00
2023-02-24T10:04:51.828Z,520.00
2023-02-24T10:05:51.783Z,476.00
2023-02-24T10:06:51.799Z,436.00
2023-02-24T10:07:51.777Z,420.00
2023-02-24T10:08:51.774Z,440.00
2023-02-24T10:09:52.329Z,484.00
2023-02-24T10:10:51.753Z,556.00
2023-02-24T10:11:52.056Z,612.00
2023-02-24T10:12:52.336Z,592.00
2023-02-24T10:13:52.331Z,596.00
2023-02-24T10:14:52.369Z,592.00
2023-02-24T10:15:57.027Z,592.00
2023-02-24T10:16:52.733Z,588.00
2023-02-24T10:17:51.640Z,572.00
2023-02-24T10:18:51.655Z,576.00
2023-02-24T10:19:51.623Z,560.00
2023-02-24T10:20:51.658Z,580.00
2023-02-24T10:21:51.601Z,608.00
2023-02-24T10:22:51.619Z,680.00
2023-02-24T10:23:54.828Z,732.00
2023-02-24T10:24:51.578Z,764.00
2023-02-24T10:25:51.581Z,760.00
2023-02-24T10:27:00.766Z,744.00
2023-02-24T10:27:52.532Z,724.00
2023-02-24T10:28:51.531Z,728.00
2023-02-24T10:29:51.541Z,780.00
2023-02-24T10:30:51.690Z,856.00
2023-02-24T10:31:51.572Z,876.00
2023-02-24T10:32:51.543Z,872.00
2023-02-24T10:33:52.214Z,844.00
2023-02-24T10:34:51.469Z,820.00
2023-02-24T10:35:51.442Z,832.00
2023-02-24T10:36:51.469Z,856.00
2023-02-24T10:37:51.416Z,812.00
2023-02-24T10:38:51.443Z,832.00
2023-02-24T10:39:52.034Z,880.00
2023-02-24T10:40:51.400Z,840.00
2023-02-24T10:41:51.424Z,868.00
2023-02-24T10:42:51.367Z,892.00
2023-02-24T10:43:51.437Z,932.00
2023-02-24T10:45:01.346Z,948.00
2023-02-24T10:45:52.328Z,968.00
2023-02-24T10:46:51.408Z,960.00
2023-02-24T10:47:51.304Z,988.00
2023-02-24T10:48:51.317Z,1004.00
2023-02-24T10:49:51.277Z,1024.00
2023-02-24T10:50:56.039Z,1052.00
2023-02-24T10:51:52.305Z,1060.00
2023-02-24T10:52:51.331Z,1044.00
2023-02-24T10:53:51.241Z,1016.00
2023-02-24T10:54:51.222Z,996.00
2023-02-24T10:55:51.202Z,992.00
2023-02-24T10:56:51.234Z,976.00
2023-02-24T10:57:58.954Z,960.00
2023-02-24T10:58:52.187Z,968.00
2023-02-24T10:59:51.425Z,972.00
2023-02-24T11:00:51.163Z,940.00
2023-02-24T11:01:51.392Z,856.00
2023-02-24T11:02:51.173Z,772.00
2023-02-24T11:03:51.103Z,680.00
2023-02-24T11:04:51.137Z,652.00
2023-02-24T11:05:51.081Z,672.00
2023-02-24T11:06:51.083Z,716.00
2023-02-24T11:07:51.092Z,776.00
2023-02-24T11:08:51.059Z,824.00
2023-02-24T11:09:51.037Z,920.00
2023-02-24T11:10:51.061Z,988.00
2023-02-24T11:11:51.011Z,1000.00
2023-02-24T11:12:55.600Z,1020.00
2023-02-24T11:13:52.001Z,1008.00
2023-02-24T11:14:51.002Z,984.00
2023-02-24T11:15:51.008Z,1000.00
2023-02-24T11:16:50.970Z,976.00
2023-02-24T11:17:51.097Z,924.00
2023-02-24T11:18:51.370Z,876.00
2023-02-24T11:19:50.911Z,860.00
2023-02-24T11:20:50.955Z,868.00
2023-02-24T11:21:50.890Z,836.00
2023-02-24T11:22:51.379Z,900.00
2023-02-24T11:23:51.186Z,908.00
2023-02-24T11:24:50.958Z,876.00
2023-02-24T11:25:50.859Z,868.00
2023-02-24T11:26:50.875Z,880.00
2023-02-24T11:27:50.818Z,908.00
2023-02-24T11:28:50.868Z,884.00
2023-02-24T11:29:50.800Z,880.00
2023-02-24T11:30:50.901Z,860.00
2023-02-24T11:31:51.049Z,840.00
2023-02-24T11:32:50.822Z,816.00
2023-02-24T11:33:50.750Z,704.00
2023-02-24T11:34:50.787Z,580.00
2023-02-24T11:35:50.718Z,548.00
2023-02-24T11:36:50.737Z,600.00
2023-02-24T11:37:50.721Z,580.00
2023-02-24T11:38:50.710Z,544.00
2023-02-24T11:39:51.386Z,572.00
2023-02-24T11:40:50.685Z,592.00
2023-02-24T11:41:50.663Z,660.00
2023-02-24T11:42:50.665Z,696.00
2023-02-24T11:43:50.651Z,704.00
2023-02-24T11:44:50.637Z,724.00
2023-02-24T11:45:50.645Z,760.00
2023-02-24T11:46:50.781Z,808.00
2023-02-24T11:47:51.394Z,880.00
2023-02-24T11:48:50.593Z,968.00
2023-02-24T11:49:50.633Z,1032.00
2023-02-24T11:50:50.616Z,1068.00
2023-02-24T11:51:50.653Z,1064.00
2023-02-24T11:52:50.560Z,1068.00
2023-02-24T11:53:50.526Z,1048.00
2023-02-24T11:54:50.759Z,1048.00
2023-02-24T11:55:50.793Z,984.00
2023-02-24T11:56:50.573Z,932.00
2023-02-24T11:57:50.801Z,900.00
2023-02-24T11:58:50.874Z,888.00
2023-02-24T11:59:50.455Z,848.00
2023-02-24T12:00:50.481Z,796.00
2023-02-24T12:01:50.435Z,756.00
2023-02-24T12:02:50.495Z,768.00
2023-02-24T12:03:50.437Z,796.00
2023-02-24T12:04:50.402Z,828.00
2023-02-24T12:05:50.436Z,848.00
2023-02-24T12:06:50.464Z,868.00
2023-02-24T12:07:50.431Z,904.00
2023-02-24T12:08:50.352Z,868.00
2023-02-24T12:09:50.343Z,832.00
2023-02-24T12:10:50.362Z,812.00
2023-02-24T12:11:50.403Z,824.00
2023-02-24T12:12:50.322Z,808.00
2023-02-24T12:13:50.290Z,816.00
2023-02-24T12:14:50.306Z,844.00
2023-02-24T12:15:50.324Z,848.00
2023-02-24T12:16:50.282Z,844.00
2023-02-24T12:17:50.241Z,836.00
2023-02-24T12:18:50.237Z,872.00
2023-02-24T12:19:50.414Z,888.00
2023-02-24T12:20:50.236Z,888.00
2023-02-24T12:21:50.203Z,880.00
2023-02-24T12:22:50.205Z,860.00
2023-02-24T12:23:50.168Z,848.00
2023-02-24T12:24:50.190Z,848.00
2023-02-24T12:25:50.168Z,852.00
2023-02-24T12:26:50.251Z,856.00
2023-02-24T12:27:50.419Z,836.00
2023-02-24T12:28:50.126Z,820.00
2023-02-24T12:29:50.151Z,812.00
2023-02-24T12:30:50.148Z,788.00
2023-02-24T12:31:50.202Z,776.00
2023-02-24T12:32:50.208Z,780.00
2023-02-24T12:33:50.054Z,784.00
2023-02-24T12:34:50.083Z,800.00
2023-02-24T12:35:50.047Z,812.00
2023-02-24T12:36:50.051Z,808.00
2023-02-24T12:37:50.034Z,788.00
2023-02-24T12:38:50.030Z,760.00
2023-02-24T12:39:49.983Z,744.00
2023-02-24T12:40:50.001Z,704.00
2023-02-24T12:41:49.958Z,676.00
2023-02-24T12:42:49.970Z,644.00
2023-02-24T12:43:50.305Z,616.00
2023-02-24T12:44:49.941Z,604.00
2023-02-24T12:45:49.949Z,592.00
2023-02-24T12:46:49.942Z,576.00
2023-02-24T12:47:49.899Z,572.00
2023-02-24T12:48:49.878Z,568.00
2023-02-24T12:49:49.885Z,564.00
2023-02-24T12:50:50.612Z,548.00
2023-02-24T12:51:50.253Z,520.00
2023-02-24T12:52:49.830Z,496.00
2023-02-24T12:53:49.837Z,472.00
2023-02-24T12:54:50.438Z,444.00