createdAt,value
2022-10-30T00:00:30.698Z,66.07
2022-10-30T00:01:30.713Z,66.17
2022-10-30T00:02:30.923Z,66.17
2022-10-30T00:03:30.655Z,66.07
2022-10-30T00:04:30.638Z,66.17
2022-10-30T00:05:30.845Z,66.17
2022-10-30T00:06:30.651Z,66.27
2022-10-30T00:07:30.929Z,66.37
2022-10-30T00:08:30.608Z,66.37
2022-10-30T00:09:30.626Z,66.47
2022-10-30T00:10:30.577Z,66.47
2022-10-30T00:11:30.559Z,66.37
2022-10-30T00:12:30.552Z,66.47
2022-10-30T00:13:30.939Z,66.47
2022-10-30T00:14:30.519Z,66.47
2022-10-30T00:15:30.512Z,66.57
2022-10-30T00:16:30.515Z,66.57
2022-10-30T00:17:30.490Z,66.57
2022-10-30T00:18:30.472Z,66.67
2022-10-30T00:19:30.478Z,66.57
2022-10-30T00:20:30.544Z,66.67
2022-10-30T00:21:30.441Z,66.77
2022-10-30T00:22:30.437Z,66.67
2022-10-30T00:23:30.438Z,66.77
2022-10-30T00:24:30.416Z,66.67
2022-10-30T00:25:30.616Z,66.77
2022-10-30T00:26:30.398Z,66.77
2022-10-30T00:27:30.373Z,66.97
2022-10-30T00:28:30.367Z,66.77
2022-10-30T00:29:30.366Z,66.77
2022-10-30T00:30:30.337Z,66.77
2022-10-30T00:31:30.605Z,66.87
2022-10-30T00:32:30.305Z,66.77
2022-10-30T00:33:30.340Z,66.77
2022-10-30T00:34:30.286Z,66.77
2022-10-30T00:35:30.490Z,66.87
2022-10-30T00:36:30.266Z,66.87
2022-10-30T00:37:30.247Z,67.18
2022-10-30T00:38:30.247Z,66.87
2022-10-30T00:39:30.238Z,66.87
2022-10-30T00:40:30.237Z,67.07
2022-10-30T00:41:30.229Z,66.87
2022-10-30T00:42:30.223Z,66.97
2022-10-30T00:43:30.181Z,66.87
2022-10-30T00:44:30.193Z,66.87
2022-10-30T00:45:30.192Z,67.18
2022-10-30T00:46:30.156Z,66.87
2022-10-30T00:47:30.370Z,66.97
2022-10-30T00:48:30.145Z,66.87
2022-10-30T00:49:30.112Z,66.97
2022-10-30T00:50:30.141Z,66.97
2022-10-30T00:51:30.093Z,66.87
2022-10-30T00:52:30.080Z,66.97
2022-10-30T00:53:30.384Z,66.97
2022-10-30T00:54:30.062Z,66.87
2022-10-30T00:55:30.109Z,67.00
2022-10-30T00:56:30.041Z,67.11
2022-10-30T00:57:30.031Z,66.91
2022-10-30T00:58:30.041Z,67.07
2022-10-30T00:59:30.024Z,67.21
2022-10-30T01:00:29.994Z,67.00
2022-10-30T01:01:30.149Z,67.11
2022-10-30T01:02:30.094Z,67.00
2022-10-30T01:03:29.968Z,67.00
2022-10-30T01:04:30.436Z,67.00
2022-10-30T01:05:30.100Z,67.11
2022-10-30T01:06:29.944Z,67.00
2022-10-30T01:07:29.921Z,67.00
2022-10-30T01:08:29.937Z,67.00
2022-10-30T01:09:29.901Z,67.11
2022-10-30T01:10:29.918Z,67.21
2022-10-30T01:11:29.881Z,67.31
2022-10-30T01:12:29.872Z,67.21
2022-10-30T01:13:29.863Z,67.21
2022-10-30T01:14:29.844Z,67.21
2022-10-30T01:15:30.153Z,67.21
2022-10-30T01:16:29.819Z,67.51
2022-10-30T01:17:29.791Z,67.41
2022-10-30T01:18:29.805Z,67.41
2022-10-30T01:19:29.788Z,67.41
2022-10-30T01:20:29.785Z,67.41
2022-10-30T01:21:30.043Z,67.51
2022-10-30T01:22:29.782Z,67.71
2022-10-30T01:23:29.744Z,67.71
2022-10-30T01:24:29.728Z,67.71
2022-10-30T01:25:30.022Z,67.91
2022-10-30T01:26:29.717Z,67.94
2022-10-30T01:27:29.681Z,67.84
2022-10-30T01:28:29.675Z,67.84
2022-10-30T01:29:29.964Z,67.94
2022-10-30T01:30:29.645Z,67.94
2022-10-30T01:31:29.647Z,68.15
2022-10-30T01:32:29.625Z,68.15
2022-10-30T01:33:29.605Z,68.15
2022-10-30T01:34:29.958Z,68.15
2022-10-30T01:35:29.609Z,68.15
2022-10-30T01:36:29.590Z,68.24
2022-10-30T01:37:29.588Z,68.35
2022-10-30T01:38:29.566Z,68.24
2022-10-30T01:39:29.560Z,68.44
2022-10-30T01:40:29.751Z,68.75
2022-10-30T01:41:29.531Z,68.95
2022-10-30T01:42:29.521Z,68.68
2022-10-30T01:43:29.511Z,68.58
2022-10-30T01:44:29.489Z,68.58
2022-10-30T01:45:29.691Z,68.58
2022-10-30T01:46:29.482Z,68.68
2022-10-30T01:47:29.465Z,68.68
2022-10-30T01:48:29.463Z,68.78
2022-10-30T01:49:29.447Z,68.68
2022-10-30T01:50:29.651Z,68.68
2022-10-30T01:51:29.424Z,68.68
2022-10-30T01:52:29.400Z,68.78
2022-10-30T01:53:33.273Z,68.68
2022-10-30T01:54:29.380Z,68.68
2022-10-30T01:55:29.383Z,68.68
2022-10-30T01:56:29.565Z,68.68
2022-10-30T01:57:29.377Z,68.68
2022-10-30T01:58:29.353Z,68.68
2022-10-30T01:59:29.347Z,68.78
2022-10-30T02:00:29.328Z,68.78
2022-10-30T02:01:29.426Z,68.78
2022-10-30T02:02:29.698Z,68.88
2022-10-30T02:03:29.608Z,68.98
2022-10-30T02:04:29.269Z,68.98
2022-10-30T02:05:29.264Z,69.09
2022-10-30T02:06:29.237Z,69.18
2022-10-30T02:07:29.239Z,69.09
2022-10-30T02:08:29.379Z,69.09
2022-10-30T02:09:29.198Z,69.09
2022-10-30T02:10:29.201Z,69.09
2022-10-30T02:11:29.189Z,69.18
2022-10-30T02:12:29.181Z,69.18
2022-10-30T02:13:29.170Z,69.29
2022-10-30T02:14:29.181Z,69.38
2022-10-30T02:15:29.153Z,69.49
2022-10-30T02:16:29.434Z,69.38
2022-10-30T02:17:29.109Z,69.49
2022-10-30T02:18:29.100Z,69.59
2022-10-30T02:19:29.106Z,69.59
2022-10-30T02:20:29.081Z,69.59
2022-10-30T02:21:29.386Z,69.59
2022-10-30T02:22:29.195Z,69.59
2022-10-30T02:23:29.039Z,69.62
2022-10-30T02:24:29.048Z,69.62
2022-10-30T02:25:29.036Z,69.72
2022-10-30T02:26:29.252Z,69.72
2022-10-30T02:27:28.993Z,69.82
2022-10-30T02:28:28.982Z,69.82
2022-10-30T02:29:28.978Z,69.92
2022-10-30T02:30:29.268Z,69.92
2022-10-30T02:31:28.969Z,69.92
2022-10-30T02:32:28.934Z,70.02
2022-10-30T02:33:28.960Z,69.92
2022-10-30T02:34:28.915Z,69.92
2022-10-30T02:35:28.899Z,69.92
2022-10-30T02:36:28.886Z,70.12
2022-10-30T02:37:28.875Z,70.12
2022-10-30T02:38:28.880Z,70.12
2022-10-30T02:39:29.169Z,70.12
2022-10-30T02:40:28.859Z,70.12
2022-10-30T02:41:28.827Z,70.26
2022-10-30T02:42:28.819Z,70.36
2022-10-30T02:43:28.809Z,70.46
2022-10-30T02:44:28.815Z,70.56
2022-10-30T02:45:28.824Z,70.66
2022-10-30T02:46:28.773Z,70.66
2022-10-30T02:47:28.761Z,70.66
2022-10-30T02:48:29.009Z,70.76
2022-10-30T02:49:28.753Z,70.86
2022-10-30T02:50:28.930Z,70.86
2022-10-30T02:51:28.724Z,70.97
2022-10-30T02:52:28.715Z,71.06
2022-10-30T02:53:28.704Z,71.06
2022-10-30T02:54:28.704Z,71.17
2022-10-30T02:55:28.667Z,71.26
2022-10-30T02:56:28.995Z,71.30
2022-10-30T02:57:28.655Z,71.40
2022-10-30T02:58:28.649Z,71.40
2022-10-30T02:59:28.615Z,71.50
2022-10-30T03:00:28.623Z,71.60
2022-10-30T03:01:28.704Z,71.60
2022-10-30T03:02:28.917Z,71.60
2022-10-30T03:03:28.588Z,71.70
2022-10-30T03:04:28.578Z,71.70
2022-10-30T03:05:28.873Z,71.80
2022-10-30T03:06:28.534Z,71.80
2022-10-30T03:07:28.528Z,71.91
2022-10-30T03:08:28.529Z,71.91
2022-10-30T03:09:28.508Z,71.91
2022-10-30T03:10:28.511Z,72.00
2022-10-30T03:11:28.752Z,72.00
2022-10-30T03:12:28.467Z,72.11
2022-10-30T03:13:28.456Z,72.20
2022-10-30T03:14:28.685Z,72.31
2022-10-30T03:15:28.451Z,72.34
2022-10-30T03:16:28.441Z,72.44
2022-10-30T03:17:28.517Z,72.64
2022-10-30T03:18:28.672Z,72.64
2022-10-30T03:19:28.401Z,72.64
2022-10-30T03:20:28.370Z,72.64
2022-10-30T03:21:28.649Z,72.75
2022-10-30T03:22:28.361Z,72.75
2022-10-30T03:23:28.352Z,72.85
2022-10-30T03:24:28.345Z,72.85
2022-10-30T03:25:28.324Z,72.85
2022-10-30T03:26:28.318Z,72.95
2022-10-30T03:27:28.539Z,73.05
2022-10-30T03:28:28.306Z,73.15
2022-10-30T03:29:28.287Z,73.15
2022-10-30T03:30:28.254Z,73.15
2022-10-30T03:31:28.256Z,73.15
2022-10-30T03:32:28.248Z,73.28
2022-10-30T03:33:28.454Z,73.38
2022-10-30T03:34:28.212Z,73.38
2022-10-30T03:35:28.216Z,73.49
2022-10-30T03:36:28.198Z,73.49
2022-10-30T03:37:28.188Z,73.49
2022-10-30T03:38:28.209Z,73.58
2022-10-30T03:39:28.167Z,73.49
2022-10-30T03:40:28.138Z,73.58
2022-10-30T03:41:28.139Z,73.58
2022-10-30T03:42:28.121Z,73.69
2022-10-30T03:43:28.120Z,73.69
2022-10-30T03:44:28.370Z,73.69
2022-10-30T03:45:28.099Z,73.69
2022-10-30T03:46:28.069Z,73.69
2022-10-30T03:47:28.072Z,73.79
2022-10-30T03:48:28.069Z,73.79
2022-10-30T03:49:28.037Z,73.79
2022-10-30T03:50:28.262Z,73.79
2022-10-30T03:51:28.032Z,73.79
2022-10-30T03:52:28.023Z,73.79
2022-10-30T03:53:27.993Z,73.89
2022-10-30T03:54:27.972Z,73.89
2022-10-30T03:55:27.986Z,74.09
2022-10-30T03:56:28.271Z,74.09
2022-10-30T03:57:27.963Z,74.19
2022-10-30T03:58:27.951Z,74.22
2022-10-30T03:59:27.923Z,74.22
2022-10-30T04:00:28.193Z,74.13
2022-10-30T04:01:27.965Z,74.33
2022-10-30T04:02:27.904Z,74.43
2022-10-30T04:03:27.891Z,74.53
2022-10-30T04:04:27.867Z,74.63
2022-10-30T04:05:28.165Z,74.63
2022-10-30T04:06:27.847Z,74.73
2022-10-30T04:07:27.839Z,74.73
2022-10-30T04:08:27.826Z,74.93
2022-10-30T04:09:27.805Z,74.93
2022-10-30T04:10:27.817Z,75.04
2022-10-30T04:11:27.983Z,75.04
2022-10-30T04:12:27.777Z,75.27
2022-10-30T04:13:27.780Z,75.27
2022-10-30T04:14:27.759Z,75.37
2022-10-30T04:15:27.728Z,75.48
2022-10-30T04:16:28.045Z,75.57
2022-10-30T04:17:27.949Z,75.78
2022-10-30T04:18:27.687Z,75.98
2022-10-30T04:19:27.685Z,76.39
2022-10-30T04:20:27.690Z,75.98
2022-10-30T04:21:27.659Z,75.78
2022-10-30T04:22:27.659Z,75.68
2022-10-30T04:23:27.651Z,75.68
2022-10-30T04:24:27.635Z,75.78
2022-10-30T04:25:27.631Z,75.88
2022-10-30T04:26:27.600Z,76.02
2022-10-30T04:27:27.824Z,76.12
2022-10-30T04:28:27.585Z,76.12
2022-10-30T04:29:27.583Z,76.22
2022-10-30T04:30:27.564Z,76.22
2022-10-30T04:31:27.562Z,76.22
2022-10-30T04:32:27.531Z,76.42
2022-10-30T04:33:27.737Z,76.62
2022-10-30T04:34:27.502Z,76.62
2022-10-30T04:35:27.493Z,76.52
2022-10-30T04:36:27.481Z,76.42
2022-10-30T04:37:27.474Z,76.62
2022-10-30T04:38:27.707Z,76.52
2022-10-30T04:39:27.453Z,76.62
2022-10-30T04:40:27.437Z,76.72
2022-10-30T04:41:27.438Z,76.93
2022-10-30T04:42:27.416Z,77.03
2022-10-30T04:43:27.409Z,77.03
2022-10-30T04:44:27.708Z,77.17
2022-10-30T04:45:27.377Z,77.17
2022-10-30T04:46:27.366Z,77.17
2022-10-30T04:47:27.697Z,77.26
2022-10-30T04:48:27.355Z,77.67
2022-10-30T04:49:27.327Z,77.67
2022-10-30T04:50:27.618Z,77.57
2022-10-30T04:51:27.321Z,77.57
2022-10-30T04:52:27.297Z,77.57
2022-10-30T04:53:27.287Z,77.47
2022-10-30T04:54:27.276Z,77.47
2022-10-30T04:55:27.259Z,77.47
2022-10-30T04:56:27.559Z,77.67
2022-10-30T04:57:27.272Z,78.08
2022-10-30T04:58:27.233Z,77.77
2022-10-30T04:59:27.218Z,77.87
2022-10-30T05:00:27.218Z,77.77
2022-10-30T05:01:27.326Z,77.77
2022-10-30T05:02:27.611Z,77.77
2022-10-30T05:03:27.186Z,77.77
2022-10-30T05:04:27.176Z,77.91
2022-10-30T05:05:27.151Z,78.01
2022-10-30T05:06:27.156Z,78.01
2022-10-30T05:07:27.466Z,78.11
2022-10-30T05:08:27.103Z,78.11
2022-10-30T05:09:27.106Z,78.11
2022-10-30T05:10:27.385Z,78.11
2022-10-30T05:11:27.385Z,78.11
2022-10-30T05:12:27.065Z,78.21
2022-10-30T05:13:27.068Z,78.21
2022-10-30T05:14:27.036Z,78.31
2022-10-30T05:15:27.041Z,78.31
2022-10-30T05:16:27.014Z,78.31
2022-10-30T05:17:27.285Z,78.31
2022-10-30T05:18:27.019Z,78.31
2022-10-30T05:19:27.003Z,78.31
2022-10-30T05:20:26.989Z,78.31
2022-10-30T05:21:26.965Z,78.31
2022-10-30T05:22:26.946Z,78.31
2022-10-30T05:23:27.246Z,78.42
2022-10-30T05:24:26.941Z,78.42
2022-10-30T05:25:26.930Z,78.42
2022-10-30T05:26:26.902Z,78.31
2022-10-30T05:27:26.888Z,78.52
2022-10-30T05:28:27.108Z,78.52
2022-10-30T05:29:26.883Z,78.42
2022-10-30T05:30:26.872Z,78.42
2022-10-30T05:31:26.863Z,78.42
2022-10-30T05:32:26.847Z,78.31
2022-10-30T05:33:27.100Z,78.31
2022-10-30T05:34:26.823Z,78.31
2022-10-30T05:35:26.811Z,78.31
2022-10-30T05:36:27.044Z,78.31
2022-10-30T05:37:26.795Z,78.42
2022-10-30T05:38:27.082Z,78.42
2022-10-30T05:39:26.751Z,78.52
2022-10-30T05:40:26.741Z,78.52
2022-10-30T05:41:26.733Z,78.52
2022-10-30T05:42:27.031Z,78.62
2022-10-30T05:43:26.745Z,78.52
2022-10-30T05:44:40.776Z,78.52
2022-10-30T05:45:27.683Z,78.62
2022-10-30T05:46:26.698Z,78.72
2022-10-30T05:47:26.863Z,78.86
2022-10-30T05:48:26.979Z,78.96
2022-10-30T05:49:26.644Z,78.96
2022-10-30T05:50:26.640Z,79.06
2022-10-30T05:51:26.625Z,79.06
2022-10-30T05:52:26.620Z,79.06
2022-10-30T05:53:26.904Z,79.26
2022-10-30T05:54:26.577Z,79.36
2022-10-30T05:55:26.575Z,79.46
2022-10-30T05:56:26.564Z,79.57
2022-10-30T05:57:26.548Z,79.57
2022-10-30T05:58:26.527Z,79.57
2022-10-30T05:59:26.777Z,79.67
2022-10-30T06:00:26.510Z,79.80
2022-10-30T06:01:26.603Z,79.91
2022-10-30T06:02:26.538Z,79.91
2022-10-30T06:03:26.480Z,79.91
2022-10-30T06:04:26.473Z,80.01
2022-10-30T06:05:26.671Z,80.11
2022-10-30T06:06:26.441Z,80.11
2022-10-30T06:07:26.450Z,80.11
2022-10-30T06:08:26.421Z,80.21
2022-10-30T06:09:26.401Z,80.31
2022-10-30T06:10:26.712Z,80.31
2022-10-30T06:11:26.404Z,80.41
2022-10-30T06:12:26.370Z,80.41
2022-10-30T06:13:26.362Z,80.41
2022-10-30T06:14:26.688Z,80.41
2022-10-30T06:15:26.356Z,80.52
2022-10-30T06:16:26.372Z,80.62
2022-10-30T06:17:26.562Z,80.72
2022-10-30T06:18:26.316Z,80.82
2022-10-30T06:19:26.293Z,80.86
2022-10-30T06:20:26.289Z,80.96
2022-10-30T06:21:26.264Z,80.96
2022-10-30T06:22:26.553Z,81.06
2022-10-30T06:23:26.246Z,81.16
2022-10-30T06:24:26.434Z,81.16
2022-10-30T06:25:26.225Z,81.26
2022-10-30T06:26:26.237Z,81.26
2022-10-30T06:27:26.196Z,81.46
2022-10-30T06:28:26.187Z,81.57
2022-10-30T06:29:26.189Z,81.57
2022-10-30T06:30:26.371Z,81.71
2022-10-30T06:31:26.171Z,81.81
2022-10-30T06:32:26.169Z,81.81
2022-10-30T06:33:26.130Z,81.91
2022-10-30T06:34:26.120Z,82.01
2022-10-30T06:35:26.109Z,82.01
2022-10-30T06:36:26.312Z,82.11
2022-10-30T06:37:26.178Z,82.31
2022-10-30T06:38:26.089Z,82.42
2022-10-30T06:39:26.073Z,82.62
2022-10-30T06:40:26.061Z,82.52
2022-10-30T06:41:30.253Z,82.42
2022-10-30T06:42:26.020Z,82.42
2022-10-30T06:43:26.031Z,82.31
2022-10-30T06:44:26.015Z,82.31
2022-10-30T06:45:26.018Z,82.42
2022-10-30T06:46:30.529Z,82.42
2022-10-30T06:47:27.270Z,82.42
2022-10-30T06:48:25.959Z,82.42
2022-10-30T06:49:25.964Z,82.52
2022-10-30T06:50:25.945Z,82.52
2022-10-30T06:51:25.924Z,82.42
2022-10-30T06:52:25.912Z,82.52
2022-10-30T06:53:26.160Z,82.42
2022-10-30T06:54:25.906Z,82.42
2022-10-30T06:55:25.882Z,82.52
2022-10-30T06:56:25.863Z,82.52
2022-10-30T06:57:25.876Z,82.52
2022-10-30T06:58:26.175Z,82.42
2022-10-30T06:59:25.834Z,82.42
2022-10-30T07:00:25.836Z,82.52
2022-10-30T07:01:25.901Z,82.62
2022-10-30T07:02:25.852Z,82.72
2022-10-30T07:03:25.799Z,82.82
2022-10-30T07:04:25.998Z,82.72
2022-10-30T07:05:25.780Z,82.72
2022-10-30T07:06:25.760Z,82.62
2022-10-30T07:07:25.758Z,82.62
2022-10-30T07:08:25.750Z,82.72
2022-10-30T07:09:25.732Z,83.03
2022-10-30T07:10:25.950Z,82.89
2022-10-30T07:11:25.722Z,82.68
2022-10-30T07:12:25.678Z,82.58
2022-10-30T07:13:25.668Z,82.48
2022-10-30T07:14:25.691Z,82.48
2022-10-30T07:15:25.648Z,82.58
2022-10-30T07:16:25.630Z,82.58
2022-10-30T07:17:26.319Z,82.58
2022-10-30T07:18:25.618Z,82.48
2022-10-30T07:19:26.033Z,82.38
2022-10-30T07:20:25.630Z,82.28
2022-10-30T07:21:25.580Z,82.28
2022-10-30T07:22:25.894Z,82.38
2022-10-30T07:23:25.563Z,82.48
2022-10-30T07:24:25.563Z,82.17
2022-10-30T07:25:25.547Z,82.07
2022-10-30T07:26:40.213Z,81.97
2022-10-30T07:27:25.512Z,81.87
2022-10-30T07:28:25.774Z,81.73
2022-10-30T07:29:25.485Z,81.83
2022-10-30T07:31:41.378Z,81.43
2022-10-30T07:32:26.469Z,81.43
2022-10-30T07:33:25.455Z,81.43
2022-10-30T07:34:25.666Z,81.32
2022-10-30T07:35:25.426Z,81.32
2022-10-30T07:36:25.427Z,81.23
2022-10-30T07:37:25.394Z,80.98
2022-10-30T07:38:25.576Z,80.78
2022-10-30T07:39:25.387Z,80.78
2022-10-30T07:40:25.356Z,80.68
2022-10-30T07:41:25.348Z,80.58
2022-10-30T07:42:25.659Z,80.58
2022-10-30T07:43:25.327Z,80.38
2022-10-30T07:44:25.315Z,80.07
2022-10-30T07:45:25.317Z,79.83
2022-10-30T07:46:25.309Z,79.73
2022-10-30T07:47:25.294Z,79.63
2022-10-30T07:48:25.485Z,79.53
2022-10-30T07:49:25.282Z,79.43
2022-10-30T07:50:25.253Z,79.33
2022-10-30T07:51:25.239Z,79.43
2022-10-30T07:52:25.234Z,79.22
2022-10-30T07:53:25.210Z,79.08
2022-10-30T07:54:25.458Z,78.99
2022-10-30T07:55:25.204Z,78.78
2022-10-30T07:56:25.544Z,78.58
2022-10-30T07:57:25.176Z,78.58
2022-10-30T07:58:25.151Z,78.38
2022-10-30T07:59:25.157Z,78.24
2022-10-30T08:00:25.286Z,78.04
2022-10-30T08:01:25.333Z,77.94
2022-10-30T08:02:25.191Z,77.94
2022-10-30T08:03:25.108Z,77.84
2022-10-30T08:04:25.085Z,77.94
2022-10-30T08:05:28.810Z,77.94
2022-10-30T08:06:27.136Z,77.94
2022-10-30T08:07:25.067Z,78.04
2022-10-30T08:08:25.354Z,78.04
2022-10-30T08:09:25.118Z,78.04
2022-10-30T08:10:25.038Z,77.94
2022-10-30T08:11:24.994Z,78.04
2022-10-30T08:12:24.994Z,78.04
2022-10-30T08:13:24.994Z,77.90
2022-10-30T08:14:24.970Z,77.80
2022-10-30T08:15:24.970Z,77.80
2022-10-30T08:16:24.996Z,77.70
2022-10-30T08:17:24.940Z,77.70
2022-10-30T08:18:24.941Z,77.60
2022-10-30T08:19:25.047Z,77.50
2022-10-30T08:20:24.896Z,77.36
2022-10-30T08:21:24.933Z,77.36
2022-10-30T08:22:24.896Z,77.36
2022-10-30T08:23:24.917Z,77.26
2022-10-30T08:24:24.851Z,77.26
2022-10-30T08:25:25.187Z,77.06
2022-10-30T08:26:24.843Z,76.92
2022-10-30T08:27:24.823Z,76.72
2022-10-30T08:28:28.329Z,76.62
2022-10-30T08:29:25.824Z,76.62
2022-10-30T08:30:24.803Z,76.21
2022-10-30T08:31:24.794Z,76.31
2022-10-30T08:32:24.784Z,76.11
2022-10-30T08:33:24.749Z,75.98
2022-10-30T08:34:24.785Z,75.87
2022-10-30T08:35:24.782Z,75.77
2022-10-30T08:36:24.745Z,75.67
2022-10-30T08:37:24.706Z,75.57
2022-10-30T08:38:24.722Z,75.37
2022-10-30T08:39:24.672Z,75.13
2022-10-30T08:40:24.736Z,75.03
2022-10-30T08:41:24.664Z,75.03
2022-10-30T08:42:24.643Z,74.83
2022-10-30T08:43:24.944Z,74.73
2022-10-30T08:44:24.616Z,74.83
2022-10-30T08:45:29.719Z,74.69
2022-10-30T08:46:25.623Z,74.59
2022-10-30T08:47:24.612Z,74.39
2022-10-30T08:48:24.581Z,74.19
2022-10-30T08:49:24.577Z,73.99
2022-10-30T08:50:24.562Z,74.19
2022-10-30T08:51:24.560Z,74.08
2022-10-30T08:52:24.593Z,73.85
2022-10-30T08:53:24.531Z,73.75
2022-10-30T08:54:27.186Z,73.75
2022-10-30T08:55:24.699Z,73.75
2022-10-30T08:56:24.491Z,73.45
2022-10-30T08:57:24.523Z,73.35
2022-10-30T08:58:24.459Z,73.14
2022-10-30T08:59:24.466Z,73.14
2022-10-30T09:00:24.566Z,73.11
2022-10-30T09:01:24.549Z,72.91
2022-10-30T09:02:24.496Z,72.71
2022-10-30T09:03:24.443Z,72.71
2022-10-30T09:04:24.389Z,72.61
2022-10-30T09:05:24.386Z,72.57
2022-10-30T09:06:24.424Z,72.37
2022-10-30T09:07:24.374Z,72.17
2022-10-30T09:08:24.343Z,72.07
2022-10-30T09:09:24.347Z,71.87
2022-10-30T09:10:24.364Z,71.83
2022-10-30T09:11:24.303Z,71.83
2022-10-30T09:12:24.513Z,71.63
2022-10-30T09:13:24.297Z,71.63
2022-10-30T09:14:24.294Z,71.63
2022-10-30T09:15:24.279Z,71.43
2022-10-30T09:16:24.269Z,71.43
2022-10-30T09:17:24.255Z,71.43
2022-10-30T09:18:24.520Z,71.40
2022-10-30T09:19:24.229Z,71.30
2022-10-30T09:20:24.221Z,70.59
2022-10-30T09:21:24.206Z,70.70
2022-10-30T09:22:24.199Z,70.70
2022-10-30T09:23:24.247Z,70.39
2022-10-30T09:24:24.158Z,70.50
2022-10-30T09:25:24.158Z,70.36
2022-10-30T09:26:24.164Z,70.26
2022-10-30T09:27:24.441Z,70.16
2022-10-30T09:28:24.479Z,70.06
2022-10-30T09:29:24.112Z,69.92
2022-10-30T09:30:24.207Z,69.92
2022-10-30T09:31:24.103Z,69.72
2022-10-30T09:32:24.085Z,69.32
2022-10-30T09:33:24.065Z,69.22
2022-10-30T09:34:24.390Z,69.12
2022-10-30T09:35:24.021Z,69.19
2022-10-30T09:36:24.018Z,69.09
2022-10-30T09:37:24.015Z,68.88
2022-10-30T09:38:24.260Z,68.99
2022-10-30T09:39:23.992Z,68.79
2022-10-30T09:40:23.984Z,68.65
2022-10-30T09:41:23.968Z,68.45
2022-10-30T09:42:23.967Z,68.05
2022-10-30T09:43:23.950Z,68.05
2022-10-30T09:44:24.125Z,67.82
2022-10-30T09:45:29.212Z,67.52
2022-10-30T09:46:24.918Z,67.42
2022-10-30T09:47:24.380Z,67.29
2022-10-30T09:48:25.865Z,66.68
2022-10-30T09:49:24.362Z,66.68
2022-10-30T09:50:23.869Z,66.48
2022-10-30T09:51:24.066Z,66.38
2022-10-30T09:52:23.836Z,66.28
2022-10-30T09:53:23.830Z,66.25
2022-10-30T09:54:23.822Z,66.35
2022-10-30T09:55:23.797Z,66.25
2022-10-30T09:56:23.817Z,66.05
2022-10-30T09:57:24.113Z,65.82
2022-10-30T09:58:23.789Z,65.42
2022-10-30T09:59:23.798Z,65.31
2022-10-30T10:00:23.764Z,65.31
2022-10-30T10:01:23.839Z,65.12
2022-10-30T10:02:23.896Z,64.72
2022-10-30T10:03:23.735Z,64.92
2022-10-30T10:04:26.608Z,64.78
2022-10-30T10:05:23.706Z,64.89
2022-10-30T10:06:23.685Z,64.59
2022-10-30T10:07:23.662Z,64.89
2022-10-30T10:08:23.668Z,64.89
2022-10-30T10:09:23.636Z,64.78
2022-10-30T10:10:23.749Z,64.69
2022-10-30T10:11:23.618Z,64.86
2022-10-30T10:12:23.617Z,64.75
2022-10-30T10:13:23.597Z,64.86
2022-10-30T10:14:23.584Z,64.36
2022-10-30T10:15:23.577Z,64.15
2022-10-30T10:16:23.838Z,64.36
2022-10-30T10:17:23.550Z,64.22
2022-10-30T10:18:23.578Z,64.03
2022-10-30T10:19:23.538Z,63.72
2022-10-30T10:20:23.507Z,63.53
2022-10-30T10:21:23.512Z,63.32
2022-10-30T10:22:23.488Z,63.19
2022-10-30T10:23:23.470Z,63.19
2022-10-30T10:24:23.481Z,62.70
2022-10-30T10:25:23.670Z,62.59
2022-10-30T10:26:23.439Z,62.70
2022-10-30T10:27:23.427Z,62.59
2022-10-30T10:28:23.433Z,62.19
2022-10-30T10:29:23.413Z,62.29
2022-10-30T10:30:23.420Z,62.26
2022-10-30T10:31:23.399Z,61.96
2022-10-30T10:32:23.371Z,61.96
2022-10-30T10:34:23.366Z,61.87
2022-10-30T10:35:23.350Z,61.76
2022-10-30T10:36:23.351Z,61.76
2022-10-30T10:37:23.324Z,61.54
2022-10-30T10:38:23.303Z,61.54
2022-10-30T10:39:23.286Z,61.54
2022-10-30T10:40:23.298Z,61.33
2022-10-30T10:41:23.266Z,61.43
2022-10-30T10:42:23.476Z,61.33
2022-10-30T10:43:23.245Z,61.24
2022-10-30T10:44:23.235Z,61.33
2022-10-30T10:45:23.217Z,61.30
2022-10-30T10:46:23.207Z,61.21
2022-10-30T10:47:23.197Z,61.43
2022-10-30T10:48:23.497Z,60.93
2022-10-30T10:49:23.179Z,61.13
2022-10-30T10:50:23.168Z,61.33
2022-10-30T10:51:23.170Z,61.10
2022-10-30T10:52:23.139Z,61.10
2022-10-30T10:53:23.142Z,61.00
2022-10-30T10:54:23.454Z,60.61
2022-10-30T10:55:23.110Z,60.50
2022-10-30T10:56:23.091Z,60.31
2022-10-30T10:57:23.081Z,60.41
2022-10-30T10:58:23.070Z,60.61
2022-10-30T10:59:23.446Z,60.68
2022-10-30T11:00:23.066Z,60.48
2022-10-30T11:01:23.197Z,60.58
2022-10-30T11:02:23.162Z,60.17
2022-10-30T11:03:23.027Z,60.28
2022-10-30T11:04:23.287Z,59.75
2022-10-30T11:05:23.011Z,59.85
2022-10-30T11:06:22.974Z,59.85
2022-10-30T11:07:22.968Z,60.05
2022-10-30T11:08:22.968Z,59.95
2022-10-30T11:09:22.963Z,59.85
2022-10-30T11:10:23.165Z,59.75
2022-10-30T11:11:22.925Z,59.75
2022-10-30T11:12:22.906Z,59.62
2022-10-30T11:13:22.910Z,59.32
2022-10-30T11:14:22.909Z,59.12
2022-10-30T11:15:22.867Z,59.32
2022-10-30T11:16:23.173Z,58.92
2022-10-30T11:17:22.850Z,58.62
2022-10-30T11:18:22.860Z,58.53
2022-10-30T11:19:22.830Z,58.72
2022-10-30T11:20:22.814Z,58.53
2022-10-30T11:21:23.118Z,58.33
2022-10-30T11:22:22.804Z,57.93
2022-10-30T11:23:22.781Z,57.90
2022-10-30T11:24:22.784Z,58.10
2022-10-30T11:25:26.833Z,57.90
2022-10-30T11:26:23.743Z,58.10
2022-10-30T11:27:22.965Z,58.10
2022-10-30T11:28:22.722Z,57.80
2022-10-30T11:29:22.718Z,57.77
2022-10-30T11:30:22.694Z,57.37
2022-10-30T11:31:22.694Z,56.77
2022-10-30T11:32:22.699Z,56.87
2022-10-30T11:33:22.975Z,56.68
2022-10-30T11:34:22.655Z,56.87
2022-10-30T11:35:22.637Z,56.77
2022-10-30T11:36:22.627Z,56.68
2022-10-30T11:37:22.617Z,56.68
2022-10-30T11:38:22.624Z,56.77
2022-10-30T11:39:22.628Z,56.87
2022-10-30T11:40:22.600Z,56.87
2022-10-30T11:41:22.569Z,57.07
2022-10-30T11:42:22.580Z,57.07
2022-10-30T11:43:22.549Z,56.27
2022-10-30T11:44:22.539Z,56.65
2022-10-30T11:45:22.804Z,56.55
2022-10-30T11:46:22.510Z,56.85
2022-10-30T11:47:22.557Z,57.05
2022-10-30T11:48:23.201Z,56.15
2022-10-30T11:49:22.492Z,56.05
2022-10-30T11:50:22.508Z,56.35
2022-10-30T11:51:22.536Z,56.35
2022-10-30T11:52:22.443Z,56.15
2022-10-30T11:53:22.447Z,56.05
2022-10-30T11:54:22.437Z,55.76
2022-10-30T11:55:22.467Z,55.95
2022-10-30T11:56:22.717Z,55.55
2022-10-30T11:57:22.384Z,55.28
2022-10-30T11:58:22.399Z,55.28
2022-10-30T11:59:22.360Z,55.38
2022-10-30T12:00:22.449Z,55.68
2022-10-30T12:01:22.409Z,55.88
2022-10-30T12:02:22.740Z,55.58
2022-10-30T12:03:22.332Z,55.58
2022-10-30T12:04:22.631Z,55.28
2022-10-30T12:05:22.301Z,55.58
2022-10-30T12:06:22.302Z,55.68
2022-10-30T12:07:22.270Z,55.58
2022-10-30T12:08:22.331Z,55.88
2022-10-30T12:09:22.262Z,55.88
2022-10-30T12:10:22.253Z,55.98
2022-10-30T12:11:22.253Z,55.78
2022-10-30T12:12:22.225Z,55.65
2022-10-30T12:13:22.226Z,55.65
2022-10-30T12:14:22.221Z,55.76
2022-10-30T12:15:22.206Z,55.76
2022-10-30T12:16:22.183Z,55.65
2022-10-30T12:17:22.176Z,55.65
2022-10-30T12:18:22.198Z,55.35
2022-10-30T12:19:22.452Z,55.46
2022-10-30T12:20:22.137Z,55.65
2022-10-30T12:21:22.129Z,55.85
2022-10-30T12:22:22.096Z,55.76
2022-10-30T12:23:22.099Z,56.05
2022-10-30T12:24:22.112Z,55.76
2022-10-30T12:25:22.068Z,55.35
2022-10-30T12:26:22.086Z,55.35
2022-10-30T12:27:22.626Z,55.46
2022-10-30T12:28:22.093Z,55.05
2022-10-30T12:29:22.020Z,55.05
2022-10-30T12:30:22.022Z,55.35
2022-10-30T12:31:22.013Z,55.26
2022-10-30T12:32:21.992Z,55.16
2022-10-30T12:33:21.993Z,55.26
2022-10-30T12:34:22.192Z,55.35
2022-10-30T12:35:21.973Z,54.86
2022-10-30T12:36:21.937Z,55.05
2022-10-30T12:37:21.930Z,55.16
2022-10-30T12:38:21.935Z,54.66
2022-10-30T12:39:21.923Z,55.05
2022-10-30T12:40:22.223Z,55.26
2022-10-30T12:41:21.914Z,55.26
2022-10-30T12:42:21.871Z,55.26
2022-10-30T12:43:21.863Z,55.26
2022-10-30T12:44:21.858Z,55.16
2022-10-30T12:45:21.859Z,55.26
2022-10-30T12:46:21.857Z,55.05
2022-10-30T12:47:21.815Z,55.26
2022-10-30T12:48:22.126Z,55.65
2022-10-30T12:49:21.808Z,55.35
2022-10-30T12:50:21.800Z,55.16
2022-10-30T12:51:24.042Z,55.55
2022-10-30T12:52:21.797Z,55.65
2022-10-30T12:53:21.772Z,55.76
2022-10-30T12:54:21.737Z,55.65