createdAt,value
2024-01-16T00:00:58.479Z,60.66
2024-01-16T00:01:58.424Z,59.70
2024-01-16T00:02:58.410Z,58.91
2024-01-16T00:55:56.907Z,59.35
2024-01-16T00:56:57.850Z,72.92
2024-01-16T00:57:57.863Z,96.64
2024-01-16T00:58:57.882Z,124.93
2024-01-16T00:59:57.901Z,156.45
2024-01-16T01:00:57.932Z,173.13
2024-01-16T01:01:57.929Z,158.40
2024-01-16T01:02:57.952Z,145.64
2024-01-16T01:03:58.086Z,135.32
2024-01-16T01:04:58.020Z,127.95
2024-01-16T01:05:58.141Z,118.96
2024-01-16T01:06:58.022Z,112.68
2024-01-16T01:07:58.046Z,106.18
2024-01-16T01:08:58.060Z,100.98
2024-01-16T01:09:58.090Z,96.82
2024-01-16T01:10:58.154Z,93.89
2024-01-16T01:11:58.161Z,89.09
2024-01-16T01:12:58.157Z,87.19
2024-01-16T01:13:58.220Z,84.20
2024-01-16T01:14:58.296Z,81.71
2024-01-16T01:15:58.234Z,80.59
2024-01-16T01:16:58.239Z,76.66
2024-01-16T01:17:58.354Z,76.17
2024-01-16T01:18:58.326Z,73.79
2024-01-16T01:19:58.322Z,72.98
2024-01-16T01:20:58.343Z,71.50
2024-01-16T01:21:58.367Z,70.26
2024-01-16T01:22:58.392Z,66.85
2024-01-16T01:23:58.422Z,69.36
2024-01-16T01:24:58.450Z,67.43
2024-01-16T01:25:58.500Z,67.42
2024-01-16T01:26:58.501Z,63.55
2024-01-16T01:27:58.540Z,63.82
2024-01-16T01:28:58.535Z,65.43
2024-01-16T01:29:58.550Z,62.05
2024-01-16T01:30:58.731Z,62.44
2024-01-16T01:31:58.589Z,60.67
2024-01-16T01:32:58.725Z,62.85
2024-01-16T01:33:58.740Z,59.62
2024-01-16T01:34:58.657Z,60.29
2024-01-16T01:35:58.783Z,60.53
2024-01-16T01:36:58.686Z,60.02
2024-01-16T01:37:58.709Z,58.33
2024-01-16T01:38:58.745Z,56.88
2024-01-16T01:39:58.760Z,56.08
2024-01-16T01:40:58.787Z,56.72
2024-01-16T01:41:58.841Z,56.89
2024-01-16T01:42:58.819Z,58.37
2024-01-16T01:43:58.860Z,54.01
2024-01-16T01:44:58.863Z,56.00
2024-01-16T01:45:58.938Z,54.42
2024-01-16T01:46:58.897Z,55.80
2024-01-16T01:47:59.062Z,54.19
2024-01-16T01:48:58.999Z,54.13
2024-01-16T01:49:58.960Z,54.99
2024-01-16T01:50:58.979Z,53.31
2024-01-16T01:51:59.009Z,55.91
2024-01-16T01:52:59.037Z,54.99
2024-01-16T01:53:59.053Z,55.20
2024-01-16T01:54:59.073Z,53.64
2024-01-16T01:55:59.135Z,53.36
2024-01-16T01:56:59.149Z,52.45
2024-01-16T01:57:59.156Z,53.98
2024-01-16T01:58:59.176Z,51.93
2024-01-16T01:59:59.220Z,51.68
2024-01-16T02:00:59.243Z,51.65
2024-01-16T02:01:59.242Z,51.61
2024-01-16T02:02:59.304Z,54.01
2024-01-16T02:03:59.292Z,51.68
2024-01-16T02:04:59.373Z,54.23
2024-01-16T02:05:59.493Z,51.46
2024-01-16T02:06:59.358Z,53.17
2024-01-16T02:07:59.373Z,52.39
2024-01-16T02:08:59.412Z,50.61
2024-01-16T02:09:59.445Z,52.58
2024-01-16T02:10:59.445Z,52.71
2024-01-16T02:11:59.463Z,53.62
2024-01-16T02:12:59.476Z,52.91
2024-01-16T02:13:59.506Z,52.76
2024-01-16T02:14:59.530Z,51.25
2024-01-16T02:15:59.643Z,52.51
2024-01-16T02:16:59.575Z,53.06
2024-01-16T02:17:59.690Z,52.54
2024-01-16T02:18:59.690Z,52.09
2024-01-16T02:19:59.735Z,50.84
2024-01-16T02:20:59.786Z,52.62
2024-01-16T02:21:59.829Z,52.47
2024-01-16T02:22:59.866Z,53.67
2024-01-16T02:23:59.914Z,51.46
2024-01-16T02:24:59.989Z,51.49
2024-01-16T02:26:00.031Z,52.06
2024-01-16T02:27:00.067Z,51.33
2024-01-16T02:28:00.129Z,52.79
2024-01-16T02:29:00.167Z,51.99
2024-01-16T02:30:00.294Z,52.63
2024-01-16T02:31:00.309Z,52.57
2024-01-16T02:32:00.309Z,54.43
2024-01-16T02:33:00.484Z,51.94
2024-01-16T02:34:00.511Z,52.24
2024-01-16T02:35:00.398Z,53.80
2024-01-16T02:36:00.443Z,52.82
2024-01-16T02:37:07.600Z,50.00
2024-01-16T02:38:08.677Z,50.00
2024-01-16T02:39:08.636Z,50.00
2024-01-16T02:40:08.637Z,50.00
2024-01-16T02:41:08.688Z,50.00
2024-01-16T02:42:08.665Z,51.28
2024-01-16T02:43:08.685Z,50.69
2024-01-16T02:44:08.725Z,51.03
2024-01-16T02:45:08.701Z,51.16
2024-01-16T02:46:08.708Z,51.48
2024-01-16T02:47:08.781Z,51.80
2024-01-16T02:48:08.835Z,50.83
2024-01-16T02:49:08.832Z,52.92
2024-01-16T02:50:08.785Z,51.30
2024-01-16T02:51:08.755Z,52.37
2024-01-16T02:52:08.780Z,52.19
2024-01-16T02:53:08.825Z,50.30
2024-01-16T02:54:08.788Z,51.58
2024-01-16T02:55:08.797Z,50.96
2024-01-16T02:56:08.861Z,51.87
2024-01-16T02:57:08.844Z,51.88
2024-01-16T02:58:08.831Z,52.20
2024-01-16T02:59:08.966Z,51.47
2024-01-16T03:00:08.874Z,51.10
2024-01-16T03:01:08.916Z,52.43
2024-01-16T03:02:08.919Z,53.51
2024-01-16T03:03:08.962Z,52.60
2024-01-16T03:04:08.893Z,52.63
2024-01-16T03:05:08.996Z,52.81
2024-01-16T03:06:09.004Z,52.00
2024-01-16T03:07:08.909Z,52.95
2024-01-16T03:08:09.011Z,51.30
2024-01-16T03:09:08.920Z,52.16
2024-01-16T03:10:08.928Z,50.96
2024-01-16T03:11:08.941Z,52.81
2024-01-16T03:12:08.930Z,53.08
2024-01-16T03:13:08.954Z,52.25
2024-01-16T03:14:09.006Z,53.25
2024-01-16T03:15:08.970Z,52.16
2024-01-16T03:16:08.985Z,54.21
2024-01-16T03:17:09.080Z,54.17
2024-01-16T03:18:09.303Z,52.42
2024-01-16T03:19:09.254Z,54.29
2024-01-16T03:20:09.182Z,53.35
2024-01-16T03:21:09.168Z,53.57
2024-01-16T03:22:09.196Z,54.84
2024-01-16T03:23:09.308Z,52.96
2024-01-16T03:24:09.280Z,54.94
2024-01-16T03:25:09.327Z,53.80
2024-01-16T03:26:09.412Z,52.69
2024-01-16T03:27:09.422Z,51.92
2024-01-16T03:28:09.550Z,53.84
2024-01-16T03:29:09.579Z,53.54
2024-01-16T03:30:09.944Z,54.34
2024-01-16T03:31:09.643Z,51.79
2024-01-16T03:32:09.692Z,54.36
2024-01-16T03:33:09.924Z,52.14
2024-01-16T03:34:09.770Z,54.14
2024-01-16T03:35:09.814Z,53.41
2024-01-16T03:36:09.816Z,52.17
2024-01-16T03:37:09.851Z,52.11
2024-01-16T03:38:09.931Z,53.31
2024-01-16T03:39:09.967Z,54.88
2024-01-16T03:40:10.013Z,54.45
2024-01-16T03:41:10.201Z,53.66
2024-01-16T03:42:10.103Z,52.57
2024-01-16T03:43:10.145Z,54.20
2024-01-16T03:44:10.208Z,54.66
2024-01-16T03:45:10.244Z,52.86
2024-01-16T03:46:10.305Z,51.98
2024-01-16T03:47:10.358Z,51.94
2024-01-16T03:48:10.477Z,50.51
2024-01-16T03:49:10.436Z,53.21
2024-01-16T03:50:10.456Z,51.50
2024-01-16T03:51:10.533Z,53.10
2024-01-16T03:52:10.555Z,53.26
2024-01-16T03:53:10.637Z,53.43
2024-01-16T03:54:10.639Z,51.07
2024-01-16T03:55:10.692Z,53.33
2024-01-16T03:56:10.763Z,51.59
2024-01-16T03:57:10.775Z,50.51
2024-01-16T03:58:13.464Z,51.61
2024-01-16T03:59:10.938Z,53.69
2024-01-16T04:00:10.836Z,53.11
2024-01-16T04:01:10.902Z,52.47
2024-01-16T04:02:10.880Z,54.36
2024-01-16T04:03:10.854Z,55.90
2024-01-16T04:04:10.935Z,53.15
2024-01-16T04:05:11.001Z,53.87
2024-01-16T04:06:10.956Z,53.61
2024-01-16T04:07:10.901Z,53.09
2024-01-16T04:08:10.959Z,54.16
2024-01-16T04:09:10.900Z,53.54
2024-01-16T04:10:10.936Z,54.78
2024-01-16T04:11:10.958Z,53.52
2024-01-16T04:12:10.922Z,53.29
2024-01-16T04:13:10.937Z,53.41
2024-01-16T04:14:10.983Z,54.54
2024-01-16T04:15:10.960Z,53.71
2024-01-16T04:16:10.981Z,53.82
2024-01-16T04:17:11.012Z,55.56
2024-01-16T04:18:11.044Z,53.35
2024-01-16T04:19:11.061Z,52.84
2024-01-16T04:20:11.060Z,53.70
2024-01-16T04:21:11.001Z,52.93
2024-01-16T04:22:11.017Z,54.26
2024-01-16T04:23:11.093Z,53.56
2024-01-16T04:24:11.029Z,55.02
2024-01-16T04:25:11.043Z,50.00
2024-01-16T04:26:11.073Z,53.67
2024-01-16T04:27:11.047Z,54.14
2024-01-16T04:28:11.088Z,53.96
2024-01-16T04:29:11.082Z,52.09
2024-01-16T04:30:11.057Z,53.63
2024-01-16T04:31:11.051Z,54.14
2024-01-16T04:32:18.242Z,50.00
2024-01-16T04:33:19.365Z,50.00
2024-01-16T04:34:19.361Z,50.00
2024-01-16T04:35:19.257Z,50.00
2024-01-16T04:36:19.219Z,50.00
2024-01-16T04:37:19.224Z,49.11
2024-01-16T04:38:19.292Z,50.32
2024-01-16T04:39:19.215Z,52.23
2024-01-16T04:40:19.231Z,51.25
2024-01-16T04:41:19.241Z,50.29
2024-01-16T04:42:19.221Z,52.75
2024-01-16T04:43:19.231Z,52.43
2024-01-16T04:44:19.265Z,53.03
2024-01-16T04:45:19.243Z,51.46
2024-01-16T04:46:19.244Z,50.52
2024-01-16T04:47:19.256Z,52.21
2024-01-16T04:48:19.311Z,52.57
2024-01-16T04:49:19.324Z,52.37
2024-01-16T04:50:19.309Z,53.14
2024-01-16T04:51:19.235Z,53.01
2024-01-16T04:52:19.236Z,52.47
2024-01-16T04:53:19.240Z,51.97
2024-01-16T04:54:19.256Z,53.72
2024-01-16T04:55:19.232Z,54.42
2024-01-16T04:56:19.267Z,53.96
2024-01-16T04:57:19.231Z,53.00
2024-01-16T04:58:19.226Z,54.08
2024-01-16T04:59:19.305Z,55.98
2024-01-16T05:00:19.206Z,54.79
2024-01-16T05:01:19.204Z,53.38
2024-01-16T05:02:19.248Z,53.44
2024-01-16T05:03:19.251Z,54.61
2024-01-16T05:04:19.251Z,53.36
2024-01-16T05:05:19.372Z,53.35
2024-01-16T05:06:19.513Z,54.73
2024-01-16T05:07:19.390Z,52.77
2024-01-16T05:08:19.535Z,54.42
2024-01-16T05:09:19.530Z,53.72
2024-01-16T05:10:19.610Z,54.15
2024-01-16T05:11:19.645Z,53.57
2024-01-16T05:12:19.672Z,52.81
2024-01-16T05:13:19.739Z,54.55
2024-01-16T05:14:19.836Z,55.11
2024-01-16T05:15:19.866Z,53.72
2024-01-16T05:16:19.936Z,54.92
2024-01-16T05:17:20.140Z,53.62
2024-01-16T05:18:20.230Z,52.79
2024-01-16T05:19:20.157Z,55.57
2024-01-16T05:20:20.227Z,53.76
2024-01-16T05:21:20.218Z,52.79
2024-01-16T05:22:20.266Z,52.63
2024-01-16T05:23:20.404Z,52.24
2024-01-16T05:24:20.426Z,54.08
2024-01-16T05:25:20.476Z,53.94
2024-01-16T05:26:20.559Z,53.06
2024-01-16T05:27:20.567Z,54.85
2024-01-16T05:28:20.622Z,53.38
2024-01-16T05:29:20.695Z,52.49
2024-01-16T05:30:20.747Z,54.08
2024-01-16T05:31:20.849Z,53.50
2024-01-16T05:32:20.920Z,53.44
2024-01-16T05:33:21.042Z,52.22
2024-01-16T05:34:21.039Z,54.12
2024-01-16T05:35:22.720Z,51.69
2024-01-16T05:36:21.056Z,51.82
2024-01-16T05:37:21.080Z,51.99
2024-01-16T05:38:21.068Z,51.88
2024-01-16T05:39:21.087Z,52.41
2024-01-16T05:40:21.041Z,52.64
2024-01-16T05:41:21.047Z,54.43
2024-01-16T05:42:21.067Z,54.68
2024-01-16T05:43:21.081Z,53.84
2024-01-16T05:44:21.088Z,53.74
2024-01-16T05:45:21.046Z,52.58
2024-01-16T05:46:21.054Z,51.79
2024-01-16T05:47:21.107Z,53.91
2024-01-16T05:48:21.208Z,52.86
2024-01-16T05:49:21.157Z,55.15
2024-01-16T05:50:21.140Z,54.65
2024-01-16T05:51:21.108Z,54.44
2024-01-16T05:52:21.056Z,53.77
2024-01-16T05:53:21.097Z,52.56
2024-01-16T05:54:21.053Z,51.21
2024-01-16T05:55:21.067Z,54.12
2024-01-16T05:56:21.159Z,51.05
2024-01-16T05:57:21.086Z,52.86
2024-01-16T05:58:21.171Z,53.23
2024-01-16T05:59:21.277Z,52.63
2024-01-16T06:00:21.268Z,54.78
2024-01-16T06:01:21.344Z,52.30
2024-01-16T06:02:21.428Z,53.08
2024-01-16T06:03:21.460Z,52.97
2024-01-16T06:04:21.551Z,53.04
2024-01-16T06:05:21.624Z,55.18
2024-01-16T06:06:21.674Z,51.75
2024-01-16T06:07:21.704Z,53.14
2024-01-16T06:08:21.798Z,52.44
2024-01-16T06:09:21.839Z,52.96
2024-01-16T06:10:21.895Z,51.97
2024-01-16T06:11:21.985Z,51.82
2024-01-16T06:12:22.031Z,54.06
2024-01-16T06:13:22.070Z,57.02
2024-01-16T06:14:22.185Z,58.03
2024-01-16T06:15:22.191Z,60.39
2024-01-16T06:16:22.246Z,61.34
2024-01-16T06:17:22.303Z,60.55
2024-01-16T06:18:22.465Z,60.65
2024-01-16T06:19:22.935Z,55.68
2024-01-16T06:20:22.497Z,52.60
2024-01-16T06:21:24.832Z,50.00
2024-01-16T06:22:22.491Z,52.86
2024-01-16T06:23:22.513Z,50.66
2024-01-16T06:24:22.868Z,51.21
2024-01-16T06:25:22.474Z,51.63
2024-01-16T06:26:22.482Z,51.32
2024-01-16T06:27:22.463Z,51.79
2024-01-16T06:28:22.450Z,51.11
2024-01-16T06:29:31.635Z,50.00
2024-01-16T06:30:22.698Z,50.13
2024-01-16T06:31:22.660Z,50.22
2024-01-16T06:32:22.451Z,50.06
2024-01-16T06:33:22.573Z,50.19
2024-01-16T06:34:22.496Z,47.67
2024-01-16T06:35:22.467Z,50.00
2024-01-16T06:36:22.428Z,52.89
2024-01-16T06:37:22.865Z,51.84
2024-01-16T06:38:22.411Z,50.31
2024-01-16T06:39:22.421Z,52.83
2024-01-16T06:40:22.882Z,51.15
2024-01-16T06:41:22.454Z,51.71
2024-01-16T06:42:22.898Z,52.64
2024-01-16T06:43:22.391Z,50.80
2024-01-16T06:44:22.894Z,50.32
2024-01-16T06:45:22.389Z,51.71
2024-01-16T06:46:22.488Z,50.33
2024-01-16T06:47:22.415Z,53.28
2024-01-16T06:48:22.669Z,53.19
2024-01-16T06:49:22.431Z,54.23
2024-01-16T06:50:22.449Z,51.53
2024-01-16T06:51:22.898Z,55.53
2024-01-16T06:52:22.447Z,53.94
2024-01-16T06:53:22.523Z,57.29
2024-01-16T06:54:22.879Z,62.71
2024-01-16T06:55:22.610Z,59.58
2024-01-16T06:56:22.699Z,61.39
2024-01-16T06:57:22.887Z,62.95
2024-01-16T06:58:22.783Z,62.00
2024-01-16T06:59:23.022Z,64.75
2024-01-16T07:00:22.897Z,64.85
2024-01-16T07:01:23.473Z,63.81
2024-01-16T07:02:23.105Z,66.87
2024-01-16T07:03:23.099Z,67.42
2024-01-16T07:04:23.493Z,69.77
2024-01-16T07:05:23.280Z,67.79
2024-01-16T07:06:23.358Z,66.37
2024-01-16T07:07:23.313Z,65.87
2024-01-16T07:08:23.432Z,62.96
2024-01-16T07:09:23.876Z,63.15
2024-01-16T07:10:23.642Z,62.12
2024-01-16T07:11:25.199Z,62.43
2024-01-16T07:12:23.500Z,60.64
2024-01-16T07:13:23.493Z,60.96
2024-01-16T07:14:23.882Z,60.88
2024-01-16T07:15:23.613Z,60.57
2024-01-16T07:16:23.464Z,59.36
2024-01-16T07:17:23.609Z,59.57
2024-01-16T07:18:23.681Z,59.12
2024-01-16T07:19:24.924Z,58.12
2024-01-16T07:20:23.571Z,59.10
2024-01-16T07:21:23.897Z,54.95
2024-01-16T07:22:23.666Z,53.88
2024-01-16T07:23:23.732Z,54.09
2024-01-16T07:24:23.912Z,54.15
2024-01-16T07:25:23.770Z,54.69
2024-01-16T07:26:23.840Z,53.75
2024-01-16T07:27:23.847Z,55.32
2024-01-16T07:28:23.908Z,52.14
2024-01-16T07:29:24.504Z,56.03
2024-01-16T07:30:24.096Z,56.57
2024-01-16T07:31:24.006Z,57.32
2024-01-16T07:32:24.088Z,56.96
2024-01-16T07:33:24.485Z,56.72
2024-01-16T07:34:24.469Z,59.33
2024-01-16T07:35:24.200Z,59.15
2024-01-16T07:36:24.239Z,63.73
2024-01-16T07:37:24.316Z,64.78
2024-01-16T07:38:24.393Z,67.45
2024-01-16T07:39:24.889Z,68.86
2024-01-16T07:40:24.494Z,67.77
2024-01-16T07:41:24.599Z,67.56
2024-01-16T07:42:24.636Z,67.20
2024-01-16T07:43:24.869Z,66.35
2024-01-16T07:44:24.775Z,64.53
2024-01-16T07:45:24.975Z,65.45
2024-01-16T07:46:25.268Z,66.86
2024-01-16T07:47:24.911Z,72.33
2024-01-16T07:48:24.993Z,73.38
2024-01-16T07:49:26.005Z,74.93
2024-01-16T07:50:25.381Z,81.02
2024-01-16T07:51:25.354Z,82.25
2024-01-16T07:52:25.506Z,86.18
2024-01-16T07:53:25.687Z,86.82
2024-01-16T07:54:33.608Z,86.13
2024-01-16T07:55:25.717Z,86.27
2024-01-16T07:56:25.559Z,87.27
2024-01-16T07:57:25.948Z,88.46
2024-01-16T07:58:25.148Z,91.89
2024-01-16T07:59:25.425Z,95.94
2024-01-16T08:00:25.169Z,98.03
2024-01-16T08:01:25.375Z,97.92
2024-01-16T08:02:26.233Z,101.75
2024-01-16T08:03:25.162Z,106.08
2024-01-16T08:04:25.101Z,104.34
2024-01-16T08:05:29.272Z,102.14
2024-01-16T08:06:25.709Z,102.27
2024-01-16T08:07:25.687Z,102.70
2024-01-16T08:08:25.791Z,103.48
2024-01-16T08:09:25.918Z,106.11
2024-01-16T08:10:25.699Z,108.84
2024-01-16T08:11:26.023Z,108.35
2024-01-16T08:12:25.816Z,105.26
2024-01-16T08:13:25.851Z,104.58
2024-01-16T08:14:26.648Z,105.20
2024-01-16T08:15:25.788Z,103.79
2024-01-16T08:16:26.286Z,103.44
2024-01-16T08:17:25.859Z,103.21
2024-01-16T08:18:25.982Z,102.50
2024-01-16T08:19:26.112Z,103.90
2024-01-16T08:20:27.632Z,103.59
2024-01-16T08:21:25.933Z,103.66
2024-01-16T08:22:25.867Z,105.38
2024-01-16T08:23:25.918Z,104.90
2024-01-16T08:24:26.106Z,105.41
2024-01-16T08:25:26.035Z,106.08
2024-01-16T08:26:25.929Z,105.54
2024-01-16T08:27:25.863Z,107.51
2024-01-16T08:28:25.946Z,105.80
2024-01-16T08:29:25.957Z,105.87
2024-01-16T08:30:26.491Z,105.78
2024-01-16T08:31:25.878Z,105.70
2024-01-16T08:32:26.105Z,106.76
2024-01-16T08:33:31.604Z,108.90
2024-01-16T08:34:26.117Z,108.95
2024-01-16T08:35:57.883Z,109.30
2024-01-16T08:36:25.889Z,109.23
2024-01-16T08:37:25.901Z,110.87
2024-01-16T08:38:33.464Z,114.91
2024-01-16T08:39:26.280Z,109.72
2024-01-16T08:40:27.001Z,113.20
2024-01-16T08:41:26.356Z,120.01
2024-01-16T08:42:25.866Z,131.01
2024-01-16T08:43:26.832Z,146.13
2024-01-16T08:44:25.883Z,150.01
2024-01-16T08:45:26.496Z,151.46
2024-01-16T08:46:25.956Z,151.11
2024-01-16T08:47:26.075Z,149.84
2024-01-16T08:48:26.239Z,148.59
2024-01-16T08:49:26.075Z,153.17
2024-01-16T08:50:26.666Z,159.02
2024-01-16T08:51:27.306Z,165.28
2024-01-16T08:52:26.101Z,170.23
2024-01-16T08:53:26.573Z,174.48
2024-01-16T08:54:26.517Z,178.42
2024-01-16T08:55:26.189Z,175.50
2024-01-16T08:56:26.272Z,175.16
2024-01-16T08:57:27.923Z,175.72
2024-01-16T08:58:26.482Z,175.74
2024-01-16T08:59:26.368Z,176.16
2024-01-16T09:00:26.940Z,176.57
2024-01-16T09:01:26.296Z,174.88
2024-01-16T09:02:26.283Z,176.12
2024-01-16T09:03:26.250Z,176.23
2024-01-16T09:04:26.227Z,174.83
2024-01-16T09:05:26.802Z,175.32
2024-01-16T09:06:26.407Z,171.47
2024-01-16T09:07:26.184Z,172.54
2024-01-16T09:08:26.351Z,168.39
2024-01-16T09:09:26.166Z,168.16
2024-01-16T09:10:26.167Z,165.84
2024-01-16T09:11:26.232Z,165.23
2024-01-16T09:12:27.149Z,163.65
2024-01-16T09:13:26.123Z,164.11
2024-01-16T09:14:26.566Z,164.40
2024-01-16T09:15:26.071Z,163.04
2024-01-16T09:16:27.056Z,159.02
2024-01-16T09:17:26.120Z,162.34
2024-01-16T09:18:26.251Z,159.57
2024-01-16T09:19:27.554Z,158.16
2024-01-16T09:20:26.049Z,159.01
2024-01-16T09:21:26.013Z,159.73
2024-01-16T09:22:26.012Z,159.35
2024-01-16T09:23:25.958Z,159.16
2024-01-16T09:24:26.053Z,156.62
2024-01-16T09:25:25.960Z,156.40
2024-01-16T09:26:26.026Z,157.75
2024-01-16T09:27:25.948Z,153.54
2024-01-16T09:28:25.923Z,155.32
2024-01-16T09:29:26.000Z,152.93
2024-01-16T09:30:26.411Z,150.57
2024-01-16T09:31:25.785Z,148.18
2024-01-16T09:32:25.844Z,148.55
2024-01-16T09:33:25.780Z,147.65
2024-01-16T09:34:26.273Z,146.18
2024-01-16T09:35:25.764Z,145.81
2024-01-16T09:36:25.684Z,146.35
2024-01-16T09:37:25.763Z,144.39
2024-01-16T09:38:25.710Z,140.72
2024-01-16T09:39:25.992Z,141.29
2024-01-16T09:40:25.712Z,143.04
2024-01-16T09:41:25.559Z,137.41
2024-01-16T09:42:28.672Z,136.97
2024-01-16T09:43:25.435Z,133.54
2024-01-16T09:44:25.510Z,137.02
2024-01-16T09:46:13.752Z,50.00
2024-01-16T09:47:14.674Z,50.00
2024-01-16T09:48:14.730Z,50.00
2024-01-16T09:49:14.789Z,50.00
2024-01-16T09:50:14.592Z,50.00
2024-01-16T09:51:14.559Z,53.03
2024-01-16T09:52:14.556Z,53.69
2024-01-16T09:53:14.769Z,52.80
2024-01-16T09:54:14.506Z,54.55
2024-01-16T09:55:14.491Z,55.31
2024-01-16T09:56:14.766Z,53.37
2024-01-16T09:57:14.487Z,54.86
2024-01-16T09:58:14.470Z,54.09
2024-01-16T09:59:14.861Z,55.87
2024-01-16T10:00:14.740Z,57.16
2024-01-16T10:01:14.547Z,54.47
2024-01-16T10:02:14.450Z,53.95
2024-01-16T10:03:14.397Z,52.20
2024-01-16T10:04:14.909Z,53.19
2024-01-16T10:05:14.494Z,53.92
2024-01-16T10:06:14.433Z,54.72
2024-01-16T10:07:14.347Z,53.62
2024-01-16T10:08:14.784Z,53.25
2024-01-16T10:09:14.736Z,52.47
2024-01-16T10:10:19.399Z,51.41
2024-01-16T10:11:14.808Z,51.43
2024-01-16T10:12:14.280Z,48.33
2024-01-16T10:13:14.278Z,47.43
2024-01-16T10:14:14.297Z,45.18
2024-01-16T10:15:14.189Z,45.03
2024-01-16T10:16:14.256Z,50.73
2024-01-16T10:17:14.157Z,50.56
2024-01-16T10:18:14.234Z,51.37
2024-01-16T10:19:14.174Z,50.51
2024-01-16T10:20:14.571Z,50.00
2024-01-16T10:21:14.067Z,52.46
2024-01-16T10:22:14.295Z,53.01
2024-01-16T10:23:14.028Z,50.10
2024-01-16T10:24:13.998Z,51.18
2024-01-16T10:25:13.976Z,51.63
2024-01-16T10:26:14.020Z,51.51
2024-01-16T10:27:14.225Z,51.17
2024-01-16T10:28:14.000Z,52.57
2024-01-16T10:29:13.958Z,50.37
2024-01-16T10:30:14.655Z,68.00
2024-01-16T10:31:14.540Z,116.37
2024-01-16T10:32:14.280Z,148.62
2024-01-16T10:33:14.327Z,152.11
2024-01-16T10:34:14.362Z,149.17
2024-01-16T10:35:14.976Z,174.38
2024-01-16T10:36:14.847Z,195.74
2024-01-16T10:37:14.733Z,185.14
2024-01-16T10:38:14.821Z,170.85
2024-01-16T10:39:14.879Z,161.10
2024-01-16T10:40:15.006Z,149.47
2024-01-16T10:41:15.318Z,141.95
2024-01-16T10:42:15.197Z,132.02
2024-01-16T10:43:15.288Z,120.90
2024-01-16T10:44:15.425Z,103.89
2024-01-16T10:45:15.479Z,97.45
2024-01-16T10:46:15.772Z,88.38
2024-01-16T10:47:16.020Z,81.40
2024-01-16T10:48:15.933Z,75.88
2024-01-16T10:49:15.760Z,69.71
2024-01-16T10:50:16.323Z,65.49
2024-01-16T10:51:15.939Z,62.73
2024-01-16T10:52:15.950Z,56.73
2024-01-16T10:53:16.041Z,53.86
2024-01-16T10:54:16.239Z,50.00
2024-01-16T10:55:16.236Z,50.84
2024-01-16T10:56:16.110Z,50.42
2024-01-16T10:57:16.119Z,52.94
2024-01-16T10:58:23.590Z,50.06
2024-01-16T10:59:16.733Z,50.22
2024-01-16T11:00:16.818Z,50.22
2024-01-16T11:01:16.571Z,50.35
2024-01-16T11:02:16.601Z,48.10
2024-01-16T11:03:16.170Z,45.49
2024-01-16T11:04:16.406Z,45.72
2024-01-16T11:05:16.223Z,50.34
2024-01-16T11:06:16.289Z,52.70
2024-01-16T11:07:16.158Z,50.19
2024-01-16T11:08:16.146Z,51.25
2024-01-16T11:09:16.135Z,51.73
2024-01-16T11:10:16.259Z,50.83
2024-01-16T11:11:16.175Z,51.00
2024-01-16T11:12:16.111Z,50.00
2024-01-16T11:13:16.107Z,51.55
2024-01-16T11:14:16.118Z,53.20
2024-01-16T11:15:17.291Z,51.42
2024-01-16T11:16:16.074Z,52.11
2024-01-16T11:17:16.094Z,53.13
2024-01-16T11:18:16.177Z,50.17
2024-01-16T11:19:25.848Z,54.38
2024-01-16T11:21:17.678Z,54.52
2024-01-16T11:22:16.430Z,55.07
2024-01-16T11:23:16.236Z,55.72
2024-01-16T11:24:16.183Z,54.97
2024-01-16T11:25:16.267Z,53.50
2024-01-16T11:26:16.171Z,53.59
2024-01-16T11:27:16.146Z,53.96
2024-01-16T11:28:16.147Z,50.76
2024-01-16T11:29:16.167Z,53.07
2024-01-16T11:30:16.295Z,50.78
2024-01-16T11:31:16.081Z,50.79
2024-01-16T11:32:23.699Z,54.60
2024-01-16T11:33:16.100Z,54.63
2024-01-16T11:34:16.257Z,52.44
2024-01-16T11:35:16.355Z,50.10
2024-01-16T11:36:15.962Z,51.79
2024-01-16T11:37:15.951Z,51.15
2024-01-16T11:38:16.331Z,49.83
2024-01-16T11:39:19.188Z,51.63
2024-01-16T11:40:16.243Z,51.70
2024-01-16T11:41:15.899Z,50.95
2024-01-16T11:42:15.891Z,50.33
2024-01-16T11:43:15.804Z,50.84
2024-01-16T11:44:15.827Z,50.85
2024-01-16T11:45:16.251Z,51.74
2024-01-16T11:46:15.756Z,51.23
2024-01-16T11:47:15.760Z,71.29
2024-01-16T11:48:15.859Z,71.10
2024-01-16T11:49:15.850Z,94.88
2024-01-16T11:50:15.809Z,97.29
2024-01-16T11:51:15.775Z,101.74
2024-01-16T11:52:15.773Z,86.61
2024-01-16T11:53:15.862Z,51.40
2024-01-16T11:54:15.800Z,50.93
2024-01-16T11:55:15.817Z,50.00
2024-01-16T11:56:16.349Z,51.28
2024-01-16T11:57:15.914Z,52.48
2024-01-16T11:58:15.833Z,52.25
2024-01-16T11:59:15.878Z,56.47
2024-01-16T12:00:16.276Z,56.06
2024-01-16T12:01:15.885Z,57.49
2024-01-16T12:02:15.841Z,58.31
2024-01-16T12:04:14.809Z,58.49
2024-01-16T12:05:15.904Z,59.31
2024-01-16T12:06:15.910Z,59.73
2024-01-16T12:07:15.841Z,61.56
2024-01-16T12:08:15.772Z,64.31
2024-01-16T12:09:15.728Z,63.61
2024-01-16T12:10:15.729Z,63.79
2024-01-16T12:11:15.765Z,68.23
2024-01-16T12:12:15.725Z,68.59
2024-01-16T12:13:15.833Z,65.79
2024-01-16T12:14:15.773Z,66.54
2024-01-16T12:15:15.619Z,67.08
2024-01-16T12:16:15.601Z,70.47
2024-01-16T12:17:15.874Z,72.47
2024-01-16T12:18:23.436Z,73.60
2024-01-16T12:19:15.650Z,73.81
2024-01-16T12:20:15.868Z,74.73
2024-01-16T12:21:15.704Z,76.53
2024-01-16T12:22:15.635Z,77.15
2024-01-16T12:23:15.491Z,83.96
2024-01-16T12:24:18.506Z,84.37
2024-01-16T12:25:15.760Z,84.50
2024-01-16T12:26:15.394Z,84.87
2024-01-16T12:27:15.342Z,85.45
2024-01-16T12:28:21.671Z,87.13
2024-01-16T12:29:15.309Z,84.61
2024-01-16T12:30:15.817Z,85.67
2024-01-16T12:31:15.248Z,86.96
2024-01-16T12:32:15.251Z,89.84
2024-01-16T12:33:15.294Z,92.35
2024-01-16T12:34:15.264Z,95.45
2024-01-16T12:35:15.356Z,95.24
2024-01-16T12:36:15.142Z,94.40
2024-01-16T12:37:15.158Z,93.13
2024-01-16T12:38:15.113Z,93.86
2024-01-16T12:39:15.274Z,95.30
2024-01-16T12:40:15.268Z,96.12
2024-01-16T12:41:15.052Z,92.79
2024-01-16T12:42:15.035Z,93.29
2024-01-16T12:43:14.980Z,95.10
2024-01-16T12:44:17.291Z,94.81
2024-01-16T12:45:15.275Z,94.82
2024-01-16T12:46:14.900Z,93.41
2024-01-16T12:47:14.925Z,91.91
2024-01-16T12:48:14.944Z,90.71
2024-01-16T12:49:15.469Z,91.35
2024-01-16T12:50:14.986Z,91.67
2024-01-16T12:51:14.828Z,89.79
2024-01-16T12:52:14.747Z,87.02
2024-01-16T12:53:14.764Z,90.01
2024-01-16T12:54:14.958Z,87.67
2024-01-16T12:55:14.666Z,86.06
2024-01-16T12:56:14.669Z,87.04
2024-01-16T12:57:14.701Z,88.73
2024-01-16T12:58:14.598Z,84.89
2024-01-16T12:59:14.815Z,88.17
2024-01-16T13:00:14.785Z,90.46
2024-01-16T13:01:14.559Z,91.52
2024-01-16T13:02:50.927Z,50.00
2024-01-16T13:03:51.891Z,50.00
2024-01-16T13:04:51.857Z,50.00
2024-01-16T13:05:51.999Z,50.00
2024-01-16T13:06:52.037Z,50.00
2024-01-16T13:07:52.342Z,51.55
2024-01-16T13:08:52.414Z,52.08
2024-01-16T13:09:52.680Z,53.16
2024-01-16T13:10:51.969Z,54.04
2024-01-16T13:11:52.186Z,57.52
2024-01-16T13:12:52.023Z,56.91
2024-01-16T13:13:52.032Z,59.05
2024-01-16T13:14:52.370Z,57.54
2024-01-16T13:15:52.081Z,58.02
2024-01-16T13:16:52.091Z,58.07
2024-01-16T13:17:52.142Z,56.44
2024-01-16T13:18:52.130Z,55.97
2024-01-16T13:19:52.344Z,57.76
2024-01-16T13:20:52.212Z,54.74
2024-01-16T13:21:52.192Z,56.27
2024-01-16T13:22:53.180Z,55.30
2024-01-16T13:23:52.225Z,57.88
2024-01-16T13:24:58.388Z,57.49
2024-01-16T13:25:52.259Z,57.49
2024-01-16T13:26:52.585Z,57.26
2024-01-16T13:27:52.267Z,55.04
2024-01-16T13:28:52.280Z,54.95
2024-01-16T13:29:53.125Z,53.65
2024-01-16T13:30:52.310Z,52.73
2024-01-16T13:31:52.309Z,52.63
2024-01-16T13:32:52.708Z,51.94
2024-01-16T13:33:52.420Z,52.59
2024-01-16T13:34:52.346Z,51.14
2024-01-16T13:35:52.369Z,51.40
2024-01-16T13:37:08.410Z,50.51
2024-01-16T13:37:52.399Z,50.53
2024-01-16T13:38:52.464Z,51.10
2024-01-16T13:39:52.418Z,51.69
2024-01-16T13:40:52.543Z,52.50
2024-01-16T13:41:52.570Z,52.92
2024-01-16T13:42:52.444Z,53.12
2024-01-16T13:43:52.456Z,51.76
2024-01-16T13:44:52.875Z,51.68