createdAt,value
2018-10-03T00:00:37.539Z,8.70
2018-10-03T00:01:45.630Z,8.81
2018-10-03T00:02:53.675Z,8.83
2018-10-03T00:04:01.757Z,8.83
2018-10-03T00:05:09.807Z,8.73
2018-10-03T00:06:17.887Z,8.81
2018-10-03T00:07:25.925Z,8.74
2018-10-03T00:08:33.994Z,8.86
2018-10-03T00:09:42.100Z,8.81
2018-10-03T00:10:50.117Z,8.81
2018-10-03T00:11:58.213Z,8.86
2018-10-03T00:13:06.270Z,8.84
2018-10-03T00:14:14.317Z,8.81
2018-10-03T00:15:22.377Z,8.91
2018-10-03T00:16:30.466Z,8.83
2018-10-03T00:17:38.516Z,8.86
2018-10-03T00:18:46.576Z,8.87
2018-10-03T00:19:54.640Z,8.84
2018-10-03T00:21:02.688Z,8.83
2018-10-03T00:22:10.757Z,8.87
2018-10-03T00:23:18.876Z,8.89
2018-10-03T00:24:26.893Z,8.84
2018-10-03T00:25:34.952Z,8.89
2018-10-03T00:26:43.030Z,8.83
2018-10-03T00:27:51.070Z,8.81
2018-10-03T00:28:59.145Z,8.87
2018-10-03T00:30:07.202Z,8.89
2018-10-03T00:31:15.268Z,8.89
2018-10-03T00:32:23.291Z,8.91
2018-10-03T00:33:31.414Z,8.89
2018-10-03T00:34:39.456Z,8.99
2018-10-03T00:35:47.520Z,8.98
2018-10-03T00:36:55.591Z,8.92
2018-10-03T00:38:03.634Z,9.05
2018-10-03T00:39:11.727Z,8.96
2018-10-03T00:40:19.771Z,8.98
2018-10-03T00:41:27.831Z,9.02
2018-10-03T00:42:35.893Z,8.92
2018-10-03T00:43:43.962Z,8.98
2018-10-03T00:44:52.010Z,8.98
2018-10-03T00:46:00.076Z,9.05
2018-10-03T00:47:08.139Z,8.89
2018-10-03T00:48:16.212Z,8.96
2018-10-03T00:49:24.279Z,9.01
2018-10-03T00:50:32.345Z,8.98
2018-10-03T00:51:40.396Z,8.94
2018-10-03T00:52:48.457Z,8.91
2018-10-03T00:53:56.543Z,8.95
2018-10-03T00:55:04.596Z,8.89
2018-10-03T00:56:12.650Z,8.96
2018-10-03T00:57:20.713Z,8.96
2018-10-03T00:58:28.783Z,8.94
2018-10-03T00:59:36.850Z,8.96
2018-10-03T01:00:44.934Z,8.94
2018-10-03T01:01:52.975Z,8.92
2018-10-03T01:03:01.089Z,8.95
2018-10-03T01:04:09.087Z,8.91
2018-10-03T01:05:17.164Z,9.04
2018-10-03T01:06:25.224Z,8.99
2018-10-03T01:07:33.287Z,8.96
2018-10-03T01:08:41.365Z,8.89
2018-10-03T01:09:49.412Z,8.92
2018-10-03T01:10:57.486Z,8.91
2018-10-03T01:12:05.543Z,8.96
2018-10-03T01:13:13.598Z,8.95
2018-10-03T01:14:21.733Z,8.92
2018-10-03T01:15:29.772Z,8.84
2018-10-03T01:16:37.796Z,8.92
2018-10-03T01:17:45.867Z,8.92
2018-10-03T01:18:53.923Z,8.95
2018-10-03T01:20:01.993Z,8.92
2018-10-03T01:21:10.061Z,8.98
2018-10-03T01:22:18.119Z,8.95
2018-10-03T01:23:26.186Z,8.94
2018-10-03T01:24:34.218Z,8.94
2018-10-03T01:25:42.296Z,8.94
2018-10-03T01:26:50.368Z,8.89
2018-10-03T01:27:58.455Z,8.83
2018-10-03T01:29:06.505Z,8.83
2018-10-03T01:30:14.555Z,8.79
2018-10-03T01:31:22.624Z,8.76
2018-10-03T01:32:30.686Z,8.83
2018-10-03T01:33:38.743Z,8.74
2018-10-03T01:34:46.819Z,8.80
2018-10-03T01:35:54.865Z,8.80
2018-10-03T01:37:02.940Z,8.80
2018-10-03T01:38:11.019Z,8.80
2018-10-03T01:39:19.071Z,8.83
2018-10-03T01:40:27.138Z,8.79
2018-10-03T01:41:35.200Z,8.74
2018-10-03T01:42:43.241Z,8.77
2018-10-03T01:43:51.347Z,8.76
2018-10-03T01:44:59.383Z,8.68
2018-10-03T01:46:07.452Z,8.73
2018-10-03T01:47:15.515Z,8.74
2018-10-03T01:48:23.590Z,8.76
2018-10-03T01:49:31.653Z,8.70
2018-10-03T01:50:39.719Z,8.74
2018-10-03T01:51:47.770Z,8.76
2018-10-03T01:52:55.833Z,8.73
2018-10-03T01:54:03.893Z,8.79
2018-10-03T01:55:11.952Z,8.68
2018-10-03T01:56:20.023Z,8.73
2018-10-03T01:57:28.082Z,8.68
2018-10-03T01:58:36.148Z,8.63
2018-10-03T01:59:44.199Z,8.66
2018-10-03T02:00:52.278Z,8.66
2018-10-03T02:02:00.361Z,8.63
2018-10-03T02:03:08.397Z,8.62
2018-10-03T02:04:16.456Z,8.62
2018-10-03T02:05:24.532Z,8.56
2018-10-03T02:06:32.577Z,8.63
2018-10-03T02:07:40.669Z,8.59
2018-10-03T02:08:48.711Z,8.52
2018-10-03T02:09:56.787Z,8.56
2018-10-03T02:11:04.855Z,8.50
2018-10-03T02:12:12.925Z,8.44
2018-10-03T02:13:20.973Z,8.44
2018-10-03T02:14:29.039Z,8.37
2018-10-03T02:15:37.073Z,8.44
2018-10-03T02:16:45.162Z,8.45
2018-10-03T02:17:53.238Z,8.44
2018-10-03T02:19:01.285Z,8.45
2018-10-03T02:20:09.343Z,8.53
2018-10-03T02:21:17.414Z,8.52
2018-10-03T02:22:25.474Z,8.52
2018-10-03T02:23:33.553Z,8.45
2018-10-03T02:24:41.617Z,8.56
2018-10-03T02:25:49.666Z,8.45
2018-10-03T02:26:57.740Z,8.58
2018-10-03T02:28:05.790Z,8.59
2018-10-03T02:29:13.846Z,8.58
2018-10-03T02:30:21.911Z,8.62
2018-10-03T02:31:29.979Z,8.62
2018-10-03T02:32:38.042Z,8.61
2018-10-03T02:33:46.112Z,8.62
2018-10-03T02:34:54.166Z,8.63
2018-10-03T02:36:02.234Z,8.58
2018-10-03T02:37:10.306Z,8.58
2018-10-03T02:38:18.353Z,8.62
2018-10-03T02:39:26.424Z,8.61
2018-10-03T02:40:34.500Z,8.63
2018-10-03T02:41:42.542Z,8.63
2018-10-03T02:42:50.628Z,8.59
2018-10-03T02:43:58.672Z,8.59
2018-10-03T02:45:06.743Z,8.65
2018-10-03T02:46:14.824Z,8.71
2018-10-03T02:47:22.898Z,8.62
2018-10-03T02:48:30.938Z,8.76
2018-10-03T02:49:39.003Z,8.68
2018-10-03T02:50:47.064Z,8.76
2018-10-03T02:51:55.135Z,8.58
2018-10-03T02:53:03.190Z,8.65
2018-10-03T02:54:11.258Z,8.62
2018-10-03T02:55:19.320Z,8.61
2018-10-03T02:56:27.377Z,8.55
2018-10-03T02:57:35.441Z,8.66
2018-10-03T02:58:43.531Z,8.63
2018-10-03T02:59:51.562Z,8.58
2018-10-03T03:00:59.632Z,8.58
2018-10-03T03:02:07.688Z,8.66
2018-10-03T03:03:15.757Z,8.71
2018-10-03T03:04:23.815Z,8.63
2018-10-03T03:05:31.885Z,8.61
2018-10-03T03:06:39.973Z,8.65
2018-10-03T03:07:48.001Z,8.71
2018-10-03T03:08:56.149Z,8.66
2018-10-03T03:10:04.137Z,8.63
2018-10-03T03:11:12.198Z,8.66
2018-10-03T03:12:20.254Z,8.68
2018-10-03T03:13:28.310Z,8.71
2018-10-03T03:14:36.391Z,8.79
2018-10-03T03:15:44.450Z,8.68
2018-10-03T03:16:52.515Z,8.66
2018-10-03T03:18:00.577Z,8.63
2018-10-03T03:19:08.649Z,8.73
2018-10-03T03:20:16.709Z,8.71
2018-10-03T03:21:24.775Z,8.66
2018-10-03T03:22:32.809Z,8.68
2018-10-03T03:23:40.948Z,8.63
2018-10-03T03:24:48.962Z,8.61
2018-10-03T03:25:57.037Z,8.63
2018-10-03T03:27:05.097Z,8.63
2018-10-03T03:28:13.136Z,8.65
2018-10-03T03:29:21.217Z,8.55
2018-10-03T03:30:29.269Z,8.62
2018-10-03T03:31:37.341Z,8.58
2018-10-03T03:32:45.422Z,8.55
2018-10-03T03:33:53.551Z,8.65
2018-10-03T03:35:01.539Z,8.66
2018-10-03T03:36:09.608Z,8.56
2018-10-03T03:37:17.672Z,8.61
2018-10-03T03:38:25.735Z,8.73
2018-10-03T03:39:33.766Z,8.63
2018-10-03T03:40:41.870Z,8.65
2018-10-03T03:41:49.914Z,8.71
2018-10-03T03:42:57.985Z,8.66
2018-10-03T03:44:06.051Z,8.66
2018-10-03T03:45:14.084Z,8.70
2018-10-03T03:46:22.167Z,8.81
2018-10-03T03:47:30.336Z,8.68
2018-10-03T03:48:38.309Z,8.71
2018-10-03T03:49:46.361Z,8.76
2018-10-03T03:50:54.422Z,8.66
2018-10-03T03:52:02.478Z,8.62
2018-10-03T03:53:10.553Z,8.80
2018-10-03T03:54:18.621Z,8.68
2018-10-03T03:55:26.660Z,8.62
2018-10-03T03:56:34.749Z,8.71
2018-10-03T03:57:42.787Z,8.74
2018-10-03T03:58:50.852Z,8.80
2018-10-03T03:59:58.939Z,8.76
2018-10-03T04:01:06.986Z,8.76
2018-10-03T04:02:15.050Z,8.79
2018-10-03T04:03:23.103Z,8.79
2018-10-03T04:04:31.189Z,8.79
2018-10-03T04:05:39.249Z,8.81
2018-10-03T04:06:47.306Z,8.74
2018-10-03T04:07:55.377Z,8.80
2018-10-03T04:09:03.414Z,8.76
2018-10-03T04:10:11.507Z,8.81
2018-10-03T04:11:19.563Z,8.77
2018-10-03T04:12:27.623Z,8.79
2018-10-03T04:13:35.674Z,8.77
2018-10-03T04:14:43.754Z,8.84
2018-10-03T04:15:51.802Z,8.87
2018-10-03T04:16:59.873Z,8.84
2018-10-03T04:18:07.934Z,8.84
2018-10-03T04:19:15.999Z,8.87
2018-10-03T04:20:24.063Z,8.79
2018-10-03T04:21:32.137Z,8.87
2018-10-03T04:22:40.168Z,8.83
2018-10-03T04:23:48.268Z,8.86
2018-10-03T04:24:56.347Z,8.84
2018-10-03T04:26:04.377Z,8.80
2018-10-03T04:27:12.444Z,8.81
2018-10-03T04:28:20.529Z,8.77
2018-10-03T04:29:28.602Z,8.92
2018-10-03T04:30:36.631Z,8.84
2018-10-03T04:31:44.693Z,8.83
2018-10-03T04:32:52.749Z,8.81
2018-10-03T04:34:00.829Z,8.87
2018-10-03T04:35:08.923Z,8.84
2018-10-03T04:36:17.693Z,8.98
2018-10-03T04:37:25.427Z,8.86
2018-10-03T04:38:33.055Z,8.92
2018-10-03T04:39:41.159Z,8.83
2018-10-03T04:40:49.201Z,8.95
2018-10-03T04:41:57.791Z,8.92
2018-10-03T04:43:05.826Z,8.83
2018-10-03T04:44:13.744Z,8.86
2018-10-03T04:45:21.468Z,8.84
2018-10-03T04:46:29.514Z,8.92
2018-10-03T04:47:37.578Z,8.94
2018-10-03T04:48:45.632Z,8.84
2018-10-03T04:49:53.697Z,8.96
2018-10-03T04:51:01.825Z,8.95
2018-10-03T04:52:09.815Z,8.95
2018-10-03T04:53:17.891Z,8.98
2018-10-03T04:54:25.955Z,8.96
2018-10-03T04:55:34.006Z,8.94
2018-10-03T04:56:42.085Z,8.96
2018-10-03T04:57:50.163Z,8.92
2018-10-03T04:58:58.215Z,8.98
2018-10-03T05:00:06.296Z,8.95
2018-10-03T05:01:14.333Z,8.95
2018-10-03T05:02:23.497Z,8.91
2018-10-03T05:03:30.467Z,8.94
2018-10-03T05:04:38.510Z,8.92
2018-10-03T05:05:46.583Z,8.81
2018-10-03T05:06:54.652Z,8.96
2018-10-03T05:08:02.703Z,8.95
2018-10-03T05:09:10.779Z,8.94
2018-10-03T05:10:18.839Z,8.92
2018-10-03T05:11:27.024Z,8.94
2018-10-03T05:12:34.965Z,8.87
2018-10-03T05:13:43.033Z,8.89
2018-10-03T05:14:51.367Z,8.89
2018-10-03T05:15:59.354Z,8.81
2018-10-03T05:17:07.214Z,8.95
2018-10-03T05:18:15.300Z,8.94
2018-10-03T05:19:23.336Z,8.92
2018-10-03T05:20:31.382Z,8.92
2018-10-03T05:21:39.454Z,8.86
2018-10-03T05:22:47.527Z,8.91
2018-10-03T05:23:56.031Z,8.95
2018-10-03T05:25:04.382Z,8.92
2018-10-03T05:26:12.326Z,8.91
2018-10-03T05:27:20.360Z,8.95
2018-10-03T05:28:27.843Z,8.96
2018-10-03T05:29:36.518Z,8.94
2018-10-03T05:30:44.569Z,8.95
2018-10-03T05:31:52.023Z,9.02
2018-10-03T05:33:00.078Z,8.89
2018-10-03T05:34:08.721Z,8.99
2018-10-03T05:35:16.426Z,9.04
2018-10-03T05:36:24.929Z,8.86
2018-10-03T05:37:32.332Z,8.98
2018-10-03T05:38:41.063Z,8.96
2018-10-03T05:39:48.997Z,8.95
2018-10-03T05:40:57.180Z,9.01
2018-10-03T05:42:05.206Z,9.04
2018-10-03T05:43:13.148Z,8.96
2018-10-03T05:44:21.210Z,8.92
2018-10-03T05:45:28.774Z,8.99
2018-10-03T05:46:36.839Z,8.98
2018-10-03T05:47:44.950Z,8.95
2018-10-03T05:48:53.587Z,8.95
2018-10-03T05:50:01.033Z,8.91
2018-10-03T05:51:09.607Z,8.94
2018-10-03T05:52:17.157Z,8.92
2018-10-03T05:53:25.226Z,8.94
2018-10-03T05:54:33.960Z,8.94
2018-10-03T05:55:42.002Z,8.95
2018-10-03T05:56:49.564Z,8.98
2018-10-03T05:57:58.029Z,8.99
2018-10-03T05:59:05.874Z,8.98
2018-10-03T06:00:14.143Z,8.98
2018-10-03T06:01:22.335Z,8.92
2018-10-03T06:02:30.163Z,8.96
2018-10-03T06:03:37.924Z,8.95
2018-10-03T06:04:45.849Z,9.02
2018-10-03T06:05:53.900Z,8.99
2018-10-03T06:07:01.952Z,8.98
2018-10-03T06:08:10.216Z,8.95
2018-10-03T06:09:18.092Z,8.94
2018-10-03T06:10:26.166Z,9.01
2018-10-03T06:11:34.215Z,9.02
2018-10-03T06:12:42.300Z,8.92
2018-10-03T06:13:50.356Z,9.02
2018-10-03T06:14:58.826Z,9.01
2018-10-03T06:16:07.206Z,9.04
2018-10-03T06:17:15.081Z,9.04
2018-10-03T06:18:23.187Z,9.04
2018-10-03T06:19:30.671Z,9.01
2018-10-03T06:20:38.745Z,9.05
2018-10-03T06:21:47.190Z,9.14
2018-10-03T06:22:55.342Z,9.11
2018-10-03T06:24:03.034Z,9.13
2018-10-03T06:25:11.273Z,9.13
2018-10-03T06:26:19.325Z,9.21
2018-10-03T06:27:27.404Z,9.21
2018-10-03T06:28:35.501Z,9.13
2018-10-03T06:29:43.345Z,9.20
2018-10-03T06:30:51.305Z,9.35
2018-10-03T06:31:59.597Z,9.36
2018-10-03T06:33:07.869Z,9.33
2018-10-03T06:34:15.843Z,9.36
2018-10-03T06:35:23.553Z,9.32
2018-10-03T06:36:32.045Z,9.42
2018-10-03T06:37:39.686Z,9.47
2018-10-03T06:38:48.458Z,9.42
2018-10-03T06:39:56.487Z,9.53
2018-10-03T06:41:04.593Z,9.48
2018-10-03T06:42:12.585Z,9.57
2018-10-03T06:43:20.639Z,9.64
2018-10-03T06:44:28.042Z,9.64
2018-10-03T06:45:36.197Z,9.69
2018-10-03T06:46:44.835Z,9.60
2018-10-03T06:47:52.869Z,9.69
2018-10-03T06:49:01.033Z,9.72
2018-10-03T06:50:08.371Z,9.72
2018-10-03T06:51:16.442Z,9.76
2018-10-03T06:52:25.259Z,9.79
2018-10-03T06:53:32.549Z,9.90
2018-10-03T06:54:40.637Z,9.86
2018-10-03T06:55:48.730Z,9.89
2018-10-03T06:56:57.497Z,9.81
2018-10-03T06:58:05.360Z,9.81
2018-10-03T06:59:13.441Z,9.84
2018-10-03T07:00:21.698Z,9.94
2018-10-03T07:01:29.541Z,9.96
2018-10-03T07:02:37.762Z,9.86
2018-10-03T07:03:45.767Z,9.96
2018-10-03T07:04:53.242Z,9.97
2018-10-03T07:06:01.271Z,9.99
2018-10-03T07:07:09.312Z,9.99
2018-10-03T07:08:17.567Z,10.04
2018-10-03T07:09:25.731Z,9.96
2018-10-03T07:10:33.527Z,10.07
2018-10-03T07:11:41.577Z,10.17
2018-10-03T07:12:49.662Z,10.12
2018-10-03T07:13:57.702Z,10.09
2018-10-03T07:15:05.784Z,10.18
2018-10-03T07:16:13.845Z,10.12
2018-10-03T07:17:21.942Z,10.22
2018-10-03T07:18:30.775Z,10.17
2018-10-03T07:19:38.758Z,10.20
2018-10-03T07:20:46.721Z,10.23
2018-10-03T07:21:54.172Z,10.18
2018-10-03T07:23:02.248Z,10.20
2018-10-03T07:24:10.460Z,10.27
2018-10-03T07:25:18.692Z,10.30
2018-10-03T07:26:26.803Z,10.30
2018-10-03T07:27:34.482Z,10.40
2018-10-03T07:28:42.542Z,10.53
2018-10-03T07:29:50.619Z,10.52
2018-10-03T07:30:59.388Z,10.60
2018-10-03T07:32:06.736Z,10.67
2018-10-03T07:33:14.801Z,10.71
2018-10-03T07:34:22.870Z,10.71
2018-10-03T07:35:30.990Z,10.74
2018-10-03T07:36:39.003Z,10.84
2018-10-03T07:37:48.506Z,10.86
2018-10-03T07:38:55.160Z,10.96
2018-10-03T07:40:03.899Z,10.91
2018-10-03T07:41:11.833Z,11.06
2018-10-03T07:42:19.332Z,11.00
2018-10-03T07:43:27.394Z,11.06
2018-10-03T07:44:35.452Z,11.10
2018-10-03T07:45:43.821Z,11.10
2018-10-03T07:46:51.923Z,11.10
2018-10-03T07:48:00.034Z,11.06
2018-10-03T07:49:07.788Z,11.06
2018-10-03T07:50:16.086Z,11.00
2018-10-03T07:51:23.844Z,11.00
2018-10-03T07:52:31.906Z,11.02
2018-10-03T07:53:40.115Z,10.97
2018-10-03T07:54:48.360Z,10.92
2018-10-03T07:55:56.283Z,10.96
2018-10-03T07:57:04.170Z,10.97
2018-10-03T07:58:12.247Z,10.97
2018-10-03T07:59:20.298Z,10.88
2018-10-03T08:00:28.947Z,10.81
2018-10-03T08:01:36.727Z,10.85
2018-10-03T08:02:44.878Z,10.84
2018-10-03T08:03:52.541Z,10.92
2018-10-03T08:05:00.629Z,10.86
2018-10-03T08:06:08.680Z,10.85
2018-10-03T08:07:16.757Z,10.91
2018-10-03T08:08:25.043Z,10.79
2018-10-03T08:09:32.970Z,10.91
2018-10-03T08:10:41.257Z,10.89
2018-10-03T08:11:49.008Z,10.86
2018-10-03T08:12:57.070Z,10.86
2018-10-03T08:14:05.629Z,10.89
2018-10-03T08:15:13.199Z,10.91
2018-10-03T08:16:21.970Z,10.91
2018-10-03T08:17:29.742Z,10.96
2018-10-03T08:18:37.756Z,10.91
2018-10-03T08:19:45.461Z,10.85
2018-10-03T08:20:54.232Z,10.79
2018-10-03T08:22:01.589Z,10.82
2018-10-03T08:23:09.680Z,10.89
2018-10-03T08:24:17.711Z,10.89
2018-10-03T08:25:25.799Z,10.88
2018-10-03T08:26:33.863Z,10.92
2018-10-03T08:27:41.921Z,11.00
2018-10-03T08:28:49.993Z,10.99
2018-10-03T08:29:58.084Z,11.06
2018-10-03T08:31:06.134Z,11.00
2018-10-03T08:32:14.236Z,11.04
2018-10-03T08:33:22.332Z,11.10
2018-10-03T08:34:30.297Z,11.14
2018-10-03T08:35:38.382Z,11.14
2018-10-03T08:36:46.446Z,11.17
2018-10-03T08:37:54.513Z,11.27
2018-10-03T08:39:02.600Z,11.15
2018-10-03T08:40:10.647Z,11.24
2018-10-03T08:41:18.718Z,11.27
2018-10-03T08:42:26.777Z,11.35
2018-10-03T08:43:34.835Z,11.35
2018-10-03T08:44:42.878Z,11.35
2018-10-03T08:45:50.951Z,11.47
2018-10-03T08:46:59.011Z,11.40
2018-10-03T08:48:07.092Z,11.54
2018-10-03T08:49:15.136Z,11.57
2018-10-03T08:50:23.240Z,11.60
2018-10-03T08:51:31.303Z,11.67
2018-10-03T08:52:39.346Z,11.67
2018-10-03T08:53:47.436Z,11.69
2018-10-03T08:54:55.474Z,11.69
2018-10-03T08:56:03.528Z,11.69
2018-10-03T08:57:11.602Z,11.72
2018-10-03T08:58:19.807Z,11.76
2018-10-03T08:59:28.163Z,11.73
2018-10-03T09:00:37.869Z,11.73
2018-10-03T09:01:43.842Z,11.80
2018-10-03T09:02:51.934Z,11.70
2018-10-03T09:04:00.014Z,11.75
2018-10-03T09:05:08.068Z,11.76
2018-10-03T09:06:16.131Z,11.95
2018-10-03T09:07:24.182Z,11.98
2018-10-03T09:08:32.243Z,12.04
2018-10-03T09:09:40.353Z,12.13
2018-10-03T09:10:48.406Z,12.16
2018-10-03T09:11:56.465Z,12.23
2018-10-03T09:13:04.529Z,12.24
2018-10-03T09:14:12.594Z,12.29
2018-10-03T09:15:20.670Z,12.39
2018-10-03T09:16:28.715Z,12.31
2018-10-03T09:17:36.794Z,12.47
2018-10-03T09:18:44.854Z,12.54
2018-10-03T09:19:52.903Z,12.52
2018-10-03T09:21:00.986Z,12.53
2018-10-03T09:22:09.047Z,12.60
2018-10-03T09:23:17.091Z,12.74
2018-10-03T09:24:25.182Z,12.87
2018-10-03T09:25:33.230Z,13.01
2018-10-03T09:26:41.323Z,13.03
2018-10-03T09:27:49.391Z,13.12
2018-10-03T09:28:57.451Z,13.17
2018-10-03T09:30:05.515Z,13.26
2018-10-03T09:31:13.566Z,13.44
2018-10-03T09:32:21.633Z,13.46
2018-10-03T09:33:29.702Z,13.49
2018-10-03T09:34:37.787Z,13.52
2018-10-03T09:35:45.837Z,13.55
2018-10-03T09:36:53.905Z,13.73
2018-10-03T09:38:01.969Z,13.73
2018-10-03T09:39:10.028Z,13.87
2018-10-03T09:40:18.079Z,13.84
2018-10-03T09:41:26.163Z,13.89
2018-10-03T09:42:34.222Z,13.99
2018-10-03T09:43:42.334Z,14.07
2018-10-03T09:44:50.365Z,13.99
2018-10-03T09:45:58.437Z,14.09
2018-10-03T09:47:06.489Z,14.06
2018-10-03T09:48:14.578Z,14.17
2018-10-03T09:49:22.649Z,14.10
2018-10-03T09:50:30.687Z,14.20
2018-10-03T09:51:38.751Z,14.21
2018-10-03T09:52:46.848Z,14.32
2018-10-03T09:53:54.888Z,14.37
2018-10-03T09:55:07.229Z,14.35
2018-10-03T09:56:15.268Z,14.50
2018-10-03T09:57:23.333Z,14.58
2018-10-03T09:58:31.407Z,14.58
2018-10-03T09:59:39.466Z,14.80
2018-10-03T10:00:47.591Z,14.81
2018-10-03T10:01:55.616Z,14.89
2018-10-03T10:03:03.680Z,14.86
2018-10-03T10:04:14.379Z,14.99
2018-10-03T10:05:22.430Z,14.98
2018-10-03T10:06:30.509Z,15.17
2018-10-03T10:07:38.577Z,15.21
2018-10-03T10:08:50.872Z,15.29
2018-10-03T10:09:58.940Z,15.32
2018-10-03T10:11:07.084Z,15.34
2018-10-03T10:12:19.111Z,15.36
2018-10-03T10:13:23.130Z,15.35
2018-10-03T10:14:31.231Z,15.49
2018-10-03T10:15:39.278Z,15.49
2018-10-03T10:16:47.465Z,15.41
2018-10-03T10:17:55.633Z,15.54
2018-10-03T10:19:04.302Z,15.56
2018-10-03T10:20:45.716Z,15.68
2018-10-03T10:21:40.856Z,15.71
2018-10-03T10:22:48.907Z,15.59
2018-10-03T10:23:56.987Z,15.72
2018-10-03T10:25:05.049Z,15.72
2018-10-03T10:26:16.154Z,15.62
2018-10-03T10:27:21.176Z,15.67
2018-10-03T10:28:29.279Z,15.69
2018-10-03T10:29:37.347Z,15.80
2018-10-03T10:30:45.422Z,15.76
2018-10-03T10:31:53.558Z,15.71
2018-10-03T10:33:01.682Z,15.71
2018-10-03T10:34:09.580Z,15.80
2018-10-03T10:35:17.681Z,15.72
2018-10-03T10:36:25.741Z,15.90
2018-10-03T10:37:33.909Z,15.84
2018-10-03T10:38:42.898Z,15.92
2018-10-03T10:39:50.946Z,15.96
2018-10-03T10:40:59.059Z,15.96
2018-10-03T10:42:07.070Z,16.12
2018-10-03T10:43:15.215Z,16.24
2018-10-03T10:44:23.246Z,16.15
2018-10-03T10:45:31.308Z,16.33
2018-10-03T10:46:39.380Z,16.31
2018-10-03T10:47:47.446Z,16.34
2018-10-03T10:48:55.523Z,16.31
2018-10-03T10:50:03.588Z,16.24
2018-10-03T10:51:11.665Z,16.28
2018-10-03T10:52:19.741Z,16.27
2018-10-03T10:53:27.781Z,16.33
2018-10-03T10:54:35.872Z,16.33
2018-10-03T10:55:43.936Z,16.39
2018-10-03T10:56:51.997Z,16.49
2018-10-03T10:58:00.059Z,16.50
2018-10-03T10:59:08.146Z,16.57
2018-10-03T11:00:16.212Z,16.78
2018-10-03T11:01:24.292Z,16.82
2018-10-03T11:02:32.348Z,16.83
2018-10-03T11:03:40.425Z,17.03
2018-10-03T11:04:48.508Z,17.01
2018-10-03T11:05:56.568Z,17.12
2018-10-03T11:07:04.634Z,17.28
2018-10-03T11:08:12.717Z,17.28
2018-10-03T11:09:20.787Z,17.28
2018-10-03T11:10:28.849Z,17.25
2018-10-03T11:11:36.929Z,17.16
2018-10-03T11:12:44.976Z,17.16
2018-10-03T11:13:53.048Z,17.26
2018-10-03T11:15:01.128Z,17.26
2018-10-03T11:16:09.198Z,17.18
2018-10-03T11:17:17.274Z,17.26
2018-10-03T11:18:25.348Z,17.21
2018-10-03T11:19:33.389Z,17.26
2018-10-03T11:20:41.476Z,17.28
2018-10-03T11:21:49.564Z,17.30
2018-10-03T11:22:57.604Z,17.43
2018-10-03T11:24:05.884Z,17.51
2018-10-03T11:25:13.765Z,17.40
2018-10-03T11:26:21.836Z,17.48
2018-10-03T11:27:29.929Z,17.38
2018-10-03T11:28:37.979Z,17.41
2018-10-03T11:29:46.048Z,17.48
2018-10-03T11:30:54.131Z,17.54
2018-10-03T11:32:02.215Z,17.70
2018-10-03T11:33:10.263Z,17.70
2018-10-03T11:34:18.322Z,17.71
2018-10-03T11:35:26.408Z,17.72
2018-10-03T11:36:34.461Z,17.79
2018-10-03T11:37:43.941Z,17.82
2018-10-03T11:38:50.633Z,17.89
2018-10-03T11:39:58.689Z,18.02
2018-10-03T11:41:06.755Z,18.05
2018-10-03T11:42:14.808Z,18.11
2018-10-03T11:43:22.895Z,18.26
2018-10-03T11:44:30.955Z,18.14
2018-10-03T11:45:39.045Z,18.25
2018-10-03T11:48:01.035Z,18.08
2018-10-03T11:49:12.157Z,18.20
2018-10-03T11:50:19.796Z,18.10
2018-10-03T11:51:30.463Z,18.17
2018-10-03T11:52:38.517Z,18.20
2018-10-03T11:53:46.607Z,18.20
2018-10-03T11:54:54.695Z,18.23
2018-10-03T11:56:02.746Z,18.14
2018-10-03T11:57:10.910Z,18.21
2018-10-03T11:58:18.894Z,18.18
2018-10-03T11:59:28.388Z,18.21
2018-10-03T12:00:35.058Z,18.21
2018-10-03T12:01:43.067Z,18.27
2018-10-03T12:02:51.248Z,18.29
2018-10-03T12:03:59.251Z,18.17
2018-10-03T12:05:07.305Z,18.23
2018-10-03T12:06:15.363Z,18.21
2018-10-03T12:07:23.504Z,18.23
2018-10-03T12:08:32.121Z,18.23
2018-10-03T12:10:55.156Z,17.89
2018-10-03T12:12:03.175Z,17.95
2018-10-03T12:13:11.282Z,17.82
2018-10-03T12:14:19.337Z,17.82
2018-10-03T12:15:27.414Z,17.72
2018-10-03T12:16:35.507Z,17.71
2018-10-03T12:17:43.538Z,17.66
2018-10-03T12:18:51.608Z,17.54
2018-10-03T12:19:59.764Z,17.59
2018-10-03T12:21:07.768Z,17.55
2018-10-03T12:22:15.842Z,17.38
2018-10-03T12:23:23.894Z,17.49
2018-10-03T12:24:31.977Z,17.46
2018-10-03T12:25:40.031Z,17.34
2018-10-03T12:26:48.130Z,17.34
2018-10-03T12:27:56.197Z,17.31
2018-10-03T12:29:04.273Z,17.14
2018-10-03T12:30:12.348Z,17.06
2018-10-03T12:31:20.399Z,17.03
2018-10-03T12:32:28.557Z,16.93
2018-10-03T12:33:36.570Z,16.79
2018-10-03T12:34:44.629Z,16.83
2018-10-03T12:35:52.682Z,16.78
2018-10-03T12:37:00.773Z,16.89
2018-10-03T12:38:08.837Z,16.88
2018-10-03T12:39:16.876Z,16.91
2018-10-03T12:40:24.966Z,16.94
2018-10-03T12:41:33.033Z,17.01
2018-10-03T12:42:41.102Z,17.00
2018-10-03T12:43:49.207Z,17.08
2018-10-03T12:44:57.258Z,17.16
2018-10-03T12:46:05.336Z,17.12
2018-10-03T12:47:13.371Z,17.18
2018-10-03T12:48:21.482Z,17.16
2018-10-03T12:49:29.534Z,17.14
2018-10-03T12:50:37.575Z,17.21
2018-10-03T12:51:45.665Z,17.14
2018-10-03T12:52:53.739Z,17.06
2018-10-03T12:54:01.859Z,17.00
2018-10-03T12:55:10.067Z,17.00
2018-10-03T12:56:18.154Z,16.88
2018-10-03T12:57:26.204Z,16.91
2018-10-03T12:58:34.294Z,16.96
2018-10-03T12:59:42.373Z,16.73
2018-10-03T13:00:56.917Z,16.66
2018-10-03T13:02:00.907Z,16.60
2018-10-03T13:03:09.632Z,16.64
2018-10-03T13:04:19.087Z,16.63
2018-10-03T13:05:27.747Z,16.57
2018-10-03T13:06:35.807Z,16.76
2018-10-03T13:07:46.908Z,16.78
2018-10-03T13:08:51.950Z,16.75
2018-10-03T13:09:59.988Z,16.73
2018-10-03T13:11:08.094Z,16.66
2018-10-03T13:12:16.142Z,16.64
2018-10-03T13:13:24.191Z,16.63
2018-10-03T13:14:32.288Z,16.68
2018-10-03T13:15:40.329Z,16.70
2018-10-03T13:16:48.437Z,16.73
2018-10-03T13:17:56.488Z,16.78
2018-10-03T13:19:04.573Z,16.81
2018-10-03T13:20:12.629Z,16.88
2018-10-03T13:21:20.679Z,16.93
2018-10-03T13:22:28.766Z,16.82
2018-10-03T13:23:36.836Z,16.79
2018-10-03T13:24:44.908Z,16.98
2018-10-03T13:25:52.969Z,16.81
2018-10-03T13:27:01.048Z,16.88
2018-10-03T13:28:09.102Z,16.79
2018-10-03T13:29:17.190Z,16.81
2018-10-03T13:30:25.244Z,16.81
2018-10-03T13:31:33.325Z,16.86
2018-10-03T13:32:41.387Z,16.78
2018-10-03T13:33:49.431Z,16.85
2018-10-03T13:34:57.534Z,16.81
2018-10-03T13:36:05.596Z,16.79
2018-10-03T13:37:13.668Z,16.78
2018-10-03T13:38:21.760Z,16.75
2018-10-03T13:39:29.803Z,16.57
2018-10-03T13:40:37.879Z,16.68
2018-10-03T13:41:45.965Z,16.78
2018-10-03T13:42:54.009Z,16.83
2018-10-03T13:44:02.075Z,16.83
2018-10-03T13:45:10.181Z,16.93
2018-10-03T13:46:18.220Z,16.96
2018-10-03T13:47:26.288Z,16.98
2018-10-03T13:48:34.370Z,16.97
2018-10-03T13:49:42.433Z,16.76
2018-10-03T13:50:50.500Z,16.93
2018-10-03T13:51:58.593Z,16.89
2018-10-03T13:53:06.643Z,17.01
2018-10-03T13:54:14.721Z,17.00
2018-10-03T13:55:22.752Z,17.11
2018-10-03T13:56:30.839Z,17.11
2018-10-03T13:57:38.922Z,17.14
2018-10-03T13:58:46.968Z,17.21
2018-10-03T13:59:55.042Z,17.25
2018-10-03T14:01:03.090Z,17.22
2018-10-03T14:02:11.197Z,17.11
2018-10-03T14:03:19.275Z,17.14
2018-10-03T14:04:27.336Z,17.00
2018-10-03T14:05:35.397Z,17.01
2018-10-03T14:06:43.484Z,16.98
2018-10-03T14:07:51.558Z,16.85
2018-10-03T14:08:59.582Z,16.86
2018-10-03T14:10:07.715Z,16.75
2018-10-03T14:11:15.767Z,16.71
2018-10-03T14:12:23.820Z,16.73
2018-10-03T14:13:31.895Z,16.70
2018-10-03T14:14:39.946Z,16.56
2018-10-03T14:15:48.036Z,16.58
2018-10-03T14:16:56.105Z,16.49
2018-10-03T14:18:04.174Z,16.42
2018-10-03T14:19:12.237Z,16.42
2018-10-03T14:20:20.308Z,16.33
2018-10-03T14:21:28.391Z,16.38
2018-10-03T14:22:36.431Z,16.46
2018-10-03T14:23:44.514Z,16.43
2018-10-03T14:24:52.592Z,16.35
2018-10-03T14:26:00.658Z,16.35
2018-10-03T14:27:08.741Z,16.33
2018-10-03T14:28:16.832Z,16.28
2018-10-03T14:29:24.871Z,16.27
2018-10-03T14:30:32.920Z,16.30
2018-10-03T14:31:41.007Z,16.27
2018-10-03T14:32:49.113Z,16.20
2018-10-03T14:33:57.140Z,16.14
2018-10-03T14:35:05.200Z,16.15
2018-10-03T14:36:13.242Z,16.23
2018-10-03T14:37:21.341Z,16.21
2018-10-03T14:38:29.416Z,16.21
2018-10-03T14:39:37.514Z,16.04
2018-10-03T14:40:45.693Z,16.21
2018-10-03T14:41:53.600Z,16.11
2018-10-03T14:43:01.701Z,16.24
2018-10-03T14:44:09.772Z,16.23
2018-10-03T14:45:17.833Z,16.17
2018-10-03T14:46:25.910Z,16.25
2018-10-03T14:47:33.980Z,16.30
2018-10-03T14:48:42.045Z,16.21
2018-10-03T14:49:50.088Z,16.14
2018-10-03T14:50:58.175Z,16.14
2018-10-03T14:52:06.272Z,16.11
2018-10-03T14:53:14.314Z,16.23