createdAt,value
2022-10-15T00:01:30.775Z,74.94
2022-10-15T00:03:58.911Z,75.34
2022-10-15T00:06:27.026Z,75.16
2022-10-15T00:08:56.895Z,75.52
2022-10-15T00:11:27.328Z,75.33
2022-10-15T00:13:56.626Z,75.35
2022-10-15T00:16:27.861Z,76.08
2022-10-15T00:18:57.000Z,76.24
2022-10-15T00:21:25.090Z,76.85
2022-10-15T00:23:53.222Z,76.73
2022-10-15T00:26:24.904Z,77.08
2022-10-15T00:28:54.948Z,77.65
2022-10-15T00:31:24.583Z,77.41
2022-10-15T00:33:53.525Z,77.70
2022-10-15T00:36:24.217Z,77.37
2022-10-15T00:38:52.704Z,77.66
2022-10-15T00:41:25.257Z,77.92
2022-10-15T00:43:55.408Z,77.87
2022-10-15T00:46:26.548Z,78.02
2022-10-15T00:48:58.511Z,77.61
2022-10-15T00:51:32.157Z,77.61
2022-10-15T00:54:01.673Z,78.13
2022-10-15T00:56:34.611Z,78.01
2022-10-15T00:59:03.115Z,77.97
2022-10-15T01:01:31.396Z,78.05
2022-10-15T01:04:00.293Z,77.97
2022-10-15T01:06:28.617Z,78.29
2022-10-15T01:08:56.828Z,78.08
2022-10-15T01:11:42.241Z,78.15
2022-10-15T01:14:24.580Z,77.99
2022-10-15T01:16:57.298Z,78.15
2022-10-15T01:19:39.707Z,78.30
2022-10-15T01:22:12.298Z,78.88
2022-10-15T01:24:52.930Z,78.74
2022-10-15T01:27:29.237Z,78.76
2022-10-15T01:30:23.997Z,78.88
2022-10-15T01:33:06.248Z,78.84
2022-10-15T01:35:48.062Z,79.02
2022-10-15T01:38:27.204Z,78.80
2022-10-15T01:40:58.674Z,78.89
2022-10-15T01:43:33.746Z,79.63
2022-10-15T01:46:06.688Z,79.90
2022-10-15T01:48:39.152Z,79.50
2022-10-15T01:51:09.091Z,79.52
2022-10-15T01:53:39.222Z,79.68
2022-10-15T01:56:11.196Z,80.28
2022-10-15T01:58:42.918Z,80.33
2022-10-15T02:01:11.568Z,80.88
2022-10-15T02:03:48.917Z,81.19
2022-10-15T02:06:23.026Z,81.51
2022-10-15T02:09:02.123Z,82.38
2022-10-15T02:11:32.910Z,83.26
2022-10-15T02:14:04.967Z,83.59
2022-10-15T02:16:42.161Z,83.67
2022-10-15T02:19:19.721Z,84.51
2022-10-15T02:21:53.974Z,85.18
2022-10-15T02:24:25.210Z,85.07
2022-10-15T02:26:55.961Z,85.16
2022-10-15T02:29:27.976Z,85.74
2022-10-15T02:31:59.119Z,85.34
2022-10-15T02:34:31.330Z,85.17
2022-10-15T02:37:04.733Z,85.35
2022-10-15T02:39:33.039Z,85.85
2022-10-15T02:42:02.183Z,85.90
2022-10-15T02:44:30.248Z,86.34
2022-10-15T02:47:00.423Z,86.50
2022-10-15T02:49:32.475Z,86.31
2022-10-15T02:52:00.890Z,86.42
2022-10-15T02:54:29.101Z,86.51
2022-10-15T02:56:57.151Z,86.70
2022-10-15T02:59:25.247Z,86.80
2022-10-15T03:01:53.326Z,86.43
2022-10-15T03:04:21.639Z,86.39
2022-10-15T03:06:51.127Z,86.48
2022-10-15T03:09:19.414Z,85.99
2022-10-15T03:11:47.487Z,85.67
2022-10-15T03:14:15.764Z,85.82
2022-10-15T03:16:43.882Z,85.68
2022-10-15T03:19:11.996Z,86.24
2022-10-15T03:21:40.095Z,86.35
2022-10-15T03:24:09.918Z,85.86
2022-10-15T03:26:37.989Z,86.66
2022-10-15T03:29:06.067Z,87.05
2022-10-15T03:31:34.144Z,87.62
2022-10-15T03:34:02.254Z,87.33
2022-10-15T03:36:30.343Z,87.25
2022-10-15T03:38:58.441Z,87.36
2022-10-15T03:41:27.916Z,87.32
2022-10-15T03:43:55.982Z,87.53
2022-10-15T03:46:24.067Z,88.30
2022-10-15T03:48:52.425Z,89.29
2022-10-15T03:51:24.374Z,89.73
2022-10-15T03:53:54.065Z,91.75
2022-10-15T03:56:22.164Z,94.30
2022-10-15T03:58:51.687Z,96.02
2022-10-15T04:01:20.766Z,98.04
2022-10-15T04:03:48.905Z,99.58
2022-10-15T04:06:16.963Z,100.00
2022-10-15T04:08:45.102Z,99.97
2022-10-15T04:11:13.202Z,100.00
2022-10-15T04:13:41.305Z,99.75
2022-10-15T04:16:10.870Z,99.10
2022-10-15T04:18:38.931Z,98.25
2022-10-15T04:21:07.052Z,97.15
2022-10-15T04:23:35.142Z,95.72
2022-10-15T04:26:03.510Z,95.67
2022-10-15T04:28:31.743Z,95.27
2022-10-15T04:31:00.372Z,94.61
2022-10-15T04:33:29.931Z,93.41
2022-10-15T04:36:02.658Z,92.24
2022-10-15T04:38:30.858Z,91.79
2022-10-15T04:41:04.898Z,91.02
2022-10-15T04:43:33.134Z,89.38
2022-10-15T04:46:03.052Z,88.99
2022-10-15T04:48:37.665Z,88.58
2022-10-15T04:51:09.955Z,87.27
2022-10-15T04:53:38.092Z,86.53
2022-10-15T04:56:09.435Z,86.00
2022-10-15T04:58:38.215Z,85.11
2022-10-15T05:01:09.186Z,85.29
2022-10-15T05:03:41.087Z,84.04
2022-10-15T05:06:13.880Z,83.40
2022-10-15T05:08:43.499Z,83.79
2022-10-15T05:11:14.752Z,83.69
2022-10-15T05:13:43.228Z,82.37
2022-10-15T05:16:16.623Z,82.22
2022-10-15T05:18:47.454Z,82.42
2022-10-15T05:21:16.018Z,81.62
2022-10-15T05:23:44.735Z,81.35
2022-10-15T05:26:14.658Z,80.67
2022-10-15T05:28:43.330Z,80.55
2022-10-15T05:31:18.328Z,80.63
2022-10-15T05:33:48.713Z,80.61
2022-10-15T05:36:18.793Z,80.28
2022-10-15T05:38:47.643Z,80.17
2022-10-15T05:41:16.405Z,80.18
2022-10-15T05:43:44.999Z,80.44
2022-10-15T05:46:13.016Z,80.33
2022-10-15T05:48:41.107Z,80.29
2022-10-15T05:51:14.696Z,80.83
2022-10-15T05:53:43.371Z,80.85
2022-10-15T05:56:11.790Z,80.75
2022-10-15T05:58:40.033Z,80.83
2022-10-15T06:01:10.804Z,81.16
2022-10-15T06:03:39.511Z,80.21
2022-10-15T06:06:16.636Z,80.58
2022-10-15T06:08:44.854Z,81.16
2022-10-15T06:11:13.168Z,81.28
2022-10-15T06:13:42.641Z,80.88
2022-10-15T06:16:12.137Z,80.38
2022-10-15T06:18:40.874Z,80.00
2022-10-15T06:21:09.831Z,79.66
2022-10-15T06:23:39.706Z,79.40
2022-10-15T06:26:10.187Z,79.16
2022-10-15T06:28:39.980Z,78.76
2022-10-15T06:31:08.621Z,78.06
2022-10-15T06:33:37.298Z,77.52
2022-10-15T06:36:07.887Z,77.62
2022-10-15T06:38:36.293Z,76.52
2022-10-15T06:41:07.211Z,75.82
2022-10-15T06:43:35.681Z,75.54
2022-10-15T06:46:04.929Z,74.41
2022-10-15T06:48:33.947Z,73.98
2022-10-15T06:51:03.038Z,73.99
2022-10-15T06:53:32.658Z,73.02
2022-10-15T06:56:02.377Z,72.91
2022-10-15T06:58:32.061Z,73.40
2022-10-15T07:01:03.583Z,71.35
2022-10-15T07:03:32.150Z,70.42
2022-10-15T07:06:03.828Z,70.59
2022-10-15T07:08:31.960Z,68.87
2022-10-15T07:11:02.299Z,69.01
2022-10-15T07:13:32.304Z,68.29
2022-10-15T07:16:04.269Z,66.93
2022-10-15T07:18:32.940Z,66.73
2022-10-15T07:21:01.115Z,66.64
2022-10-15T07:23:29.614Z,65.98
2022-10-15T07:25:59.088Z,66.38
2022-10-15T07:28:27.317Z,66.46
2022-10-15T07:31:01.263Z,66.19
2022-10-15T07:33:29.397Z,66.18
2022-10-15T07:35:57.558Z,64.89
2022-10-15T07:38:25.942Z,65.44
2022-10-15T07:40:54.192Z,63.91
2022-10-15T07:43:22.247Z,62.66
2022-10-15T07:45:50.687Z,62.13
2022-10-15T07:48:20.234Z,62.54
2022-10-15T07:50:48.385Z,63.36
2022-10-15T07:53:18.155Z,62.04
2022-10-15T07:55:48.735Z,61.09
2022-10-15T07:58:17.016Z,61.30
2022-10-15T08:00:45.104Z,60.86
2022-10-15T08:03:13.207Z,59.34
2022-10-15T08:05:42.731Z,58.80
2022-10-15T08:08:11.005Z,57.22
2022-10-15T08:10:39.152Z,55.45
2022-10-15T08:13:07.247Z,55.95
2022-10-15T08:15:35.543Z,56.02
2022-10-15T08:18:03.711Z,56.29
2022-10-15T08:20:31.774Z,55.52
2022-10-15T08:23:01.332Z,54.03
2022-10-15T08:25:29.617Z,54.59
2022-10-15T08:27:57.788Z,52.63
2022-10-15T08:30:26.475Z,52.45
2022-10-15T08:32:54.608Z,52.33
2022-10-15T08:35:22.712Z,51.78
2022-10-15T08:37:50.864Z,53.32
2022-10-15T08:40:22.152Z,52.66
2022-10-15T08:42:51.111Z,51.99
2022-10-15T08:45:25.104Z,51.88
2022-10-15T08:47:59.238Z,52.31
2022-10-15T08:50:37.590Z,52.81
2022-10-15T08:53:06.067Z,55.19
2022-10-15T08:55:40.242Z,58.72
2022-10-15T08:58:15.294Z,60.30
2022-10-15T09:00:47.680Z,61.95
2022-10-15T09:03:29.103Z,64.03
2022-10-15T09:06:08.115Z,65.49
2022-10-15T09:08:44.239Z,65.82
2022-10-15T09:11:20.820Z,66.83
2022-10-15T09:13:50.057Z,68.17
2022-10-15T09:16:19.771Z,67.17
2022-10-15T09:18:51.532Z,68.28
2022-10-15T09:21:20.255Z,66.82
2022-10-15T09:23:48.431Z,67.41
2022-10-15T09:26:28.317Z,67.53
2022-10-15T09:29:05.607Z,66.97
2022-10-15T09:31:47.971Z,67.83
2022-10-15T09:34:23.140Z,68.31
2022-10-15T09:36:56.219Z,68.27
2022-10-15T09:39:40.260Z,67.87
2022-10-15T09:42:21.217Z,66.69
2022-10-15T09:44:49.882Z,65.27
2022-10-15T09:47:24.113Z,65.83
2022-10-15T09:49:52.273Z,66.65
2022-10-15T09:52:28.760Z,66.51
2022-10-15T09:55:07.732Z,66.96
2022-10-15T09:57:39.585Z,65.04
2022-10-15T10:00:11.764Z,64.97
2022-10-15T10:02:39.942Z,65.43
2022-10-15T10:05:28.429Z,65.52
2022-10-15T10:08:10.627Z,65.85
2022-10-15T10:10:41.794Z,65.93
2022-10-15T10:13:26.099Z,63.29
2022-10-15T10:15:58.588Z,64.67
2022-10-15T10:18:27.754Z,65.07
2022-10-15T10:21:00.169Z,64.99
2022-10-15T10:23:34.864Z,66.13
2022-10-15T10:26:04.949Z,65.74
2022-10-15T10:28:39.358Z,65.23
2022-10-15T10:31:12.450Z,65.73
2022-10-15T10:33:46.548Z,65.99
2022-10-15T10:36:27.460Z,66.56
2022-10-15T10:39:04.495Z,65.63
2022-10-15T10:41:52.752Z,64.62
2022-10-15T10:44:27.374Z,64.65
2022-10-15T10:47:11.701Z,63.84
2022-10-15T10:49:42.462Z,62.77
2022-10-15T10:52:22.644Z,63.02
2022-10-15T10:54:59.194Z,63.48
2022-10-15T10:57:36.327Z,62.19
2022-10-15T11:00:06.946Z,61.90
2022-10-15T11:02:40.565Z,61.53
2022-10-15T11:05:09.430Z,62.00
2022-10-15T11:07:47.566Z,62.19
2022-10-15T11:10:23.880Z,62.54
2022-10-15T11:13:03.962Z,63.09
2022-10-15T11:15:48.060Z,62.46
2022-10-15T11:18:45.360Z,61.87
2022-10-15T11:21:23.769Z,62.27
2022-10-15T11:24:05.129Z,60.29
2022-10-15T11:26:59.241Z,60.06
2022-10-15T11:29:41.689Z,60.28
2022-10-15T11:32:25.669Z,61.71
2022-10-15T11:35:34.403Z,63.30
2022-10-15T11:38:18.998Z,62.52
2022-10-15T11:41:04.746Z,61.41
2022-10-15T11:43:51.445Z,62.46
2022-10-15T11:46:29.406Z,63.87
2022-10-15T11:49:13.750Z,63.50
2022-10-15T11:52:03.874Z,63.25
2022-10-15T11:54:39.366Z,62.07
2022-10-15T11:57:11.388Z,60.40
2022-10-15T11:59:47.531Z,59.79
2022-10-15T12:02:19.355Z,59.53
2022-10-15T12:04:51.560Z,58.04
2022-10-15T12:07:24.943Z,58.78
2022-10-15T12:09:56.100Z,58.90
2022-10-15T12:12:35.404Z,59.11
2022-10-15T12:15:15.793Z,59.59
2022-10-15T12:17:50.221Z,59.93
2022-10-15T12:20:22.557Z,58.88
2022-10-15T12:22:59.392Z,59.55
2022-10-15T12:25:46.159Z,59.24
2022-10-15T12:28:17.765Z,60.55
2022-10-15T12:30:56.657Z,60.36
2022-10-15T12:33:32.679Z,61.86
2022-10-15T12:36:09.226Z,62.80
2022-10-15T12:38:40.356Z,63.13
2022-10-15T12:41:10.981Z,62.89
2022-10-15T12:43:43.032Z,63.95
2022-10-15T12:46:12.923Z,64.57
2022-10-15T12:48:42.952Z,64.11
2022-10-15T12:51:42.555Z,64.45
2022-10-15T12:54:36.417Z,64.69
2022-10-15T12:57:26.085Z,64.61
2022-10-15T12:59:59.351Z,65.61
2022-10-15T13:02:38.397Z,66.26
2022-10-15T13:05:10.003Z,66.93
2022-10-15T13:07:42.075Z,67.15
2022-10-15T13:10:21.559Z,67.73
2022-10-15T13:12:54.967Z,67.54
2022-10-15T13:15:26.642Z,68.04
2022-10-15T13:17:57.301Z,67.85
2022-10-15T13:20:34.633Z,68.02
2022-10-15T13:23:28.998Z,68.39
2022-10-15T13:26:18.387Z,68.48
2022-10-15T13:28:48.176Z,68.39
2022-10-15T13:31:27.573Z,67.88
2022-10-15T13:34:01.614Z,68.18
2022-10-15T13:36:33.502Z,68.91
2022-10-15T13:39:06.943Z,68.01
2022-10-15T13:41:40.459Z,67.64
2022-10-15T13:44:20.509Z,67.45
2022-10-15T13:46:48.655Z,68.11
2022-10-15T13:49:16.930Z,67.56
2022-10-15T13:51:47.136Z,68.08
2022-10-15T13:54:21.800Z,68.09
2022-10-15T13:56:55.801Z,67.74
2022-10-15T13:59:24.866Z,68.91
2022-10-15T14:01:55.905Z,69.18
2022-10-15T14:04:24.721Z,69.30
2022-10-15T14:09:37.998Z,69.17
2022-10-15T14:12:08.863Z,69.54
2022-10-15T14:14:39.921Z,69.04
2022-10-15T14:17:10.119Z,69.03
2022-10-15T14:19:40.127Z,68.94
2022-10-15T14:22:08.559Z,68.84
2022-10-15T14:24:40.285Z,69.18
2022-10-15T14:27:15.597Z,68.71
2022-10-15T14:29:45.323Z,68.23
2022-10-15T14:32:25.837Z,67.32
2022-10-15T14:34:55.771Z,67.97
2022-10-15T14:37:41.545Z,66.65
2022-10-15T14:40:19.214Z,65.62
2022-10-15T14:42:49.501Z,65.99
2022-10-15T14:45:25.142Z,65.98
2022-10-15T14:47:56.240Z,65.61
2022-10-15T14:50:26.892Z,64.54
2022-10-15T14:52:55.948Z,64.62
2022-10-15T14:55:38.247Z,64.25
2022-10-15T14:58:10.064Z,64.28
2022-10-15T15:00:43.002Z,64.62
2022-10-15T15:03:18.713Z,64.21
2022-10-15T15:05:48.891Z,64.34
2022-10-15T15:08:17.638Z,64.24
2022-10-15T15:13:24.109Z,64.41
2022-10-15T15:15:52.196Z,64.33
2022-10-15T15:18:21.255Z,64.20
2022-10-15T15:20:51.045Z,64.15
2022-10-15T15:23:22.447Z,63.96
2022-10-15T15:25:53.023Z,63.59
2022-10-15T15:28:23.497Z,63.64
2022-10-15T15:30:58.565Z,63.68
2022-10-15T15:33:28.232Z,63.68
2022-10-15T15:36:01.971Z,62.80
2022-10-15T15:38:31.429Z,63.35
2022-10-15T15:41:05.110Z,62.77
2022-10-15T15:43:33.363Z,62.50
2022-10-15T15:46:01.459Z,62.98
2022-10-15T15:48:30.212Z,62.75
2022-10-15T15:51:03.001Z,62.87
2022-10-15T15:53:31.132Z,63.00
2022-10-15T15:55:59.282Z,62.91
2022-10-15T15:58:28.879Z,63.09
2022-10-15T16:00:57.099Z,63.36
2022-10-15T16:03:25.233Z,63.07
2022-10-15T16:05:53.802Z,63.15
2022-10-15T16:08:22.025Z,63.30
2022-10-15T16:10:50.196Z,63.27
2022-10-15T16:13:18.325Z,63.07
2022-10-15T16:15:47.897Z,63.39
2022-10-15T16:18:16.058Z,63.24
2022-10-15T16:20:48.424Z,63.70
2022-10-15T16:23:17.536Z,63.88
2022-10-15T16:25:45.846Z,63.93
2022-10-15T16:28:14.224Z,64.27
2022-10-15T16:30:42.334Z,64.35
2022-10-15T16:33:11.973Z,64.70
2022-10-15T16:35:40.137Z,64.84
2022-10-15T16:38:08.348Z,64.82
2022-10-15T16:40:36.418Z,64.84
2022-10-15T16:43:04.546Z,64.84
2022-10-15T16:45:33.203Z,65.27
2022-10-15T16:48:01.336Z,65.46
2022-10-15T16:50:31.969Z,65.70
2022-10-15T16:53:00.140Z,65.57
2022-10-15T16:55:28.852Z,66.12
2022-10-15T16:57:57.034Z,66.54
2022-10-15T17:00:25.110Z,66.89
2022-10-15T17:02:55.053Z,67.11
2022-10-15T17:05:23.642Z,67.54
2022-10-15T17:07:53.176Z,67.86
2022-10-15T17:10:25.813Z,68.11
2022-10-15T17:12:54.214Z,68.46
2022-10-15T17:15:22.374Z,69.09
2022-10-15T17:17:50.553Z,69.04
2022-10-15T17:20:18.639Z,69.29
2022-10-15T17:22:46.805Z,69.50
2022-10-15T17:25:16.347Z,69.44
2022-10-15T17:27:44.799Z,69.60
2022-10-15T17:30:13.247Z,70.04
2022-10-15T17:32:41.331Z,69.62
2022-10-15T17:35:10.291Z,69.81
2022-10-15T17:37:39.951Z,69.47
2022-10-15T17:40:09.527Z,69.61
2022-10-15T17:42:42.796Z,70.23
2022-10-15T17:45:11.991Z,70.73
2022-10-15T17:47:40.244Z,71.21
2022-10-15T17:50:09.301Z,71.72
2022-10-15T17:52:37.383Z,71.92
2022-10-15T17:55:06.020Z,71.39
2022-10-15T17:57:34.210Z,71.74
2022-10-15T18:00:03.788Z,72.30
2022-10-15T18:02:31.966Z,72.09
2022-10-15T18:05:00.818Z,72.69
2022-10-15T18:07:29.026Z,72.90
2022-10-15T18:09:57.384Z,72.76
2022-10-15T18:12:25.499Z,72.81
2022-10-15T18:14:53.677Z,72.99
2022-10-15T18:17:23.341Z,72.59
2022-10-15T18:19:51.729Z,72.75
2022-10-15T18:22:20.513Z,73.25
2022-10-15T18:24:48.639Z,73.11
2022-10-15T18:27:16.840Z,73.05
2022-10-15T18:29:44.937Z,73.17
2022-10-15T18:32:13.003Z,73.58
2022-10-15T18:34:42.465Z,73.26
2022-10-15T18:37:10.628Z,72.99
2022-10-15T18:39:38.941Z,72.76
2022-10-15T18:42:07.102Z,72.93
2022-10-15T18:44:35.249Z,73.12
2022-10-15T18:47:03.348Z,73.04
2022-10-15T18:49:31.509Z,73.28
2022-10-15T18:52:10.599Z,73.44
2022-10-15T18:54:49.216Z,73.22
2022-10-15T18:57:17.294Z,73.04
2022-10-15T18:59:47.567Z,72.73
2022-10-15T19:02:15.707Z,72.31
2022-10-15T19:04:43.858Z,72.82
2022-10-15T19:07:13.422Z,72.79
2022-10-15T19:09:41.523Z,72.47
2022-10-15T19:12:09.760Z,72.40
2022-10-15T19:14:37.869Z,72.29
2022-10-15T19:17:06.002Z,72.30
2022-10-15T19:19:34.267Z,72.10
2022-10-15T19:22:02.413Z,72.13
2022-10-15T19:24:32.044Z,72.36
2022-10-15T19:27:00.381Z,72.85
2022-10-15T19:29:31.518Z,73.17
2022-10-15T19:32:03.921Z,73.22
2022-10-15T19:34:32.204Z,73.02
2022-10-15T19:37:00.308Z,73.05
2022-10-15T19:39:28.775Z,73.41
2022-10-15T19:41:58.253Z,73.13
2022-10-15T19:44:27.825Z,73.41
2022-10-15T19:46:56.803Z,73.49
2022-10-15T19:49:26.005Z,73.49
2022-10-15T19:51:55.521Z,73.91
2022-10-15T19:56:58.274Z,74.10
2022-10-15T19:59:26.322Z,74.12
2022-10-15T20:01:54.389Z,73.45
2022-10-15T20:04:22.591Z,73.34
2022-10-15T20:06:52.919Z,73.60
2022-10-15T20:09:21.121Z,73.29
2022-10-15T20:11:49.270Z,73.71
2022-10-15T20:14:18.790Z,73.04
2022-10-15T20:16:46.850Z,73.52
2022-10-15T20:19:14.993Z,73.20
2022-10-15T20:21:43.143Z,73.17
2022-10-15T20:24:11.527Z,73.32
2022-10-15T20:26:39.863Z,73.32
2022-10-15T20:29:07.972Z,72.93
2022-10-15T20:31:37.415Z,73.30
2022-10-15T20:34:05.627Z,73.21
2022-10-15T20:36:33.726Z,72.92
2022-10-15T20:39:02.951Z,72.43
2022-10-15T20:41:31.042Z,72.32
2022-10-15T20:43:59.194Z,71.96
2022-10-15T20:46:30.385Z,72.14
2022-10-15T20:49:06.046Z,71.48
2022-10-15T20:51:38.442Z,71.34
2022-10-15T20:54:07.364Z,71.78
2022-10-15T20:56:35.618Z,71.42
2022-10-15T20:59:04.377Z,71.03
2022-10-15T21:01:32.843Z,71.00
2022-10-15T21:04:02.484Z,70.69
2022-10-15T21:06:30.653Z,70.82
2022-10-15T21:08:59.070Z,70.51
2022-10-15T21:11:27.501Z,70.65
2022-10-15T21:13:55.666Z,70.39
2022-10-15T21:16:26.000Z,70.48
2022-10-15T21:18:56.498Z,70.18
2022-10-15T21:21:26.222Z,70.75
2022-10-15T21:23:54.572Z,70.56
2022-10-15T21:26:23.079Z,70.42
2022-10-15T21:28:55.446Z,70.21
2022-10-15T21:31:23.918Z,69.76
2022-10-15T21:33:52.822Z,69.79
2022-10-15T21:36:23.085Z,69.54
2022-10-15T21:38:54.262Z,69.55
2022-10-15T21:41:23.239Z,69.16
2022-10-15T21:43:51.469Z,68.38
2022-10-15T21:46:20.299Z,68.51
2022-10-15T21:48:48.509Z,68.48
2022-10-15T21:51:21.961Z,68.52
2022-10-15T21:53:50.158Z,68.86
2022-10-15T21:56:20.153Z,68.73
2022-10-15T21:58:49.163Z,68.76
2022-10-15T22:01:19.619Z,69.08
2022-10-15T22:03:48.656Z,69.19
2022-10-15T22:06:17.930Z,69.76
2022-10-15T22:08:46.699Z,69.80
2022-10-15T22:11:17.727Z,70.19
2022-10-15T22:13:49.128Z,70.30
2022-10-15T22:16:18.993Z,70.33
2022-10-15T22:18:47.967Z,70.65
2022-10-15T22:21:18.857Z,70.87
2022-10-15T22:23:48.212Z,71.03
2022-10-15T22:26:17.750Z,71.32
2022-10-15T22:28:47.951Z,71.93
2022-10-15T22:31:18.158Z,72.31
2022-10-15T22:33:46.885Z,73.14
2022-10-15T22:36:17.177Z,73.18
2022-10-15T22:38:47.355Z,73.17
2022-10-15T22:41:16.579Z,73.97
2022-10-15T22:43:46.200Z,74.54
2022-10-15T22:46:14.841Z,74.81
2022-10-15T22:48:43.745Z,75.69
2022-10-15T22:51:13.802Z,75.90
2022-10-15T22:53:42.974Z,76.48
2022-10-15T22:56:14.200Z,76.88
2022-10-15T22:58:43.081Z,76.90
2022-10-15T23:01:15.465Z,77.30
2022-10-15T23:03:45.529Z,77.98
2022-10-15T23:06:14.288Z,78.30
2022-10-15T23:08:43.561Z,78.36
2022-10-15T23:11:13.732Z,78.82
2022-10-15T23:13:42.879Z,78.93
2022-10-15T23:16:14.546Z,79.21
2022-10-15T23:18:44.741Z,79.50
2022-10-15T23:21:15.285Z,79.52
2022-10-15T23:23:44.438Z,80.16
2022-10-15T23:26:14.055Z,80.32
2022-10-15T23:28:42.950Z,80.76
2022-10-15T23:31:18.064Z,81.19
2022-10-15T23:33:46.425Z,81.54
2022-10-15T23:36:15.337Z,81.50
2022-10-15T23:38:43.808Z,81.69
2022-10-15T23:41:12.143Z,81.94
2022-10-15T23:43:40.411Z,81.84
2022-10-15T23:46:09.074Z,82.25
2022-10-15T23:48:38.896Z,82.37
2022-10-15T23:51:13.743Z,82.24
2022-10-15T23:56:15.562Z,81.82
2022-10-15T23:58:44.331Z,81.73
